createdAt,value
2023-02-16T00:00:56.083Z,73.31
2023-02-16T00:03:27.259Z,72.95
2023-02-16T00:06:16.931Z,73.01
2023-02-16T00:08:48.653Z,72.52
2023-02-16T00:11:43.719Z,72.55
2023-02-16T00:14:13.641Z,72.46
2023-02-16T00:16:42.448Z,72.22
2023-02-16T00:19:22.458Z,72.25
2023-02-16T00:21:52.890Z,72.83
2023-02-16T00:24:21.734Z,72.74
2023-02-16T00:26:50.943Z,72.93
2023-02-16T00:29:25.591Z,72.72
2023-02-16T00:31:55.491Z,72.72
2023-02-16T00:34:29.247Z,72.92
2023-02-16T00:36:58.257Z,72.83
2023-02-16T00:39:27.432Z,72.86
2023-02-16T00:41:59.711Z,73.26
2023-02-16T00:44:38.369Z,73.14
2023-02-16T00:47:30.478Z,73.46
2023-02-16T00:50:01.971Z,73.49
2023-02-16T00:52:31.292Z,73.34
2023-02-16T00:55:01.306Z,73.61
2023-02-16T00:57:35.197Z,73.48
2023-02-16T01:00:09.784Z,73.49
2023-02-16T01:02:40.593Z,73.70
2023-02-16T01:05:09.419Z,73.44
2023-02-16T01:07:56.635Z,73.42
2023-02-16T01:10:44.758Z,73.31
2023-02-16T01:13:14.912Z,73.05
2023-02-16T01:15:44.337Z,73.20
2023-02-16T01:18:19.146Z,73.37
2023-02-16T01:20:48.390Z,73.21
2023-02-16T01:23:17.113Z,73.04
2023-02-16T01:25:45.735Z,73.14
2023-02-16T01:28:25.634Z,72.71
2023-02-16T01:30:54.938Z,73.12
2023-02-16T01:33:23.835Z,73.05
2023-02-16T01:35:54.484Z,72.64
2023-02-16T01:38:26.197Z,72.82
2023-02-16T01:41:00.402Z,72.52
2023-02-16T01:43:49.269Z,72.67
2023-02-16T01:46:50.188Z,73.02
2023-02-16T01:49:21.044Z,73.41
2023-02-16T01:51:59.143Z,73.12
2023-02-16T01:54:34.359Z,72.72
2023-02-16T01:57:27.999Z,72.54
2023-02-16T01:59:56.675Z,72.69
2023-02-16T02:02:34.630Z,72.64
2023-02-16T02:05:36.294Z,72.55
2023-02-16T02:08:30.827Z,72.66
2023-02-16T02:11:15.136Z,72.72
2023-02-16T02:14:00.156Z,72.46
2023-02-16T02:16:32.344Z,72.49
2023-02-16T02:19:01.927Z,72.45
2023-02-16T02:22:33.608Z,72.18
2023-02-16T02:25:41.806Z,71.89
2023-02-16T02:28:25.978Z,72.31
2023-02-16T02:30:59.074Z,71.85
2023-02-16T02:34:02.770Z,72.33
2023-02-16T02:36:31.378Z,72.31
2023-02-16T02:39:18.553Z,71.97
2023-02-16T02:42:05.647Z,71.90
2023-02-16T02:45:05.408Z,71.80
2023-02-16T02:47:44.918Z,71.67
2023-02-16T02:51:13.334Z,71.90
2023-02-16T02:53:49.862Z,72.04
2023-02-16T02:56:38.249Z,71.72
2023-02-16T02:59:29.088Z,71.51
2023-02-16T03:02:02.089Z,71.75
2023-02-16T03:04:32.222Z,71.72
2023-02-16T03:07:03.320Z,71.94
2023-02-16T03:09:32.113Z,71.65
2023-02-16T03:12:21.872Z,72.30
2023-02-16T03:14:59.764Z,72.32
2023-02-16T03:17:56.515Z,71.78
2023-02-16T03:20:43.761Z,71.91
2023-02-16T03:23:31.896Z,71.87
2023-02-16T03:26:18.716Z,72.44
2023-02-16T03:29:07.608Z,72.45
2023-02-16T03:31:41.512Z,72.72
2023-02-16T03:34:11.332Z,72.70
2023-02-16T03:36:44.249Z,72.64
2023-02-16T03:39:13.544Z,72.62
2023-02-16T03:41:49.884Z,72.97
2023-02-16T03:44:19.154Z,72.72
2023-02-16T03:46:50.344Z,71.95
2023-02-16T03:49:20.058Z,72.24
2023-02-16T03:51:51.490Z,71.45
2023-02-16T03:54:20.256Z,70.30
2023-02-16T03:56:48.693Z,69.82
2023-02-16T03:59:17.572Z,69.14
2023-02-16T04:01:46.462Z,68.80
2023-02-16T04:04:15.997Z,68.86
2023-02-16T04:06:44.571Z,68.93
2023-02-16T04:09:13.166Z,69.81
2023-02-16T04:12:00.126Z,69.89
2023-02-16T04:14:29.203Z,70.56
2023-02-16T04:17:00.244Z,70.83
2023-02-16T04:19:28.958Z,71.08
2023-02-16T04:21:57.499Z,71.03
2023-02-16T04:24:26.459Z,71.22
2023-02-16T04:26:55.134Z,71.23
2023-02-16T04:29:24.032Z,71.61
2023-02-16T04:31:52.726Z,71.75
2023-02-16T04:34:21.545Z,71.66
2023-02-16T04:36:50.305Z,71.42
2023-02-16T04:39:19.286Z,72.32
2023-02-16T04:41:48.143Z,72.02
2023-02-16T04:44:16.916Z,72.03
2023-02-16T04:46:45.934Z,72.54
2023-02-16T04:49:15.132Z,72.64
2023-02-16T04:51:44.029Z,72.59
2023-02-16T04:54:13.143Z,72.51
2023-02-16T04:56:45.807Z,72.71
2023-02-16T04:59:16.108Z,72.78
2023-02-16T05:01:46.857Z,72.63
2023-02-16T05:04:17.138Z,72.56
2023-02-16T05:06:46.589Z,72.76
2023-02-16T05:09:15.307Z,72.98
2023-02-16T05:12:02.800Z,73.10
2023-02-16T05:14:43.352Z,72.95
2023-02-16T05:17:19.591Z,72.08
2023-02-16T05:19:51.988Z,72.50
2023-02-16T05:22:21.543Z,72.25
2023-02-16T05:24:50.604Z,72.07
2023-02-16T05:27:24.909Z,72.62
2023-02-16T05:29:53.808Z,73.22
2023-02-16T05:32:25.366Z,71.68
2023-02-16T05:34:57.235Z,71.85
2023-02-16T05:37:26.039Z,72.56
2023-02-16T05:39:54.743Z,72.28
2023-02-16T05:42:23.374Z,72.83
2023-02-16T05:44:52.034Z,73.34
2023-02-16T05:47:22.479Z,72.58
2023-02-16T05:49:51.572Z,72.89
2023-02-16T05:52:20.244Z,71.98
2023-02-16T05:54:48.689Z,71.57
2023-02-16T05:57:17.329Z,72.12
2023-02-16T05:59:46.287Z,71.96
2023-02-16T06:02:15.410Z,71.42
2023-02-16T06:04:44.110Z,71.14
2023-02-16T06:07:14.827Z,71.61
2023-02-16T06:09:44.286Z,71.69
2023-02-16T06:12:13.697Z,71.10
2023-02-16T06:14:42.339Z,71.58
2023-02-16T06:17:11.284Z,71.45
2023-02-16T06:19:40.130Z,72.07
2023-02-16T06:22:08.710Z,70.88
2023-02-16T06:24:39.948Z,71.18
2023-02-16T06:27:08.684Z,71.15
2023-02-16T06:29:37.319Z,70.75
2023-02-16T06:32:06.216Z,70.32
2023-02-16T06:34:34.943Z,70.12
2023-02-16T06:37:03.729Z,70.01
2023-02-16T06:39:32.225Z,69.74
2023-02-16T06:42:00.865Z,70.18
2023-02-16T06:44:29.606Z,70.14
2023-02-16T06:46:58.645Z,69.51
2023-02-16T06:49:28.026Z,69.19
2023-02-16T06:51:56.931Z,69.08
2023-02-16T06:54:25.688Z,67.97
2023-02-16T06:56:54.280Z,67.21
2023-02-16T06:59:23.018Z,68.10
2023-02-16T07:01:51.683Z,68.03
2023-02-16T07:04:23.323Z,67.45
2023-02-16T07:06:54.632Z,66.93
2023-02-16T07:09:23.757Z,67.05
2023-02-16T07:11:52.487Z,66.99
2023-02-16T07:14:21.517Z,67.13
2023-02-16T07:16:50.399Z,67.19
2023-02-16T07:19:19.096Z,66.66
2023-02-16T07:21:47.767Z,65.37
2023-02-16T07:24:16.332Z,64.43
2023-02-16T07:26:47.987Z,65.09
2023-02-16T07:29:16.812Z,64.99
2023-02-16T07:31:45.784Z,64.94
2023-02-16T07:34:14.432Z,64.83
2023-02-16T07:36:43.192Z,64.73
2023-02-16T07:39:12.616Z,64.89
2023-02-16T07:41:41.214Z,64.34
2023-02-16T07:44:10.262Z,64.23
2023-02-16T07:46:39.065Z,63.74
2023-02-16T07:49:07.899Z,64.59
2023-02-16T07:51:36.673Z,64.32
2023-02-16T07:54:05.453Z,63.81
2023-02-16T07:56:36.700Z,64.17
2023-02-16T07:59:05.467Z,64.91
2023-02-16T08:01:35.144Z,65.27
2023-02-16T08:04:03.721Z,64.50
2023-02-16T08:06:32.412Z,64.17
2023-02-16T08:09:01.078Z,65.88
2023-02-16T08:11:29.918Z,65.21
2023-02-16T08:14:01.056Z,64.23
2023-02-16T08:16:30.931Z,64.93
2023-02-16T08:19:01.200Z,65.12
2023-02-16T08:21:32.801Z,65.05
2023-02-16T08:24:04.201Z,65.37
2023-02-16T08:26:42.402Z,64.97
2023-02-16T08:29:13.236Z,65.15
2023-02-16T08:31:48.569Z,64.95
2023-02-16T08:34:19.515Z,65.66
2023-02-16T08:36:53.946Z,65.21
2023-02-16T08:39:33.681Z,66.28
2023-02-16T08:42:02.801Z,65.65
2023-02-16T08:44:34.235Z,66.30
2023-02-16T08:47:03.499Z,64.83
2023-02-16T08:49:35.012Z,65.95
2023-02-16T08:52:05.046Z,65.75
2023-02-16T08:54:34.025Z,66.16
2023-02-16T08:57:03.727Z,65.46
2023-02-16T08:59:33.828Z,65.43
2023-02-16T09:02:02.919Z,66.09
2023-02-16T09:04:31.785Z,65.23
2023-02-16T09:07:01.281Z,65.53
2023-02-16T09:09:33.104Z,65.60
2023-02-16T09:12:02.235Z,65.94
2023-02-16T09:14:30.946Z,66.08
2023-02-16T09:16:59.684Z,65.75
2023-02-16T09:19:28.991Z,66.18
2023-02-16T09:22:00.178Z,66.35
2023-02-16T09:24:29.068Z,66.64
2023-02-16T09:26:57.675Z,66.07
2023-02-16T09:29:26.483Z,66.68
2023-02-16T09:31:57.771Z,67.22
2023-02-16T09:34:28.343Z,67.37
2023-02-16T09:36:57.350Z,66.72
2023-02-16T09:39:26.058Z,67.02
2023-02-16T09:42:34.128Z,66.51
2023-02-16T09:45:18.909Z,67.24
2023-02-16T09:47:51.577Z,67.41
2023-02-16T09:50:50.261Z,67.42
2023-02-16T09:53:23.435Z,66.80
2023-02-16T09:56:03.852Z,67.18
2023-02-16T09:58:54.998Z,67.65
2023-02-16T10:01:45.728Z,67.78
2023-02-16T10:04:36.256Z,68.23
2023-02-16T10:07:43.564Z,67.85
2023-02-16T10:10:17.315Z,67.34
2023-02-16T10:12:56.655Z,67.70
2023-02-16T10:15:31.363Z,67.67
2023-02-16T10:18:09.457Z,67.17
2023-02-16T10:20:45.047Z,68.27
2023-02-16T10:23:35.054Z,67.86
2023-02-16T10:26:14.916Z,67.55
2023-02-16T10:28:51.075Z,67.39
2023-02-16T10:31:25.742Z,68.14
2023-02-16T10:34:19.285Z,67.44
2023-02-16T10:37:32.661Z,68.07
2023-02-16T10:40:42.621Z,67.94
2023-02-16T10:43:22.226Z,67.93
2023-02-16T10:45:57.441Z,68.14
2023-02-16T10:48:27.101Z,68.03
2023-02-16T10:51:17.564Z,67.98
2023-02-16T10:54:12.806Z,67.77
2023-02-16T10:57:39.803Z,67.45
2023-02-16T11:00:14.103Z,67.90
2023-02-16T11:02:44.562Z,67.41
2023-02-16T11:05:28.571Z,67.73
2023-02-16T11:08:02.136Z,67.58
2023-02-16T11:10:51.725Z,67.58
2023-02-16T11:13:38.770Z,67.52
2023-02-16T11:16:14.598Z,67.95
2023-02-16T11:18:47.527Z,68.33
2023-02-16T11:21:17.530Z,68.24
2023-02-16T11:24:02.848Z,68.27
2023-02-16T11:26:32.175Z,68.32
2023-02-16T11:29:19.958Z,68.43
2023-02-16T11:31:49.005Z,68.74
2023-02-16T11:34:34.270Z,68.83
2023-02-16T11:37:07.875Z,69.52
2023-02-16T11:39:40.843Z,68.88
2023-02-16T11:42:28.270Z,69.44
2023-02-16T11:45:00.337Z,68.86
2023-02-16T11:47:35.518Z,68.68
2023-02-16T11:50:29.702Z,69.34
2023-02-16T11:53:24.245Z,69.28
2023-02-16T11:56:28.181Z,70.00
2023-02-16T11:59:09.184Z,70.21
2023-02-16T12:02:06.083Z,69.95
2023-02-16T12:04:34.760Z,70.03
2023-02-16T12:07:28.763Z,70.47
2023-02-16T12:10:11.227Z,71.10
2023-02-16T12:13:01.668Z,70.81
2023-02-16T12:15:50.725Z,70.56
2023-02-16T12:18:35.044Z,70.30
2023-02-16T12:21:19.244Z,71.41
2023-02-16T12:24:06.222Z,70.53
2023-02-16T12:26:43.797Z,71.87
2023-02-16T12:29:31.597Z,72.37
2023-02-16T12:32:16.864Z,71.61
2023-02-16T12:34:58.353Z,71.64
2023-02-16T12:37:40.640Z,72.07
2023-02-16T12:40:27.944Z,72.43
2023-02-16T12:43:04.818Z,72.00
2023-02-16T12:45:39.484Z,71.86
2023-02-16T12:48:30.143Z,72.73
2023-02-16T12:51:03.569Z,71.63
2023-02-16T12:53:42.642Z,72.23
2023-02-16T12:56:20.537Z,72.76
2023-02-16T12:58:57.058Z,71.81
2023-02-16T13:01:34.579Z,72.24
2023-02-16T13:04:15.524Z,72.46
2023-02-16T13:06:56.519Z,72.34
2023-02-16T13:09:38.764Z,72.05
2023-02-16T13:12:29.691Z,73.25
2023-02-16T13:15:28.746Z,72.96
2023-02-16T13:18:02.496Z,73.21
2023-02-16T13:20:32.580Z,72.62
2023-02-16T13:23:16.610Z,72.99
2023-02-16T13:26:05.407Z,72.77
2023-02-16T13:29:11.823Z,72.58
2023-02-16T13:31:50.129Z,72.51
2023-02-16T13:34:19.316Z,73.74
2023-02-16T13:37:19.052Z,73.12
2023-02-16T13:39:58.697Z,72.90
2023-02-16T13:42:41.611Z,72.47
2023-02-16T13:45:22.690Z,73.22
2023-02-16T13:47:54.517Z,73.58
2023-02-16T13:50:23.254Z,73.41
2023-02-16T13:52:54.294Z,73.78
2023-02-16T13:55:34.496Z,73.37
2023-02-16T13:58:25.988Z,73.23
2023-02-16T14:00:55.409Z,73.47
2023-02-16T14:03:24.474Z,73.58
2023-02-16T14:05:55.874Z,73.48
2023-02-16T14:08:28.947Z,73.41
2023-02-16T14:11:04.731Z,73.33
2023-02-16T14:13:47.636Z,72.99
2023-02-16T14:16:23.262Z,72.87
2023-02-16T14:19:25.949Z,72.68
2023-02-16T14:21:54.948Z,72.82
2023-02-16T14:24:26.750Z,73.07
2023-02-16T14:26:55.790Z,73.61
2023-02-16T14:29:33.702Z,73.39
2023-02-16T14:32:18.251Z,73.97
2023-02-16T14:34:57.029Z,73.57
2023-02-16T14:37:31.991Z,73.31
2023-02-16T14:40:36.281Z,73.49
2023-02-16T14:43:19.703Z,73.35
2023-02-16T14:45:52.374Z,73.37
2023-02-16T14:48:42.560Z,73.03
2023-02-16T14:51:39.790Z,73.59
2023-02-16T14:54:41.094Z,73.50
2023-02-16T14:57:25.054Z,72.73
2023-02-16T15:00:15.898Z,72.85
2023-02-16T15:03:08.129Z,72.69
2023-02-16T15:05:38.684Z,72.66
2023-02-16T15:08:25.062Z,72.49
2023-02-16T15:10:54.834Z,72.51
2023-02-16T15:13:32.745Z,72.94
2023-02-16T15:16:04.559Z,72.55
2023-02-16T15:18:48.579Z,72.72
2023-02-16T15:21:24.838Z,72.41
2023-02-16T15:23:58.915Z,72.83
2023-02-16T15:26:33.899Z,72.95
2023-02-16T15:29:25.584Z,73.15
2023-02-16T15:31:58.897Z,73.12
2023-02-16T15:34:37.149Z,73.12
2023-02-16T15:37:34.568Z,73.08
2023-02-16T15:40:26.358Z,73.11
2023-02-16T15:42:56.694Z,73.34
2023-02-16T15:45:30.206Z,73.32
2023-02-16T15:48:16.883Z,73.27
2023-02-16T15:50:47.920Z,73.54
2023-02-16T15:53:43.645Z,73.45
2023-02-16T15:56:18.453Z,73.30
2023-02-16T15:58:48.630Z,73.41
2023-02-16T16:01:31.570Z,73.77
2023-02-16T16:04:03.401Z,73.63
2023-02-16T16:06:38.211Z,73.77
2023-02-16T16:09:09.096Z,73.68
2023-02-16T16:11:38.749Z,73.52
2023-02-16T16:14:08.128Z,73.77
2023-02-16T16:16:37.687Z,74.18
2023-02-16T16:19:20.328Z,74.38
2023-02-16T16:21:57.548Z,74.66
2023-02-16T16:24:39.871Z,74.18
2023-02-16T16:27:12.554Z,74.69
2023-02-16T16:29:45.462Z,74.75
2023-02-16T16:32:23.703Z,74.64
2023-02-16T16:34:53.025Z,74.93
2023-02-16T16:37:32.210Z,74.39
2023-02-16T16:40:21.418Z,74.77
2023-02-16T16:43:16.741Z,73.90
2023-02-16T16:45:46.937Z,74.50
2023-02-16T16:48:15.394Z,74.58
2023-02-16T16:50:44.176Z,74.96
2023-02-16T16:53:33.710Z,74.49
2023-02-16T16:56:02.855Z,75.20
2023-02-16T16:58:31.534Z,74.90
2023-02-16T17:01:02.217Z,74.92
2023-02-16T17:03:31.443Z,74.64
2023-02-16T17:06:00.210Z,74.60
2023-02-16T17:08:28.971Z,74.93
2023-02-16T17:10:57.780Z,74.04
2023-02-16T17:13:28.283Z,74.57
2023-02-16T17:15:58.847Z,74.70
2023-02-16T17:18:28.052Z,74.90
2023-02-16T17:20:58.593Z,74.32
2023-02-16T17:23:29.457Z,74.66
2023-02-16T17:25:58.658Z,74.77
2023-02-16T17:28:29.989Z,74.37
2023-02-16T17:31:01.818Z,74.34
2023-02-16T17:33:30.706Z,74.70
2023-02-16T17:35:59.778Z,74.50
2023-02-16T17:38:28.680Z,74.31
2023-02-16T17:40:58.702Z,74.81
2023-02-16T17:43:28.242Z,74.47
2023-02-16T17:46:00.324Z,74.02
2023-02-16T17:48:31.314Z,74.24
2023-02-16T17:50:59.982Z,74.41
2023-02-16T17:53:29.537Z,74.16
2023-02-16T17:55:59.028Z,73.93
2023-02-16T17:58:27.847Z,74.36
2023-02-16T18:00:56.602Z,74.48
2023-02-16T18:03:27.582Z,74.36
2023-02-16T18:05:56.894Z,74.44
2023-02-16T18:08:26.234Z,74.20
2023-02-16T18:11:04.050Z,75.17
2023-02-16T18:13:34.811Z,74.50
2023-02-16T18:16:07.840Z,74.64
2023-02-16T18:18:42.752Z,73.66
2023-02-16T18:21:14.017Z,73.67
2023-02-16T18:23:42.843Z,73.72
2023-02-16T18:26:15.726Z,73.68
2023-02-16T18:28:46.731Z,74.54
2023-02-16T18:31:15.738Z,74.46
2023-02-16T18:33:44.717Z,73.90
2023-02-16T18:36:14.329Z,74.29
2023-02-16T18:38:44.362Z,73.84
2023-02-16T18:41:14.401Z,74.52
2023-02-16T18:43:43.375Z,73.60
2023-02-16T18:46:12.755Z,74.14
2023-02-16T18:48:42.351Z,74.50
2023-02-16T18:51:12.761Z,74.61
2023-02-16T18:53:41.784Z,74.68
2023-02-16T18:56:12.751Z,74.74
2023-02-16T18:58:41.623Z,73.83
2023-02-16T19:01:28.978Z,73.80
2023-02-16T19:03:59.048Z,73.88
2023-02-16T19:06:27.899Z,74.02
2023-02-16T19:08:59.151Z,73.75
2023-02-16T19:11:32.113Z,73.90
2023-02-16T19:14:01.033Z,73.71
2023-02-16T19:16:29.752Z,74.38
2023-02-16T19:19:01.411Z,74.01
2023-02-16T19:21:30.148Z,74.55
2023-02-16T19:23:59.028Z,73.97
2023-02-16T19:26:27.895Z,74.27
2023-02-16T19:28:56.629Z,74.10
2023-02-16T19:31:29.173Z,73.97
2023-02-16T19:33:59.849Z,74.63
2023-02-16T19:36:32.291Z,74.40
2023-02-16T19:39:02.415Z,73.74
2023-02-16T19:41:37.126Z,73.78
2023-02-16T19:44:06.073Z,73.78
2023-02-16T19:46:35.344Z,73.82
2023-02-16T19:49:04.625Z,73.65
2023-02-16T19:51:33.648Z,74.00
2023-02-16T19:54:04.725Z,73.58
2023-02-16T19:56:33.936Z,74.00
2023-02-16T19:59:02.769Z,73.44
2023-02-16T20:01:31.963Z,73.57
2023-02-16T20:04:01.769Z,73.55
2023-02-16T20:06:31.865Z,73.31
2023-02-16T20:09:01.901Z,72.97
2023-02-16T20:11:31.304Z,73.34
2023-02-16T20:14:00.755Z,73.78
2023-02-16T20:16:30.467Z,73.72
2023-02-16T20:19:00.231Z,73.69
2023-02-16T20:21:30.829Z,73.42
2023-02-16T20:24:03.278Z,73.01
2023-02-16T20:26:38.288Z,73.08
2023-02-16T20:29:08.886Z,73.30
2023-02-16T20:31:58.728Z,72.84
2023-02-16T20:34:28.759Z,73.51
2023-02-16T20:36:57.585Z,72.88
2023-02-16T20:39:26.267Z,73.24
2023-02-16T20:41:59.146Z,73.33
2023-02-16T20:44:28.189Z,73.08
2023-02-16T20:46:57.272Z,73.13
2023-02-16T20:49:25.977Z,72.92
2023-02-16T20:51:56.923Z,72.88
2023-02-16T20:54:25.584Z,73.39
2023-02-16T20:56:54.279Z,73.21
2023-02-16T20:59:23.227Z,72.90
2023-02-16T21:01:52.954Z,73.54
2023-02-16T21:04:22.041Z,73.54
2023-02-16T21:06:50.935Z,73.23
2023-02-16T21:09:19.653Z,73.72
2023-02-16T21:11:48.480Z,73.30
2023-02-16T21:14:17.068Z,73.43
2023-02-16T21:16:45.866Z,73.11
2023-02-16T21:19:22.921Z,73.33
2023-02-16T21:21:53.385Z,73.19
2023-02-16T21:24:22.377Z,73.67
2023-02-16T21:26:51.188Z,73.38
2023-02-16T21:29:20.023Z,73.53
2023-02-16T21:31:48.700Z,73.66
2023-02-16T21:34:17.501Z,73.18
2023-02-16T21:36:46.285Z,73.31
2023-02-16T21:39:15.083Z,73.25
2023-02-16T21:41:43.904Z,73.24
2023-02-16T21:44:18.725Z,73.30
2023-02-16T21:46:48.863Z,73.27
2023-02-16T21:49:20.130Z,73.15
2023-02-16T21:51:49.885Z,73.40
2023-02-16T21:54:43.089Z,73.63
2023-02-16T21:57:11.826Z,73.27
2023-02-16T21:59:40.386Z,73.13
2023-02-16T22:02:11.543Z,73.18
2023-02-16T22:04:40.243Z,72.86
2023-02-16T22:07:09.164Z,73.11
2023-02-16T22:09:37.948Z,73.37
2023-02-16T22:12:12.525Z,73.41
2023-02-16T22:14:41.306Z,73.24
2023-02-16T22:17:09.901Z,73.05
2023-02-16T22:19:38.693Z,73.03
2023-02-16T22:22:07.401Z,72.83
2023-02-16T22:24:36.112Z,73.19
2023-02-16T22:27:04.959Z,72.94
2023-02-16T22:29:33.523Z,72.40
2023-02-16T22:32:02.374Z,72.80
2023-02-16T22:34:31.168Z,72.25
2023-02-16T22:37:02.619Z,72.40
2023-02-16T22:39:32.108Z,72.34
2023-02-16T22:42:00.968Z,71.94
2023-02-16T22:44:29.447Z,72.16
2023-02-16T22:46:58.509Z,72.25
2023-02-16T22:49:27.326Z,72.34
2023-02-16T22:51:56.068Z,72.39
2023-02-16T22:54:25.409Z,72.69
2023-02-16T22:56:54.111Z,72.31
2023-02-16T22:59:22.912Z,72.51
2023-02-16T23:01:52.214Z,72.22
2023-02-16T23:04:20.999Z,72.09
2023-02-16T23:06:49.801Z,72.14
2023-02-16T23:09:21.603Z,72.17
2023-02-16T23:11:51.207Z,72.04
2023-02-16T23:14:20.307Z,72.43
2023-02-16T23:16:52.289Z,72.02
2023-02-16T23:19:24.101Z,72.08
2023-02-16T23:21:53.249Z,71.64
2023-02-16T23:24:23.902Z,71.79
2023-02-16T23:26:53.786Z,71.99
2023-02-16T23:29:22.773Z,71.84
2023-02-16T23:31:52.610Z,71.85
2023-02-16T23:34:21.688Z,71.65
2023-02-16T23:36:50.470Z,71.40
2023-02-16T23:39:19.499Z,71.72
2023-02-16T23:41:48.270Z,71.88
2023-02-16T23:44:16.782Z,71.50
2023-02-16T23:46:45.840Z,71.92
2023-02-16T23:49:14.452Z,72.21
2023-02-16T23:51:43.189Z,72.02
2023-02-16T23:54:12.146Z,71.90
2023-02-16T23:56:41.969Z,72.05
2023-02-16T23:59:10.695Z,72.31
