createdAt,value
2019-04-01T00:00:40.113Z,95.93
2019-04-01T00:01:40.054Z,96.12
2019-04-01T00:02:40.012Z,96.41
2019-04-01T00:03:39.975Z,96.46
2019-04-01T00:04:39.908Z,96.84
2019-04-01T00:05:39.876Z,96.70
2019-04-01T00:06:39.839Z,96.17
2019-04-01T00:07:39.779Z,95.93
2019-04-01T00:08:39.738Z,96.31
2019-04-01T00:09:39.701Z,96.51
2019-04-01T00:10:39.634Z,96.12
2019-04-01T00:11:39.609Z,95.45
2019-04-01T00:12:39.555Z,95.45
2019-04-01T00:13:39.498Z,95.45
2019-04-01T00:14:39.451Z,95.35
2019-04-01T00:15:39.432Z,95.64
2019-04-01T00:16:39.359Z,95.45
2019-04-01T00:17:39.335Z,95.54
2019-04-01T00:18:39.268Z,96.17
2019-04-01T00:19:39.235Z,96.22
2019-04-01T00:20:39.197Z,96.17
2019-04-01T00:21:39.139Z,96.31
2019-04-01T00:22:39.173Z,96.17
2019-04-01T00:23:39.039Z,96.51
2019-04-01T00:24:39.002Z,96.31
2019-04-01T00:25:38.969Z,96.27
2019-04-01T00:26:38.913Z,96.27
2019-04-01T00:27:38.878Z,96.36
2019-04-01T00:28:38.811Z,96.84
2019-04-01T00:29:38.764Z,96.61
2019-04-01T00:30:38.734Z,96.36
2019-04-01T00:31:38.673Z,96.36
2019-04-01T00:32:38.640Z,95.98
2019-04-01T00:33:38.591Z,96.56
2019-04-01T00:34:38.548Z,96.03
2019-04-01T00:35:38.512Z,96.12
2019-04-01T00:36:38.465Z,96.17
2019-04-01T00:37:38.408Z,96.22
2019-04-01T00:38:38.366Z,96.56
2019-04-01T00:39:38.309Z,96.12
2019-04-01T00:40:38.353Z,95.74
2019-04-01T00:41:38.238Z,95.45
2019-04-01T00:42:38.183Z,95.25
2019-04-01T00:43:38.145Z,95.45
2019-04-01T00:44:40.364Z,95.74
2019-04-01T00:45:38.041Z,95.69
2019-04-01T00:46:37.995Z,96.08
2019-04-01T00:47:37.968Z,96.22
2019-04-01T00:48:37.904Z,96.27
2019-04-01T00:49:37.858Z,96.41
2019-04-01T00:50:37.812Z,95.69
2019-04-01T00:51:37.779Z,95.88
2019-04-01T00:52:37.728Z,95.59
2019-04-01T00:53:37.666Z,95.54
2019-04-01T00:54:37.634Z,96.17
2019-04-01T00:55:37.589Z,96.46
2019-04-01T00:56:37.542Z,95.98
2019-04-01T00:57:37.492Z,95.98
2019-04-01T00:58:37.450Z,96.08
2019-04-01T00:59:37.416Z,95.79
2019-04-01T01:00:37.368Z,96.56
2019-04-01T01:01:37.338Z,96.46
2019-04-01T01:02:37.266Z,96.46
2019-04-01T01:03:37.221Z,96.46
2019-04-01T01:04:37.174Z,97.14
2019-04-01T01:05:37.141Z,96.36
2019-04-01T01:06:37.081Z,96.84
2019-04-01T01:07:37.026Z,96.84
2019-04-01T01:08:36.991Z,96.94
2019-04-01T01:09:36.943Z,96.84
2019-04-01T01:10:36.889Z,96.46
2019-04-01T01:11:36.851Z,96.27
2019-04-01T01:12:36.805Z,97.04
2019-04-01T01:13:36.772Z,97.04
2019-04-01T01:14:36.714Z,97.04
2019-04-01T01:15:36.660Z,97.04
2019-04-01T01:16:37.180Z,97.24
2019-04-01T01:17:36.568Z,96.94
2019-04-01T01:18:36.534Z,97.04
2019-04-01T01:19:36.498Z,97.52
2019-04-01T01:20:36.440Z,96.94
2019-04-01T01:21:36.384Z,97.47
2019-04-01T01:22:36.347Z,97.04
2019-04-01T01:23:36.303Z,97.04
2019-04-01T01:24:36.255Z,97.33
2019-04-01T01:25:36.216Z,97.14
2019-04-01T01:26:36.179Z,97.33
2019-04-01T01:27:36.131Z,97.14
2019-04-01T01:28:36.084Z,96.75
2019-04-01T01:29:36.039Z,96.94
2019-04-01T01:30:35.984Z,96.84
2019-04-01T01:31:35.958Z,96.46
2019-04-01T01:32:35.904Z,96.36
2019-04-01T01:33:35.846Z,96.66
2019-04-01T01:34:35.888Z,97.24
2019-04-01T01:35:35.765Z,97.42
2019-04-01T01:36:35.724Z,97.52
2019-04-01T01:37:35.664Z,97.42
2019-04-01T01:38:35.617Z,97.24
2019-04-01T01:39:35.581Z,97.62
2019-04-01T01:40:35.521Z,98.00
2019-04-01T01:41:35.488Z,98.10
2019-04-01T01:42:35.434Z,98.49
2019-04-01T01:43:35.389Z,98.39
2019-04-01T01:44:35.342Z,98.29
2019-04-01T01:45:35.292Z,98.68
2019-04-01T01:46:35.259Z,97.62
2019-04-01T01:47:35.207Z,98.20
2019-04-01T01:48:35.146Z,98.05
2019-04-01T01:49:35.113Z,98.00
2019-04-01T01:50:35.077Z,97.72
2019-04-01T01:51:35.029Z,97.81
2019-04-01T01:52:34.971Z,98.20
2019-04-01T01:53:34.919Z,98.10
2019-04-01T01:54:34.883Z,98.34
2019-04-01T01:55:34.825Z,98.92
2019-04-01T01:56:34.787Z,98.63
2019-04-01T01:57:34.756Z,98.82
2019-04-01T01:58:34.687Z,98.63
2019-04-01T01:59:34.649Z,98.92
2019-04-01T02:00:34.598Z,98.63
2019-04-01T02:01:34.562Z,98.92
2019-04-01T02:02:34.525Z,98.82
2019-04-01T02:03:34.470Z,98.82
2019-04-01T02:04:34.433Z,98.68
2019-04-01T02:05:34.388Z,98.49
2019-04-01T02:06:34.328Z,98.00
2019-04-01T02:07:34.274Z,98.39
2019-04-01T02:08:34.229Z,98.58
2019-04-01T02:09:34.182Z,98.34
2019-04-01T02:10:34.157Z,98.15
2019-04-01T02:11:34.111Z,97.86
2019-04-01T02:12:34.055Z,97.38
2019-04-01T02:13:34.000Z,96.99
2019-04-01T02:14:33.966Z,97.28
2019-04-01T02:15:33.917Z,98.05
2019-04-01T02:16:33.860Z,98.15
2019-04-01T02:17:33.837Z,97.86
2019-04-01T02:18:33.770Z,97.96
2019-04-01T02:19:33.723Z,97.96
2019-04-01T02:20:33.676Z,98.29
2019-04-01T02:21:33.644Z,98.25
2019-04-01T02:22:33.594Z,98.34
2019-04-01T02:23:33.559Z,99.07
2019-04-01T02:24:33.506Z,98.87
2019-04-01T02:25:33.468Z,98.25
2019-04-01T02:26:33.421Z,98.15
2019-04-01T02:27:33.376Z,98.05
2019-04-01T02:28:33.317Z,97.57
2019-04-01T02:29:33.283Z,97.77
2019-04-01T02:30:33.230Z,96.99
2019-04-01T02:31:33.185Z,96.32
2019-04-01T02:32:33.127Z,96.32
2019-04-01T02:33:33.087Z,96.12
2019-04-01T02:34:33.073Z,96.32
2019-04-01T02:35:33.001Z,96.66
2019-04-01T02:36:32.961Z,96.94
2019-04-01T02:37:32.895Z,96.94
2019-04-01T02:38:32.848Z,97.14
2019-04-01T02:39:32.824Z,97.47
2019-04-01T02:40:32.770Z,96.99
2019-04-01T02:41:32.731Z,96.80
2019-04-01T02:42:32.667Z,96.41
2019-04-01T02:43:32.617Z,95.74
2019-04-01T02:44:32.572Z,95.45
2019-04-01T02:45:32.526Z,95.54
2019-04-01T02:46:32.508Z,95.93
2019-04-01T02:47:32.444Z,95.45
2019-04-01T02:48:32.388Z,95.36
2019-04-01T02:49:32.354Z,94.87
2019-04-01T02:50:32.308Z,94.48
2019-04-01T02:51:32.250Z,94.10
2019-04-01T02:52:32.218Z,94.58
2019-04-01T02:53:32.180Z,94.48
2019-04-01T02:54:32.128Z,94.68
2019-04-01T02:55:32.087Z,94.87
2019-04-01T02:56:32.034Z,94.68
2019-04-01T02:57:32.119Z,94.48
2019-04-01T02:58:31.948Z,94.29
2019-04-01T02:59:31.903Z,94.78
2019-04-01T03:00:31.858Z,94.78
2019-04-01T03:01:31.811Z,95.06
2019-04-01T03:02:31.744Z,94.29
2019-04-01T03:03:31.713Z,94.63
2019-04-01T03:04:31.674Z,94.82
2019-04-01T03:05:31.619Z,94.82
2019-04-01T03:06:31.567Z,95.26
2019-04-01T03:07:31.582Z,95.59
2019-04-01T03:08:31.477Z,95.54
2019-04-01T03:09:31.429Z,95.69
2019-04-01T03:10:31.375Z,95.59
2019-04-01T03:11:31.359Z,95.45
2019-04-01T03:12:31.299Z,95.45
2019-04-01T03:13:31.252Z,95.45
2019-04-01T03:14:31.217Z,95.16
2019-04-01T03:15:31.155Z,94.78
2019-04-01T03:16:31.143Z,94.78
2019-04-01T03:17:31.067Z,95.16
2019-04-01T03:18:31.017Z,94.87
2019-04-01T03:19:30.972Z,94.58
2019-04-01T03:20:30.931Z,94.39
2019-04-01T03:21:30.869Z,94.78
2019-04-01T03:22:30.831Z,94.78
2019-04-01T03:23:30.777Z,93.81
2019-04-01T03:24:30.751Z,94.00
2019-04-01T03:25:30.699Z,93.91
2019-04-01T03:26:30.647Z,93.91
2019-04-01T03:27:30.614Z,93.91
2019-04-01T03:28:30.559Z,93.71
2019-04-01T03:29:30.523Z,93.62
2019-04-01T03:30:30.549Z,93.62
2019-04-01T03:31:30.421Z,94.00
2019-04-01T03:32:30.376Z,94.00
2019-04-01T03:33:30.330Z,94.00
2019-04-01T03:34:30.278Z,94.00
2019-04-01T03:35:30.243Z,94.20
2019-04-01T03:36:30.202Z,94.10
2019-04-01T03:37:30.133Z,94.15
2019-04-01T03:38:30.099Z,94.63
2019-04-01T03:39:30.063Z,94.48
2019-04-01T03:40:30.004Z,94.48
2019-04-01T03:41:29.976Z,94.48
2019-04-01T03:42:29.912Z,94.10
2019-04-01T03:43:29.879Z,93.91
2019-04-01T03:44:29.972Z,93.81
2019-04-01T03:45:29.785Z,93.81
2019-04-01T03:46:29.732Z,93.52
2019-04-01T03:47:29.706Z,93.81
2019-04-01T03:48:29.627Z,93.71
2019-04-01T03:49:29.581Z,93.38
2019-04-01T03:50:29.545Z,93.62
2019-04-01T03:51:29.509Z,94.20
2019-04-01T03:52:29.455Z,94.00
2019-04-01T03:53:29.406Z,93.62
2019-04-01T03:54:29.359Z,93.81
2019-04-01T03:55:29.365Z,94.20
2019-04-01T03:56:29.279Z,93.91
2019-04-01T03:57:29.233Z,93.81
2019-04-01T03:58:29.276Z,93.81
2019-04-01T03:59:29.120Z,93.76
2019-04-01T04:00:29.084Z,93.81
2019-04-01T04:01:30.532Z,93.76
2019-04-01T04:02:28.990Z,93.57
2019-04-01T04:03:28.974Z,93.81
2019-04-01T04:04:28.899Z,94.78
2019-04-01T04:05:28.866Z,94.00
2019-04-01T04:06:28.831Z,94.10
2019-04-01T04:07:28.764Z,94.48
2019-04-01T04:08:28.715Z,94.78
2019-04-01T04:09:28.826Z,94.20
2019-04-01T04:10:28.661Z,94.20
2019-04-01T04:11:28.581Z,93.62
2019-04-01T04:12:28.535Z,94.10
2019-04-01T04:13:28.490Z,94.00
2019-04-01T04:14:28.444Z,93.81
2019-04-01T04:15:28.407Z,93.91
2019-04-01T04:16:28.363Z,93.91
2019-04-01T04:17:28.401Z,93.62
2019-04-01T04:18:28.251Z,93.62
2019-04-01T04:19:28.270Z,93.62
2019-04-01T04:20:28.174Z,93.66
2019-04-01T04:21:28.123Z,93.96
2019-04-01T04:22:28.085Z,94.44
2019-04-01T04:23:28.029Z,94.82
2019-04-01T04:24:27.983Z,94.63
2019-04-01T04:25:27.949Z,94.82
2019-04-01T04:26:27.880Z,94.82
2019-04-01T04:27:27.840Z,95.31
2019-04-01T04:28:27.868Z,95.40
2019-04-01T04:29:27.760Z,95.69
2019-04-01T04:30:27.716Z,95.59
2019-04-01T04:31:27.702Z,95.59
2019-04-01T04:32:27.613Z,95.40
2019-04-01T04:33:27.555Z,95.98
2019-04-01T04:34:27.531Z,96.08
2019-04-01T04:35:27.481Z,96.08
2019-04-01T04:36:27.435Z,95.50
2019-04-01T04:37:27.380Z,95.40
2019-04-01T04:38:27.338Z,95.59
2019-04-01T04:39:27.307Z,95.50
2019-04-01T04:40:27.232Z,95.21
2019-04-01T04:41:27.199Z,95.79
2019-04-01T04:42:27.155Z,95.98
2019-04-01T04:43:27.103Z,96.08
2019-04-01T04:44:27.064Z,96.37
2019-04-01T04:45:27.002Z,96.37
2019-04-01T04:46:26.965Z,95.98
2019-04-01T04:47:26.926Z,96.56
2019-04-01T04:48:26.902Z,96.75
2019-04-01T04:49:26.839Z,97.33
2019-04-01T04:50:26.780Z,96.75
2019-04-01T04:51:26.746Z,97.62
2019-04-01T04:52:26.700Z,97.72
2019-04-01T04:53:26.654Z,97.33
2019-04-01T04:54:26.610Z,97.52
2019-04-01T04:55:26.545Z,97.33
2019-04-01T04:56:26.522Z,97.14
2019-04-01T04:57:26.482Z,97.81
2019-04-01T04:58:26.424Z,97.72
2019-04-01T04:59:26.370Z,98.00
2019-04-01T05:00:26.346Z,97.72
2019-04-01T05:01:26.297Z,98.00
2019-04-01T05:02:26.232Z,98.20
2019-04-01T05:03:26.218Z,98.39
2019-04-01T05:04:26.144Z,98.77
2019-04-01T05:05:26.102Z,98.87
2019-04-01T05:06:26.069Z,98.97
2019-04-01T05:07:26.008Z,98.20
2019-04-01T05:08:25.962Z,98.29
2019-04-01T05:09:25.930Z,98.00
2019-04-01T05:10:25.871Z,98.58
2019-04-01T05:11:25.833Z,98.77
2019-04-01T05:12:25.784Z,98.77
2019-04-01T05:13:25.731Z,98.68
2019-04-01T05:14:25.691Z,98.77
2019-04-01T05:15:25.656Z,98.87
2019-04-01T05:16:25.593Z,98.68
2019-04-01T05:17:25.549Z,98.58
2019-04-01T05:18:25.506Z,98.49
2019-04-01T05:19:25.455Z,98.68
2019-04-01T05:20:25.406Z,98.49
2019-04-01T05:21:25.422Z,98.87
2019-04-01T05:22:25.316Z,98.73
2019-04-01T05:23:25.270Z,98.92
2019-04-01T05:24:25.224Z,98.44
2019-04-01T05:25:25.170Z,98.15
2019-04-01T05:26:25.132Z,98.44
2019-04-01T05:27:25.085Z,98.10
2019-04-01T05:28:25.032Z,98.82
2019-04-01T05:29:24.994Z,98.77
2019-04-01T05:30:24.940Z,98.77
2019-04-01T05:31:24.895Z,98.77
2019-04-01T05:32:24.850Z,99.16
2019-04-01T05:33:24.790Z,98.87
2019-04-01T05:34:24.764Z,98.49
2019-04-01T05:35:24.721Z,98.87
2019-04-01T05:36:24.667Z,99.84
2019-04-01T05:37:24.577Z,99.07
2019-04-01T05:38:24.571Z,99.84
2019-04-01T05:39:24.535Z,99.02
2019-04-01T05:40:24.487Z,99.55
2019-04-01T05:41:24.433Z,99.55
2019-04-01T05:42:24.395Z,99.88
2019-04-01T05:43:24.336Z,98.97
2019-04-01T05:44:24.307Z,98.68
2019-04-01T05:45:24.236Z,98.77
2019-04-01T05:46:24.190Z,97.91
2019-04-01T05:47:43.370Z,98.00
2019-04-01T05:48:24.133Z,98.20
2019-04-01T05:49:24.066Z,97.14
2019-04-01T05:50:24.041Z,97.24
2019-04-01T05:51:23.975Z,97.42
2019-04-01T05:52:24.185Z,97.14
2019-04-01T05:53:23.888Z,97.14
2019-04-01T05:54:23.842Z,97.04
2019-04-01T05:55:23.796Z,97.14
2019-04-01T05:56:23.756Z,96.94
2019-04-01T05:57:23.697Z,97.14
2019-04-01T05:58:23.663Z,97.14
2019-04-01T05:59:23.604Z,97.04
2019-04-01T06:00:23.558Z,97.14
2019-04-01T06:01:23.521Z,97.24
2019-04-01T06:02:23.473Z,96.94
2019-04-01T06:03:23.427Z,96.46
2019-04-01T06:04:23.381Z,96.27
2019-04-01T06:05:23.334Z,96.94
2019-04-01T06:06:23.277Z,96.94
2019-04-01T06:07:23.292Z,97.14
2019-04-01T06:08:23.197Z,97.33
2019-04-01T06:09:23.151Z,98.00
2019-04-01T06:10:23.092Z,97.91
2019-04-01T06:11:23.075Z,97.72
2019-04-01T06:12:24.220Z,98.00
2019-04-01T06:13:22.972Z,98.00
2019-04-01T06:14:22.887Z,98.05
2019-04-01T06:15:22.866Z,97.52
2019-04-01T06:16:22.843Z,97.72
2019-04-01T06:17:22.782Z,98.15
2019-04-01T06:18:22.736Z,98.20
2019-04-01T06:19:22.690Z,97.67
2019-04-01T06:20:22.644Z,97.52
2019-04-01T06:21:22.605Z,97.81
2019-04-01T06:22:22.555Z,97.81
2019-04-01T06:23:22.506Z,96.94
2019-04-01T06:24:24.733Z,97.33
2019-04-01T06:25:22.422Z,96.94
2019-04-01T06:26:22.365Z,96.94
2019-04-01T06:27:22.758Z,96.85
2019-04-01T06:28:22.269Z,96.85
2019-04-01T06:29:22.235Z,97.62
2019-04-01T06:30:22.176Z,98.10
2019-04-01T06:31:22.137Z,98.29
2019-04-01T06:32:22.091Z,98.10
2019-04-01T06:33:22.033Z,97.91
2019-04-01T06:34:21.999Z,97.91
2019-04-01T06:35:21.961Z,97.52
2019-04-01T06:36:21.900Z,97.14
2019-04-01T06:37:21.843Z,97.72
2019-04-01T06:38:21.800Z,97.33
2019-04-01T06:39:21.756Z,96.85
2019-04-01T06:40:21.701Z,97.04
2019-04-01T06:41:21.655Z,97.24
2019-04-01T06:42:21.617Z,97.04
2019-04-01T06:43:21.575Z,97.33
2019-04-01T06:44:21.526Z,97.04
2019-04-01T06:45:21.483Z,97.14
2019-04-01T06:46:21.433Z,96.94
2019-04-01T06:47:21.399Z,97.04
2019-04-01T06:48:21.340Z,97.14
2019-04-01T06:49:21.299Z,97.24
2019-04-01T06:50:21.261Z,96.94
2019-04-01T06:51:21.195Z,96.94
2019-04-01T06:52:21.169Z,97.04
2019-04-01T06:53:21.117Z,97.14
2019-04-01T06:54:21.068Z,96.85
2019-04-01T06:55:21.022Z,97.38
2019-04-01T06:56:20.963Z,97.04
2019-04-01T06:57:20.938Z,97.24
2019-04-01T06:58:20.883Z,97.67
2019-04-01T06:59:20.835Z,97.81
2019-04-01T07:00:20.799Z,97.91
2019-04-01T07:01:20.745Z,98.00
2019-04-01T07:02:20.695Z,97.72
2019-04-01T07:03:20.662Z,97.72
2019-04-01T07:04:20.612Z,97.28
2019-04-01T07:05:20.569Z,97.96
2019-04-01T07:06:20.509Z,97.81
2019-04-01T07:07:20.476Z,98.00
2019-04-01T07:08:20.421Z,97.52
2019-04-01T07:09:20.376Z,97.52
2019-04-01T07:10:20.337Z,97.96
2019-04-01T07:11:20.317Z,97.47
2019-04-01T07:12:20.224Z,97.86
2019-04-01T07:13:20.178Z,98.00
2019-04-01T07:14:20.152Z,97.62
2019-04-01T07:15:20.108Z,97.91
2019-04-01T07:16:20.060Z,97.14
2019-04-01T07:17:20.019Z,97.52
2019-04-01T07:18:19.956Z,97.09
2019-04-01T07:19:19.900Z,97.86
2019-04-01T07:20:19.854Z,97.72
2019-04-01T07:21:19.820Z,97.47
2019-04-01T07:22:19.761Z,97.96
2019-04-01T07:23:19.738Z,97.96
2019-04-01T07:24:19.678Z,97.96
2019-04-01T07:25:19.636Z,98.15
2019-04-01T07:26:21.011Z,98.24
2019-04-01T07:27:19.557Z,97.86
2019-04-01T07:28:19.518Z,97.96
2019-04-01T07:29:19.472Z,98.15
2019-04-01T07:30:19.412Z,98.72
2019-04-01T07:31:19.366Z,98.63
2019-04-01T07:32:19.314Z,98.72
2019-04-01T07:33:19.279Z,98.63
2019-04-01T07:34:19.233Z,98.44
2019-04-01T07:35:19.180Z,98.72
2019-04-01T07:36:19.136Z,98.72
2019-04-01T07:37:19.089Z,98.44
2019-04-01T07:38:19.034Z,98.63
2019-04-01T07:39:18.977Z,98.72
2019-04-01T07:40:18.943Z,98.72
2019-04-01T07:41:18.912Z,99.11
2019-04-01T07:42:18.857Z,98.92
2019-04-01T07:43:18.811Z,99.21
2019-04-01T07:44:18.771Z,98.63
2019-04-01T07:45:18.710Z,98.72
2019-04-01T07:46:18.672Z,98.92
2019-04-01T07:47:18.627Z,98.05
2019-04-01T07:48:18.585Z,98.15
2019-04-01T07:49:18.537Z,98.24
2019-04-01T07:50:18.475Z,98.24
2019-04-01T07:51:18.486Z,98.72
2019-04-01T07:52:18.386Z,98.54
2019-04-01T07:53:18.348Z,98.54
2019-04-01T07:54:18.698Z,98.63
2019-04-01T07:55:18.256Z,97.96
2019-04-01T07:56:18.201Z,98.24
2019-04-01T07:57:18.161Z,98.92
2019-04-01T07:58:21.774Z,98.63
2019-04-01T07:59:18.076Z,98.77
2019-04-01T08:00:18.031Z,98.54
2019-04-01T08:01:17.991Z,98.44
2019-04-01T08:02:17.922Z,98.34
2019-04-01T08:03:17.899Z,98.39
2019-04-01T08:04:17.851Z,98.77
2019-04-01T08:05:17.807Z,99.02
2019-04-01T08:06:17.746Z,98.00
2019-04-01T08:07:17.702Z,98.05
2019-04-01T08:08:17.648Z,97.09
2019-04-01T08:09:17.603Z,97.24
2019-04-01T08:10:17.562Z,97.28
2019-04-01T08:11:17.518Z,97.09
2019-04-01T08:12:17.456Z,97.28
2019-04-01T08:13:17.434Z,97.57
2019-04-01T08:14:17.368Z,97.81
2019-04-01T08:15:17.344Z,97.67
2019-04-01T08:16:17.298Z,97.19
2019-04-01T08:17:17.250Z,97.76
2019-04-01T08:18:17.195Z,96.85
2019-04-01T08:19:17.159Z,96.80
2019-04-01T08:20:17.097Z,97.33
2019-04-01T08:21:17.046Z,96.99
2019-04-01T08:22:17.026Z,97.19
2019-04-01T08:23:16.972Z,96.61
2019-04-01T08:24:16.912Z,96.89
2019-04-01T08:25:16.857Z,96.89
2019-04-01T08:26:16.806Z,96.61
2019-04-01T08:27:16.752Z,96.66
2019-04-01T08:28:16.714Z,97.19
2019-04-01T08:29:29.393Z,96.89
2019-04-01T08:30:16.636Z,96.80
2019-04-01T08:31:16.579Z,96.89
2019-04-01T08:32:16.541Z,96.89
2019-04-01T08:33:16.474Z,97.09
2019-04-01T08:34:16.442Z,97.09
2019-04-01T08:35:16.393Z,96.89
2019-04-01T08:36:16.334Z,97.09
2019-04-01T08:37:16.290Z,97.38
2019-04-01T08:38:16.250Z,97.28
2019-04-01T08:39:16.217Z,96.89
2019-04-01T08:40:16.158Z,97.09
2019-04-01T08:41:16.124Z,97.09
2019-04-01T08:42:16.065Z,96.89
2019-04-01T08:43:16.023Z,97.28
2019-04-01T08:44:15.976Z,97.47
2019-04-01T08:45:15.931Z,97.47
2019-04-01T08:46:15.884Z,98.00
2019-04-01T08:47:15.838Z,97.91
2019-04-01T08:48:15.787Z,98.10
2019-04-01T08:49:15.745Z,99.06
2019-04-01T08:50:15.695Z,98.00
2019-04-01T08:51:15.648Z,98.10
2019-04-01T08:52:15.602Z,98.10
2019-04-01T08:53:15.547Z,98.19
2019-04-01T08:54:15.522Z,98.68
2019-04-01T08:55:15.475Z,98.68
2019-04-01T08:56:15.409Z,98.87
2019-04-01T08:57:15.383Z,98.49
2019-04-01T08:58:15.315Z,98.58
2019-04-01T08:59:15.279Z,98.54
2019-04-01T09:00:15.285Z,98.15
2019-04-01T09:01:15.197Z,98.19
2019-04-01T09:02:17.986Z,97.72
2019-04-01T09:03:15.105Z,97.86
2019-04-01T09:04:15.058Z,98.00
2019-04-01T09:05:15.004Z,97.72
2019-04-01T09:06:14.954Z,97.81
2019-04-01T09:07:14.919Z,98.29
2019-04-01T09:08:14.854Z,98.10
2019-04-01T09:09:14.816Z,98.49
2019-04-01T09:10:14.780Z,98.29
2019-04-01T09:11:14.725Z,98.19
2019-04-01T09:12:14.667Z,98.29
2019-04-01T09:13:14.642Z,98.10
2019-04-01T09:14:14.586Z,98.77
2019-04-01T09:15:14.527Z,98.29
2019-04-01T09:16:14.501Z,99.26
2019-04-01T09:17:14.447Z,98.97
2019-04-01T09:18:14.396Z,98.97
2019-04-01T09:19:14.354Z,98.49
2019-04-01T09:20:14.295Z,98.39
2019-04-01T09:21:14.257Z,98.68
2019-04-01T09:22:14.211Z,98.49
2019-04-01T09:23:14.181Z,98.54
2019-04-01T09:24:14.123Z,98.58
2019-04-01T09:25:14.077Z,98.72
2019-04-01T09:26:14.017Z,98.82
2019-04-01T09:27:13.983Z,99.11
2019-04-01T09:28:13.934Z,98.15
2019-04-01T09:29:13.878Z,98.24
2019-04-01T09:30:13.853Z,98.24
2019-04-01T09:31:13.793Z,98.63
2019-04-01T09:32:13.747Z,98.82
2019-04-01T09:33:13.702Z,98.24
2019-04-01T09:34:13.659Z,98.44
2019-04-01T09:35:13.613Z,98.54
2019-04-01T09:36:13.573Z,97.96
2019-04-01T09:37:13.507Z,97.28
2019-04-01T09:38:13.479Z,97.67
2019-04-01T09:39:13.437Z,97.47
2019-04-01T09:40:13.382Z,98.05
2019-04-01T09:41:13.758Z,97.76
2019-04-01T09:42:13.292Z,97.57
2019-04-01T09:43:14.294Z,97.47
2019-04-01T09:44:13.211Z,97.52
2019-04-01T09:45:13.159Z,97.14
2019-04-01T09:46:13.093Z,97.19
2019-04-01T09:47:13.045Z,97.24
2019-04-01T09:48:13.012Z,97.33
2019-04-01T09:49:12.974Z,96.94
2019-04-01T09:50:12.921Z,95.79
2019-04-01T09:51:12.862Z,96.08
2019-04-01T09:52:12.821Z,96.17
2019-04-01T09:53:12.790Z,96.08
2019-04-01T09:54:12.738Z,95.98
2019-04-01T09:55:12.691Z,95.45
2019-04-01T09:56:12.631Z,94.96
2019-04-01T09:57:17.906Z,94.58
2019-04-01T09:58:12.542Z,94.29
2019-04-01T09:59:12.507Z,93.33
2019-04-01T10:00:12.460Z,93.91
2019-04-01T10:01:12.424Z,93.71
2019-04-01T10:02:12.392Z,93.71
2019-04-01T10:03:12.363Z,92.80
2019-04-01T10:04:12.286Z,92.99
2019-04-01T10:05:12.219Z,92.41
2019-04-01T10:06:12.210Z,92.22
2019-04-01T10:07:12.129Z,91.74
2019-04-01T10:08:12.090Z,91.93
2019-04-01T10:09:12.057Z,91.35
2019-04-01T10:10:12.007Z,91.74
2019-04-01T10:11:12.833Z,91.35
2019-04-01T10:12:11.916Z,91.74
2019-04-01T10:13:11.876Z,91.64
2019-04-01T10:14:11.821Z,91.25
2019-04-01T10:15:11.764Z,91.16
2019-04-01T10:16:11.740Z,90.67
2019-04-01T10:17:11.706Z,90.43
2019-04-01T10:18:11.646Z,90.43
2019-04-01T10:19:11.664Z,90.43
2019-04-01T10:20:11.574Z,89.65
2019-04-01T10:21:11.529Z,89.65
2019-04-01T10:22:11.470Z,89.31
2019-04-01T10:23:11.413Z,88.50
2019-04-01T10:24:11.372Z,87.96
2019-04-01T10:25:11.336Z,87.58
2019-04-01T10:26:11.277Z,86.65
2019-04-01T10:27:11.241Z,85.69
2019-04-01T10:28:11.196Z,86.07
2019-04-01T10:29:11.143Z,85.49
2019-04-01T10:30:11.092Z,85.30
2019-04-01T10:31:11.062Z,85.21
2019-04-01T10:32:10.999Z,85.59
2019-04-01T10:33:10.952Z,84.67
2019-04-01T10:34:10.917Z,83.84
2019-04-01T10:35:10.878Z,82.72
2019-04-01T10:36:10.821Z,81.25
2019-04-01T10:37:10.800Z,78.48
2019-04-01T10:38:10.757Z,76.25
2019-04-01T10:39:10.705Z,74.54
2019-04-01T10:40:10.669Z,73.13
2019-04-01T10:41:10.618Z,72.61
2019-04-01T10:42:10.571Z,70.32
2019-04-01T10:43:10.535Z,69.09
2019-04-01T10:44:10.494Z,68.44
2019-04-01T10:45:10.447Z,67.08
2019-04-01T10:46:12.233Z,65.75
2019-04-01T10:47:10.415Z,64.88
2019-04-01T10:48:10.383Z,65.23
2019-04-01T10:49:10.310Z,65.04
2019-04-01T10:50:10.297Z,65.08
2019-04-01T10:51:10.324Z,64.59
2019-04-01T10:52:10.181Z,64.13
2019-04-01T10:53:10.185Z,63.55
2019-04-01T10:54:10.149Z,62.99
2019-04-01T10:55:10.102Z,62.02
2019-04-01T10:56:10.095Z,61.73
2019-04-01T10:57:10.091Z,62.19
2019-04-01T10:58:10.004Z,63.52
2019-04-01T10:59:09.996Z,65.23
2019-04-01T11:00:09.996Z,66.40
2019-04-01T11:01:09.891Z,65.69
2019-04-01T11:02:09.963Z,65.98
2019-04-01T11:03:09.828Z,66.86
2019-04-01T11:04:09.764Z,65.72
2019-04-01T11:05:09.772Z,65.53
2019-04-01T11:06:09.698Z,65.79
2019-04-01T11:07:09.690Z,65.69
2019-04-01T11:08:09.680Z,65.89
2019-04-01T11:09:09.675Z,66.17
2019-04-01T11:10:11.649Z,66.63
2019-04-01T11:11:09.504Z,66.24
2019-04-01T11:12:09.470Z,67.18
2019-04-01T11:13:09.430Z,67.37
2019-04-01T11:14:09.393Z,67.86
2019-04-01T11:15:09.357Z,67.24
2019-04-01T11:16:09.294Z,67.57
2019-04-01T11:17:09.269Z,67.28
2019-04-01T11:18:09.233Z,66.92
2019-04-01T11:19:09.336Z,66.89
2019-04-01T11:20:09.139Z,68.21
2019-04-01T11:21:09.124Z,68.89
2019-04-01T11:22:09.062Z,69.34
2019-04-01T11:23:09.034Z,70.37
2019-04-01T11:24:08.980Z,70.86
2019-04-01T11:25:08.961Z,71.41
2019-04-01T11:26:08.918Z,71.89
2019-04-01T11:27:08.860Z,71.70
2019-04-01T11:28:08.829Z,71.83
2019-04-01T11:29:08.805Z,71.06
2019-04-01T11:30:08.747Z,70.67
2019-04-01T11:31:08.706Z,70.37
2019-04-01T11:32:08.688Z,70.76
2019-04-01T11:33:08.648Z,70.57
2019-04-01T11:34:08.584Z,70.44
2019-04-01T11:35:08.565Z,71.31
2019-04-01T11:36:08.526Z,71.31
2019-04-01T11:37:08.532Z,70.96
2019-04-01T11:38:08.447Z,71.15
2019-04-01T11:39:08.388Z,71.99
2019-04-01T11:40:11.501Z,73.05
2019-04-01T11:41:08.274Z,72.47
2019-04-01T11:42:08.247Z,72.77
2019-04-01T11:43:08.234Z,72.09
2019-04-01T11:44:08.174Z,72.77
2019-04-01T11:45:08.112Z,72.57
2019-04-01T11:46:08.104Z,73.02
2019-04-01T11:47:08.074Z,72.47
2019-04-01T11:48:07.992Z,72.92
2019-04-01T11:49:07.971Z,73.44
2019-04-01T11:50:07.964Z,72.18
2019-04-01T11:51:07.852Z,72.47
2019-04-01T11:52:08.869Z,72.34
2019-04-01T11:53:07.753Z,72.63
2019-04-01T11:54:08.299Z,73.11
2019-04-01T11:55:08.918Z,73.99
2019-04-01T11:56:07.633Z,72.47
2019-04-01T11:57:07.590Z,73.21
2019-04-01T11:58:07.563Z,73.31
2019-04-01T11:59:08.519Z,73.21
2019-04-01T12:00:11.497Z,74.47
2019-04-01T12:01:07.431Z,73.25
2019-04-01T12:02:07.377Z,73.35
2019-04-01T12:03:07.341Z,72.53
2019-04-01T12:04:07.278Z,73.11
2019-04-01T12:05:07.283Z,73.89
2019-04-01T12:06:07.202Z,74.08
2019-04-01T12:07:07.161Z,72.92
2019-04-01T12:08:07.113Z,72.53
2019-04-01T12:09:07.072Z,72.38
2019-04-01T12:10:07.681Z,73.35
2019-04-01T12:11:06.986Z,72.53
2019-04-01T12:12:06.965Z,73.11
2019-04-01T12:13:06.884Z,72.73
2019-04-01T12:14:06.843Z,73.11
2019-04-01T12:15:06.821Z,73.31
2019-04-01T12:16:07.137Z,73.99
2019-04-01T12:17:06.724Z,74.66
2019-04-01T12:18:06.687Z,73.75
2019-04-01T12:19:06.639Z,73.89
2019-04-01T12:20:06.588Z,73.21
2019-04-01T12:21:06.543Z,72.34
2019-04-01T12:22:06.512Z,72.53
2019-04-01T12:23:06.466Z,72.96
2019-04-01T12:24:06.408Z,71.28
2019-04-01T12:25:06.361Z,71.12
2019-04-01T12:26:15.029Z,71.89
2019-04-01T12:27:06.287Z,72.86
2019-04-01T12:28:06.251Z,72.53
2019-04-01T12:29:06.215Z,72.83
2019-04-01T12:30:06.149Z,71.56
2019-04-01T12:31:06.107Z,71.31
2019-04-01T12:32:06.058Z,71.22
2019-04-01T12:33:06.032Z,71.22
2019-04-01T12:34:05.981Z,71.25
2019-04-01T12:35:05.936Z,70.18
2019-04-01T12:36:05.888Z,68.82
2019-04-01T12:37:05.850Z,69.12
2019-04-01T12:38:05.802Z,69.12
2019-04-01T12:39:05.748Z,70.44
2019-04-01T12:40:05.719Z,69.85
2019-04-01T12:41:05.666Z,69.57
2019-04-01T12:42:05.627Z,70.34
2019-04-01T12:43:05.588Z,70.15
2019-04-01T12:44:05.550Z,70.25
2019-04-01T12:45:05.495Z,70.76
2019-04-01T12:46:05.444Z,70.76
2019-04-01T12:47:05.409Z,70.86
2019-04-01T12:48:05.370Z,69.31
2019-04-01T12:49:05.318Z,68.73
2019-04-01T12:50:05.281Z,68.05
2019-04-01T12:51:05.239Z,68.28
2019-04-01T12:52:05.202Z,67.69