createdAt,value
2019-04-27T00:00:45.628Z,101099.40
2019-04-27T00:03:36.514Z,101099.87
2019-04-27T00:06:13.536Z,101102.00
2019-04-27T00:09:03.563Z,101098.79
2019-04-27T00:11:42.175Z,101104.50
2019-04-27T00:14:15.012Z,101099.23
2019-04-27T00:17:03.832Z,101095.67
2019-04-27T00:19:51.520Z,101094.87
2019-04-27T00:22:23.792Z,101093.44
2019-04-27T00:24:54.277Z,101090.16
2019-04-27T00:27:24.935Z,101088.08
2019-04-27T00:29:55.597Z,101086.22
2019-04-27T00:32:26.451Z,101086.16
2019-04-27T00:34:57.055Z,101087.56
2019-04-27T00:37:46.715Z,101083.11
2019-04-27T00:40:18.971Z,101076.72
2019-04-27T00:42:49.607Z,101081.29
2019-04-27T00:45:20.365Z,101075.01
2019-04-27T00:47:58.719Z,101078.28
2019-04-27T00:50:23.550Z,101075.58
2019-04-27T00:52:59.262Z,101077.08
2019-04-27T00:55:43.828Z,101083.47
2019-04-27T00:58:33.043Z,101077.50
2019-04-27T01:01:08.139Z,101079.04
2019-04-27T01:03:47.233Z,101066.78
2019-04-27T01:06:18.089Z,101066.69
2019-04-27T01:08:48.865Z,101063.58
2019-04-27T01:11:19.559Z,101059.58
2019-04-27T01:13:50.174Z,101054.99
2019-04-27T01:16:22.439Z,101052.30
2019-04-27T01:18:53.018Z,101052.16
2019-04-27T01:21:23.612Z,101049.96
2019-04-27T01:23:54.248Z,101044.25
2019-04-27T01:26:33.602Z,101048.56
2019-04-27T01:29:10.306Z,101042.12
2019-04-27T01:31:44.323Z,101040.25
2019-04-27T01:34:14.893Z,101032.48
2019-04-27T01:36:45.556Z,101030.00
2019-04-27T01:39:18.853Z,101024.92
2019-04-27T01:41:49.730Z,101025.08
2019-04-27T01:44:20.399Z,101025.27
2019-04-27T01:46:51.053Z,101023.48
2019-04-27T01:49:30.874Z,101024.89
2019-04-27T01:52:07.381Z,101029.75
2019-04-27T01:54:39.254Z,101022.52
2019-04-27T01:57:10.566Z,101021.62
2019-04-27T01:59:41.198Z,101017.08
2019-04-27T02:02:25.222Z,101011.44
2019-04-27T02:05:13.709Z,101014.86
2019-04-27T02:07:45.453Z,101014.66
2019-04-27T02:10:21.468Z,101010.27
2019-04-27T02:12:52.051Z,101011.44
2019-04-27T02:15:36.883Z,101014.66
2019-04-27T02:18:09.333Z,101015.77
2019-04-27T02:20:49.036Z,101015.77
2019-04-27T02:23:19.444Z,101012.70
2019-04-27T02:25:50.138Z,101009.44
2019-04-27T02:28:30.386Z,101009.02
2019-04-27T02:31:11.968Z,101011.88
2019-04-27T02:33:44.212Z,101001.94
2019-04-27T02:36:20.189Z,101000.30
2019-04-27T02:38:53.122Z,100997.67
2019-04-27T02:41:30.285Z,100992.47
2019-04-27T02:44:02.501Z,100991.34
2019-04-27T02:46:34.154Z,100989.58
2019-04-27T02:49:07.203Z,100987.92
2019-04-27T02:51:55.564Z,100985.06
2019-04-27T02:54:26.159Z,100983.59
2019-04-27T02:56:59.217Z,100974.88
2019-04-27T02:59:30.352Z,100975.56
2019-04-27T03:02:02.738Z,100977.32
2019-04-27T03:04:33.469Z,100965.84
2019-04-27T03:07:04.198Z,100957.80
2019-04-27T03:09:40.606Z,100965.31
2019-04-27T03:12:11.453Z,100955.73
2019-04-27T03:14:50.603Z,100957.02
2019-04-27T03:17:39.716Z,100956.35
2019-04-27T03:20:15.155Z,100949.98
2019-04-27T03:22:49.443Z,100949.61
2019-04-27T03:25:21.665Z,100951.17
2019-04-27T03:27:54.169Z,100949.23
2019-04-27T03:30:25.090Z,100944.75
2019-04-27T03:33:02.865Z,100942.25
2019-04-27T03:35:42.976Z,100941.18
2019-04-27T03:38:13.078Z,100935.28
2019-04-27T03:40:43.664Z,100929.52
2019-04-27T03:43:15.871Z,100929.80
2019-04-27T03:45:46.635Z,100923.09
2019-04-27T03:48:17.318Z,100922.59
2019-04-27T03:50:52.309Z,100915.48
2019-04-27T03:53:39.736Z,100916.75
2019-04-27T03:56:21.928Z,100916.60
2019-04-27T03:58:59.805Z,100917.67
2019-04-27T04:01:31.555Z,100906.14
2019-04-27T04:04:03.263Z,100907.48
2019-04-27T04:06:49.494Z,100908.93
2019-04-27T04:09:22.857Z,100909.72
2019-04-27T04:12:02.257Z,100909.94
2019-04-27T04:14:36.827Z,100906.77
2019-04-27T04:17:09.852Z,100904.58
2019-04-27T04:19:53.927Z,100902.31
2019-04-27T04:22:17.041Z,100894.55
2019-04-27T04:24:47.754Z,100887.75
2019-04-27T04:27:26.138Z,100881.42
2019-04-27T04:29:59.397Z,100877.37
2019-04-27T04:32:30.373Z,100875.75
2019-04-27T04:35:21.220Z,100875.34
2019-04-27T04:37:53.046Z,100880.29
2019-04-27T04:40:25.352Z,100892.63
2019-04-27T04:43:03.275Z,100887.72
2019-04-27T04:45:40.858Z,100887.59
2019-04-27T04:48:13.124Z,100889.87
2019-04-27T04:50:50.014Z,100896.77
2019-04-27T04:53:20.833Z,100900.91
2019-04-27T04:55:51.613Z,100907.23
2019-04-27T04:58:22.291Z,100895.36
2019-04-27T05:00:52.780Z,100897.55
2019-04-27T05:03:23.442Z,100898.42
2019-04-27T05:05:54.103Z,100902.43
2019-04-27T05:08:24.644Z,100898.44
2019-04-27T05:10:59.513Z,100900.63
2019-04-27T05:13:35.014Z,100899.95
2019-04-27T05:16:05.594Z,100902.08
2019-04-27T05:18:36.253Z,100901.73
2019-04-27T05:21:14.532Z,100903.09
2019-04-27T05:23:49.296Z,100898.66
2019-04-27T05:26:20.817Z,100903.59
2019-04-27T05:28:51.655Z,100906.03
2019-04-27T05:31:22.214Z,100902.06
2019-04-27T05:33:52.884Z,100899.38
2019-04-27T05:36:29.659Z,100897.20
2019-04-27T05:39:18.169Z,100904.25
2019-04-27T05:41:49.801Z,100906.53
2019-04-27T05:44:25.065Z,100906.33
2019-04-27T05:46:58.767Z,100899.22
2019-04-27T05:49:44.108Z,100898.64
2019-04-27T05:52:29.431Z,100896.52
2019-04-27T05:55:01.154Z,100891.94
2019-04-27T05:57:41.459Z,100885.09
2019-04-27T06:00:15.503Z,100890.90
2019-04-27T06:02:46.185Z,100885.41
2019-04-27T06:05:18.873Z,100887.73
2019-04-27T06:07:51.229Z,100881.55
2019-04-27T06:10:21.900Z,100880.78
2019-04-27T06:12:54.794Z,100887.73
2019-04-27T06:15:25.413Z,100877.11
2019-04-27T06:17:57.002Z,100876.36
2019-04-27T06:20:28.579Z,100873.66
2019-04-27T06:23:01.352Z,100872.69
2019-04-27T06:25:32.077Z,100865.30
2019-04-27T06:28:02.782Z,100864.12
2019-04-27T06:30:33.444Z,100863.04
2019-04-27T06:33:04.161Z,100859.56
2019-04-27T06:35:34.724Z,100857.84
2019-04-27T06:38:05.426Z,100862.73
2019-04-27T06:40:36.116Z,100858.31
2019-04-27T06:43:08.512Z,100868.80
2019-04-27T06:45:41.231Z,100867.08
2019-04-27T06:48:11.872Z,100868.91
2019-04-27T06:50:42.653Z,100864.02
2019-04-27T06:53:13.375Z,100861.76
2019-04-27T06:55:58.594Z,100860.51
2019-04-27T06:58:29.374Z,100854.34
2019-04-27T07:01:00.056Z,100856.42
2019-04-27T07:03:36.257Z,100849.51
2019-04-27T07:06:08.720Z,100857.13
2019-04-27T07:08:40.484Z,100857.61
2019-04-27T07:11:19.811Z,100855.28
2019-04-27T07:13:51.721Z,100855.45
2019-04-27T07:16:22.428Z,100853.45
2019-04-27T07:18:59.321Z,100850.92
2019-04-27T07:21:31.171Z,100851.42
2019-04-27T07:24:01.781Z,100856.12
2019-04-27T07:26:32.524Z,100852.20
2019-04-27T07:29:05.166Z,100851.50
2019-04-27T07:31:49.796Z,100853.35
2019-04-27T07:34:21.405Z,100864.45
2019-04-27T07:36:52.165Z,100850.37
2019-04-27T07:39:22.849Z,100848.83
2019-04-27T07:41:59.497Z,100854.00
2019-04-27T07:44:35.510Z,100854.89
2019-04-27T07:47:19.733Z,100846.13
2019-04-27T07:49:56.605Z,100846.72
2019-04-27T07:52:41.414Z,100844.20
2019-04-27T07:55:14.004Z,100841.97
2019-04-27T07:57:46.762Z,100836.38
2019-04-27T08:00:19.048Z,100838.58
2019-04-27T08:02:49.670Z,100840.05
2019-04-27T08:05:20.391Z,100834.75
2019-04-27T08:07:51.238Z,100832.83
2019-04-27T08:10:24.039Z,100835.02
2019-04-27T08:12:54.744Z,100832.05
2019-04-27T08:15:25.373Z,100831.41
2019-04-27T08:17:56.091Z,100829.73
2019-04-27T08:20:29.409Z,100832.83
2019-04-27T08:23:01.364Z,100828.77
2019-04-27T08:25:33.143Z,100834.10
2019-04-27T08:28:05.472Z,100835.52
2019-04-27T08:30:46.678Z,100838.38
2019-04-27T08:33:18.963Z,100828.45
2019-04-27T08:35:49.729Z,100822.11
2019-04-27T08:38:21.371Z,100827.66
2019-04-27T08:40:52.067Z,100828.53
2019-04-27T08:43:23.659Z,100830.22
2019-04-27T08:45:55.300Z,100828.53
2019-04-27T08:48:34.713Z,100829.71
2019-04-27T08:51:02.358Z,100828.38
2019-04-27T08:53:40.315Z,100818.75
2019-04-27T08:56:13.215Z,100819.53
2019-04-27T08:58:43.900Z,100822.73
2019-04-27T09:01:18.336Z,100818.08
2019-04-27T09:03:49.560Z,100816.84
2019-04-27T09:06:25.754Z,100810.95
2019-04-27T09:08:59.385Z,100806.96
2019-04-27T09:11:39.122Z,100805.45
2019-04-27T09:14:21.566Z,100801.20
2019-04-27T09:17:02.945Z,100790.13
2019-04-27T09:19:52.334Z,100798.42
2019-04-27T09:22:25.181Z,100786.66
2019-04-27T09:25:05.538Z,100792.44
2019-04-27T09:27:39.464Z,100793.13
2019-04-27T09:30:13.540Z,100790.80
2019-04-27T09:32:49.440Z,100784.92
2019-04-27T09:35:22.380Z,100801.02
2019-04-27T09:37:56.293Z,100833.22
2019-04-27T09:40:33.498Z,100816.66
2019-04-27T09:43:04.222Z,100829.25
2019-04-27T09:45:37.810Z,100821.28
2019-04-27T09:48:08.999Z,100832.88
2019-04-27T09:50:39.688Z,100822.73
2019-04-27T09:53:12.755Z,100827.59
2019-04-27T09:55:44.480Z,100832.65
2019-04-27T09:58:16.026Z,100832.13
2019-04-27T10:00:49.579Z,100829.71
2019-04-27T10:03:24.193Z,100833.40
2019-04-27T10:05:57.184Z,100831.75
2019-04-27T10:08:28.921Z,100830.80
2019-04-27T10:10:59.602Z,100831.77
2019-04-27T10:13:31.238Z,100831.50
2019-04-27T10:16:01.945Z,100824.25
2019-04-27T10:18:32.596Z,100836.13
2019-04-27T10:21:03.337Z,100848.12
2019-04-27T10:23:34.012Z,100842.66
2019-04-27T10:26:05.838Z,100855.16
2019-04-27T10:28:37.276Z,100853.72
2019-04-27T10:31:08.041Z,100861.34
2019-04-27T10:33:41.971Z,100864.55
2019-04-27T10:36:13.662Z,100861.10
2019-04-27T10:38:55.603Z,100864.41
2019-04-27T10:41:26.360Z,100861.64
2019-04-27T10:44:01.110Z,100865.50
2019-04-27T10:46:31.859Z,100864.77
2019-04-27T10:49:05.971Z,100863.53
2019-04-27T10:51:41.840Z,100866.74
2019-04-27T10:54:12.548Z,100872.53
2019-04-27T10:56:43.215Z,100857.86
2019-04-27T10:59:13.800Z,100860.47
2019-04-27T11:01:45.934Z,100866.05
2019-04-27T11:04:18.563Z,100859.19
2019-04-27T11:07:07.212Z,100864.75
2019-04-27T11:09:39.053Z,100864.59
2019-04-27T11:12:09.775Z,100865.73
2019-04-27T11:14:46.451Z,100872.09
2019-04-27T11:17:23.689Z,100869.20
2019-04-27T11:19:54.289Z,100875.09
2019-04-27T11:22:26.039Z,100883.48
2019-04-27T11:24:56.786Z,100882.33
2019-04-27T11:27:27.555Z,100885.76
2019-04-27T11:29:58.147Z,100885.80
2019-04-27T11:32:36.269Z,100885.38
2019-04-27T11:35:18.014Z,100887.20
2019-04-27T11:37:50.357Z,100880.95
2019-04-27T11:40:22.669Z,100889.03
2019-04-27T11:42:58.663Z,100893.56
2019-04-27T11:45:29.316Z,100907.90
2019-04-27T11:47:59.946Z,100925.98
2019-04-27T11:50:30.496Z,100911.31
2019-04-27T11:53:01.197Z,100882.58
2019-04-27T11:55:32.925Z,100857.29
2019-04-27T11:58:30.348Z,100885.95
2019-04-27T12:01:01.972Z,100896.92
2019-04-27T12:03:32.620Z,100891.85
2019-04-27T12:06:03.277Z,100877.17
2019-04-27T12:08:45.677Z,100869.93
2019-04-27T12:11:17.192Z,100873.27
2019-04-27T12:13:48.033Z,100873.17
2019-04-27T12:16:21.112Z,100859.02
2019-04-27T12:18:52.861Z,100847.08
2019-04-27T12:21:24.540Z,100845.19
2019-04-27T12:23:55.247Z,100862.87
2019-04-27T12:26:30.322Z,100875.75
2019-04-27T12:29:06.243Z,100880.20
2019-04-27T12:31:44.874Z,100874.41
2019-04-27T12:34:16.919Z,100876.94
2019-04-27T12:36:48.616Z,100867.42
2019-04-27T12:39:19.208Z,100867.29
2019-04-27T12:41:50.012Z,100853.63
2019-04-27T12:44:21.625Z,100850.63
2019-04-27T12:46:52.178Z,100852.45
2019-04-27T12:49:22.687Z,100843.13
2019-04-27T12:51:53.358Z,100841.63
2019-04-27T12:54:26.608Z,100829.50
2019-04-27T12:57:06.058Z,100826.95
2019-04-27T12:59:56.622Z,100830.44
2019-04-27T13:02:29.115Z,100837.28
2019-04-27T13:05:02.010Z,100838.35
2019-04-27T13:07:32.633Z,100831.48
2019-04-27T13:10:03.465Z,100825.56
2019-04-27T13:12:35.763Z,100824.44
2019-04-27T13:15:08.021Z,100826.02
2019-04-27T13:17:38.652Z,100833.72
2019-04-27T13:20:09.600Z,100827.75
2019-04-27T13:22:40.173Z,100821.06
2019-04-27T13:25:10.887Z,100804.02
2019-04-27T13:27:41.573Z,100802.89
2019-04-27T13:30:12.760Z,100810.08
2019-04-27T13:32:43.412Z,100819.61
2019-04-27T13:35:15.829Z,100819.22
2019-04-27T13:37:52.970Z,100822.83
2019-04-27T13:40:23.700Z,100823.08
2019-04-27T13:42:57.543Z,100821.94
2019-04-27T13:45:53.072Z,100826.55
2019-04-27T13:48:26.071Z,100815.48
2019-04-27T13:51:02.346Z,100813.61
2019-04-27T13:53:32.944Z,100802.43
2019-04-27T13:56:09.692Z,100806.91
2019-04-27T13:59:03.353Z,100809.38
2019-04-27T14:01:34.701Z,100800.55
2019-04-27T14:04:07.627Z,100812.05
2019-04-27T14:06:38.352Z,100805.61
2019-04-27T14:09:09.333Z,100817.20
2019-04-27T14:11:41.959Z,100812.67
2019-04-27T14:14:12.698Z,100806.14
2019-04-27T14:16:46.860Z,100808.84
2019-04-27T14:19:18.929Z,100811.92
2019-04-27T14:21:56.219Z,100820.71
2019-04-27T14:24:31.890Z,100819.66
2019-04-27T14:27:11.082Z,100805.73
2019-04-27T14:29:41.770Z,100802.03
2019-04-27T14:32:12.758Z,100801.86
2019-04-27T14:34:54.530Z,100814.25
2019-04-27T14:37:29.717Z,100808.69
2019-04-27T14:40:01.536Z,100808.53
2019-04-27T14:42:39.888Z,100806.77
2019-04-27T14:45:15.174Z,100807.30
2019-04-27T14:47:46.129Z,100799.13
2019-04-27T14:50:19.946Z,100791.34
2019-04-27T14:52:55.965Z,100795.45
2019-04-27T14:55:30.103Z,100807.07
2019-04-27T14:58:02.504Z,100801.03
2019-04-27T15:00:33.402Z,100800.76
2019-04-27T15:03:06.489Z,100807.75
2019-04-27T15:05:37.490Z,100825.58
2019-04-27T15:08:13.890Z,100854.83
2019-04-27T15:10:46.427Z,100861.98
2019-04-27T15:13:18.773Z,100848.55
2019-04-27T15:15:49.967Z,100840.61
2019-04-27T15:18:29.646Z,100846.07
2019-04-27T15:21:04.555Z,100847.99
2019-04-27T15:23:35.307Z,100852.05
2019-04-27T15:26:08.217Z,100854.97
2019-04-27T15:28:49.392Z,100849.32
2019-04-27T15:31:35.588Z,100851.84
2019-04-27T15:34:27.629Z,100844.83
2019-04-27T15:37:05.384Z,100844.06
2019-04-27T15:39:58.297Z,100849.73
2019-04-27T15:42:31.972Z,100853.98
2019-04-27T15:45:03.836Z,100855.92
2019-04-27T15:47:38.322Z,100865.48
2019-04-27T15:50:23.472Z,100872.42
2019-04-27T15:53:02.813Z,100875.49
2019-04-27T15:55:36.984Z,100878.01
2019-04-27T15:58:09.757Z,100881.48
2019-04-27T16:00:56.208Z,100889.98
2019-04-27T16:03:27.208Z,100888.72
2019-04-27T16:05:55.648Z,100881.28
2019-04-27T16:08:28.664Z,100887.84
2019-04-27T16:11:02.500Z,100894.42
2019-04-27T16:13:38.251Z,100894.03
2019-04-27T16:16:11.097Z,100894.99
2019-04-27T16:18:41.878Z,100909.96
2019-04-27T16:21:12.575Z,100905.70
2019-04-27T16:23:48.136Z,100909.39
2019-04-27T16:26:20.818Z,100916.05
2019-04-27T16:28:53.362Z,100916.80
2019-04-27T16:31:31.490Z,100916.72
2019-04-27T16:34:01.603Z,100918.52
2019-04-27T16:36:32.067Z,100908.70
2019-04-27T16:39:08.384Z,100911.40
2019-04-27T16:41:41.973Z,100915.83
2019-04-27T16:44:11.931Z,100921.89
2019-04-27T16:46:43.269Z,100925.06
2019-04-27T16:49:18.799Z,100928.06
2019-04-27T16:51:53.325Z,100928.94
2019-04-27T16:54:32.509Z,100933.95
2019-04-27T16:57:21.140Z,100931.09
2019-04-27T16:59:57.525Z,100932.73
2019-04-27T17:02:45.784Z,100934.56
2019-04-27T17:05:17.870Z,100939.02
2019-04-27T17:07:55.558Z,100939.02
2019-04-27T17:10:30.863Z,100924.61
2019-04-27T17:13:01.561Z,100949.83
2019-04-27T17:15:53.626Z,100941.21
2019-04-27T17:18:25.528Z,100951.74
2019-04-27T17:21:02.777Z,100959.25
2019-04-27T17:23:35.016Z,100973.41
2019-04-27T17:26:20.627Z,100963.57
2019-04-27T17:28:48.548Z,100987.23
2019-04-27T17:31:21.689Z,101049.20
2019-04-27T17:33:58.643Z,101045.93
2019-04-27T17:36:34.344Z,101042.58
2019-04-27T17:39:08.529Z,101054.55
2019-04-27T17:41:49.173Z,101044.10
2019-04-27T17:44:19.303Z,101042.20
2019-04-27T17:46:51.152Z,101033.87
2019-04-27T17:49:21.147Z,101029.52
2019-04-27T17:51:58.529Z,101028.28
2019-04-27T17:54:47.468Z,101042.92
2019-04-27T17:57:17.899Z,101038.74
2019-04-27T17:59:58.371Z,101039.63
2019-04-27T18:02:23.322Z,101041.91
2019-04-27T18:04:54.048Z,101037.71
2019-04-27T18:07:27.735Z,101037.52
2019-04-27T18:10:22.813Z,101040.31
2019-04-27T18:12:48.586Z,101043.71
2019-04-27T18:15:20.413Z,101050.69
2019-04-27T18:17:54.858Z,101055.93
2019-04-27T18:20:28.937Z,101056.16
2019-04-27T18:23:02.386Z,101057.05
2019-04-27T18:25:35.620Z,101057.28
2019-04-27T18:28:31.838Z,101053.09
2019-04-27T18:31:04.183Z,101065.44
2019-04-27T18:33:37.248Z,101064.98
2019-04-27T18:36:14.232Z,101061.78
2019-04-27T18:38:45.060Z,101066.06
2019-04-27T18:41:20.191Z,101068.14
2019-04-27T18:43:55.199Z,101073.91
2019-04-27T18:46:25.138Z,101080.32
2019-04-27T18:49:00.704Z,101078.19
2019-04-27T18:51:52.630Z,101080.17
2019-04-27T18:54:23.651Z,101088.96
2019-04-27T18:57:04.122Z,101092.77
2019-04-27T18:59:31.902Z,101089.14
2019-04-27T19:02:12.038Z,101098.63
2019-04-27T19:04:50.199Z,101101.17
2019-04-27T19:07:20.891Z,101104.20
2019-04-27T19:09:59.612Z,101105.13
2019-04-27T19:12:30.312Z,101115.03
2019-04-27T19:15:01.908Z,101111.72
2019-04-27T19:17:33.596Z,101119.89
2019-04-27T19:20:04.686Z,101119.80
2019-04-27T19:22:41.409Z,101121.30
2019-04-27T19:25:33.827Z,101126.31
2019-04-27T19:28:18.635Z,101130.41
2019-04-27T19:31:09.349Z,101141.13
2019-04-27T19:33:40.970Z,101142.53
2019-04-27T19:36:15.228Z,101143.03
2019-04-27T19:38:58.369Z,101146.05
2019-04-27T19:41:38.182Z,101146.66
2019-04-27T19:44:10.235Z,101155.77
2019-04-27T19:46:41.005Z,101153.80
2019-04-27T19:49:13.009Z,101156.73
2019-04-27T19:51:54.075Z,101157.42
2019-04-27T19:54:30.284Z,101155.48
2019-04-27T19:57:01.079Z,101157.12
2019-04-27T19:59:40.638Z,101159.80
2019-04-27T20:02:20.618Z,101161.11
2019-04-27T20:04:55.106Z,101160.94
2019-04-27T20:07:28.614Z,101167.29
2019-04-27T20:10:02.131Z,101162.69
2019-04-27T20:12:38.763Z,101171.95
2019-04-27T20:15:09.708Z,101174.07
2019-04-27T20:17:42.520Z,101171.09
2019-04-27T20:20:16.400Z,101175.51
2019-04-27T20:22:50.810Z,101176.77
2019-04-27T20:25:22.170Z,101181.77
2019-04-27T20:28:00.898Z,101180.41
2019-04-27T20:30:32.032Z,101179.22
2019-04-27T20:33:04.994Z,101178.42
2019-04-27T20:35:37.929Z,101179.63
2019-04-27T20:38:12.955Z,101182.66
2019-04-27T20:40:43.721Z,101181.12
2019-04-27T20:43:17.479Z,101183.20
2019-04-27T20:46:11.859Z,101189.86
2019-04-27T20:48:43.701Z,101188.89
2019-04-27T20:51:43.857Z,101191.34
2019-04-27T20:54:15.016Z,101187.25
2019-04-27T20:56:45.627Z,101187.16
2019-04-27T20:59:18.481Z,101190.00
2019-04-27T21:01:51.177Z,101188.09
2019-04-27T21:04:36.986Z,101190.31
2019-04-27T21:07:10.961Z,101192.84
2019-04-27T21:09:41.822Z,101192.92
2019-04-27T21:12:18.104Z,101199.80
2019-04-27T21:14:48.849Z,101199.91
2019-04-27T21:17:19.550Z,101194.58
2019-04-27T21:19:51.544Z,101187.59
2019-04-27T21:22:26.530Z,101196.09
2019-04-27T21:24:58.155Z,101193.06
2019-04-27T21:27:31.802Z,101187.27
2019-04-27T21:30:06.305Z,101190.81
2019-04-27T21:32:37.986Z,101189.03
2019-04-27T21:35:10.924Z,101191.30
2019-04-27T21:37:41.617Z,101194.33
2019-04-27T21:40:21.390Z,101200.84
2019-04-27T21:42:56.759Z,101194.02
2019-04-27T21:45:27.566Z,101196.66
2019-04-27T21:48:00.897Z,101196.44
2019-04-27T21:50:35.834Z,101201.41
2019-04-27T21:53:08.221Z,101203.37
2019-04-27T21:55:39.686Z,101199.49
2019-04-27T21:58:11.621Z,101200.35
2019-04-27T22:01:03.604Z,101205.04
2019-04-27T22:03:36.126Z,101197.51
2019-04-27T22:06:08.489Z,101200.38
2019-04-27T22:08:55.744Z,101201.48
2019-04-27T22:11:32.222Z,101205.77
2019-04-27T22:14:05.728Z,101208.56
2019-04-27T22:16:41.614Z,101207.38
2019-04-27T22:19:12.637Z,101211.74
2019-04-27T22:21:52.722Z,101211.19
2019-04-27T22:24:42.843Z,101216.03
2019-04-27T22:27:14.150Z,101215.78
2019-04-27T22:29:52.738Z,101216.34
2019-04-27T22:32:23.281Z,101220.36
2019-04-27T22:34:54.454Z,101220.29
2019-04-27T22:37:35.099Z,101223.63
2019-04-27T22:40:11.511Z,101227.03
2019-04-27T22:42:57.309Z,101225.53
2019-04-27T22:45:29.771Z,101230.45
2019-04-27T22:48:01.279Z,101230.37
2019-04-27T22:50:31.941Z,101238.70
2019-04-27T22:53:10.491Z,101228.55
2019-04-27T22:56:11.177Z,101232.00
2019-04-27T22:58:58.577Z,101236.38
2019-04-27T23:01:30.123Z,101234.58
2019-04-27T23:04:03.326Z,101230.97
2019-04-27T23:06:36.247Z,101236.84
2019-04-27T23:09:14.919Z,101234.63
2019-04-27T23:11:47.015Z,101228.58
2019-04-27T23:14:31.292Z,101238.25
2019-04-27T23:17:15.423Z,101237.61
2019-04-27T23:19:48.556Z,101244.90
2019-04-27T23:22:24.448Z,101241.20
2019-04-27T23:24:55.197Z,101238.41
2019-04-27T23:27:26.201Z,101232.67
2019-04-27T23:29:56.807Z,101234.11
2019-04-27T23:32:36.394Z,101235.04
2019-04-27T23:35:07.699Z,101245.42
2019-04-27T23:37:38.464Z,101241.14
2019-04-27T23:40:11.175Z,101236.83
2019-04-27T23:43:01.713Z,101237.63
2019-04-27T23:45:32.487Z,101235.95
2019-04-27T23:48:25.036Z,101231.82
2019-04-27T23:51:08.163Z,101234.38
2019-04-27T23:53:41.683Z,101234.13
2019-04-27T23:56:12.280Z,101234.93
2019-04-27T23:58:42.978Z,101237.08
