createdAt,value
2017-11-19T00:01:05.245Z,6.80
2017-11-19T00:03:33.409Z,4.15
2017-11-19T00:06:01.543Z,6.62
2017-11-19T00:08:29.839Z,5.57
2017-11-19T00:10:57.987Z,5.80
2017-11-19T00:13:26.946Z,5.20
2017-11-19T00:15:55.081Z,4.05
2017-11-19T00:18:23.218Z,3.85
2017-11-19T00:20:52.143Z,3.70
2017-11-19T00:23:20.267Z,4.03
2017-11-19T00:25:48.536Z,3.67
2017-11-19T00:28:16.662Z,3.17
2017-11-19T00:30:44.863Z,3.17
2017-11-19T00:33:12.993Z,3.55
2017-11-19T00:35:41.118Z,4.07
2017-11-19T00:38:09.271Z,3.90
2017-11-19T00:40:37.401Z,3.22
2017-11-19T00:43:06.319Z,3.40
2017-11-19T00:45:34.446Z,3.65
2017-11-19T00:48:02.730Z,3.95
2017-11-19T00:50:31.630Z,4.15
2017-11-19T00:53:00.531Z,4.37
2017-11-19T00:55:28.697Z,4.35
2017-11-19T00:57:57.609Z,4.30
2017-11-19T01:00:25.810Z,3.92
2017-11-19T01:02:53.945Z,4.78
2017-11-19T01:05:22.075Z,4.55
2017-11-19T01:07:50.351Z,4.93
2017-11-19T01:10:18.484Z,4.85
2017-11-19T01:12:46.658Z,4.80
2017-11-19T01:15:14.778Z,4.93
2017-11-19T01:17:43.070Z,4.53
2017-11-19T01:20:11.966Z,4.55
2017-11-19T01:22:40.870Z,4.87
2017-11-19T01:25:09.039Z,4.90
2017-11-19T01:27:37.198Z,4.53
2017-11-19T01:30:06.107Z,4.55
2017-11-19T01:32:34.235Z,5.10
2017-11-19T01:35:02.502Z,4.40
2017-11-19T01:37:30.625Z,4.43
2017-11-19T01:39:58.818Z,4.53
2017-11-19T01:42:26.943Z,4.75
2017-11-19T01:44:55.091Z,4.12
2017-11-19T01:47:23.217Z,4.03
2017-11-19T01:49:51.348Z,4.70
2017-11-19T01:52:19.509Z,3.85
2017-11-19T01:54:47.786Z,4.20
2017-11-19T01:57:15.935Z,3.85
2017-11-19T01:59:44.087Z,3.65
2017-11-19T02:02:12.214Z,3.25
2017-11-19T02:04:40.427Z,3.20
2017-11-19T02:07:09.318Z,3.00
2017-11-19T02:09:38.205Z,2.25
2017-11-19T02:12:07.302Z,2.03
2017-11-19T02:14:36.195Z,2.05
2017-11-19T02:17:04.337Z,2.30
2017-11-19T02:19:32.497Z,2.15
2017-11-19T02:22:00.638Z,2.00
2017-11-19T02:24:29.554Z,2.60
2017-11-19T02:26:57.679Z,2.10
2017-11-19T02:29:26.729Z,2.30
2017-11-19T02:31:54.867Z,1.80
2017-11-19T02:34:23.009Z,2.20
2017-11-19T02:36:51.929Z,1.95
2017-11-19T02:39:20.058Z,2.00
2017-11-19T02:41:48.222Z,2.05
2017-11-19T02:44:16.353Z,1.85
2017-11-19T02:46:44.631Z,1.77
2017-11-19T02:49:12.761Z,1.80
2017-11-19T02:51:41.653Z,1.60
2017-11-19T02:54:09.814Z,1.65
2017-11-19T02:56:37.951Z,1.90
2017-11-19T02:59:06.098Z,1.90
2017-11-19T03:01:34.231Z,1.80
2017-11-19T03:04:02.506Z,1.65
2017-11-19T03:06:30.633Z,1.95
2017-11-19T03:08:58.799Z,1.60
2017-11-19T03:11:26.962Z,1.30
2017-11-19T03:13:55.094Z,1.50
2017-11-19T03:16:23.245Z,1.67
2017-11-19T03:18:51.387Z,1.75
2017-11-19T03:21:19.675Z,1.55
2017-11-19T03:23:47.797Z,1.60
2017-11-19T03:26:15.922Z,1.45
2017-11-19T03:28:44.074Z,1.42
2017-11-19T03:31:12.971Z,1.55
2017-11-19T03:33:41.117Z,1.40
2017-11-19T03:36:10.013Z,1.50
2017-11-19T03:38:39.065Z,1.20
2017-11-19T03:41:07.185Z,1.40
2017-11-19T03:43:36.083Z,1.60
2017-11-19T03:46:04.994Z,1.40
2017-11-19T03:48:33.117Z,1.40
2017-11-19T03:51:01.277Z,1.70
2017-11-19T03:53:29.408Z,1.30
2017-11-19T03:55:57.692Z,1.45
2017-11-19T03:58:25.827Z,1.50
2017-11-19T04:00:54.718Z,1.40
2017-11-19T04:03:23.632Z,1.40
2017-11-19T04:05:51.771Z,1.50
2017-11-19T04:08:19.941Z,1.40
2017-11-19T04:10:48.085Z,1.37
2017-11-19T04:13:16.214Z,1.30
2017-11-19T04:15:44.389Z,1.30
2017-11-19T04:18:12.549Z,1.40
2017-11-19T04:20:41.444Z,1.40
2017-11-19T04:23:10.337Z,1.23
2017-11-19T04:25:39.253Z,1.30
2017-11-19T04:28:07.378Z,1.40
2017-11-19T04:30:35.635Z,1.40
2017-11-19T04:33:03.762Z,1.60
2017-11-19T04:35:31.919Z,1.40
2017-11-19T04:38:00.814Z,1.20
2017-11-19T04:40:29.754Z,1.30
2017-11-19T04:42:57.882Z,1.40
2017-11-19T04:45:26.009Z,1.52
2017-11-19T04:47:54.271Z,1.50
2017-11-19T04:50:22.422Z,1.30
2017-11-19T04:52:50.571Z,1.50
2017-11-19T04:55:19.499Z,1.35
2017-11-19T04:57:47.661Z,1.30
2017-11-19T05:00:15.790Z,1.40
2017-11-19T05:02:44.061Z,1.50
2017-11-19T05:05:12.186Z,1.40
2017-11-19T05:07:40.335Z,1.58
2017-11-19T05:10:08.494Z,1.50
2017-11-19T05:12:37.396Z,1.30
2017-11-19T05:15:06.286Z,1.40
2017-11-19T05:17:35.307Z,1.45
2017-11-19T05:20:03.441Z,1.30
2017-11-19T05:22:31.603Z,1.25
2017-11-19T05:24:59.738Z,1.40
2017-11-19T05:27:27.870Z,1.50
2017-11-19T05:29:56.028Z,1.30
2017-11-19T05:32:24.145Z,1.50
2017-11-19T05:34:52.424Z,1.50
2017-11-19T05:37:20.545Z,1.20
2017-11-19T05:39:48.704Z,1.10
2017-11-19T05:42:16.838Z,1.48
2017-11-19T05:44:44.966Z,1.48
2017-11-19T05:47:13.126Z,1.33
2017-11-19T05:49:41.262Z,1.50
2017-11-19T05:52:09.528Z,1.58
2017-11-19T05:54:37.646Z,1.20
2017-11-19T05:57:05.816Z,1.60
2017-11-19T05:59:33.948Z,1.40
2017-11-19T06:02:02.082Z,1.40
2017-11-19T06:04:30.231Z,1.48
2017-11-19T06:06:58.358Z,1.60
2017-11-19T06:09:26.625Z,1.40
2017-11-19T06:11:54.774Z,2.25
2017-11-19T06:14:22.906Z,2.10
2017-11-19T06:16:51.165Z,2.03
2017-11-19T06:19:19.293Z,2.20
2017-11-19T06:21:47.452Z,2.60
2017-11-19T06:24:15.570Z,2.45
2017-11-19T06:26:43.707Z,2.53
2017-11-19T06:29:11.855Z,2.80
2017-11-19T06:31:39.984Z,2.70
2017-11-19T06:34:09.040Z,2.75
2017-11-19T06:36:37.176Z,3.05
2017-11-19T06:39:05.350Z,2.55
2017-11-19T06:41:33.469Z,3.00
2017-11-19T06:44:01.626Z,2.97
2017-11-19T06:46:29.774Z,3.40
2017-11-19T06:48:58.671Z,3.92
2017-11-19T06:51:26.947Z,3.45
2017-11-19T06:53:55.079Z,3.10
2017-11-19T06:56:24.017Z,3.08
2017-11-19T06:58:52.156Z,2.60
2017-11-19T07:01:21.038Z,2.90
2017-11-19T07:03:49.962Z,4.65
2017-11-19T07:06:18.105Z,3.10
2017-11-19T07:08:46.358Z,3.62
2017-11-19T07:11:15.263Z,4.10
2017-11-19T07:13:44.200Z,4.40
2017-11-19T07:16:12.317Z,4.35
2017-11-19T07:18:41.347Z,3.80
2017-11-19T07:21:10.246Z,3.70
2017-11-19T07:23:38.398Z,3.92
2017-11-19T07:26:06.562Z,3.97
2017-11-19T07:28:34.683Z,3.90
2017-11-19T07:31:02.815Z,4.15
2017-11-19T07:33:31.093Z,4.28
2017-11-19T07:35:59.979Z,4.10
2017-11-19T07:38:28.137Z,3.60
2017-11-19T07:40:57.087Z,4.50
2017-11-19T07:43:25.206Z,4.20
2017-11-19T07:45:54.114Z,4.05
2017-11-19T07:48:22.369Z,4.45
2017-11-19T07:50:50.536Z,4.10
2017-11-19T07:53:19.481Z,5.78
2017-11-19T07:55:47.659Z,5.70
2017-11-19T07:58:15.786Z,4.57
2017-11-19T08:00:44.736Z,4.78
2017-11-19T08:03:12.907Z,4.68
2017-11-19T08:05:41.050Z,5.28
2017-11-19T08:08:09.191Z,5.53
2017-11-19T08:10:38.221Z,5.62
2017-11-19T08:13:06.365Z,6.25
2017-11-19T08:15:34.516Z,5.72
2017-11-19T08:18:02.681Z,5.93
2017-11-19T08:20:30.822Z,5.65
2017-11-19T08:22:58.980Z,5.75
2017-11-19T08:25:27.122Z,5.70
2017-11-19T08:27:55.398Z,6.62
2017-11-19T08:30:24.318Z,5.15
2017-11-19T08:32:52.482Z,5.60
2017-11-19T08:35:20.625Z,4.90
2017-11-19T08:37:48.785Z,4.93
2017-11-19T08:40:16.937Z,5.30
2017-11-19T08:42:45.082Z,5.35
2017-11-19T08:45:13.262Z,5.25
2017-11-19T08:47:41.405Z,4.60
2017-11-19T08:50:10.327Z,4.65
2017-11-19T08:52:38.472Z,4.40
2017-11-19T08:55:06.600Z,4.85
2017-11-19T08:57:34.788Z,3.62
2017-11-19T09:00:02.922Z,3.50
2017-11-19T09:02:31.235Z,4.22
2017-11-19T09:04:59.378Z,3.60
2017-11-19T09:07:27.522Z,4.12
2017-11-19T09:09:55.705Z,3.20
2017-11-19T09:12:23.879Z,3.60
2017-11-19T09:14:52.004Z,3.75
2017-11-19T09:17:20.183Z,3.70
2017-11-19T09:19:48.321Z,3.72
2017-11-19T09:22:17.267Z,3.60
2017-11-19T09:24:46.190Z,4.62
2017-11-19T09:27:14.368Z,2.85
2017-11-19T09:29:42.512Z,3.33
2017-11-19T09:32:11.416Z,2.90
2017-11-19T09:34:39.578Z,2.90
2017-11-19T09:37:08.497Z,2.80
2017-11-19T09:39:36.702Z,2.83
2017-11-19T09:42:04.843Z,2.60
2017-11-19T09:44:32.996Z,2.50
2017-11-19T09:47:01.163Z,3.45
2017-11-19T09:49:29.346Z,2.87
2017-11-19T09:51:58.248Z,2.83
2017-11-19T09:54:26.431Z,4.90
2017-11-19T09:56:54.569Z,2.97
2017-11-19T09:59:23.474Z,2.70
2017-11-19T10:01:51.754Z,2.40
2017-11-19T10:04:19.908Z,2.12
2017-11-19T10:06:48.072Z,2.30
2017-11-19T10:09:16.217Z,2.60
2017-11-19T10:11:44.397Z,2.60
2017-11-19T10:14:12.571Z,3.15
2017-11-19T10:16:40.765Z,3.08
2017-11-19T10:19:08.948Z,3.70
2017-11-19T10:21:37.095Z,3.97
2017-11-19T10:24:05.207Z,4.40
2017-11-19T10:26:33.371Z,6.05
2017-11-19T10:29:02.271Z,4.43
2017-11-19T10:31:31.335Z,4.97
2017-11-19T10:33:59.468Z,4.60
2017-11-19T10:36:27.669Z,4.10
2017-11-19T10:38:55.791Z,5.10
2017-11-19T10:41:23.946Z,4.12
2017-11-19T10:43:52.110Z,3.10
2017-11-19T10:46:20.243Z,3.90
2017-11-19T10:48:48.422Z,3.75
2017-11-19T10:51:16.559Z,4.10
2017-11-19T10:53:44.730Z,3.35
2017-11-19T10:56:12.902Z,4.00
2017-11-19T10:58:41.799Z,3.58
2017-11-19T11:01:10.000Z,3.80
2017-11-19T11:03:38.131Z,3.20
2017-11-19T11:06:06.464Z,2.92
2017-11-19T11:08:34.593Z,3.42
2017-11-19T11:11:03.521Z,3.22
2017-11-19T11:13:31.647Z,2.92
2017-11-19T11:16:00.563Z,2.53
2017-11-19T11:18:28.721Z,4.20
2017-11-19T11:20:56.849Z,2.67
2017-11-19T11:23:25.126Z,3.20
2017-11-19T11:25:53.265Z,3.03
2017-11-19T11:28:21.433Z,2.55
2017-11-19T11:30:49.571Z,2.95
2017-11-19T11:33:17.683Z,2.53
2017-11-19T11:35:45.966Z,2.30
2017-11-19T11:38:14.100Z,3.17
2017-11-19T11:40:43.035Z,2.80
2017-11-19T11:43:11.162Z,2.55
2017-11-19T11:45:39.326Z,3.50
2017-11-19T11:48:08.231Z,2.97
2017-11-19T11:50:37.120Z,2.72
2017-11-19T11:53:05.411Z,3.78
2017-11-19T11:55:33.570Z,3.67
2017-11-19T11:58:02.504Z,3.00
2017-11-19T12:00:30.680Z,3.33
2017-11-19T12:02:58.820Z,3.12
2017-11-19T12:05:26.981Z,3.37
2017-11-19T12:07:55.874Z,3.00
2017-11-19T12:10:24.938Z,3.65
2017-11-19T12:12:53.099Z,3.05
2017-11-19T12:15:21.269Z,3.42
2017-11-19T12:17:49.399Z,3.20
2017-11-19T12:20:17.601Z,3.00
2017-11-19T12:22:45.734Z,3.17
2017-11-19T12:25:14.640Z,3.00
2017-11-19T12:27:42.903Z,3.58
2017-11-19T12:30:11.037Z,2.22
2017-11-19T12:32:39.334Z,3.00
2017-11-19T12:35:07.459Z,2.75
2017-11-19T12:37:35.624Z,2.70
2017-11-19T12:40:04.513Z,2.78
2017-11-19T12:42:32.639Z,3.08
2017-11-19T12:45:00.830Z,2.85
2017-11-19T12:47:29.715Z,3.40
2017-11-19T12:49:58.654Z,2.90
2017-11-19T12:52:26.805Z,3.90
2017-11-19T12:54:54.962Z,2.78
2017-11-19T12:57:23.882Z,3.12
2017-11-19T12:59:52.030Z,2.75
2017-11-19T13:02:21.052Z,4.20
2017-11-19T13:04:49.179Z,2.40
2017-11-19T13:07:18.144Z,2.58
2017-11-19T13:09:46.303Z,3.35
2017-11-19T13:12:14.506Z,2.75
2017-11-19T13:14:42.629Z,2.70
2017-11-19T13:17:10.902Z,2.92
2017-11-19T13:19:39.059Z,2.75
2017-11-19T13:22:07.967Z,2.70
2017-11-19T13:24:36.148Z,2.92
2017-11-19T13:27:04.293Z,2.80
2017-11-19T13:29:32.448Z,2.92
2017-11-19T13:32:00.585Z,2.40
2017-11-19T13:34:28.775Z,3.40
2017-11-19T13:36:56.912Z,3.10
2017-11-19T13:39:25.103Z,3.10
2017-11-19T13:41:53.260Z,2.90
2017-11-19T13:44:21.394Z,2.83
2017-11-19T13:46:49.557Z,2.62
2017-11-19T13:49:17.682Z,2.85
2017-11-19T13:51:46.605Z,2.87
2017-11-19T13:54:15.308Z,2.50
2017-11-19T13:56:44.867Z,2.65
2017-11-19T14:02:11.979Z,2.60
2017-11-19T14:04:40.118Z,2.15
2017-11-19T14:07:08.280Z,3.53
2017-11-19T14:09:36.422Z,5.65
2017-11-19T14:12:05.480Z,3.10
2017-11-19T14:14:33.610Z,3.42
2017-11-19T14:17:02.522Z,2.60
2017-11-19T14:19:30.698Z,2.95
2017-11-19T14:21:58.810Z,4.10
2017-11-19T14:24:26.973Z,4.40
2017-11-19T14:26:55.122Z,3.00
2017-11-19T14:29:23.375Z,3.72
2017-11-19T14:31:51.541Z,3.75
2017-11-19T14:34:20.506Z,3.45
2017-11-19T14:36:48.625Z,2.85
2017-11-19T14:39:16.792Z,2.85
2017-11-19T14:41:45.059Z,3.20
2017-11-19T14:44:13.187Z,2.53
2017-11-19T14:46:41.354Z,3.10
2017-11-19T14:49:09.487Z,2.20
2017-11-19T14:51:37.655Z,3.70
2017-11-19T14:54:05.784Z,2.40
2017-11-19T14:56:33.911Z,2.78
2017-11-19T14:59:02.194Z,2.30
2017-11-19T15:01:30.335Z,2.42
2017-11-19T15:03:58.637Z,3.60
2017-11-19T15:06:26.794Z,3.10
2017-11-19T15:08:54.937Z,2.92
2017-11-19T15:11:23.145Z,3.83
2017-11-19T15:13:51.266Z,2.80
2017-11-19T15:16:19.447Z,2.80
2017-11-19T15:18:47.570Z,3.50
2017-11-19T15:21:15.759Z,3.28
2017-11-19T15:23:43.926Z,4.35
2017-11-19T15:26:12.099Z,2.95
2017-11-19T15:28:40.573Z,2.40
2017-11-19T15:31:08.797Z,2.90
2017-11-19T15:33:36.910Z,3.22
2017-11-19T15:36:05.050Z,2.90
2017-11-19T15:38:33.206Z,2.60
2017-11-19T15:41:01.365Z,2.67
2017-11-19T15:43:29.507Z,2.75
2017-11-19T15:45:57.634Z,2.95
2017-11-19T15:48:25.827Z,3.10
2017-11-19T15:50:53.959Z,3.15
2017-11-19T15:53:22.135Z,3.72
2017-11-19T15:55:50.331Z,2.70
2017-11-19T15:58:18.521Z,3.03
2017-11-19T16:00:48.350Z,3.25
2017-11-19T16:03:16.518Z,3.03
2017-11-19T16:05:44.788Z,3.55
2017-11-19T16:08:14.877Z,3.75
2017-11-19T16:10:43.040Z,3.92
2017-11-19T16:13:12.587Z,3.47
2017-11-19T16:15:40.965Z,3.53
2017-11-19T16:18:09.881Z,3.37
2017-11-19T16:20:38.022Z,3.45
2017-11-19T16:23:06.958Z,3.90
2017-11-19T16:25:35.094Z,3.87
2017-11-19T16:28:03.255Z,3.20
2017-11-19T16:30:31.422Z,3.97
2017-11-19T16:33:00.341Z,3.75
2017-11-19T16:35:28.625Z,5.28
2017-11-19T16:37:56.771Z,5.30
2017-11-19T16:40:25.706Z,4.22
2017-11-19T16:42:53.859Z,4.30
2017-11-19T16:45:22.050Z,4.50
2017-11-19T16:47:50.223Z,4.32
2017-11-19T16:50:18.381Z,4.37
2017-11-19T16:52:46.554Z,4.22
2017-11-19T16:55:14.695Z,3.72
2017-11-19T16:57:42.848Z,4.68
2017-11-19T17:00:11.023Z,4.70
2017-11-19T17:02:39.299Z,5.35
2017-11-19T17:05:07.495Z,4.93
2017-11-19T17:07:39.943Z,4.28
2017-11-19T17:10:08.151Z,5.43
2017-11-19T17:12:37.128Z,5.65
2017-11-19T17:15:05.299Z,4.40
2017-11-19T17:17:33.450Z,6.12
2017-11-19T17:20:01.733Z,6.62
2017-11-19T17:22:29.891Z,3.85
2017-11-19T17:24:58.015Z,3.70
2017-11-19T17:27:26.959Z,3.90
2017-11-19T17:29:55.116Z,3.80
2017-11-19T17:32:23.276Z,3.33
2017-11-19T17:34:51.407Z,3.37
2017-11-19T17:37:22.721Z,3.97
2017-11-19T17:39:50.884Z,4.35
2017-11-19T17:42:18.997Z,4.68
2017-11-19T17:44:47.221Z,4.03
2017-11-19T17:47:15.355Z,4.80
2017-11-19T17:49:43.505Z,4.07
2017-11-19T17:52:11.699Z,3.95
2017-11-19T17:54:39.864Z,4.90
2017-11-19T17:57:08.027Z,4.60
2017-11-19T17:59:36.189Z,4.50
2017-11-19T18:02:04.467Z,4.55
2017-11-19T18:04:32.658Z,4.22
2017-11-19T18:07:00.813Z,4.20
2017-11-19T18:09:29.005Z,4.45
2017-11-19T18:11:57.189Z,4.82
2017-11-19T18:14:25.361Z,4.10
2017-11-19T18:16:53.507Z,4.35
2017-11-19T18:19:21.662Z,4.00
2017-11-19T18:21:49.803Z,4.75
2017-11-19T18:24:18.698Z,4.53
2017-11-19T18:26:47.740Z,4.28
2017-11-19T18:29:15.880Z,4.20
2017-11-19T18:31:44.001Z,3.50
2017-11-19T18:34:12.952Z,3.80
2017-11-19T18:36:41.247Z,4.57
2017-11-19T18:42:18.102Z,3.78
2017-11-19T18:44:46.256Z,4.18
2017-11-19T18:47:14.417Z,3.70
2017-11-19T18:49:42.583Z,3.78
2017-11-19T18:52:10.746Z,3.70
2017-11-19T18:54:38.918Z,4.28
2017-11-19T18:57:07.058Z,3.90
2017-11-19T18:59:35.334Z,3.45
2017-11-19T19:02:03.475Z,4.43
2017-11-19T19:04:31.636Z,4.95
2017-11-19T19:06:59.778Z,5.20
2017-11-19T19:09:28.088Z,4.55
2017-11-19T19:11:56.281Z,4.65
2017-11-19T19:14:25.187Z,4.10
2017-11-19T19:16:53.463Z,4.82
2017-11-19T19:19:21.641Z,5.40
2017-11-19T19:21:49.839Z,4.35
2017-11-19T19:24:17.974Z,4.80
2017-11-19T19:26:46.184Z,5.32
2017-11-19T19:29:14.319Z,4.60
2017-11-19T19:31:43.302Z,4.35
2017-11-19T19:34:11.430Z,3.47
2017-11-19T19:36:39.572Z,4.28
2017-11-19T19:39:07.762Z,4.15
2017-11-19T19:41:35.945Z,4.30
2017-11-19T19:44:04.091Z,4.20
2017-11-19T19:46:32.266Z,4.22
2017-11-19T19:49:00.402Z,5.18
2017-11-19T19:51:28.695Z,4.15
2017-11-19T19:53:57.620Z,3.87
2017-11-19T19:56:25.768Z,3.60
2017-11-19T19:58:54.658Z,3.80
2017-11-19T20:01:23.608Z,3.58
2017-11-19T20:03:51.785Z,4.10
2017-11-19T20:06:19.978Z,3.75
2017-11-19T20:08:48.135Z,3.67
2017-11-19T20:11:16.382Z,3.70
2017-11-19T20:13:44.531Z,4.22
2017-11-19T20:16:12.661Z,3.58
2017-11-19T20:18:41.007Z,3.47
2017-11-19T20:21:09.239Z,3.85
2017-11-19T20:23:38.215Z,3.28
2017-11-19T20:26:06.334Z,5.18
2017-11-19T20:28:34.507Z,3.97
2017-11-19T20:31:02.659Z,4.03
2017-11-19T20:33:31.579Z,4.20
2017-11-19T20:35:59.941Z,4.00
2017-11-19T20:38:28.086Z,3.50
2017-11-19T20:40:56.310Z,3.55
2017-11-19T20:43:24.499Z,3.87
2017-11-19T20:45:52.685Z,3.83
2017-11-19T20:48:20.832Z,3.30
2017-11-19T20:50:49.072Z,3.33
2017-11-19T20:53:18.110Z,2.90
2017-11-19T20:55:46.246Z,3.05
2017-11-19T20:58:15.200Z,3.05
2017-11-19T21:00:43.346Z,3.10
2017-11-19T21:03:11.638Z,3.35
2017-11-19T21:05:39.779Z,3.15
2017-11-19T21:08:07.954Z,2.80
2017-11-19T21:10:36.113Z,3.10
2017-11-19T21:13:04.269Z,4.00
2017-11-19T21:15:33.227Z,3.65
2017-11-19T21:18:01.359Z,2.90
2017-11-19T21:20:30.293Z,2.97
2017-11-19T21:22:58.568Z,3.60
2017-11-19T21:25:26.711Z,4.00
2017-11-19T21:27:54.940Z,4.07
2017-11-19T21:30:23.842Z,3.85
2017-11-19T21:32:52.769Z,3.10
2017-11-19T21:35:20.905Z,3.85
2017-11-19T21:37:49.970Z,4.57
2017-11-19T21:40:18.151Z,3.40
2017-11-19T21:42:46.277Z,3.65
2017-11-19T21:45:14.483Z,4.12
2017-11-19T21:47:42.641Z,3.85
2017-11-19T21:50:10.783Z,4.15
2017-11-19T21:52:38.952Z,3.67
2017-11-19T21:55:07.102Z,3.22
2017-11-19T21:57:35.375Z,3.42
2017-11-19T22:00:03.511Z,3.60
2017-11-19T22:02:31.794Z,3.40
2017-11-19T22:04:59.922Z,4.05
2017-11-19T22:07:28.105Z,4.28
2017-11-19T22:09:56.245Z,3.90
2017-11-19T22:12:24.396Z,4.68
2017-11-19T22:14:52.584Z,3.80
2017-11-19T22:17:20.721Z,3.70
2017-11-19T22:19:48.882Z,5.55
2017-11-19T22:22:17.017Z,3.58
2017-11-19T22:24:45.953Z,3.83
2017-11-19T22:27:14.083Z,3.53
2017-11-19T22:29:42.983Z,4.15
2017-11-19T22:32:12.013Z,3.50
2017-11-19T22:34:40.149Z,3.53
2017-11-19T22:37:09.121Z,4.12
2017-11-19T22:39:37.263Z,4.05
2017-11-19T22:42:05.382Z,4.22
2017-11-19T22:44:34.329Z,3.70
2017-11-19T22:47:02.445Z,3.67
2017-11-19T22:49:31.373Z,4.50
2017-11-19T22:51:59.518Z,4.35
2017-11-19T22:54:28.533Z,3.60
2017-11-19T22:56:56.669Z,3.40
2017-11-19T22:59:25.597Z,3.20
2017-11-19T23:01:53.742Z,3.28
2017-11-19T23:04:21.862Z,3.87
2017-11-19T23:06:50.130Z,3.60
2017-11-19T23:09:18.262Z,3.00
2017-11-19T23:11:47.250Z,3.67
2017-11-19T23:14:16.141Z,3.47
2017-11-19T23:16:45.028Z,3.20
2017-11-19T23:19:13.945Z,3.20
2017-11-19T23:21:42.073Z,3.20
2017-11-19T23:24:10.335Z,4.40
2017-11-19T23:26:38.456Z,4.28
2017-11-19T23:29:06.606Z,3.30
2017-11-19T23:31:34.759Z,3.45
2017-11-19T23:34:02.914Z,3.40
2017-11-19T23:36:31.067Z,3.60
2017-11-19T23:38:59.191Z,3.50
2017-11-19T23:41:27.348Z,3.72
2017-11-19T23:43:55.481Z,3.22
2017-11-19T23:46:23.748Z,4.00
2017-11-19T23:48:51.877Z,4.10
2017-11-19T23:51:20.041Z,3.65
2017-11-19T23:53:48.180Z,4.43
2017-11-19T23:56:16.308Z,4.10
2017-11-19T23:58:44.565Z,3.17
