createdAt,value
2023-02-19T00:01:37.365Z,0.19
2023-02-19T00:04:07.805Z,0.19
2023-02-19T00:06:38.406Z,0.19
2023-02-19T00:09:09.239Z,0.19
2023-02-19T00:11:39.801Z,0.19
2023-02-19T00:14:10.023Z,0.18
2023-02-19T00:16:40.689Z,0.18
2023-02-19T00:19:11.230Z,0.19
2023-02-19T00:21:41.576Z,0.19
2023-02-19T00:24:11.688Z,0.19
2023-02-19T00:26:41.738Z,0.19
2023-02-19T00:29:12.033Z,0.19
2023-02-19T00:31:43.127Z,0.19
2023-02-19T00:34:12.922Z,0.19
2023-02-19T00:36:43.238Z,0.2
2023-02-19T00:39:13.719Z,0.2
2023-02-19T00:41:43.764Z,0.21
2023-02-19T00:44:14.434Z,0.2
2023-02-19T00:46:44.752Z,0.22
2023-02-19T00:49:15.313Z,0.22
2023-02-19T00:51:45.591Z,0.22
2023-02-19T00:54:16.139Z,0.22
2023-02-19T00:56:46.441Z,0.22
2023-02-19T00:59:16.631Z,0.22
2023-02-19T01:01:46.957Z,0.22
2023-02-19T01:04:17.485Z,0.23
2023-02-19T01:06:47.790Z,0.23
2023-02-19T01:09:17.970Z,0.22
2023-02-19T01:11:48.543Z,0.22
2023-02-19T01:14:18.814Z,0.23
2023-02-19T01:16:49.181Z,0.23
2023-02-19T01:19:19.329Z,0.22
2023-02-19T01:21:49.336Z,0.21
2023-02-19T01:24:19.890Z,0.21
2023-02-19T01:26:50.172Z,0.21
2023-02-19T01:29:20.207Z,0.22
2023-02-19T01:31:51.108Z,0.2
2023-02-19T01:34:21.554Z,0.22
2023-02-19T01:36:51.837Z,0.21
2023-02-19T01:39:22.320Z,0.2
2023-02-19T01:41:52.951Z,0.2
2023-02-19T01:44:23.475Z,0.2
2023-02-19T01:46:54.190Z,0.19
2023-02-19T01:49:24.321Z,0.19
2023-02-19T01:51:55.178Z,0.19
2023-02-19T01:54:25.689Z,0.2
2023-02-19T01:56:56.145Z,0.19
2023-02-19T01:59:26.166Z,0.2
2023-02-19T02:01:56.778Z,0.2
2023-02-19T02:04:27.441Z,0.2
2023-02-19T02:07:02.664Z,0.2
2023-02-19T02:09:28.375Z,0.2
2023-02-19T02:11:59.115Z,0.21
2023-02-19T02:14:29.940Z,0.2
2023-02-19T02:17:02.345Z,0.2
2023-02-19T02:19:31.132Z,0.21
2023-02-19T02:22:01.357Z,0.21
2023-02-19T02:24:32.195Z,0.2
2023-02-19T02:27:03.059Z,0.2
2023-02-19T02:29:33.083Z,0.2
2023-02-19T02:32:03.796Z,0.2
2023-02-19T02:34:34.412Z,0.21
2023-02-19T02:37:04.612Z,0.22
2023-02-19T02:39:35.129Z,0.22
2023-02-19T02:42:07.628Z,0.22
2023-02-19T02:44:36.224Z,0.21
2023-02-19T02:47:06.771Z,0.2
2023-02-19T02:49:37.678Z,0.21
2023-02-19T02:52:08.497Z,0.21
2023-02-19T02:54:38.516Z,0.22
2023-02-19T02:57:09.391Z,0.2
2023-02-19T02:59:39.657Z,0.22
2023-02-19T03:02:10.031Z,0.23
2023-02-19T03:04:40.559Z,0.22
2023-02-19T03:07:11.482Z,0.23
2023-02-19T03:09:41.938Z,0.24
2023-02-19T03:12:12.014Z,0.25
2023-02-19T03:14:42.854Z,0.24
2023-02-19T03:17:13.477Z,0.24
2023-02-19T03:19:44.197Z,0.25
2023-02-19T03:22:14.105Z,0.24
2023-02-19T03:24:44.723Z,0.25
2023-02-19T03:27:15.344Z,0.25
2023-02-19T03:29:46.042Z,0.24
2023-02-19T03:32:16.608Z,0.25
2023-02-19T03:34:46.924Z,0.26
2023-02-19T03:37:17.745Z,0.25
2023-02-19T03:39:48.030Z,0.25
2023-02-19T03:42:18.575Z,0.24
2023-02-19T03:44:49.108Z,0.24
2023-02-19T03:47:19.518Z,0.25
2023-02-19T03:49:50.048Z,0.24
2023-02-19T03:52:20.616Z,0.24
2023-02-19T03:54:51.232Z,0.26
2023-02-19T03:57:21.871Z,0.26
2023-02-19T03:59:52.234Z,0.26
2023-02-19T04:02:22.856Z,0.24
2023-02-19T04:04:53.554Z,0.25
2023-02-19T04:07:24.142Z,0.26
2023-02-19T04:09:54.726Z,0.25
2023-02-19T04:12:25.367Z,0.25
2023-02-19T04:14:55.712Z,0.25
2023-02-19T04:17:26.389Z,0.24
2023-02-19T04:19:56.988Z,0.25
2023-02-19T04:22:27.262Z,0.25
2023-02-19T04:24:57.894Z,0.25
2023-02-19T04:27:28.520Z,0.26
2023-02-19T04:29:59.206Z,0.26
2023-02-19T04:32:29.777Z,0.25
2023-02-19T04:35:00.409Z,0.25
2023-02-19T04:37:31.140Z,0.26
2023-02-19T04:40:01.650Z,0.25
2023-02-19T04:42:32.309Z,0.25
2023-02-19T04:45:03.058Z,0.25
2023-02-19T04:47:33.582Z,0.25
2023-02-19T04:50:04.246Z,0.24
2023-02-19T04:52:34.858Z,0.27
2023-02-19T04:55:05.504Z,0.29
2023-02-19T04:57:36.166Z,0.31
2023-02-19T05:00:06.818Z,0.32
2023-02-19T05:02:37.465Z,0.33
2023-02-19T05:05:08.135Z,0.32
2023-02-19T05:07:38.803Z,0.31
2023-02-19T05:10:09.487Z,0.3
2023-02-19T05:12:40.175Z,0.3
2023-02-19T05:15:10.933Z,0.31
2023-02-19T05:17:41.552Z,0.3
2023-02-19T05:20:12.279Z,0.3
2023-02-19T05:22:42.950Z,0.29
2023-02-19T05:25:13.647Z,0.29
2023-02-19T05:27:44.351Z,0.3
2023-02-19T05:30:15.055Z,0.3
2023-02-19T05:32:45.729Z,0.31
2023-02-19T05:35:16.489Z,0.3
2023-02-19T05:37:47.114Z,0.3
2023-02-19T05:40:17.818Z,0.3
2023-02-19T05:42:48.490Z,0.3
2023-02-19T05:45:19.181Z,0.31
2023-02-19T05:47:49.868Z,0.33
2023-02-19T05:50:20.622Z,0.34
2023-02-19T05:52:51.242Z,0.35
2023-02-19T05:55:21.915Z,0.35
2023-02-19T05:57:52.709Z,0.35
2023-02-19T06:00:23.396Z,0.34
2023-02-19T06:02:54.058Z,0.34
2023-02-19T06:05:24.773Z,0.36
2023-02-19T06:07:55.512Z,0.35
2023-02-19T06:10:26.213Z,0.34
2023-02-19T06:12:56.965Z,0.35
2023-02-19T06:15:27.692Z,0.35
2023-02-19T06:17:58.429Z,0.35
2023-02-19T06:20:29.211Z,0.35
2023-02-19T06:22:59.937Z,0.34
2023-02-19T06:25:30.677Z,0.34
2023-02-19T06:28:01.520Z,0.34
2023-02-19T06:33:02.791Z,0.34
2023-02-19T06:35:33.350Z,0.35
2023-02-19T06:38:04.137Z,0.36
2023-02-19T06:40:34.869Z,0.35
2023-02-19T06:43:05.623Z,0.33
2023-02-19T06:45:36.110Z,0.34
2023-02-19T06:48:06.284Z,0.35
2023-02-19T06:50:37.067Z,0.34
2023-02-19T06:53:07.430Z,0.34
2023-02-19T06:55:37.522Z,0.35
2023-02-19T06:58:07.780Z,0.34
2023-02-19T07:00:38.447Z,0.36
2023-02-19T07:03:09.272Z,0.36
2023-02-19T07:05:39.929Z,0.37
2023-02-19T07:08:10.673Z,0.37
2023-02-19T07:10:41.376Z,0.39
2023-02-19T07:13:12.151Z,0.41
2023-02-19T07:15:42.823Z,0.39
2023-02-19T07:18:13.625Z,0.39
2023-02-19T07:20:44.300Z,0.4
2023-02-19T07:23:15.007Z,0.39
2023-02-19T07:25:45.734Z,0.39
2023-02-19T07:28:16.495Z,0.4
2023-02-19T07:30:47.227Z,0.38
2023-02-19T07:33:18.118Z,0.37
2023-02-19T07:35:48.678Z,0.37
2023-02-19T07:38:19.352Z,0.37
2023-02-19T07:40:49.800Z,0.37
2023-02-19T07:43:20.297Z,0.37
2023-02-19T07:45:51.058Z,0.39
2023-02-19T07:48:21.768Z,0.39
2023-02-19T07:50:52.526Z,0.39
2023-02-19T07:53:23.267Z,0.39
2023-02-19T07:55:54.005Z,0.39
2023-02-19T07:58:24.769Z,0.37
2023-02-19T08:00:55.548Z,0.38
2023-02-19T08:03:26.333Z,0.39
2023-02-19T08:05:57.034Z,0.37
2023-02-19T08:08:27.784Z,0.39
2023-02-19T08:10:58.206Z,0.33
2023-02-19T08:13:29.084Z,0.34
2023-02-19T08:16:10.916Z,0.34
2023-02-19T08:18:29.793Z,0.34
2023-02-19T08:21:00.568Z,0.36
2023-02-19T08:23:31.320Z,0.34
2023-02-19T08:26:01.773Z,0.34
2023-02-19T08:28:32.515Z,0.27
2023-02-19T08:31:03.320Z,0.3
2023-02-19T08:33:33.983Z,0.3
2023-02-19T08:36:04.756Z,0.34
2023-02-19T08:38:35.459Z,0.3
2023-02-19T08:41:05.902Z,0.35
2023-02-19T08:43:36.771Z,0.31
2023-02-19T08:46:07.530Z,0.31
2023-02-19T08:48:38.155Z,0.39
2023-02-19T08:51:09.135Z,0.33
2023-02-19T08:53:39.607Z,0.29
2023-02-19T08:56:10.282Z,0.31
2023-02-19T08:58:41.000Z,0.3
2023-02-19T09:01:12.237Z,0.34
2023-02-19T09:03:42.398Z,0.39
2023-02-19T09:06:13.243Z,0.29
2023-02-19T09:08:44.081Z,0.32
2023-02-19T09:11:14.912Z,0.28
2023-02-19T09:13:45.466Z,0.28
2023-02-19T09:16:16.141Z,0.27
2023-02-19T09:18:46.833Z,0.31
2023-02-19T09:21:17.537Z,0.46
2023-02-19T09:23:48.210Z,0.32
2023-02-19T09:26:18.901Z,0.29
2023-02-19T09:28:49.747Z,0.37
2023-02-19T09:31:20.342Z,0.39
2023-02-19T09:33:50.996Z,0.35
2023-02-19T09:36:21.752Z,0.35
2023-02-19T09:38:52.325Z,0.3
2023-02-19T09:41:23.018Z,0.31
2023-02-19T09:43:53.675Z,0.35
2023-02-19T09:46:24.441Z,0.42
2023-02-19T09:48:55.044Z,0.37
2023-02-19T09:51:25.726Z,0.44
2023-02-19T09:53:56.381Z,0.44
2023-02-19T09:56:27.047Z,0.47
2023-02-19T09:58:57.731Z,0.38
2023-02-19T10:01:28.492Z,0.36
2023-02-19T10:03:59.084Z,0.44
2023-02-19T10:06:29.804Z,0.4
2023-02-19T10:09:00.432Z,0.36
2023-02-19T10:11:31.084Z,0.38
2023-02-19T10:14:01.744Z,0.36
2023-02-19T10:16:32.383Z,0.37
2023-02-19T10:19:03.043Z,0.39
2023-02-19T10:21:33.707Z,0.35
2023-02-19T10:24:04.335Z,0.29
2023-02-19T10:26:34.969Z,0.36
2023-02-19T10:29:05.613Z,0.41
2023-02-19T10:31:36.510Z,0.45
2023-02-19T10:34:06.908Z,0.48
2023-02-19T10:36:37.561Z,0.48
2023-02-19T10:39:08.218Z,0.44
2023-02-19T10:41:38.872Z,0.45
2023-02-19T10:44:09.620Z,0.5
2023-02-19T10:46:40.253Z,0.5
2023-02-19T10:49:10.878Z,0.48
2023-02-19T10:51:41.574Z,0.38
2023-02-19T10:54:12.215Z,0.33
2023-02-19T10:56:42.872Z,0.4
2023-02-19T10:59:13.534Z,0.36
2023-02-19T11:01:44.185Z,0.33
2023-02-19T11:04:14.827Z,0.33
2023-02-19T11:06:45.431Z,0.37
2023-02-19T11:09:16.038Z,0.45
2023-02-19T11:11:46.668Z,0.48
2023-02-19T11:14:17.285Z,0.38
2023-02-19T11:16:47.917Z,0.42
2023-02-19T11:19:18.522Z,0.42
2023-02-19T11:21:49.200Z,0.34
2023-02-19T11:24:19.750Z,0.48
2023-02-19T11:26:50.073Z,0.43
2023-02-19T11:29:20.676Z,0.39
2023-02-19T11:31:51.385Z,0.41
2023-02-19T11:34:21.906Z,0.5
2023-02-19T11:36:52.520Z,0.49
2023-02-19T11:39:23.127Z,0.48
2023-02-19T11:41:53.746Z,0.53
2023-02-19T11:44:24.371Z,0.51
2023-02-19T11:46:54.977Z,0.38
2023-02-19T11:49:25.596Z,0.51
2023-02-19T11:51:56.320Z,0.54
2023-02-19T11:54:26.862Z,0.54
2023-02-19T11:56:57.481Z,0.54
2023-02-19T11:59:28.137Z,0.5
2023-02-19T12:01:58.843Z,0.47
2023-02-19T12:04:29.484Z,0.47
2023-02-19T12:07:00.179Z,0.5
2023-02-19T12:09:30.744Z,0.5
2023-02-19T12:12:01.402Z,0.43
2023-02-19T12:14:32.050Z,0.46
2023-02-19T12:17:02.691Z,0.47
2023-02-19T12:19:33.318Z,0.53
2023-02-19T12:22:03.942Z,0.55
2023-02-19T12:24:34.545Z,0.48
2023-02-19T12:27:05.158Z,0.46
2023-02-19T12:29:35.780Z,0.47
2023-02-19T12:32:06.478Z,0.55
2023-02-19T12:34:37.075Z,0.59
2023-02-19T12:37:07.589Z,0.57
2023-02-19T12:39:38.192Z,0.59
2023-02-19T12:42:08.803Z,0.55
2023-02-19T12:44:39.413Z,0.62
2023-02-19T12:47:10.088Z,0.57
2023-02-19T12:49:40.666Z,0.57
2023-02-19T12:52:11.296Z,0.57
2023-02-19T12:54:41.959Z,0.5
2023-02-19T12:57:12.628Z,0.5
2023-02-19T12:59:43.235Z,0.41
2023-02-19T13:02:13.909Z,0.5
2023-02-19T13:04:44.474Z,0.55
2023-02-19T13:07:15.080Z,0.6
2023-02-19T13:09:45.698Z,0.52
2023-02-19T13:12:16.329Z,0.47
2023-02-19T13:14:46.925Z,0.53
2023-02-19T13:17:17.573Z,0.53
2023-02-19T13:19:48.154Z,0.45
2023-02-19T13:22:18.765Z,0.43
2023-02-19T13:24:49.341Z,0.46
2023-02-19T13:27:19.958Z,0.5
2023-02-19T13:29:52.127Z,0.52
2023-02-19T13:32:21.254Z,0.56
2023-02-19T13:34:51.769Z,0.58
2023-02-19T13:37:22.371Z,0.62
2023-02-19T13:39:52.985Z,0.6
2023-02-19T13:42:23.610Z,0.62
2023-02-19T13:44:57.812Z,0.62
2023-02-19T13:47:24.871Z,0.55
2023-02-19T13:49:55.503Z,0.59
2023-02-19T13:52:26.139Z,0.55
2023-02-19T13:54:56.750Z,0.59
2023-02-19T13:57:27.406Z,0.59
2023-02-19T13:59:58.057Z,0.49
2023-02-19T14:02:28.698Z,0.51
2023-02-19T14:04:59.277Z,0.57
2023-02-19T14:07:29.945Z,0.57
2023-02-19T14:10:00.536Z,0.55
2023-02-19T14:12:31.155Z,0.59
2023-02-19T14:15:01.785Z,0.59
2023-02-19T14:17:32.387Z,0.53
2023-02-19T14:20:03.014Z,0.6
2023-02-19T14:22:33.681Z,0.56
2023-02-19T14:25:04.290Z,0.5
2023-02-19T14:27:34.876Z,0.55
2023-02-19T14:30:05.603Z,0.5
2023-02-19T14:32:36.113Z,0.5
2023-02-19T14:35:06.726Z,0.56
2023-02-19T14:37:37.360Z,0.63
2023-02-19T14:40:07.976Z,0.56
2023-02-19T14:42:38.592Z,0.52
2023-02-19T14:45:09.198Z,0.58
2023-02-19T14:47:39.808Z,0.46
2023-02-19T14:50:10.416Z,0.44
2023-02-19T14:52:41.129Z,0.48
2023-02-19T14:55:11.622Z,0.51
2023-02-19T14:57:42.225Z,0.51
2023-02-19T15:00:14.082Z,0.52
2023-02-19T15:02:43.401Z,0.58
2023-02-19T15:05:13.995Z,0.56
2023-02-19T15:07:44.591Z,0.55
2023-02-19T15:10:15.194Z,0.57
2023-02-19T15:12:45.836Z,0.51
2023-02-19T15:15:16.389Z,0.49
2023-02-19T15:17:47.000Z,0.5
2023-02-19T15:20:17.548Z,0.55
2023-02-19T15:22:48.134Z,0.47
2023-02-19T15:25:18.731Z,0.49
2023-02-19T15:27:49.441Z,0.51
2023-02-19T15:30:19.931Z,0.54
2023-02-19T15:32:50.563Z,0.59
2023-02-19T15:35:21.098Z,0.55
2023-02-19T15:37:51.707Z,0.59
2023-02-19T15:40:22.354Z,0.53
2023-02-19T15:42:52.868Z,0.64
2023-02-19T15:45:23.452Z,0.55
2023-02-19T15:47:54.072Z,0.57
2023-02-19T15:50:24.665Z,0.55
2023-02-19T15:52:55.270Z,0.49
2023-02-19T15:55:25.854Z,0.47
2023-02-19T15:57:56.560Z,0.5
2023-02-19T16:00:27.100Z,0.51
2023-02-19T16:02:57.683Z,0.53
2023-02-19T16:05:28.253Z,0.48
2023-02-19T16:07:58.860Z,0.49
2023-02-19T16:10:29.442Z,0.48
2023-02-19T16:13:00.053Z,0.46
2023-02-19T16:15:30.644Z,0.45
2023-02-19T16:18:01.249Z,0.46
2023-02-19T16:20:31.847Z,0.46
2023-02-19T16:23:02.472Z,0.46
2023-02-19T16:25:33.065Z,0.48
2023-02-19T16:28:03.684Z,0.48
2023-02-19T16:30:34.581Z,0.51
2023-02-19T16:33:05.037Z,0.51
2023-02-19T16:35:35.522Z,0.46
2023-02-19T16:38:06.151Z,0.52
2023-02-19T16:40:36.753Z,0.45
2023-02-19T16:43:07.380Z,0.5
2023-02-19T16:45:38.013Z,0.46
2023-02-19T16:48:08.635Z,0.45
2023-02-19T16:50:39.242Z,0.47
2023-02-19T16:53:09.872Z,0.49
2023-02-19T16:55:40.491Z,0.46
2023-02-19T16:58:11.110Z,0.35
2023-02-19T17:00:41.765Z,0.32
2023-02-19T17:03:12.343Z,0.33
2023-02-19T17:05:42.962Z,0.36
2023-02-19T17:08:13.559Z,0.35
2023-02-19T17:10:44.162Z,0.4
2023-02-19T17:13:14.774Z,0.42
2023-02-19T17:15:45.387Z,0.42
2023-02-19T17:18:16.122Z,0.46
2023-02-19T17:20:46.653Z,0.46
2023-02-19T17:23:17.303Z,0.46
2023-02-19T17:25:47.930Z,0.46
2023-02-19T17:28:18.587Z,0.41
2023-02-19T17:30:49.213Z,0.45
2023-02-19T17:33:19.853Z,0.41
2023-02-19T17:35:50.497Z,0.4
2023-02-19T17:38:21.160Z,0.44
2023-02-19T17:40:51.809Z,0.44
2023-02-19T17:43:22.375Z,0.44
2023-02-19T17:45:52.883Z,0.43
2023-02-19T17:48:23.438Z,0.39
2023-02-19T17:50:54.088Z,0.4
2023-02-19T17:53:24.764Z,0.38
2023-02-19T17:55:55.421Z,0.36
2023-02-19T17:58:26.075Z,0.35
2023-02-19T18:00:56.737Z,0.38
2023-02-19T18:03:27.385Z,0.42
2023-02-19T18:05:58.143Z,0.41
2023-02-19T18:08:28.710Z,0.39
2023-02-19T18:10:59.392Z,0.39
2023-02-19T18:13:30.044Z,0.38
2023-02-19T18:16:00.706Z,0.39
2023-02-19T18:18:31.371Z,0.4
2023-02-19T18:21:02.046Z,0.44
2023-02-19T18:23:32.716Z,0.44
2023-02-19T18:26:03.480Z,0.43
2023-02-19T18:28:34.062Z,0.44
2023-02-19T18:31:04.798Z,0.46
2023-02-19T18:33:35.423Z,0.44
2023-02-19T18:36:06.065Z,0.43
2023-02-19T18:38:36.741Z,0.44
2023-02-19T18:41:07.419Z,0.47
2023-02-19T18:43:38.108Z,0.46
2023-02-19T18:46:08.821Z,0.46
2023-02-19T18:48:39.449Z,0.46
2023-02-19T18:51:10.356Z,0.44
2023-02-19T18:53:40.812Z,0.45
2023-02-19T18:56:11.576Z,0.47
2023-02-19T18:58:42.194Z,0.46
2023-02-19T19:01:13.334Z,0.46
2023-02-19T19:03:43.577Z,0.45
2023-02-19T19:06:14.252Z,0.44
2023-02-19T19:08:44.942Z,0.47
2023-02-19T19:11:15.635Z,0.48
2023-02-19T19:13:46.353Z,0.44
2023-02-19T19:16:17.046Z,0.46
2023-02-19T19:18:47.738Z,0.44
2023-02-19T19:21:18.519Z,0.46
2023-02-19T19:23:49.123Z,0.45
2023-02-19T19:26:19.823Z,0.47
2023-02-19T19:28:50.501Z,0.44
2023-02-19T19:31:21.377Z,0.42
2023-02-19T19:33:51.894Z,0.42
2023-02-19T19:36:22.564Z,0.43
2023-02-19T19:38:53.254Z,0.42
2023-02-19T19:41:23.927Z,0.43
2023-02-19T19:43:54.618Z,0.43
2023-02-19T19:46:25.334Z,0.43
2023-02-19T19:48:55.982Z,0.42
2023-02-19T19:51:26.641Z,0.41
2023-02-19T19:53:57.333Z,0.41
2023-02-19T19:56:28.013Z,0.42
2023-02-19T19:58:58.690Z,0.42
2023-02-19T20:01:29.387Z,0.39
2023-02-19T20:04:00.055Z,0.42
2023-02-19T20:06:30.708Z,0.43
2023-02-19T20:09:01.407Z,0.43
2023-02-19T20:11:31.781Z,0.45
2023-02-19T20:14:02.519Z,0.45
2023-02-19T20:16:33.122Z,0.47
2023-02-19T20:19:03.809Z,0.47
2023-02-19T20:21:34.464Z,0.44
2023-02-19T20:24:05.237Z,0.49
2023-02-19T20:26:35.814Z,0.49
2023-02-19T20:29:06.503Z,0.46
2023-02-19T20:31:37.235Z,0.49
2023-02-19T20:34:07.871Z,0.52
2023-02-19T20:36:38.498Z,0.49
2023-02-19T20:39:09.200Z,0.52
2023-02-19T20:41:39.849Z,0.52
2023-02-19T20:44:10.574Z,0.5
2023-02-19T20:46:41.201Z,0.54
2023-02-19T20:49:11.884Z,0.5
2023-02-19T20:51:42.537Z,0.54
2023-02-19T20:54:13.257Z,0.5
2023-02-19T20:56:43.899Z,0.42
2023-02-19T20:59:14.594Z,0.52
2023-02-19T21:01:45.345Z,0.52
2023-02-19T21:04:15.964Z,0.52
2023-02-19T21:06:46.628Z,0.49
2023-02-19T21:09:17.465Z,0.5
2023-02-19T21:11:47.983Z,0.49
2023-02-19T21:14:18.683Z,0.49
2023-02-19T21:16:49.347Z,0.4
2023-02-19T21:19:20.061Z,0.43
2023-02-19T21:21:50.733Z,0.43
2023-02-19T21:24:21.160Z,0.35
2023-02-19T21:26:51.817Z,0.43
2023-02-19T21:29:22.588Z,0.43
2023-02-19T21:31:53.240Z,0.43
2023-02-19T21:34:23.854Z,0.47
2023-02-19T21:36:54.524Z,0.43
2023-02-19T21:39:25.229Z,0.44
2023-02-19T21:41:55.898Z,0.48
2023-02-19T21:44:26.602Z,0.49
2023-02-19T21:46:57.328Z,0.46
2023-02-19T21:49:27.997Z,0.48
2023-02-19T21:51:58.667Z,0.49
2023-02-19T21:54:29.368Z,0.44
2023-02-19T21:57:00.049Z,0.45
2023-02-19T21:59:30.756Z,0.46
2023-02-19T22:02:01.446Z,0.46
2023-02-19T22:04:32.141Z,0.51
2023-02-19T22:07:02.817Z,0.51
2023-02-19T22:09:33.727Z,0.5
2023-02-19T22:12:04.204Z,0.49
2023-02-19T22:14:34.898Z,0.49
2023-02-19T22:17:05.658Z,0.47
2023-02-19T22:19:36.294Z,0.47
2023-02-19T22:22:07.094Z,0.49
2023-02-19T22:24:37.701Z,0.47
2023-02-19T22:27:08.444Z,0.47
2023-02-19T22:29:39.088Z,0.48
2023-02-19T22:32:09.881Z,0.45
2023-02-19T22:34:40.490Z,0.48
2023-02-19T22:37:11.187Z,0.46
2023-02-19T22:39:42.020Z,0.45
2023-02-19T22:42:12.612Z,0.46
2023-02-19T22:44:43.393Z,0.48
2023-02-19T22:47:14.025Z,0.48
2023-02-19T22:49:44.752Z,0.46
2023-02-19T22:52:15.454Z,0.48
2023-02-19T22:54:46.168Z,0.48
2023-02-19T22:57:16.872Z,0.45
2023-02-19T22:59:47.612Z,0.46
2023-02-19T23:02:18.297Z,0.44
2023-02-19T23:04:49.047Z,0.44
2023-02-19T23:07:19.736Z,0.44
2023-02-19T23:09:50.447Z,0.45
2023-02-19T23:12:21.146Z,0.42
2023-02-19T23:14:51.882Z,0.44
2023-02-19T23:17:22.646Z,0.43
2023-02-19T23:19:53.316Z,0.43
2023-02-19T23:22:24.012Z,0.4
2023-02-19T23:24:54.841Z,0.41
2023-02-19T23:27:25.103Z,0.39
2023-02-19T23:29:55.821Z,0.4
2023-02-19T23:32:26.522Z,0.41
2023-02-19T23:34:57.263Z,0.36
2023-02-19T23:37:27.632Z,0.34
2023-02-19T23:39:58.121Z,0.38
2023-02-19T23:42:28.762Z,0.4
2023-02-19T23:44:59.477Z,0.35
2023-02-19T23:47:30.765Z,0.39
2023-02-19T23:50:00.877Z,0.4
2023-02-19T23:52:31.225Z,0.35
2023-02-19T23:55:01.958Z,0.42
2023-02-19T23:57:32.648Z,0.38
