createdAt,value
2022-09-04T00:02:07.014Z,14.97
2022-09-04T00:04:44.932Z,14.94
2022-09-04T00:07:24.723Z,14.86
2022-09-04T00:10:03.738Z,14.91
2022-09-04T00:12:39.863Z,14.90
2022-09-04T00:15:14.808Z,14.88
2022-09-04T00:17:47.733Z,14.89
2022-09-04T00:20:32.247Z,14.91
2022-09-04T00:23:11.224Z,14.84
2022-09-04T00:25:48.403Z,14.75
2022-09-04T00:28:26.029Z,14.69
2022-09-04T00:31:01.136Z,14.70
2022-09-04T00:33:38.358Z,14.73
2022-09-04T00:36:07.771Z,14.57
2022-09-04T00:38:44.792Z,14.52
2022-09-04T00:41:25.523Z,14.46
2022-09-04T00:44:29.175Z,14.49
2022-09-04T00:47:19.292Z,14.47
2022-09-04T00:50:21.395Z,14.40
2022-09-04T00:53:10.145Z,14.42
2022-09-04T00:56:15.613Z,14.31
2022-09-04T00:58:57.833Z,14.30
2022-09-04T01:01:27.999Z,14.34
2022-09-04T01:04:16.769Z,14.35
2022-09-04T01:07:00.072Z,14.34
2022-09-04T01:09:52.690Z,14.34
2022-09-04T01:12:33.688Z,14.30
2022-09-04T01:15:14.542Z,14.30
2022-09-04T01:17:53.705Z,14.29
2022-09-04T01:20:34.879Z,14.24
2022-09-04T01:23:20.511Z,14.24
2022-09-04T01:26:05.705Z,14.24
2022-09-04T01:28:43.456Z,14.15
2022-09-04T01:31:24.028Z,14.16
2022-09-04T01:34:09.839Z,14.18
2022-09-04T01:36:44.699Z,14.13
2022-09-04T01:39:12.946Z,14.09
2022-09-04T01:41:50.467Z,14.07
2022-09-04T01:44:18.672Z,13.95
2022-09-04T01:47:01.904Z,14.03
2022-09-04T01:49:37.619Z,13.93
2022-09-04T01:52:19.744Z,13.96
2022-09-04T01:54:56.860Z,13.91
2022-09-04T01:57:41.101Z,13.93
2022-09-04T02:00:12.179Z,13.97
2022-09-04T02:03:04.174Z,13.92
2022-09-04T02:05:44.522Z,13.97
2022-09-04T02:08:31.244Z,14.04
2022-09-04T02:11:07.846Z,13.95
2022-09-04T02:13:46.051Z,14.00
2022-09-04T02:16:22.594Z,13.94
2022-09-04T02:19:03.131Z,13.93
2022-09-04T02:21:37.083Z,13.97
2022-09-04T02:24:13.925Z,13.86
2022-09-04T02:26:48.428Z,13.93
2022-09-04T02:29:27.472Z,13.92
2022-09-04T02:32:05.284Z,13.88
2022-09-04T02:34:49.979Z,13.91
2022-09-04T02:37:26.027Z,13.92
2022-09-04T02:40:02.381Z,14.00
2022-09-04T02:42:39.964Z,14.05
2022-09-04T02:45:25.234Z,14.03
2022-09-04T02:48:01.756Z,14.16
2022-09-04T02:50:50.653Z,14.21
2022-09-04T02:53:30.108Z,14.17
2022-09-04T02:56:11.048Z,14.27
2022-09-04T02:59:03.405Z,14.18
2022-09-04T03:01:45.395Z,14.00
2022-09-04T03:04:26.078Z,14.14
2022-09-04T03:07:00.858Z,14.21
2022-09-04T03:09:34.996Z,14.38
2022-09-04T03:12:14.959Z,14.34
2022-09-04T03:14:50.252Z,14.44
2022-09-04T03:17:27.241Z,14.35
2022-09-04T03:20:02.179Z,14.47
2022-09-04T03:22:34.638Z,14.37
2022-09-04T03:25:10.600Z,14.48
2022-09-04T03:27:39.027Z,14.41
2022-09-04T03:30:10.575Z,14.45
2022-09-04T03:32:52.030Z,14.41
2022-09-04T03:35:29.264Z,14.44
2022-09-04T03:38:15.750Z,14.40
2022-09-04T03:40:55.195Z,14.32
2022-09-04T03:43:43.344Z,14.28
2022-09-04T03:46:26.462Z,14.26
2022-09-04T03:49:12.101Z,14.39
2022-09-04T03:51:52.238Z,14.24
2022-09-04T03:54:38.767Z,14.20
2022-09-04T03:57:27.544Z,14.30
2022-09-04T04:00:07.434Z,14.50
2022-09-04T04:02:52.213Z,14.26
2022-09-04T04:05:52.616Z,14.49
2022-09-04T04:08:44.043Z,14.39
2022-09-04T04:11:29.604Z,14.41
2022-09-04T04:14:22.485Z,14.54
2022-09-04T04:17:02.841Z,14.29
2022-09-04T04:20:05.415Z,14.41
2022-09-04T04:22:52.681Z,14.61
2022-09-04T04:25:52.357Z,14.64
2022-09-04T04:28:41.433Z,14.88
2022-09-04T04:31:21.050Z,14.78
2022-09-04T04:34:01.241Z,14.87
2022-09-04T04:36:45.701Z,14.96
2022-09-04T04:39:30.143Z,15.13
2022-09-04T04:42:10.483Z,15.33
2022-09-04T04:45:09.407Z,15.18
2022-09-04T04:48:05.890Z,15.38
2022-09-04T04:50:43.396Z,15.44
2022-09-04T04:53:20.760Z,15.49
2022-09-04T04:55:58.319Z,15.53
2022-09-04T04:58:43.102Z,15.70
2022-09-04T05:01:21.740Z,15.79
2022-09-04T05:04:03.319Z,15.75
2022-09-04T05:06:39.489Z,15.72
2022-09-04T05:09:17.742Z,15.88
2022-09-04T05:11:58.055Z,15.91
2022-09-04T05:14:38.192Z,16.04
2022-09-04T05:17:19.051Z,16.11
2022-09-04T05:19:52.572Z,16.23
2022-09-04T05:22:28.783Z,16.22
2022-09-04T05:25:11.582Z,16.44
2022-09-04T05:27:57.313Z,16.43
2022-09-04T05:30:37.630Z,16.68
2022-09-04T05:33:13.185Z,16.92
2022-09-04T05:35:51.326Z,17.57
2022-09-04T05:38:28.227Z,19.19
2022-09-04T05:41:07.547Z,21.11
2022-09-04T05:43:53.546Z,21.39
2022-09-04T05:46:39.360Z,21.71
2022-09-04T05:49:19.614Z,22.44
2022-09-04T05:52:03.993Z,21.62
2022-09-04T05:55:01.653Z,21.77
2022-09-04T05:57:41.892Z,21.09
2022-09-04T06:00:16.212Z,21.29
2022-09-04T06:03:17.481Z,21.98
2022-09-04T06:05:58.143Z,21.87
2022-09-04T06:08:39.694Z,22.19
2022-09-04T06:11:37.827Z,21.93
2022-09-04T06:14:41.314Z,21.59
2022-09-04T06:17:23.520Z,21.24
2022-09-04T06:20:11.031Z,22.29
2022-09-04T06:22:55.564Z,21.88
2022-09-04T06:25:50.017Z,23.22
2022-09-04T06:28:39.091Z,23.17
2022-09-04T06:31:30.690Z,21.81
2022-09-04T06:34:08.370Z,21.65
2022-09-04T06:36:55.519Z,22.11
2022-09-04T06:39:57.381Z,23.41
2022-09-04T06:42:37.582Z,23.09
2022-09-04T06:45:20.681Z,22.54
2022-09-04T06:48:09.882Z,23.21
2022-09-04T06:50:49.546Z,22.74
2022-09-04T06:53:31.923Z,21.79
2022-09-04T06:56:18.466Z,22.62
2022-09-04T06:59:01.034Z,22.44
2022-09-04T07:01:40.678Z,22.01
2022-09-04T07:04:21.367Z,21.79
2022-09-04T07:07:00.618Z,21.36
2022-09-04T07:09:34.344Z,22.32
2022-09-04T07:12:33.004Z,21.86
2022-09-04T07:15:29.090Z,21.37
2022-09-04T07:18:07.598Z,20.19
2022-09-04T07:20:44.285Z,20.27
2022-09-04T07:23:25.429Z,19.86
2022-09-04T07:26:03.575Z,19.53
2022-09-04T07:28:43.611Z,19.55
2022-09-04T07:31:18.229Z,19.45
2022-09-04T07:33:56.977Z,19.45
2022-09-04T07:36:33.513Z,19.23
2022-09-04T07:39:10.800Z,19.54
2022-09-04T07:41:45.849Z,19.28
2022-09-04T07:44:24.361Z,19.36
2022-09-04T07:47:05.537Z,19.25
2022-09-04T07:49:39.190Z,19.29
2022-09-04T07:52:20.041Z,19.07
2022-09-04T07:55:10.981Z,19.16
2022-09-04T07:57:56.555Z,19.27
2022-09-04T08:00:25.594Z,19.27
2022-09-04T08:03:22.156Z,19.38
2022-09-04T08:05:57.419Z,19.53
2022-09-04T08:09:05.193Z,19.67
2022-09-04T08:11:58.868Z,19.70
2022-09-04T08:14:42.476Z,19.67
2022-09-04T08:17:41.499Z,20.59
2022-09-04T08:20:32.039Z,20.91
2022-09-04T08:23:09.230Z,20.52
2022-09-04T08:25:53.918Z,20.82
2022-09-04T08:28:35.409Z,21.12
2022-09-04T08:31:09.396Z,21.46
2022-09-04T08:34:02.630Z,21.32
2022-09-04T08:36:43.241Z,20.75
2022-09-04T08:39:14.867Z,20.87
2022-09-04T08:42:12.673Z,21.27
2022-09-04T08:45:22.270Z,20.94
2022-09-04T08:48:21.879Z,21.22
2022-09-04T08:51:30.249Z,22.06
2022-09-04T08:54:22.340Z,21.74
2022-09-04T08:57:12.129Z,21.55
2022-09-04T09:00:07.419Z,22.30
2022-09-04T09:03:29.753Z,22.08
2022-09-04T09:06:31.455Z,22.11
2022-09-04T09:09:34.814Z,21.70
2022-09-04T09:12:41.972Z,21.40
2022-09-04T09:15:57.992Z,21.37
2022-09-04T09:18:37.402Z,21.49
2022-09-04T09:21:11.791Z,21.38
2022-09-04T09:23:54.391Z,21.35
2022-09-04T09:26:29.653Z,21.47
2022-09-04T09:29:41.882Z,21.49
2022-09-04T09:32:42.754Z,22.21
2022-09-04T09:35:55.956Z,22.15
2022-09-04T09:39:03.621Z,21.49
2022-09-04T09:42:38.048Z,21.80
2022-09-04T09:45:23.373Z,20.91
2022-09-04T09:48:17.068Z,20.71
2022-09-04T09:51:11.853Z,20.94
2022-09-04T09:54:13.238Z,21.57
2022-09-04T09:57:21.072Z,21.70
2022-09-04T10:00:12.051Z,21.57
2022-09-04T10:03:24.481Z,21.89
2022-09-04T10:06:28.111Z,21.45
2022-09-04T10:09:34.728Z,22.06
2022-09-04T10:12:36.872Z,21.67
2022-09-04T10:15:39.168Z,22.08
2022-09-04T10:18:57.325Z,21.09
2022-09-04T10:22:08.132Z,21.53
2022-09-04T10:25:14.048Z,21.68
2022-09-04T10:27:59.340Z,21.45
2022-09-04T10:30:37.707Z,21.19
2022-09-04T10:33:34.129Z,21.84
2022-09-04T10:36:15.431Z,21.51
2022-09-04T10:39:12.791Z,21.94
2022-09-04T10:42:07.114Z,22.32
2022-09-04T10:45:11.257Z,22.32
2022-09-04T10:48:06.366Z,21.89
2022-09-04T10:50:57.528Z,21.72
2022-09-04T10:53:52.877Z,21.67
2022-09-04T10:56:30.132Z,21.83
2022-09-04T10:59:26.308Z,21.64
2022-09-04T11:02:14.279Z,21.75
2022-09-04T11:05:17.601Z,22.12
2022-09-04T11:08:08.177Z,22.54
2022-09-04T11:10:55.785Z,21.83
2022-09-04T11:14:08.056Z,22.38
2022-09-04T11:17:20.517Z,22.41
2022-09-04T11:20:32.884Z,21.90
2022-09-04T11:23:33.854Z,22.06
2022-09-04T11:26:54.954Z,22.01
2022-09-04T11:29:56.061Z,21.40
2022-09-04T11:32:58.232Z,21.69
2022-09-04T11:35:45.791Z,22.28
2022-09-04T11:38:20.932Z,22.17
2022-09-04T11:41:31.223Z,22.41
2022-09-04T11:44:35.680Z,21.97
2022-09-04T11:47:39.142Z,21.94
2022-09-04T11:50:19.546Z,22.27
2022-09-04T11:53:15.427Z,22.16
2022-09-04T11:56:16.795Z,22.56
2022-09-04T11:59:04.179Z,22.43
2022-09-04T12:01:58.640Z,22.33
2022-09-04T12:04:35.868Z,22.15
2022-09-04T12:07:27.620Z,22.15
2022-09-04T12:10:19.090Z,22.23
2022-09-04T12:13:37.881Z,22.42
2022-09-04T12:16:44.565Z,22.56
2022-09-04T12:19:58.940Z,22.33
2022-09-04T12:23:08.281Z,22.72
2022-09-04T12:26:06.194Z,22.81
2022-09-04T12:29:12.777Z,22.80
2022-09-04T12:32:08.368Z,22.56
2022-09-04T12:35:06.741Z,22.60
2022-09-04T12:37:59.417Z,22.60
2022-09-04T12:40:35.661Z,22.72
2022-09-04T12:43:20.524Z,22.79
2022-09-04T12:46:04.163Z,22.58
2022-09-04T12:48:40.758Z,22.56
2022-09-04T12:51:14.097Z,22.43
2022-09-04T12:54:02.101Z,22.72
2022-09-04T12:56:42.237Z,22.81
2022-09-04T12:59:23.546Z,22.16
2022-09-04T13:02:01.752Z,22.26
2022-09-04T13:04:41.651Z,22.22
2022-09-04T13:07:24.692Z,22.07
2022-09-04T13:10:04.449Z,22.09
2022-09-04T13:12:45.598Z,22.26
2022-09-04T13:15:28.478Z,22.42
2022-09-04T13:18:14.353Z,22.40
2022-09-04T13:20:51.981Z,22.67
2022-09-04T13:23:38.622Z,22.61
2022-09-04T13:26:29.866Z,22.62
2022-09-04T13:29:12.444Z,22.71
2022-09-04T13:31:55.795Z,22.48
2022-09-04T13:34:38.512Z,22.36
2022-09-04T13:37:13.478Z,22.50
2022-09-04T13:40:06.315Z,22.51
2022-09-04T13:43:15.918Z,21.96
2022-09-04T13:45:47.287Z,21.91
2022-09-04T13:48:26.478Z,21.93
2022-09-04T13:50:59.957Z,21.85
2022-09-04T13:53:34.923Z,22.09
2022-09-04T13:56:09.900Z,21.84
2022-09-04T13:58:47.910Z,21.79
2022-09-04T14:01:22.605Z,21.84
2022-09-04T14:03:54.710Z,21.69
2022-09-04T14:06:25.993Z,21.76
2022-09-04T14:09:04.322Z,21.73
2022-09-04T14:12:09.490Z,21.97
2022-09-04T14:15:08.129Z,21.63
2022-09-04T14:17:45.368Z,21.52
2022-09-04T14:20:22.658Z,21.53
2022-09-04T14:23:00.750Z,21.70
2022-09-04T14:25:38.485Z,21.89
2022-09-04T14:28:17.952Z,21.82
2022-09-04T14:30:59.281Z,21.85
2022-09-04T14:33:37.210Z,21.73
2022-09-04T14:36:16.922Z,21.83
2022-09-04T14:39:07.019Z,21.73
2022-09-04T14:41:47.640Z,21.54
2022-09-04T14:44:27.028Z,21.68
2022-09-04T14:47:08.157Z,21.59
2022-09-04T14:49:47.482Z,21.38
2022-09-04T14:52:19.782Z,21.36
2022-09-04T14:54:53.078Z,21.48
2022-09-04T14:57:29.620Z,21.43
2022-09-04T15:00:04.149Z,21.65
2022-09-04T15:02:42.329Z,21.49
2022-09-04T15:05:20.946Z,21.49
2022-09-04T15:07:53.993Z,21.61
2022-09-04T15:10:26.987Z,21.48
2022-09-04T15:13:19.357Z,21.49
2022-09-04T15:15:54.568Z,21.33
2022-09-04T15:18:31.784Z,21.36
2022-09-04T15:21:05.584Z,21.39
2022-09-04T15:23:39.968Z,21.44
2022-09-04T15:26:14.021Z,21.36
2022-09-04T15:28:48.790Z,21.32
2022-09-04T15:31:20.801Z,21.08
2022-09-04T15:33:50.972Z,20.98
2022-09-04T15:36:23.960Z,20.96
2022-09-04T15:38:55.531Z,20.87
2022-09-04T15:41:37.172Z,20.65
2022-09-04T15:44:16.601Z,20.57
2022-09-04T15:46:49.770Z,20.65
2022-09-04T15:49:30.056Z,20.80
2022-09-04T15:52:12.780Z,20.71
2022-09-04T15:54:58.902Z,20.58
2022-09-04T15:57:36.143Z,20.79
2022-09-04T16:00:11.494Z,20.58
2022-09-04T16:02:54.936Z,20.24
2022-09-04T16:05:33.548Z,20.16
2022-09-04T16:08:08.756Z,19.84
2022-09-04T16:11:00.140Z,19.78
2022-09-04T16:13:52.736Z,19.39
2022-09-04T16:16:32.055Z,19.44
2022-09-04T16:19:14.592Z,19.17
2022-09-04T16:21:55.506Z,19.10
2022-09-04T16:24:31.022Z,19.03
2022-09-04T16:27:00.687Z,18.94
2022-09-04T16:29:36.595Z,18.89
2022-09-04T16:32:09.843Z,18.77
2022-09-04T16:34:46.499Z,18.66
2022-09-04T16:37:20.674Z,18.74
2022-09-04T16:40:02.560Z,18.73
2022-09-04T16:42:38.450Z,18.59
2022-09-04T16:45:15.192Z,18.52
2022-09-04T16:47:50.948Z,18.47
2022-09-04T16:50:25.256Z,18.41
2022-09-04T16:53:14.294Z,18.40
2022-09-04T16:55:49.713Z,18.40
2022-09-04T16:58:35.274Z,18.30
2022-09-04T17:01:14.831Z,18.23
2022-09-04T17:03:54.902Z,18.17
2022-09-04T17:06:54.405Z,18.15
2022-09-04T17:09:32.237Z,18.10
2022-09-04T17:12:17.924Z,17.92
2022-09-04T17:14:52.042Z,17.92
2022-09-04T17:17:30.831Z,17.89
2022-09-04T17:20:03.881Z,17.82
2022-09-04T17:29:01.923Z,17.82
2022-09-04T17:29:09.740Z,17.70
2022-09-04T17:29:10.270Z,17.74
2022-09-04T17:31:38.968Z,17.67
2022-09-04T17:40:35.701Z,17.57
2022-09-04T17:40:42.494Z,17.76
2022-09-04T17:40:56.467Z,17.66
2022-09-04T17:43:22.381Z,17.56
2022-09-04T17:46:05.202Z,17.46
2022-09-04T17:48:39.310Z,17.38
2022-09-04T17:51:08.864Z,17.32
2022-09-04T17:53:41.396Z,17.36
2022-09-04T17:56:19.381Z,17.26
2022-09-04T17:58:53.974Z,17.12
2022-09-04T18:01:26.945Z,17.12
2022-09-04T18:04:28.215Z,17.21
2022-09-04T18:07:33.546Z,17.09
2022-09-04T18:10:04.144Z,17.05
2022-09-04T18:12:37.689Z,17.14
2022-09-04T18:15:33.348Z,17.13
2022-09-04T18:18:12.761Z,17.15
2022-09-04T18:20:51.564Z,17.07
2022-09-04T18:23:48.165Z,17.01
2022-09-04T18:26:27.850Z,16.92
2022-09-04T18:32:33.175Z,17.02
2022-09-04T18:37:15.971Z,16.91
2022-09-04T18:37:24.420Z,16.88
2022-09-04T18:38:19.847Z,16.84
2022-09-04T18:43:29.820Z,16.90
2022-09-04T18:50:20.645Z,16.81
2022-09-04T18:50:29.879Z,16.67
2022-09-04T18:50:45.746Z,16.77
2022-09-04T18:52:22.638Z,16.67
2022-09-04T18:54:59.380Z,16.68
2022-09-04T18:57:33.842Z,16.68
2022-09-04T19:00:09.507Z,16.75
2022-09-04T19:02:53.177Z,16.65
2022-09-04T19:05:36.467Z,16.65
2022-09-04T19:08:18.599Z,16.62
2022-09-04T19:10:55.265Z,16.63
2022-09-04T19:13:27.938Z,16.58
2022-09-04T19:16:05.866Z,16.56
2022-09-04T19:18:48.235Z,16.59
2022-09-04T19:21:28.275Z,16.48
2022-09-04T19:24:03.371Z,16.42
2022-09-04T19:26:40.531Z,16.40
2022-09-04T19:29:15.238Z,16.48
2022-09-04T19:31:52.341Z,16.47
2022-09-04T19:34:28.784Z,16.46
2022-09-04T19:37:24.662Z,16.50
2022-09-04T19:46:14.313Z,16.48
2022-09-04T19:46:15.176Z,16.44
2022-09-04T19:46:24.963Z,16.40
2022-09-04T19:49:07.764Z,16.40
2022-09-04T19:53:30.813Z,16.37
2022-09-04T19:54:59.965Z,16.30
2022-09-04T19:57:45.560Z,16.35
2022-09-04T20:00:31.186Z,16.45
2022-09-04T20:03:30.371Z,16.48
2022-09-04T20:06:19.989Z,16.40
2022-09-04T20:08:56.934Z,16.41
2022-09-04T20:11:35.550Z,16.39
2022-09-04T20:14:14.797Z,16.39
2022-09-04T20:16:55.030Z,16.35
2022-09-04T20:19:27.863Z,16.32
2022-09-04T20:22:02.645Z,16.32
2022-09-04T20:24:39.874Z,16.24
2022-09-04T20:27:17.021Z,16.20
2022-09-04T20:29:54.631Z,16.28
2022-09-04T20:32:27.608Z,16.22
2022-09-04T20:35:14.106Z,16.21
2022-09-04T20:37:53.743Z,16.20
2022-09-04T20:40:33.041Z,16.28
2022-09-04T20:43:22.767Z,16.22
2022-09-04T20:50:43.978Z,16.26
2022-09-04T20:52:55.658Z,16.26
2022-09-04T20:52:56.431Z,16.19
2022-09-04T20:55:10.150Z,16.25
2022-09-04T21:00:10.751Z,16.22
2022-09-04T21:03:17.614Z,16.22
2022-09-04T21:04:04.837Z,16.24
2022-09-04T21:06:38.450Z,16.36
2022-09-04T21:09:55.559Z,16.30
2022-09-04T21:12:35.850Z,16.24
2022-09-04T21:15:10.890Z,16.36
2022-09-04T21:18:16.401Z,16.38
2022-09-04T21:21:00.269Z,16.42
2022-09-04T21:23:56.518Z,16.47
2022-09-04T21:26:47.151Z,16.42
2022-09-04T21:29:42.611Z,16.47
2022-09-04T21:32:40.009Z,16.55
2022-09-04T21:35:19.551Z,16.52
2022-09-04T21:37:55.660Z,16.55
2022-09-04T21:40:52.790Z,16.59
2022-09-04T21:43:50.838Z,16.64
2022-09-04T21:46:34.568Z,16.58
2022-09-04T21:49:26.416Z,16.63
2022-09-04T21:52:25.599Z,16.61
2022-09-04T21:58:58.613Z,16.60
2022-09-04T22:02:25.901Z,16.46
2022-09-04T22:02:45.675Z,16.43
2022-09-04T22:04:42.602Z,16.34
2022-09-04T22:11:19.461Z,16.39
2022-09-04T22:13:46.007Z,16.39
2022-09-04T22:13:49.948Z,16.40
2022-09-04T22:16:33.578Z,16.42
2022-09-04T22:19:20.984Z,16.33
2022-09-04T22:22:03.136Z,16.38
2022-09-04T22:25:02.168Z,16.36
2022-09-04T22:28:11.802Z,16.26
2022-09-04T22:30:56.943Z,16.36
2022-09-04T22:34:16.974Z,16.31
2022-09-04T22:37:00.811Z,16.30
2022-09-04T22:40:07.782Z,16.24
2022-09-04T22:42:48.101Z,16.30
2022-09-04T22:45:53.855Z,16.30
2022-09-04T22:49:12.864Z,16.29
2022-09-04T22:52:17.253Z,16.33
2022-09-04T22:55:17.835Z,16.31
2022-09-04T22:58:15.606Z,16.37
2022-09-04T23:01:04.209Z,16.29
2022-09-04T23:03:45.264Z,16.33
2022-09-04T23:09:22.125Z,16.24
2022-09-04T23:13:51.941Z,16.27
2022-09-04T23:14:00.694Z,16.25
2022-09-04T23:16:17.314Z,16.18
2022-09-04T23:26:35.670Z,16.24
2022-09-04T23:26:48.240Z,16.20
2022-09-04T23:26:48.654Z,16.24
2022-09-04T23:28:23.544Z,16.23
2022-09-04T23:31:19.132Z,16.28
2022-09-04T23:34:33.854Z,16.12
2022-09-04T23:37:16.963Z,16.13
2022-09-04T23:40:07.334Z,16.11
2022-09-04T23:43:10.065Z,16.04
2022-09-04T23:46:13.781Z,16.15
2022-09-04T23:48:53.611Z,16.07
2022-09-04T23:51:31.876Z,16.13
2022-09-04T23:54:26.153Z,16.16
2022-09-04T23:57:01.260Z,16.11
2022-09-04T23:59:50.221Z,16.08
