createdAt,value
2023-03-16T00:00:13.870Z,7.47
2023-03-16T00:02:44.327Z,5.95
2023-03-16T00:05:14.362Z,7.20
2023-03-16T00:07:43.504Z,10.32
2023-03-16T00:10:13.869Z,7.97
2023-03-16T00:12:43.778Z,9.02
2023-03-16T00:15:12.576Z,7.65
2023-03-16T00:17:40.962Z,11.18
2023-03-16T00:20:12.364Z,8.27
2023-03-16T00:22:41.932Z,8.23
2023-03-16T00:25:10.986Z,10.53
2023-03-16T00:27:39.793Z,9.07
2023-03-16T00:30:09.240Z,8.55
2023-03-16T00:32:38.673Z,7.75
2023-03-16T00:35:09.564Z,8.10
2023-03-16T00:37:39.930Z,9.63
2023-03-16T00:40:11.465Z,7.60
2023-03-16T00:42:39.769Z,9.02
2023-03-16T00:45:09.344Z,8.45
2023-03-16T00:47:37.540Z,9.18
2023-03-16T00:50:06.475Z,11.70
2023-03-16T00:52:35.380Z,13.27
2023-03-16T00:55:05.514Z,9.95
2023-03-16T00:57:34.258Z,10.65
2023-03-16T01:00:12.379Z,11.68
2023-03-16T01:02:40.638Z,10.30
2023-03-16T01:05:10.024Z,11.77
2023-03-16T01:07:38.220Z,9.77
2023-03-16T01:10:09.675Z,9.73
2023-03-16T01:12:37.995Z,12.15
2023-03-16T01:15:07.155Z,9.35
2023-03-16T01:17:35.508Z,10.07
2023-03-16T01:20:08.098Z,10.55
2023-03-16T01:22:36.403Z,8.43
2023-03-16T01:25:05.674Z,9.95
2023-03-16T01:27:35.266Z,8.50
2023-03-16T01:30:03.762Z,10.32
2023-03-16T01:32:32.098Z,10.32
2023-03-16T01:35:00.330Z,9.80
2023-03-16T01:37:28.579Z,8.85
2023-03-16T01:39:56.879Z,10.38
2023-03-16T01:42:25.125Z,11.13
2023-03-16T01:44:57.142Z,11.35
2023-03-16T01:47:25.361Z,8.75
2023-03-16T01:49:56.733Z,12.23
2023-03-16T01:52:27.148Z,9.23
2023-03-16T01:54:57.762Z,9.32
2023-03-16T01:59:59.222Z,10.02
2023-03-16T02:02:32.044Z,8.93
2023-03-16T02:05:03.955Z,11.15
2023-03-16T02:07:36.245Z,10.57
2023-03-16T02:10:05.993Z,10.60
2023-03-16T02:12:34.598Z,9.57
2023-03-16T02:15:05.274Z,11.98
2023-03-16T02:17:35.913Z,9.27
2023-03-16T02:22:42.175Z,11.98
2023-03-16T02:25:11.335Z,10.48
2023-03-16T02:27:44.381Z,13.82
2023-03-16T02:30:15.422Z,13.63
2023-03-16T02:32:44.435Z,12.65
2023-03-16T02:35:13.164Z,11.95
2023-03-16T02:37:41.842Z,10.82
2023-03-16T02:40:22.310Z,10.80
2023-03-16T02:42:54.715Z,12.38
2023-03-16T02:45:26.108Z,11.75
2023-03-16T02:47:54.919Z,14.07
2023-03-16T02:50:23.164Z,13.63
2023-03-16T02:52:52.356Z,13.02
2023-03-16T02:55:21.740Z,15.27
2023-03-16T02:57:50.244Z,12.98
2023-03-16T03:00:19.449Z,13.95
2023-03-16T03:02:49.074Z,14.20
2023-03-16T03:05:17.479Z,15.50
2023-03-16T03:07:45.687Z,13.25
2023-03-16T03:10:17.146Z,15.63
2023-03-16T03:12:49.312Z,14.63
2023-03-16T03:15:18.302Z,13.88
2023-03-16T03:17:46.882Z,15.07
2023-03-16T03:20:17.743Z,13.57
2023-03-16T03:22:47.758Z,14.20
2023-03-16T03:25:18.407Z,13.98
2023-03-16T03:27:47.998Z,13.88
2023-03-16T03:30:18.966Z,13.88
2023-03-16T03:32:47.479Z,13.75
2023-03-16T03:35:17.282Z,13.13
2023-03-16T03:37:45.843Z,12.40
2023-03-16T03:40:15.987Z,14.20
2023-03-16T03:42:44.628Z,13.93
2023-03-16T03:45:13.874Z,13.25
2023-03-16T03:47:42.505Z,11.90
2023-03-16T03:50:12.116Z,12.02
2023-03-16T03:52:42.063Z,13.40
2023-03-16T03:55:11.101Z,13.70
2023-03-16T03:57:39.455Z,13.82
2023-03-16T04:00:11.459Z,12.75
2023-03-16T04:02:40.137Z,12.32
2023-03-16T04:05:09.632Z,12.60
2023-03-16T04:07:38.598Z,14.05
2023-03-16T04:10:09.587Z,13.05
2023-03-16T04:12:37.852Z,12.20
2023-03-16T04:15:06.908Z,12.95
2023-03-16T04:17:35.227Z,12.82
2023-03-16T04:20:05.380Z,14.32
2023-03-16T04:22:34.005Z,12.52
2023-03-16T04:25:03.953Z,14.45
2023-03-16T04:27:36.465Z,12.32
2023-03-16T04:30:06.547Z,9.95
2023-03-16T04:32:35.191Z,12.75
2023-03-16T04:35:03.462Z,12.65
2023-03-16T04:37:31.783Z,12.63
2023-03-16T04:40:00.066Z,10.45
2023-03-16T04:42:28.337Z,10.82
2023-03-16T04:44:57.964Z,10.23
2023-03-16T04:47:27.255Z,10.57
2023-03-16T04:49:55.865Z,10.68
2023-03-16T04:52:24.177Z,7.68
2023-03-16T04:54:52.680Z,11.52
2023-03-16T04:57:20.908Z,15.18
2023-03-16T04:59:49.180Z,10.40
2023-03-16T05:02:19.986Z,12.05
2023-03-16T05:04:48.735Z,13.02
2023-03-16T05:07:16.991Z,16.38
2023-03-16T05:09:45.400Z,15.50
2023-03-16T05:12:13.721Z,23.27
2023-03-16T05:14:41.946Z,18.42
2023-03-16T05:17:10.418Z,17.63
2023-03-16T05:19:40.301Z,23.45
2023-03-16T05:22:08.686Z,17.27
2023-03-16T05:24:37.477Z,20.10
2023-03-16T05:27:06.007Z,15.02
2023-03-16T05:29:34.414Z,14.15
2023-03-16T05:32:02.748Z,12.27
2023-03-16T05:34:31.661Z,16.63
2023-03-16T05:37:01.261Z,15.45
2023-03-16T05:39:30.909Z,12.77
2023-03-16T05:41:59.488Z,17.03
2023-03-16T05:44:28.071Z,15.88
2023-03-16T05:46:56.346Z,15.85
2023-03-16T05:49:24.716Z,16.73
2023-03-16T05:51:52.974Z,15.32
2023-03-16T05:54:22.548Z,13.02
2023-03-16T05:56:50.750Z,17.65
2023-03-16T05:59:18.989Z,14.80
2023-03-16T06:01:47.194Z,16.40
2023-03-16T06:04:15.686Z,16.77
2023-03-16T06:06:43.930Z,21.05
2023-03-16T06:09:12.210Z,15.23
2023-03-16T06:11:41.808Z,17.05
2023-03-16T06:14:10.031Z,17.33
2023-03-16T06:16:38.372Z,17.65
2023-03-16T06:19:06.758Z,14.88
2023-03-16T06:21:35.056Z,15.52
2023-03-16T06:24:03.421Z,14.13
2023-03-16T06:26:31.739Z,14.50
2023-03-16T06:29:01.402Z,15.90
2023-03-16T06:31:29.730Z,17.47
2023-03-16T06:33:57.981Z,16.67
2023-03-16T06:36:26.267Z,16.15
2023-03-16T06:38:54.560Z,15.02
2023-03-16T06:41:22.810Z,17.15
2023-03-16T06:43:51.059Z,19.20
2023-03-16T06:46:21.310Z,14.43
2023-03-16T06:48:49.650Z,14.85
2023-03-16T06:51:18.157Z,14.57
2023-03-16T06:53:46.396Z,13.82
2023-03-16T06:56:14.662Z,16.17
2023-03-16T06:58:42.978Z,15.77
2023-03-16T07:01:12.603Z,17.13
2023-03-16T07:03:42.258Z,14.73
2023-03-16T07:06:10.685Z,16.08
2023-03-16T07:08:38.935Z,13.50
2023-03-16T07:11:07.167Z,13.90
2023-03-16T07:13:35.783Z,12.77
2023-03-16T07:16:04.905Z,14.50
2023-03-16T07:18:33.502Z,12.40
2023-03-16T07:21:03.389Z,16.95
2023-03-16T07:23:32.373Z,12.85
2023-03-16T07:26:00.774Z,15.10
2023-03-16T07:28:29.675Z,15.15
2023-03-16T07:31:03.937Z,13.82
2023-03-16T07:33:33.241Z,14.05
2023-03-16T07:36:05.722Z,15.40
2023-03-16T07:38:34.424Z,12.35
2023-03-16T07:41:02.671Z,13.40
2023-03-16T07:43:30.932Z,17.15
2023-03-16T07:45:59.839Z,13.55
2023-03-16T07:48:28.560Z,12.05
2023-03-16T07:50:56.824Z,12.50
2023-03-16T07:53:26.485Z,12.10
2023-03-16T07:55:54.733Z,11.77
2023-03-16T07:58:22.979Z,16.42
2023-03-16T08:00:51.275Z,13.35
2023-03-16T08:03:19.584Z,12.48
2023-03-16T08:05:47.910Z,11.80
2023-03-16T08:08:16.225Z,13.82
2023-03-16T08:10:49.055Z,14.77
2023-03-16T08:13:17.672Z,14.60
2023-03-16T08:15:47.940Z,14.15
2023-03-16T08:18:16.332Z,14.18
2023-03-16T08:20:44.880Z,11.63
2023-03-16T08:23:15.573Z,11.68
2023-03-16T08:25:46.198Z,11.68
2023-03-16T08:28:15.788Z,11.15
2023-03-16T08:30:48.139Z,11.43
2023-03-16T08:33:17.928Z,11.95
2023-03-16T08:35:46.517Z,9.23
2023-03-16T08:38:16.039Z,11.90
2023-03-16T08:40:48.623Z,10.57
2023-03-16T08:43:17.356Z,13.05
2023-03-16T08:45:46.356Z,11.82
2023-03-16T08:48:14.900Z,10.57
2023-03-16T08:50:44.296Z,12.60
2023-03-16T08:53:14.507Z,10.45
2023-03-16T08:55:43.036Z,12.57
2023-03-16T08:58:14.043Z,11.68
2023-03-16T09:00:43.897Z,8.93
2023-03-16T09:03:13.744Z,11.00
2023-03-16T09:05:42.459Z,10.00
2023-03-16T09:08:10.706Z,11.10
2023-03-16T09:10:39.009Z,10.07
2023-03-16T09:13:07.460Z,9.90
2023-03-16T09:15:37.589Z,9.18
2023-03-16T09:18:06.502Z,9.35
2023-03-16T09:20:34.946Z,9.05
2023-03-16T09:23:03.615Z,9.50
2023-03-16T09:25:32.435Z,9.55
2023-03-16T09:28:01.121Z,9.88
2023-03-16T09:30:29.767Z,12.00
2023-03-16T09:32:59.633Z,11.43
2023-03-16T09:35:28.287Z,11.25
2023-03-16T09:38:06.190Z,9.05
2023-03-16T09:40:36.053Z,10.35
2023-03-16T09:43:26.247Z,10.63
2023-03-16T09:46:03.346Z,13.90
2023-03-16T09:48:35.547Z,7.80
2023-03-16T09:51:07.821Z,9.32
2023-03-16T09:53:38.457Z,10.95
2023-03-16T09:58:36.651Z,10.90
2023-03-16T10:01:11.305Z,9.98
2023-03-16T10:04:00.588Z,13.48
2023-03-16T10:06:29.460Z,11.38
2023-03-16T10:09:07.025Z,10.07
2023-03-16T10:11:37.163Z,12.77
2023-03-16T10:14:14.135Z,12.27
2023-03-16T10:16:47.603Z,11.35
2023-03-16T10:19:20.734Z,12.32
2023-03-16T10:21:50.377Z,15.43
2023-03-16T10:24:27.181Z,13.98
2023-03-16T10:27:00.217Z,12.30
2023-03-16T10:29:31.841Z,14.73
2023-03-16T10:32:02.348Z,11.25
2023-03-16T10:34:32.299Z,11.45
2023-03-16T10:37:02.980Z,15.52
2023-03-16T10:42:04.893Z,11.65
2023-03-16T10:44:33.549Z,10.60
2023-03-16T10:47:04.845Z,10.88
2023-03-16T10:49:41.846Z,12.55
2023-03-16T10:52:16.148Z,11.18
2023-03-16T10:54:50.795Z,11.77
2023-03-16T10:57:25.564Z,14.30
2023-03-16T10:59:55.080Z,10.38
2023-03-16T11:02:27.762Z,13.40
2023-03-16T11:04:57.613Z,10.73
2023-03-16T11:07:26.780Z,12.95
2023-03-16T11:09:57.800Z,14.85
2023-03-16T11:12:28.820Z,12.95
2023-03-16T11:15:07.491Z,11.65
2023-03-16T11:17:39.879Z,11.18
2023-03-16T11:22:47.250Z,18.05
2023-03-16T11:25:20.427Z,11.48
2023-03-16T11:30:27.075Z,14.85
2023-03-16T11:32:55.828Z,12.68
2023-03-16T11:35:30.951Z,10.30
2023-03-16T11:38:11.068Z,15.52
2023-03-16T11:40:47.426Z,9.50
2023-03-16T11:43:37.068Z,13.98
2023-03-16T11:46:11.699Z,15.68
2023-03-16T11:48:41.683Z,13.13
2023-03-16T11:51:16.720Z,14.27
2023-03-16T11:54:00.967Z,16.27
2023-03-16T11:56:34.506Z,13.10
2023-03-16T11:59:24.917Z,14.50
2023-03-16T12:02:02.731Z,14.15
2023-03-16T12:04:46.515Z,14.45
2023-03-16T12:07:26.907Z,12.45
2023-03-16T12:10:10.816Z,11.93
2023-03-16T12:12:49.071Z,12.13
2023-03-16T12:15:38.424Z,12.93
2023-03-16T12:18:15.390Z,11.90
2023-03-16T12:20:48.607Z,11.45
2023-03-16T12:23:22.857Z,9.18
2023-03-16T12:25:51.681Z,10.82
2023-03-16T12:28:24.923Z,9.38
2023-03-16T12:31:12.201Z,10.93
2023-03-16T12:34:04.170Z,12.20
2023-03-16T12:36:53.041Z,7.72
2023-03-16T12:39:30.474Z,9.63
2023-03-16T12:42:06.229Z,9.02
2023-03-16T12:44:37.949Z,10.98
2023-03-16T12:47:12.408Z,10.88
2023-03-16T12:49:41.772Z,11.32
2023-03-16T12:52:12.612Z,9.55
2023-03-16T12:54:52.982Z,8.93
2023-03-16T12:57:25.898Z,9.18
2023-03-16T12:59:58.352Z,10.70
2023-03-16T13:02:30.046Z,11.15
2023-03-16T13:05:00.332Z,10.07
2023-03-16T13:07:31.165Z,7.28
2023-03-16T13:10:08.197Z,9.27
2023-03-16T13:12:38.347Z,8.27
2023-03-16T13:15:26.177Z,10.38
2023-03-16T13:18:06.545Z,7.53
2023-03-16T13:20:36.206Z,6.97
2023-03-16T13:23:22.083Z,6.43
2023-03-16T13:26:06.798Z,8.13
2023-03-16T13:28:37.611Z,7.05
2023-03-16T13:31:06.836Z,6.00
2023-03-16T13:33:36.972Z,6.80
2023-03-16T13:36:07.287Z,7.40
2023-03-16T13:38:36.238Z,5.80
2023-03-16T13:41:10.771Z,6.93
2023-03-16T13:43:40.700Z,7.28
2023-03-16T13:46:15.928Z,7.32
2023-03-16T13:48:44.532Z,7.57
2023-03-16T13:51:16.393Z,5.30
2023-03-16T13:53:45.697Z,6.22
2023-03-16T13:56:16.815Z,4.22
2023-03-16T13:58:47.278Z,6.63
2023-03-16T14:01:21.451Z,6.20
2023-03-16T14:03:50.437Z,7.10
2023-03-16T14:06:23.378Z,6.97
2023-03-16T14:08:53.451Z,4.80
2023-03-16T14:11:23.052Z,5.00
2023-03-16T14:13:54.324Z,6.25
2023-03-16T14:16:25.333Z,6.85
2023-03-16T14:18:55.901Z,6.47
2023-03-16T14:21:25.574Z,6.03
2023-03-16T14:23:55.136Z,9.43
2023-03-16T14:26:25.114Z,5.40
2023-03-16T14:28:58.841Z,5.60
2023-03-16T14:31:35.800Z,5.82
2023-03-16T14:34:05.793Z,6.50
2023-03-16T14:36:38.283Z,8.13
2023-03-16T14:39:14.107Z,5.65
2023-03-16T14:41:43.984Z,6.25
2023-03-16T14:44:21.121Z,7.10
2023-03-16T14:46:49.786Z,8.30
2023-03-16T14:49:22.051Z,5.55
2023-03-16T14:51:52.666Z,5.25
2023-03-16T14:56:53.129Z,7.43
2023-03-16T14:59:21.770Z,6.07
2023-03-16T15:01:51.179Z,5.63
2023-03-16T15:04:23.664Z,6.68
2023-03-16T15:06:51.934Z,5.82
2023-03-16T15:09:31.383Z,6.13
2023-03-16T15:12:01.093Z,4.78
2023-03-16T15:14:46.977Z,4.63
2023-03-16T15:17:15.258Z,6.25
2023-03-16T15:19:43.570Z,5.40
2023-03-16T15:22:13.523Z,6.40
2023-03-16T15:24:41.861Z,8.80
2023-03-16T15:27:19.933Z,5.97
2023-03-16T15:29:48.205Z,4.78
2023-03-16T15:32:16.910Z,5.85
2023-03-16T15:34:46.487Z,6.85
2023-03-16T15:37:16.145Z,4.53
2023-03-16T15:39:46.194Z,5.20
2023-03-16T15:42:17.706Z,4.55
2023-03-16T15:44:46.701Z,4.47
2023-03-16T15:47:15.447Z,4.35
2023-03-16T15:49:47.758Z,6.35
2023-03-16T15:52:23.732Z,5.30
2023-03-16T15:54:52.207Z,5.32
2023-03-16T15:57:21.901Z,4.53
2023-03-16T15:59:50.727Z,5.20
2023-03-16T16:02:28.713Z,4.55
2023-03-16T16:04:57.392Z,6.68
2023-03-16T16:07:26.866Z,5.20
2023-03-16T16:09:55.348Z,7.43
2023-03-16T16:12:27.247Z,6.75
2023-03-16T16:14:56.982Z,5.13
2023-03-16T16:17:42.578Z,5.13
2023-03-16T16:20:22.819Z,6.28
2023-03-16T16:22:52.755Z,7.82
2023-03-16T16:25:23.204Z,4.97
2023-03-16T16:27:53.228Z,4.15
2023-03-16T16:30:23.744Z,5.32
2023-03-16T16:32:52.598Z,4.57
2023-03-16T16:35:22.529Z,4.90
2023-03-16T16:37:51.291Z,6.13
2023-03-16T16:40:21.951Z,6.25
2023-03-16T16:45:21.858Z,5.82
2023-03-16T16:47:52.299Z,4.90
2023-03-16T16:50:22.751Z,4.53
2023-03-16T16:52:51.644Z,4.57
2023-03-16T16:55:20.333Z,4.72
2023-03-16T16:57:49.801Z,4.68
2023-03-16T17:00:24.710Z,6.15
2023-03-16T17:02:54.215Z,4.80
2023-03-16T17:05:24.631Z,6.50
2023-03-16T17:07:53.177Z,5.85
2023-03-16T17:10:23.435Z,5.50
2023-03-16T17:12:52.165Z,9.30
2023-03-16T17:15:24.750Z,9.63
2023-03-16T17:17:54.755Z,7.43
2023-03-16T17:20:25.835Z,9.57
2023-03-16T17:22:55.718Z,13.05
2023-03-16T17:25:24.626Z,9.15
2023-03-16T17:27:54.945Z,9.02
2023-03-16T17:30:27.520Z,8.18
2023-03-16T17:33:00.071Z,7.90
2023-03-16T17:35:28.722Z,6.55
2023-03-16T17:37:57.121Z,6.35
2023-03-16T17:40:26.255Z,6.40
2023-03-16T17:42:56.063Z,8.43
2023-03-16T17:45:28.445Z,7.45
2023-03-16T17:47:57.097Z,9.07
2023-03-16T17:50:29.074Z,8.23
2023-03-16T17:52:57.501Z,7.68
2023-03-16T17:55:25.871Z,8.20
2023-03-16T17:57:55.262Z,5.97
2023-03-16T18:00:31.738Z,9.25
2023-03-16T18:03:02.027Z,7.22
2023-03-16T18:05:32.254Z,9.43
2023-03-16T18:08:04.885Z,11.05
2023-03-16T18:10:34.030Z,10.68
2023-03-16T18:13:04.811Z,8.90
2023-03-16T18:15:36.558Z,7.68
2023-03-16T18:18:07.208Z,9.68
2023-03-16T18:23:16.178Z,9.23
2023-03-16T18:25:45.765Z,11.88
2023-03-16T18:28:14.916Z,9.35
2023-03-16T18:30:47.382Z,8.45
2023-03-16T18:33:23.556Z,8.15
2023-03-16T18:35:53.061Z,7.70
2023-03-16T18:38:28.931Z,8.63
2023-03-16T18:40:57.423Z,9.13
2023-03-16T18:43:27.308Z,9.98
2023-03-16T18:45:57.183Z,9.13
2023-03-16T18:48:28.763Z,9.93
2023-03-16T18:50:57.088Z,7.13
2023-03-16T18:53:25.485Z,8.52
2023-03-16T18:55:55.661Z,7.00
2023-03-16T18:58:25.745Z,14.75
2023-03-16T19:00:57.859Z,14.18
2023-03-16T19:03:28.587Z,18.85
2023-03-16T19:08:25.796Z,13.18
2023-03-16T19:10:56.467Z,11.73
2023-03-16T19:15:54.754Z,10.35
2023-03-16T19:18:25.998Z,11.07
2023-03-16T19:20:55.212Z,8.60
2023-03-16T19:23:26.526Z,10.02
2023-03-16T19:25:55.952Z,8.50
2023-03-16T19:28:29.120Z,10.32
2023-03-16T19:30:57.804Z,10.65
2023-03-16T19:33:28.571Z,7.90
2023-03-16T19:35:57.830Z,13.85
2023-03-16T19:38:26.681Z,9.48
2023-03-16T19:40:56.640Z,13.95
2023-03-16T19:43:25.339Z,10.50
2023-03-16T19:45:54.990Z,10.75
2023-03-16T19:48:31.630Z,15.20
2023-03-16T19:51:00.269Z,11.80
2023-03-16T19:53:28.573Z,14.77
2023-03-16T19:55:56.879Z,10.88
2023-03-16T19:58:31.388Z,13.48
2023-03-16T20:01:01.146Z,13.88
2023-03-16T20:03:33.871Z,12.05
2023-03-16T20:06:02.563Z,10.85
2023-03-16T20:08:31.036Z,10.23
2023-03-16T20:11:03.682Z,9.23
2023-03-16T20:13:32.339Z,10.65
2023-03-16T20:16:00.596Z,9.55
2023-03-16T20:18:30.364Z,9.35
2023-03-16T20:20:58.952Z,8.77
2023-03-16T20:23:29.351Z,11.25
2023-03-16T20:26:01.985Z,8.50
2023-03-16T20:28:34.167Z,10.30
2023-03-16T20:31:02.636Z,8.27
2023-03-16T20:33:33.276Z,9.40
2023-03-16T20:38:30.098Z,11.48
2023-03-16T20:40:58.660Z,10.57
2023-03-16T20:43:28.262Z,14.50
2023-03-16T20:45:58.096Z,13.75
2023-03-16T20:48:27.486Z,12.02
2023-03-16T20:51:00.011Z,9.40
2023-03-16T20:53:28.622Z,14.07
2023-03-16T20:55:57.471Z,10.05
2023-03-16T20:58:27.936Z,9.50
2023-03-16T21:00:57.707Z,8.35
2023-03-16T21:03:27.632Z,11.90
2023-03-16T21:05:59.967Z,12.10
2023-03-16T21:08:28.679Z,9.10
2023-03-16T21:10:59.750Z,11.13
2023-03-16T21:13:31.540Z,10.25
2023-03-16T21:16:01.541Z,11.80
2023-03-16T21:18:30.529Z,8.90
2023-03-16T21:21:00.478Z,10.73
2023-03-16T21:23:28.750Z,2.87
2023-03-16T21:25:58.719Z,9.80
2023-03-16T21:28:28.849Z,9.95
2023-03-16T21:31:00.176Z,11.35
2023-03-16T21:33:31.109Z,11.10
2023-03-16T21:36:02.043Z,12.45
2023-03-16T21:38:31.770Z,9.75
2023-03-16T21:41:00.582Z,8.40
2023-03-16T21:43:28.925Z,12.43
2023-03-16T21:45:58.098Z,10.52
2023-03-16T21:48:30.312Z,9.45
2023-03-16T21:51:00.684Z,11.55
2023-03-16T21:53:31.006Z,8.35
2023-03-16T21:56:00.168Z,9.05
2023-03-16T21:58:28.524Z,11.05
2023-03-16T22:00:58.256Z,8.48
2023-03-16T22:03:32.937Z,9.90
2023-03-16T22:06:13.467Z,11.18
2023-03-16T22:08:41.977Z,7.47
2023-03-16T22:11:16.638Z,10.90
2023-03-16T22:13:45.034Z,10.20
2023-03-16T22:16:15.366Z,7.47
2023-03-16T22:18:44.574Z,11.55
2023-03-16T22:21:23.551Z,11.88
2023-03-16T22:23:51.910Z,9.40
2023-03-16T22:26:22.398Z,9.50
2023-03-16T22:28:52.436Z,14.05
2023-03-16T22:31:22.475Z,14.05
2023-03-16T22:33:51.185Z,12.52
2023-03-16T22:36:22.816Z,8.35
2023-03-16T22:38:56.948Z,7.82
2023-03-16T22:41:25.392Z,7.18
2023-03-16T22:43:54.199Z,7.32
2023-03-16T22:46:24.500Z,10.20
2023-03-16T22:48:53.662Z,11.07
2023-03-16T22:51:26.858Z,8.13
2023-03-16T22:53:56.368Z,10.07
2023-03-16T22:56:25.435Z,7.38
2023-03-16T22:58:55.981Z,7.25
2023-03-16T23:01:28.172Z,5.72
2023-03-16T23:03:56.553Z,9.13
2023-03-16T23:06:27.478Z,11.50
2023-03-16T23:08:56.683Z,7.95
2023-03-16T23:11:28.567Z,7.25
2023-03-16T23:13:57.148Z,7.55
2023-03-16T23:16:27.806Z,7.43
2023-03-16T23:21:27.852Z,7.43
2023-03-16T23:24:03.522Z,8.40
2023-03-16T23:26:33.115Z,6.88
2023-03-16T23:29:01.570Z,8.05
2023-03-16T23:31:30.739Z,10.85
2023-03-16T23:33:59.160Z,7.20
2023-03-16T23:36:28.872Z,7.95
2023-03-16T23:38:57.083Z,9.43
2023-03-16T23:41:25.979Z,9.40
2023-03-16T23:43:54.632Z,7.00
2023-03-16T23:46:25.736Z,10.68
2023-03-16T23:48:55.283Z,7.07
2023-03-16T23:51:25.671Z,5.97
2023-03-16T23:53:55.389Z,6.65
2023-03-16T23:56:24.101Z,6.83
2023-03-16T23:58:52.353Z,7.95
