createdAt,value
2018-09-20T00:00:17.903Z,9.30
2018-09-20T00:02:53.821Z,9.27
2018-09-20T00:05:29.619Z,9.19
2018-09-20T00:08:05.400Z,8.70
2018-09-20T00:10:41.298Z,8.28
2018-09-20T00:13:20.414Z,8.02
2018-09-20T00:15:58.049Z,8.26
2018-09-20T00:18:33.886Z,8.41
2018-09-20T00:21:09.638Z,8.17
2018-09-20T00:23:45.253Z,8.06
2018-09-20T00:26:21.162Z,7.81
2018-09-20T00:28:57.158Z,7.75
2018-09-20T00:31:32.906Z,7.57
2018-09-20T00:34:08.585Z,7.36
2018-09-20T00:36:44.243Z,7.42
2018-09-20T00:39:19.950Z,7.65
2018-09-20T00:41:55.724Z,8.02
2018-09-20T00:44:31.778Z,7.58
2018-09-20T00:47:07.583Z,7.58
2018-09-20T00:49:43.468Z,7.77
2018-09-20T00:52:19.399Z,7.45
2018-09-20T00:54:55.226Z,7.13
2018-09-20T00:57:30.806Z,6.91
2018-09-20T01:00:07.104Z,6.79
2018-09-20T01:02:43.069Z,6.83
2018-09-20T01:05:18.890Z,6.93
2018-09-20T01:07:54.714Z,7.02
2018-09-20T01:10:30.470Z,7.15
2018-09-20T01:13:06.109Z,7.09
2018-09-20T01:15:42.262Z,7.02
2018-09-20T01:18:18.027Z,7.07
2018-09-20T01:20:53.842Z,7.11
2018-09-20T01:23:29.597Z,7.32
2018-09-20T01:26:05.292Z,7.38
2018-09-20T01:28:41.150Z,7.71
2018-09-20T01:31:17.008Z,7.61
2018-09-20T01:33:53.898Z,7.58
2018-09-20T01:36:29.717Z,7.54
2018-09-20T01:39:10.417Z,7.53
2018-09-20T01:41:45.989Z,7.46
2018-09-20T01:44:21.615Z,7.63
2018-09-20T01:46:57.297Z,7.85
2018-09-20T01:49:32.920Z,7.86
2018-09-20T01:52:08.684Z,7.75
2018-09-20T01:54:44.582Z,7.47
2018-09-20T01:57:20.280Z,7.52
2018-09-20T01:59:55.897Z,7.14
2018-09-20T02:02:31.463Z,6.87
2018-09-20T02:05:08.082Z,7.10
2018-09-20T02:07:43.753Z,7.08
2018-09-20T02:10:20.584Z,7.07
2018-09-20T02:12:56.363Z,7.09
2018-09-20T02:15:32.494Z,7.38
2018-09-20T02:18:08.314Z,7.54
2018-09-20T02:20:44.283Z,7.11
2018-09-20T02:23:19.980Z,7.15
2018-09-20T02:25:55.864Z,7.26
2018-09-20T02:28:31.701Z,6.94
2018-09-20T02:31:07.575Z,6.38
2018-09-20T02:33:43.514Z,6.24
2018-09-20T02:36:19.269Z,6.22
2018-09-20T02:38:55.232Z,6.37
2018-09-20T02:41:31.085Z,6.61
2018-09-20T02:44:06.852Z,7.16
2018-09-20T02:46:42.824Z,6.94
2018-09-20T02:49:18.671Z,6.99
2018-09-20T02:51:54.424Z,6.91
2018-09-20T02:54:30.176Z,6.93
2018-09-20T02:57:06.059Z,7.16
2018-09-20T02:59:41.663Z,7.04
2018-09-20T03:02:17.517Z,7.07
2018-09-20T03:04:53.079Z,7.35
2018-09-20T03:07:28.997Z,7.61
2018-09-20T03:10:05.106Z,7.67
2018-09-20T03:12:40.803Z,7.68
2018-09-20T03:15:16.521Z,7.47
2018-09-20T03:17:52.438Z,7.56
2018-09-20T03:20:28.179Z,7.32
2018-09-20T03:23:04.045Z,6.86
2018-09-20T03:25:40.219Z,6.61
2018-09-20T03:28:16.020Z,6.46
2018-09-20T03:30:51.867Z,6.48
2018-09-20T03:33:27.645Z,6.22
2018-09-20T03:36:03.479Z,5.99
2018-09-20T03:38:39.367Z,6.11
2018-09-20T03:41:15.617Z,6.16
2018-09-20T03:43:51.238Z,6.20
2018-09-20T03:46:26.955Z,6.02
2018-09-20T03:49:02.865Z,5.63
2018-09-20T03:51:38.725Z,5.57
2018-09-20T03:54:14.593Z,5.49
2018-09-20T03:56:50.202Z,5.58
2018-09-20T03:59:26.881Z,5.69
2018-09-20T04:02:02.594Z,5.83
2018-09-20T04:04:38.304Z,5.50
2018-09-20T04:07:13.962Z,5.28
2018-09-20T04:09:49.747Z,5.07
2018-09-20T04:12:25.975Z,5.13
2018-09-20T04:15:02.533Z,5.27
2018-09-20T04:17:38.929Z,5.47
2018-09-20T04:20:14.902Z,5.59
2018-09-20T04:22:50.987Z,5.62
2018-09-20T04:25:26.890Z,5.88
2018-09-20T04:28:02.695Z,6.03
2018-09-20T04:30:38.418Z,6.19
2018-09-20T04:33:14.259Z,6.56
2018-09-20T04:35:50.100Z,6.33
2018-09-20T04:38:25.881Z,6.32
2018-09-20T04:41:01.683Z,6.44
2018-09-20T04:43:37.418Z,6.04
2018-09-20T04:46:13.121Z,6.17
2018-09-20T04:48:48.945Z,6.36
2018-09-20T04:51:24.840Z,6.63
2018-09-20T04:54:00.729Z,7.10
2018-09-20T04:56:36.381Z,7.64
2018-09-20T04:59:12.270Z,7.80
2018-09-20T05:01:48.194Z,8.27
2018-09-20T05:04:24.122Z,8.72
2018-09-20T05:06:59.902Z,9.16
2018-09-20T05:09:35.657Z,9.36
2018-09-20T05:12:11.723Z,9.53
2018-09-20T05:14:47.615Z,9.84
2018-09-20T05:17:23.445Z,9.77
2018-09-20T05:19:59.309Z,9.92
2018-09-20T05:22:34.963Z,10.05
2018-09-20T05:25:14.073Z,10.32
2018-09-20T05:27:49.921Z,10.82
2018-09-20T05:30:25.764Z,11.03
2018-09-20T05:33:01.901Z,11.08
2018-09-20T05:35:37.678Z,11.17
2018-09-20T05:38:13.507Z,11.34
2018-09-20T05:40:51.897Z,11.16
2018-09-20T05:43:27.863Z,11.53
2018-09-20T05:46:03.880Z,11.81
2018-09-20T05:48:39.521Z,11.85
2018-09-20T05:51:15.303Z,11.50
2018-09-20T05:53:51.268Z,11.71
2018-09-20T05:56:27.023Z,12.23
2018-09-20T05:59:02.816Z,12.36
2018-09-20T06:01:38.622Z,12.49
2018-09-20T06:04:14.437Z,12.58
2018-09-20T06:06:50.680Z,12.52
2018-09-20T06:09:26.508Z,12.46
2018-09-20T06:12:02.717Z,12.33
2018-09-20T06:14:38.740Z,12.55
2018-09-20T06:17:14.773Z,12.52
2018-09-20T06:19:53.780Z,12.89
2018-09-20T06:22:29.581Z,13.28
2018-09-20T06:25:06.119Z,13.45
2018-09-20T06:27:41.855Z,13.71
2018-09-20T06:30:17.842Z,14.19
2018-09-20T06:32:53.601Z,14.54
2018-09-20T06:35:30.105Z,14.86
2018-09-20T06:38:05.831Z,14.97
2018-09-20T06:40:41.684Z,15.17
2018-09-20T06:43:17.469Z,15.24
2018-09-20T06:45:53.843Z,15.52
2018-09-20T06:48:29.694Z,15.93
2018-09-20T06:51:05.494Z,15.99
2018-09-20T06:53:41.178Z,16.40
2018-09-20T06:57:41.197Z,16.37
2018-09-20T07:00:17.434Z,16.60
2018-09-20T07:02:53.325Z,16.92
2018-09-20T07:05:29.279Z,16.77
2018-09-20T07:08:05.210Z,16.69
2018-09-20T07:10:41.065Z,16.91
2018-09-20T07:13:16.917Z,17.14
2018-09-20T07:15:52.743Z,17.31
2018-09-20T07:18:28.676Z,17.46
2018-09-20T07:21:04.974Z,17.78
2018-09-20T07:23:40.618Z,18.03
2018-09-20T07:26:17.128Z,18.30
2018-09-20T07:28:52.900Z,18.51
2018-09-20T07:31:28.688Z,18.73
2018-09-20T07:34:04.624Z,18.66
2018-09-20T07:36:40.439Z,18.60
2018-09-20T07:39:16.141Z,18.37
2018-09-20T07:41:52.782Z,18.66
2018-09-20T07:44:28.577Z,18.84
2018-09-20T07:47:04.176Z,18.90
2018-09-20T07:49:40.176Z,19.12
2018-09-20T07:52:15.897Z,19.32
2018-09-20T07:54:51.653Z,19.45
2018-09-20T07:57:29.644Z,19.27
2018-09-20T08:00:06.419Z,19.50
2018-09-20T08:02:42.229Z,19.72
2018-09-20T08:05:18.092Z,19.58
2018-09-20T08:07:54.386Z,19.97
2018-09-20T08:10:30.255Z,20.12
2018-09-20T08:13:05.973Z,20.27
2018-09-20T08:15:41.698Z,20.11
2018-09-20T08:18:17.382Z,20.40
2018-09-20T08:20:53.185Z,20.61
2018-09-20T08:23:28.946Z,20.51
2018-09-20T08:26:04.658Z,20.73
2018-09-20T08:28:40.364Z,21.14
2018-09-20T08:31:16.548Z,21.37
2018-09-20T08:33:55.457Z,21.66
2018-09-20T08:36:31.304Z,21.11
2018-09-20T08:39:11.325Z,21.16
2018-09-20T08:41:47.097Z,21.20
2018-09-20T08:44:30.369Z,21.87
2018-09-20T08:47:06.105Z,22.27
2018-09-20T08:49:41.867Z,22.49
2018-09-20T08:52:17.696Z,22.57
2018-09-20T08:54:53.673Z,22.97
2018-09-20T08:57:32.245Z,22.83
2018-09-20T09:00:08.412Z,22.77
2018-09-20T09:02:44.281Z,23.13
2018-09-20T09:05:20.586Z,23.11
2018-09-20T09:07:56.347Z,22.93
2018-09-20T09:10:32.393Z,22.88
2018-09-20T09:13:08.322Z,23.39
2018-09-20T09:15:44.172Z,23.40
2018-09-20T09:18:19.949Z,23.39
2018-09-20T09:20:55.816Z,23.20
2018-09-20T09:23:31.557Z,23.75
2018-09-20T09:26:07.311Z,23.81
2018-09-20T09:28:43.019Z,24.06
2018-09-20T09:31:19.038Z,24.21
2018-09-20T09:33:54.784Z,23.78
2018-09-20T09:36:30.653Z,24.08
2018-09-20T09:39:09.438Z,24.08
2018-09-20T09:41:45.437Z,24.06
2018-09-20T09:44:21.164Z,24.56
2018-09-20T09:46:57.006Z,24.96
2018-09-20T09:49:32.714Z,25.42
2018-09-20T09:52:08.537Z,25.65
2018-09-20T09:54:44.388Z,25.65
2018-09-20T09:57:20.293Z,25.44
2018-09-20T09:59:55.928Z,25.02
2018-09-20T10:02:32.176Z,25.13
2018-09-20T10:05:08.162Z,25.42
2018-09-20T10:07:44.015Z,25.90
2018-09-20T10:10:19.686Z,25.96
2018-09-20T10:12:55.475Z,25.58
2018-09-20T10:15:31.186Z,25.60
2018-09-20T10:18:07.026Z,25.88
2018-09-20T10:20:42.788Z,26.08
2018-09-20T10:23:18.710Z,26.22
2018-09-20T10:25:55.514Z,26.28
2018-09-20T10:28:31.279Z,25.90
2018-09-20T10:31:07.106Z,26.18
2018-09-20T10:33:42.956Z,26.28
2018-09-20T10:36:18.762Z,26.49
2018-09-20T10:38:49.551Z,26.81
2018-09-20T10:41:20.595Z,27.09
2018-09-20T10:43:51.435Z,27.29
2018-09-20T10:46:22.911Z,26.72
2018-09-20T10:48:53.889Z,27.27
2018-09-20T10:51:24.661Z,27.01
2018-09-20T10:53:55.448Z,26.89
2018-09-20T10:56:26.202Z,27.45
2018-09-20T10:58:57.008Z,27.80
2018-09-20T11:01:27.767Z,27.92
2018-09-20T11:03:58.677Z,27.97
2018-09-20T11:06:29.426Z,28.39
2018-09-20T11:09:00.324Z,28.49
2018-09-20T11:11:31.092Z,27.69
2018-09-20T11:14:02.010Z,27.65
2018-09-20T11:16:32.758Z,27.96
2018-09-20T11:19:03.541Z,28.27
2018-09-20T11:21:34.305Z,28.55
2018-09-20T11:24:05.586Z,28.84
2018-09-20T11:26:36.329Z,29.00
2018-09-20T11:29:07.526Z,29.27
2018-09-20T11:31:38.329Z,29.56
2018-09-20T11:34:09.221Z,28.73
2018-09-20T11:36:40.543Z,28.71
2018-09-20T11:39:13.757Z,28.29
2018-09-20T11:41:44.506Z,28.18
2018-09-20T11:44:15.340Z,28.28
2018-09-20T11:46:46.196Z,28.70
2018-09-20T11:49:17.194Z,28.99
2018-09-20T11:51:48.293Z,28.75
2018-09-20T11:54:19.065Z,28.66
2018-09-20T11:56:49.813Z,28.89
2018-09-20T11:59:20.625Z,29.31
2018-09-20T12:01:51.388Z,29.36
2018-09-20T12:04:22.242Z,29.69
2018-09-20T12:06:53.002Z,29.14
2018-09-20T12:09:23.775Z,29.42
2018-09-20T12:11:54.548Z,29.79
2018-09-20T12:14:25.440Z,29.80
2018-09-20T12:16:56.621Z,29.56
2018-09-20T12:19:27.425Z,29.71
2018-09-20T12:21:58.162Z,29.30
2018-09-20T12:24:29.897Z,29.31
2018-09-20T12:27:00.645Z,28.95
2018-09-20T12:29:31.494Z,28.61
2018-09-20T12:32:02.249Z,28.90
2018-09-20T12:34:33.061Z,29.35
2018-09-20T12:37:03.893Z,29.52
2018-09-20T12:39:34.725Z,29.78
2018-09-20T12:42:05.491Z,29.44
2018-09-20T12:44:37.421Z,29.54
2018-09-20T12:47:08.214Z,29.35
2018-09-20T12:49:39.528Z,29.91
2018-09-20T12:52:10.299Z,30.34
2018-09-20T12:54:41.167Z,30.39
2018-09-20T12:57:11.989Z,29.76
2018-09-20T12:59:42.854Z,29.76
2018-09-20T13:02:13.685Z,29.93
2018-09-20T13:04:44.745Z,29.50
2018-09-20T13:07:15.618Z,29.79
2018-09-20T13:09:46.934Z,29.73
2018-09-20T13:12:17.913Z,29.53
2018-09-20T13:14:48.771Z,29.64
2018-09-20T13:17:19.526Z,29.56
2018-09-20T13:19:50.325Z,29.78
2018-09-20T13:22:21.104Z,29.12
2018-09-20T13:24:51.895Z,29.96
2018-09-20T13:27:22.651Z,30.30
2018-09-20T13:29:53.498Z,30.71
2018-09-20T13:32:24.240Z,30.73
2018-09-20T13:34:55.003Z,31.11
2018-09-20T13:37:25.779Z,31.55
2018-09-20T13:39:56.604Z,31.81
2018-09-20T13:42:27.968Z,32.43
2018-09-20T13:47:34.585Z,32.26
2018-09-20T13:50:05.902Z,32.03
2018-09-20T13:52:37.102Z,32.96
2018-09-20T13:55:07.945Z,32.11
2018-09-20T13:57:39.168Z,32.65
2018-09-20T14:00:10.248Z,33.00
2018-09-20T14:02:41.028Z,33.00
2018-09-20T14:05:11.793Z,32.96
2018-09-20T14:07:42.604Z,33.41
2018-09-20T14:10:13.411Z,32.22
2018-09-20T14:12:44.212Z,32.24
2018-09-20T14:15:14.938Z,31.92
2018-09-20T14:17:45.739Z,32.21
2018-09-20T14:20:16.529Z,33.13
2018-09-20T14:22:47.297Z,33.68
2018-09-20T14:25:18.100Z,32.59
2018-09-20T14:27:48.939Z,33.09
2018-09-20T14:30:19.726Z,32.47
2018-09-20T14:32:50.658Z,32.45
2018-09-20T14:35:21.426Z,32.31
2018-09-20T14:37:52.232Z,31.47
2018-09-20T14:40:23.025Z,30.86
2018-09-20T14:42:53.793Z,29.75
2018-09-20T14:45:25.706Z,28.36
2018-09-20T14:47:56.511Z,27.27
2018-09-20T14:50:27.428Z,27.03
2018-09-20T14:52:58.230Z,26.46
2018-09-20T14:55:29.459Z,26.11
2018-09-20T14:58:00.275Z,26.06
2018-09-20T15:00:31.026Z,25.82
2018-09-20T15:03:01.852Z,25.61
2018-09-20T15:05:32.649Z,25.36
2018-09-20T15:08:03.460Z,25.36
2018-09-20T15:10:34.442Z,25.28
2018-09-20T15:13:05.248Z,25.14
2018-09-20T15:15:36.018Z,24.95
2018-09-20T15:18:06.832Z,24.77
2018-09-20T15:20:37.606Z,24.75
2018-09-20T15:23:08.424Z,24.47
2018-09-20T15:25:39.197Z,24.32
2018-09-20T15:28:10.033Z,24.22
2018-09-20T15:30:40.822Z,24.30
2018-09-20T15:33:11.614Z,24.19
2018-09-20T15:35:42.357Z,23.94
2018-09-20T15:38:13.151Z,23.81
2018-09-20T15:40:43.919Z,23.81
2018-09-20T15:43:14.691Z,23.82
2018-09-20T15:45:45.470Z,23.72
2018-09-20T15:48:16.268Z,23.92
2018-09-20T15:50:47.141Z,23.82
2018-09-20T15:53:17.921Z,23.62
2018-09-20T15:55:48.682Z,23.40
2018-09-20T15:58:19.453Z,23.35
2018-09-20T16:00:50.257Z,23.19
2018-09-20T16:03:21.214Z,23.04
2018-09-20T16:05:58.189Z,22.73
2018-09-20T16:09:54.082Z,22.64
2018-09-20T16:12:25.297Z,22.14
2018-09-20T16:14:56.123Z,22.08
2018-09-20T16:17:26.873Z,21.91
2018-09-20T16:19:57.671Z,21.60
2018-09-20T16:22:28.446Z,21.59
2018-09-20T16:27:35.127Z,21.32
2018-09-20T16:30:23.972Z,21.14
2018-09-20T16:35:16.004Z,21.13
2018-09-20T16:39:58.254Z,20.91
2018-09-20T16:42:34.222Z,20.73
2018-09-20T16:45:05.514Z,20.47
2018-09-20T16:47:41.945Z,20.38
2018-09-20T16:50:12.797Z,20.24
2018-09-20T16:52:46.244Z,20.18
2018-09-20T16:55:17.050Z,19.99
2018-09-20T16:57:47.800Z,20.07
2018-09-20T17:01:06.069Z,19.77
2018-09-20T17:03:36.884Z,19.57
2018-09-20T17:06:08.445Z,19.42
2018-09-20T17:08:39.201Z,19.41
2018-09-20T17:11:10.001Z,19.28
2018-09-20T17:13:40.794Z,19.16
2018-09-20T17:16:11.679Z,19.06
2018-09-20T17:18:42.685Z,19.14
2018-09-20T17:21:13.734Z,19.07
2018-09-20T17:23:44.511Z,18.95
2018-09-20T17:26:15.530Z,18.94
2018-09-20T17:28:46.299Z,18.86
2018-09-20T17:31:17.112Z,18.57
2018-09-20T17:33:48.125Z,18.39
2018-09-20T17:36:20.116Z,18.16
2018-09-20T17:38:54.507Z,18.03
2018-09-20T17:41:28.290Z,18.24
2018-09-20T17:44:01.919Z,18.23
2018-09-20T17:46:32.720Z,18.09
2018-09-20T17:49:03.514Z,17.93
2018-09-20T17:51:35.128Z,18.00
2018-09-20T17:54:06.593Z,17.94
2018-09-20T17:56:38.343Z,17.84
2018-09-20T17:59:09.104Z,17.54
2018-09-20T18:01:39.909Z,17.56
2018-09-20T18:04:10.671Z,17.41
2018-09-20T18:06:41.500Z,17.27
2018-09-20T18:09:12.224Z,17.34
2018-09-20T18:11:43.435Z,17.28
2018-09-20T18:14:14.212Z,17.12
2018-09-20T18:16:45.030Z,17.04
2018-09-20T18:19:16.195Z,17.02
2018-09-20T18:21:47.608Z,16.88
2018-09-20T18:24:18.431Z,16.74
2018-09-20T18:26:49.499Z,16.73
2018-09-20T18:29:21.143Z,16.59
2018-09-20T18:31:51.978Z,16.65
2018-09-20T18:34:22.774Z,16.59
2018-09-20T18:36:53.792Z,16.48
2018-09-20T18:39:24.618Z,16.47
2018-09-20T18:41:56.154Z,16.45
2018-09-20T18:44:27.238Z,16.37
2018-09-20T18:46:58.053Z,16.28
2018-09-20T18:49:28.908Z,16.14
2018-09-20T18:51:59.814Z,16.08
2018-09-20T18:54:30.653Z,15.99
2018-09-20T18:57:01.459Z,15.96
2018-09-20T18:59:32.253Z,15.99
2018-09-20T19:02:03.045Z,15.82
2018-09-20T19:04:33.801Z,15.68
2018-09-20T19:07:04.680Z,15.67
2018-09-20T19:09:41.673Z,15.62
2018-09-20T19:12:12.757Z,15.75
2018-09-20T19:14:44.231Z,15.72
2018-09-20T19:17:15.046Z,15.58
2018-09-20T19:19:46.029Z,15.65
2018-09-20T19:22:20.962Z,15.72
2018-09-20T19:24:55.179Z,15.59
2018-09-20T19:27:32.371Z,15.49
2018-09-20T19:30:10.517Z,15.35
2018-09-20T19:32:46.438Z,15.24
2018-09-20T19:35:21.802Z,15.05
2018-09-20T19:37:58.421Z,15.00
2018-09-20T19:40:34.124Z,14.89
2018-09-20T19:43:09.985Z,14.75
2018-09-20T19:45:45.816Z,14.52
2018-09-20T19:48:24.506Z,14.64
2018-09-20T19:51:06.584Z,14.72
2018-09-20T19:53:50.287Z,14.76
2018-09-20T19:56:23.051Z,14.65
2018-09-20T19:58:58.909Z,14.54
2018-09-20T20:01:34.614Z,14.39
2018-09-20T20:04:10.549Z,14.29
2018-09-20T20:06:46.243Z,14.19
2018-09-20T20:09:22.087Z,14.04
2018-09-20T20:11:57.941Z,13.67
2018-09-20T20:14:33.791Z,13.30
2018-09-20T20:17:09.586Z,13.34
2018-09-20T20:19:45.410Z,13.18
2018-09-20T20:22:21.394Z,13.25
2018-09-20T20:24:57.221Z,13.33
2018-09-20T20:27:33.334Z,13.12
2018-09-20T20:30:09.263Z,13.08
2018-09-20T20:32:48.543Z,12.82
2018-09-20T20:35:24.451Z,12.75
2018-09-20T20:38:00.350Z,12.55
2018-09-20T20:40:36.620Z,12.56
2018-09-20T20:43:12.337Z,12.58
2018-09-20T20:45:48.435Z,13.04
2018-09-20T20:48:24.109Z,13.31
2018-09-20T20:50:59.760Z,13.47
2018-09-20T20:53:35.631Z,13.49
2018-09-20T20:56:11.351Z,13.42
2018-09-20T20:58:47.243Z,13.41
2018-09-20T21:01:23.694Z,13.21
2018-09-20T21:03:59.454Z,12.71
2018-09-20T21:06:35.297Z,12.10
2018-09-20T21:09:11.287Z,11.85
2018-09-20T21:11:47.609Z,11.82
2018-09-20T21:14:23.442Z,11.82
2018-09-20T21:16:59.448Z,11.92
2018-09-20T21:19:35.197Z,11.78
2018-09-20T21:22:11.064Z,11.92
2018-09-20T21:24:46.901Z,12.17
2018-09-20T21:27:22.879Z,12.26
2018-09-20T21:29:59.121Z,12.33
2018-09-20T21:32:35.166Z,12.25
2018-09-20T21:35:10.777Z,12.20
2018-09-20T21:37:46.451Z,12.18
2018-09-20T21:40:22.120Z,11.83
2018-09-20T21:42:57.865Z,11.78
2018-09-20T21:45:33.727Z,11.82
2018-09-20T21:48:09.508Z,11.76
2018-09-20T21:50:45.170Z,11.72
2018-09-20T21:53:21.321Z,11.36
2018-09-20T21:55:57.037Z,11.41
2018-09-20T21:58:32.896Z,11.45
2018-09-20T22:01:13.168Z,11.31
2018-09-20T22:03:48.865Z,11.14
2018-09-20T22:13:29.345Z,10.31
2018-09-20T22:16:05.225Z,10.40
2018-09-20T22:20:05.192Z,10.75
2018-09-20T22:22:41.274Z,10.87
2018-09-20T22:25:17.141Z,11.03
2018-09-20T22:27:53.061Z,10.81
2018-09-20T22:30:29.293Z,10.42
2018-09-20T22:33:05.486Z,10.46
2018-09-20T22:35:42.463Z,10.34
2018-09-20T22:38:19.019Z,10.28
2018-09-20T22:40:55.932Z,10.16
2018-09-20T22:43:32.667Z,10.18
2018-09-20T22:46:09.548Z,10.24
2018-09-20T22:48:46.593Z,9.76
2018-09-20T22:51:22.794Z,9.37
2018-09-20T22:53:59.138Z,9.09
2018-09-20T22:56:35.609Z,8.77
2018-09-20T22:59:11.782Z,8.63
2018-09-20T23:03:11.763Z,8.70
2018-09-20T23:05:47.597Z,9.04
2018-09-20T23:08:23.466Z,8.77
2018-09-20T23:10:59.026Z,8.75
2018-09-20T23:13:34.664Z,8.87
2018-09-20T23:16:10.554Z,8.44
2018-09-20T23:18:46.784Z,8.18
2018-09-20T23:21:22.591Z,7.84
2018-09-20T23:23:58.432Z,7.94
2018-09-20T23:26:34.126Z,8.17
2018-09-20T23:29:10.014Z,8.15
2018-09-20T23:31:45.732Z,8.22
2018-09-20T23:34:21.612Z,8.40
2018-09-20T23:36:57.427Z,8.20
2018-09-20T23:39:33.295Z,8.35
2018-09-20T23:42:09.013Z,8.44
2018-09-20T23:44:44.729Z,8.64
2018-09-20T23:47:20.559Z,8.65
2018-09-20T23:49:56.474Z,8.49
2018-09-20T23:52:32.380Z,8.48
2018-09-20T23:55:08.232Z,8.70
2018-09-20T23:57:43.953Z,8.66
