createdAt,value
2023-11-14T00:00:59.478Z,0.00
2023-11-14T00:01:59.612Z,0.00
2023-11-14T00:02:59.526Z,0.00
2023-11-14T00:03:59.547Z,0.00
2023-11-14T00:04:59.501Z,0.00
2023-11-14T00:05:59.424Z,0.00
2023-11-14T00:06:59.420Z,0.00
2023-11-14T00:07:59.475Z,0.00
2023-11-14T00:08:59.624Z,0.00
2023-11-14T00:09:59.375Z,0.00
2023-11-14T00:10:59.417Z,0.00
2023-11-14T00:11:59.369Z,0.00
2023-11-14T00:12:59.369Z,0.00
2023-11-14T00:13:59.392Z,0.00
2023-11-14T00:14:59.335Z,0.00
2023-11-14T00:15:59.346Z,0.00
2023-11-14T00:16:59.561Z,0.00
2023-11-14T00:17:59.361Z,0.00
2023-11-14T00:18:59.689Z,0.00
2023-11-14T00:19:59.311Z,0.00
2023-11-14T00:20:59.433Z,0.00
2023-11-14T00:21:59.244Z,0.00
2023-11-14T00:22:59.295Z,0.00
2023-11-14T00:23:59.225Z,0.00
2023-11-14T00:24:59.300Z,0.00
2023-11-14T00:25:59.240Z,0.00
2023-11-14T00:26:59.384Z,0.00
2023-11-14T00:27:59.196Z,0.00
2023-11-14T00:28:59.273Z,0.00
2023-11-14T00:29:59.174Z,0.00
2023-11-14T00:30:59.154Z,0.00
2023-11-14T00:31:59.258Z,0.00
2023-11-14T00:32:59.225Z,0.00
2023-11-14T00:33:59.114Z,0.00
2023-11-14T00:34:59.152Z,0.00
2023-11-14T00:35:59.102Z,0.00
2023-11-14T00:36:59.089Z,0.00
2023-11-14T00:37:59.120Z,0.00
2023-11-14T00:38:59.059Z,0.00
2023-11-14T00:39:59.047Z,0.00
2023-11-14T00:40:59.081Z,0.00
2023-11-14T00:41:59.045Z,0.00
2023-11-14T00:42:59.022Z,0.00
2023-11-14T00:43:59.076Z,0.00
2023-11-14T00:44:59.004Z,0.00
2023-11-14T00:45:59.018Z,0.00
2023-11-14T00:46:59.126Z,0.00
2023-11-14T00:47:59.033Z,0.00
2023-11-14T00:48:58.941Z,0.00
2023-11-14T00:49:58.973Z,0.00
2023-11-14T00:50:59.071Z,0.00
2023-11-14T00:51:58.981Z,0.00
2023-11-14T00:52:58.937Z,0.00
2023-11-14T00:53:58.895Z,0.00
2023-11-14T00:54:58.920Z,0.00
2023-11-14T00:55:58.926Z,0.00
2023-11-14T00:56:58.857Z,0.00
2023-11-14T00:57:58.842Z,0.00
2023-11-14T00:58:58.864Z,0.00
2023-11-14T00:59:58.845Z,0.00
2023-11-14T01:00:58.880Z,0.00
2023-11-14T01:01:58.884Z,0.00
2023-11-14T01:02:58.874Z,0.00
2023-11-14T01:03:58.816Z,0.00
2023-11-14T01:04:58.828Z,0.00
2023-11-14T01:05:58.818Z,0.00
2023-11-14T01:06:58.737Z,0.00
2023-11-14T01:07:58.826Z,0.00
2023-11-14T01:08:58.735Z,0.00
2023-11-14T01:09:58.729Z,0.00
2023-11-14T01:10:58.764Z,0.00
2023-11-14T01:11:58.689Z,0.00
2023-11-14T01:12:58.678Z,0.00
2023-11-14T01:13:58.698Z,0.00
2023-11-14T01:14:58.661Z,0.00
2023-11-14T01:15:58.665Z,0.00
2023-11-14T01:16:58.683Z,0.00
2023-11-14T01:17:58.707Z,0.00
2023-11-14T01:18:58.772Z,0.00
2023-11-14T01:19:58.632Z,0.00
2023-11-14T01:20:58.592Z,0.00
2023-11-14T01:21:58.589Z,0.00
2023-11-14T01:22:58.640Z,0.00
2023-11-14T01:23:58.567Z,0.00
2023-11-14T01:24:58.544Z,0.00
2023-11-14T01:25:58.595Z,0.00
2023-11-14T01:26:58.525Z,0.00
2023-11-14T01:27:58.526Z,0.00
2023-11-14T01:28:58.537Z,0.00
2023-11-14T01:29:58.481Z,0.00
2023-11-14T01:30:58.469Z,0.00
2023-11-14T01:31:58.523Z,0.00
2023-11-14T01:32:58.484Z,0.00
2023-11-14T01:33:58.477Z,0.00
2023-11-14T01:34:58.452Z,0.00
2023-11-14T01:35:58.410Z,0.00
2023-11-14T01:36:58.414Z,0.00
2023-11-14T01:37:58.453Z,0.00
2023-11-14T01:38:58.384Z,0.00
2023-11-14T01:39:58.365Z,0.00
2023-11-14T01:40:58.368Z,0.00
2023-11-14T01:41:58.362Z,0.00
2023-11-14T01:42:58.330Z,0.00
2023-11-14T01:43:58.380Z,0.00
2023-11-14T01:44:58.310Z,0.00
2023-11-14T01:45:58.306Z,0.00
2023-11-14T01:46:58.473Z,0.00
2023-11-14T01:47:58.422Z,0.00
2023-11-14T01:48:58.284Z,0.00
2023-11-14T01:49:58.271Z,0.00
2023-11-14T01:50:58.555Z,0.00
2023-11-14T01:51:58.256Z,0.00
2023-11-14T01:52:58.301Z,0.00
2023-11-14T01:53:58.234Z,0.00
2023-11-14T01:54:58.191Z,0.00
2023-11-14T01:55:58.289Z,0.00
2023-11-14T01:56:58.175Z,0.00
2023-11-14T01:57:58.166Z,0.00
2023-11-14T01:58:58.238Z,0.00
2023-11-14T01:59:58.161Z,0.00
2023-11-14T02:00:58.174Z,0.00
2023-11-14T02:01:58.178Z,0.00
2023-11-14T02:02:58.180Z,0.00
2023-11-14T02:03:58.381Z,0.00
2023-11-14T02:04:58.140Z,0.00
2023-11-14T02:05:58.124Z,0.00
2023-11-14T02:06:58.057Z,0.00
2023-11-14T02:07:58.074Z,0.00
2023-11-14T02:08:58.146Z,0.00
2023-11-14T02:09:58.038Z,0.00
2023-11-14T02:10:58.063Z,0.00
2023-11-14T02:11:58.170Z,0.00
2023-11-14T02:12:57.993Z,0.00
2023-11-14T02:13:58.238Z,0.00
2023-11-14T02:14:57.985Z,0.00
2023-11-14T02:15:57.972Z,0.00
2023-11-14T02:16:58.009Z,0.00
2023-11-14T02:17:58.045Z,0.00
2023-11-14T02:18:57.949Z,0.00
2023-11-14T02:19:57.944Z,0.00
2023-11-14T02:20:57.908Z,0.00
2023-11-14T02:21:57.903Z,0.00
2023-11-14T02:22:57.959Z,0.00
2023-11-14T02:23:57.889Z,0.00
2023-11-14T02:24:57.859Z,0.00
2023-11-14T02:25:57.906Z,0.00
2023-11-14T02:27:01.098Z,0.00
2023-11-14T02:27:57.842Z,0.00
2023-11-14T02:28:57.881Z,0.00
2023-11-14T02:29:57.846Z,0.00
2023-11-14T02:30:57.813Z,0.00
2023-11-14T02:31:57.801Z,0.00
2023-11-14T02:32:57.805Z,0.00
2023-11-14T02:33:57.766Z,0.00
2023-11-14T02:34:57.776Z,0.00
2023-11-14T02:35:57.745Z,0.00
2023-11-14T02:36:57.741Z,0.00
2023-11-14T02:37:57.802Z,0.00
2023-11-14T02:38:57.714Z,0.00
2023-11-14T02:39:57.689Z,0.00
2023-11-14T02:40:57.815Z,0.00
2023-11-14T02:41:57.681Z,0.00
2023-11-14T02:42:57.674Z,0.00
2023-11-14T02:43:57.742Z,0.00
2023-11-14T02:44:57.648Z,0.00
2023-11-14T02:45:57.638Z,0.00
2023-11-14T02:46:57.739Z,0.00
2023-11-14T02:47:57.644Z,0.00
2023-11-14T02:48:57.596Z,0.00
2023-11-14T02:49:57.640Z,0.00
2023-11-14T02:50:57.607Z,0.00
2023-11-14T02:51:57.575Z,0.00
2023-11-14T02:52:57.597Z,0.00
2023-11-14T02:53:57.549Z,0.00
2023-11-14T02:54:57.539Z,0.00
2023-11-14T02:55:57.576Z,0.00
2023-11-14T02:56:57.511Z,0.00
2023-11-14T02:57:57.488Z,0.00
2023-11-14T02:58:57.525Z,0.00
2023-11-14T02:59:57.470Z,0.00
2023-11-14T03:00:57.485Z,0.00
2023-11-14T03:01:57.512Z,0.00
2023-11-14T03:02:57.512Z,0.00
2023-11-14T03:03:57.484Z,0.00
2023-11-14T03:04:57.497Z,0.00
2023-11-14T03:05:57.651Z,0.00
2023-11-14T03:06:57.442Z,0.00
2023-11-14T03:07:57.399Z,0.00
2023-11-14T03:08:57.373Z,0.00
2023-11-14T03:09:57.380Z,0.00
2023-11-14T03:10:57.396Z,0.00
2023-11-14T03:11:57.339Z,0.00
2023-11-14T03:12:57.325Z,0.00
2023-11-14T03:13:57.329Z,0.00
2023-11-14T03:14:57.322Z,0.00
2023-11-14T03:15:57.404Z,0.00
2023-11-14T03:16:57.306Z,0.00
2023-11-14T03:17:57.339Z,0.00
2023-11-14T03:18:57.273Z,0.00
2023-11-14T03:19:57.312Z,0.00
2023-11-14T03:20:57.235Z,0.00
2023-11-14T03:21:57.224Z,0.00
2023-11-14T03:22:57.233Z,0.00
2023-11-14T03:23:57.232Z,0.00
2023-11-14T03:24:57.227Z,0.00
2023-11-14T03:25:57.230Z,0.00
2023-11-14T03:26:57.168Z,0.00
2023-11-14T03:27:57.169Z,0.00
2023-11-14T03:28:57.185Z,0.00
2023-11-14T03:29:57.149Z,0.00
2023-11-14T03:30:57.144Z,0.00
2023-11-14T03:31:57.179Z,0.00
2023-11-14T03:32:57.222Z,0.00
2023-11-14T03:33:57.109Z,0.00
2023-11-14T03:34:57.105Z,0.00
2023-11-14T03:35:57.105Z,0.00
2023-11-14T03:36:57.055Z,0.00
2023-11-14T03:37:57.289Z,0.00
2023-11-14T03:38:57.041Z,0.00
2023-11-14T03:39:57.038Z,0.00
2023-11-14T03:40:57.112Z,0.00
2023-11-14T03:41:57.011Z,0.00
2023-11-14T03:42:57.009Z,0.00
2023-11-14T03:43:56.988Z,0.00
2023-11-14T03:44:56.972Z,0.00
2023-11-14T03:45:57.005Z,0.00
2023-11-14T03:46:56.987Z,0.00
2023-11-14T03:47:57.029Z,0.00
2023-11-14T03:48:56.924Z,0.00
2023-11-14T03:49:56.969Z,0.00
2023-11-14T03:50:56.915Z,0.00
2023-11-14T03:51:56.924Z,0.00
2023-11-14T03:52:56.930Z,0.00
2023-11-14T03:53:56.893Z,0.00
2023-11-14T03:54:56.880Z,0.00
2023-11-14T03:55:56.895Z,0.00
2023-11-14T03:56:56.867Z,0.00
2023-11-14T03:57:56.841Z,0.00
2023-11-14T03:58:56.839Z,0.00
2023-11-14T03:59:56.824Z,0.00
2023-11-14T04:00:56.823Z,0.00
2023-11-14T04:01:56.906Z,0.00
2023-11-14T04:02:56.939Z,0.00
2023-11-14T04:03:56.812Z,0.00
2023-11-14T04:04:56.903Z,0.00
2023-11-14T04:05:56.759Z,0.00
2023-11-14T04:06:56.737Z,0.00
2023-11-14T04:07:56.728Z,0.00
2023-11-14T04:08:56.703Z,0.00
2023-11-14T04:09:56.691Z,0.00
2023-11-14T04:10:56.754Z,0.00
2023-11-14T04:11:56.683Z,0.00
2023-11-14T04:12:56.667Z,0.00
2023-11-14T04:13:56.680Z,0.00
2023-11-14T04:14:56.646Z,0.00
2023-11-14T04:15:56.639Z,0.00
2023-11-14T04:16:56.649Z,0.00
2023-11-14T04:17:56.693Z,0.00
2023-11-14T04:18:56.600Z,0.00
2023-11-14T04:19:56.611Z,0.00
2023-11-14T04:20:56.582Z,0.00
2023-11-14T04:21:56.585Z,0.00
2023-11-14T04:22:56.567Z,0.00
2023-11-14T04:23:56.548Z,0.00
2023-11-14T04:24:56.524Z,0.00
2023-11-14T04:25:56.548Z,0.00
2023-11-14T04:26:56.508Z,0.00
2023-11-14T04:27:56.498Z,0.00
2023-11-14T04:28:56.641Z,0.00
2023-11-14T04:29:56.487Z,0.00
2023-11-14T04:30:56.478Z,0.00
2023-11-14T04:31:56.605Z,0.00
2023-11-14T04:32:56.622Z,0.00
2023-11-14T04:33:56.446Z,0.00
2023-11-14T04:34:56.473Z,0.00
2023-11-14T04:35:56.421Z,0.00
2023-11-14T04:36:56.418Z,0.00
2023-11-14T04:37:56.429Z,0.00
2023-11-14T04:38:56.592Z,0.00
2023-11-14T04:39:56.376Z,0.00
2023-11-14T04:40:56.405Z,0.00
2023-11-14T04:41:56.383Z,0.00
2023-11-14T04:42:56.359Z,0.00
2023-11-14T04:43:56.628Z,0.00
2023-11-14T04:44:56.584Z,0.00
2023-11-14T04:45:56.301Z,0.00
2023-11-14T04:46:56.397Z,0.00
2023-11-14T04:47:56.326Z,0.00
2023-11-14T04:48:56.294Z,0.00
2023-11-14T04:49:56.321Z,0.00
2023-11-14T04:51:31.996Z,0.00
2023-11-14T04:51:56.235Z,0.00
2023-11-14T04:52:56.268Z,0.00
2023-11-14T04:53:56.232Z,0.00
2023-11-14T04:54:56.195Z,0.00
2023-11-14T04:55:56.217Z,0.00
2023-11-14T04:56:56.178Z,0.00
2023-11-14T04:57:56.191Z,0.00
2023-11-14T04:58:56.180Z,0.00
2023-11-14T04:59:56.278Z,0.00
2023-11-14T05:00:56.221Z,0.00
2023-11-14T05:01:56.140Z,0.00
2023-11-14T05:02:56.361Z,0.00
2023-11-14T05:03:56.141Z,0.00
2023-11-14T05:04:56.092Z,0.00
2023-11-14T05:05:56.121Z,0.00
2023-11-14T05:06:56.066Z,0.00
2023-11-14T05:07:56.090Z,0.00
2023-11-14T05:08:56.064Z,0.00
2023-11-14T05:09:56.055Z,0.00
2023-11-14T05:10:56.176Z,0.00
2023-11-14T05:11:56.018Z,0.00
2023-11-14T05:12:56.014Z,0.00
2023-11-14T05:13:56.033Z,0.00
2023-11-14T05:14:55.995Z,0.00
2023-11-14T05:15:55.980Z,0.00
2023-11-14T05:16:56.026Z,0.00
2023-11-14T05:17:56.063Z,0.00
2023-11-14T05:18:56.068Z,0.00
2023-11-14T05:19:55.981Z,0.00
2023-11-14T05:20:56.079Z,0.00
2023-11-14T05:21:55.931Z,0.00
2023-11-14T05:22:56.083Z,0.00
2023-11-14T05:23:55.891Z,0.00
2023-11-14T05:24:55.894Z,0.00
2023-11-14T05:25:55.932Z,0.00
2023-11-14T05:26:55.874Z,0.00
2023-11-14T05:27:55.865Z,0.00
2023-11-14T05:28:55.861Z,0.00
2023-11-14T05:29:55.817Z,0.00
2023-11-14T05:30:55.813Z,0.00
2023-11-14T05:31:55.848Z,0.00
2023-11-14T05:32:55.872Z,0.00
2023-11-14T05:33:55.789Z,0.00
2023-11-14T05:34:55.800Z,0.00
2023-11-14T05:35:55.768Z,0.00
2023-11-14T05:36:55.741Z,0.00
2023-11-14T05:37:55.763Z,0.00
2023-11-14T05:38:55.719Z,0.00
2023-11-14T05:39:55.712Z,0.00
2023-11-14T05:40:55.769Z,0.00
2023-11-14T05:41:55.700Z,0.00
2023-11-14T05:42:55.680Z,0.00
2023-11-14T05:43:55.699Z,0.00
2023-11-14T05:44:55.674Z,0.00
2023-11-14T05:45:55.685Z,0.00
2023-11-14T05:46:55.667Z,0.00
2023-11-14T05:47:55.689Z,0.00
2023-11-14T05:48:55.679Z,0.00
2023-11-14T05:49:55.698Z,0.00
2023-11-14T05:50:55.629Z,0.00
2023-11-14T05:51:55.587Z,0.00
2023-11-14T05:52:55.627Z,0.00
2023-11-14T05:53:55.565Z,0.00
2023-11-14T05:54:55.556Z,0.00
2023-11-14T05:55:55.594Z,0.00
2023-11-14T05:56:55.528Z,0.00
2023-11-14T05:57:55.896Z,0.00
2023-11-14T05:58:55.530Z,0.00
2023-11-14T05:59:55.532Z,0.00
2023-11-14T06:00:55.493Z,0.00
2023-11-14T06:01:55.503Z,0.00
2023-11-14T06:02:55.526Z,0.00
2023-11-14T06:03:55.508Z,0.00
2023-11-14T06:04:55.690Z,0.00
2023-11-14T06:05:55.594Z,0.00
2023-11-14T06:06:55.413Z,0.00
2023-11-14T06:07:55.421Z,0.00
2023-11-14T06:08:55.411Z,0.00
2023-11-14T06:09:55.386Z,0.00
2023-11-14T06:10:55.399Z,0.00
2023-11-14T06:11:55.358Z,0.00
2023-11-14T06:12:55.397Z,4.00
2023-11-14T06:13:55.377Z,4.00
2023-11-14T06:14:55.327Z,0.00
2023-11-14T06:15:55.341Z,4.00
2023-11-14T06:16:55.487Z,4.00
2023-11-14T06:17:55.578Z,8.00
2023-11-14T06:18:55.301Z,4.00
2023-11-14T06:19:55.288Z,8.00
2023-11-14T06:20:55.260Z,8.00
2023-11-14T06:21:55.245Z,16.00
2023-11-14T06:22:56.377Z,16.00
2023-11-14T06:23:55.222Z,24.00
2023-11-14T06:24:55.220Z,24.00
2023-11-14T06:25:55.228Z,28.00
2023-11-14T06:26:55.198Z,32.00
2023-11-14T06:27:55.188Z,40.00
2023-11-14T06:28:55.191Z,48.00
2023-11-14T06:29:55.172Z,56.00
2023-11-14T06:30:55.157Z,64.00
2023-11-14T06:31:55.179Z,76.00
2023-11-14T06:32:55.199Z,88.00
2023-11-14T06:33:55.182Z,100.00
2023-11-14T06:34:55.146Z,116.00
2023-11-14T06:35:55.090Z,128.00
2023-11-14T06:36:55.094Z,144.00
2023-11-14T06:37:55.085Z,160.00
2023-11-14T06:38:55.075Z,180.00
2023-11-14T06:39:55.292Z,196.00
2023-11-14T06:40:55.083Z,216.00
2023-11-14T06:41:55.050Z,236.00
2023-11-14T06:42:55.016Z,260.00
2023-11-14T06:43:55.047Z,280.00
2023-11-14T06:44:55.061Z,300.00
2023-11-14T06:45:55.086Z,324.00
2023-11-14T06:46:55.130Z,352.00
2023-11-14T06:47:55.030Z,376.00
2023-11-14T06:48:54.957Z,412.00
2023-11-14T06:49:55.061Z,460.00
2023-11-14T06:50:55.017Z,520.00
2023-11-14T06:51:54.913Z,640.00
2023-11-14T06:52:54.959Z,764.00
2023-11-14T06:53:54.885Z,884.00
2023-11-14T06:54:54.951Z,972.00
2023-11-14T06:55:54.952Z,968.00
2023-11-14T06:56:54.878Z,980.00
2023-11-14T06:57:54.914Z,1028.00
2023-11-14T06:58:54.906Z,1092.00
2023-11-14T06:59:54.918Z,1060.00
2023-11-14T07:00:54.834Z,992.00
2023-11-14T07:01:54.879Z,972.00
2023-11-14T07:02:54.924Z,1068.00
2023-11-14T07:03:54.850Z,1300.00
2023-11-14T07:04:54.986Z,1620.00
2023-11-14T07:05:54.776Z,1824.00
2023-11-14T07:06:54.788Z,1832.00
2023-11-14T07:07:54.864Z,1708.00
2023-11-14T07:08:54.732Z,1532.00
2023-11-14T07:09:54.754Z,1384.00
2023-11-14T07:10:54.771Z,1312.00
2023-11-14T07:11:54.709Z,1312.00
2023-11-14T07:12:54.717Z,1372.00
2023-11-14T07:13:54.765Z,1476.00
2023-11-14T07:14:55.439Z,1584.00
2023-11-14T07:15:54.679Z,1900.00
2023-11-14T07:16:54.831Z,2304.00
2023-11-14T07:17:54.801Z,2556.00
2023-11-14T07:18:54.648Z,2576.00
2023-11-14T07:19:54.737Z,2592.00
2023-11-14T07:20:54.717Z,2744.00
2023-11-14T07:21:54.656Z,2752.00
2023-11-14T07:22:54.602Z,2784.00
2023-11-14T07:23:54.577Z,2848.00
2023-11-14T07:24:54.549Z,2960.00
2023-11-14T07:25:54.581Z,3184.00
2023-11-14T07:26:54.548Z,3108.00
2023-11-14T07:27:54.544Z,2764.00
2023-11-14T07:28:54.568Z,2268.00
2023-11-14T07:29:54.499Z,1924.00
2023-11-14T07:30:54.576Z,1868.00
2023-11-14T07:31:54.551Z,2020.00
2023-11-14T07:32:54.532Z,2244.00
2023-11-14T07:33:54.465Z,2548.00
2023-11-14T07:34:54.468Z,2840.00
2023-11-14T07:35:54.439Z,2920.00
2023-11-14T07:36:54.443Z,2768.00
2023-11-14T07:37:54.474Z,2612.00
2023-11-14T07:38:54.412Z,2728.00
2023-11-14T07:39:57.512Z,3092.00
2023-11-14T07:40:54.424Z,3320.00
2023-11-14T07:41:54.378Z,3200.00
2023-11-14T07:42:54.401Z,2920.00
2023-11-14T07:43:54.414Z,2608.00
2023-11-14T07:44:54.340Z,2404.00
2023-11-14T07:45:54.355Z,2408.00
2023-11-14T07:47:01.951Z,2632.00
2023-11-14T07:47:55.332Z,2972.00
2023-11-14T07:48:54.316Z,3180.00
2023-11-14T07:49:54.298Z,3128.00
2023-11-14T07:50:57.308Z,3088.00
2023-11-14T07:51:54.271Z,3236.00
2023-11-14T07:52:54.305Z,3332.00
2023-11-14T07:53:54.248Z,3288.00
2023-11-14T07:54:54.238Z,3376.00
2023-11-14T07:55:54.269Z,3772.00
2023-11-14T07:56:54.239Z,4144.00
2023-11-14T07:57:54.194Z,4408.00
2023-11-14T07:58:54.235Z,4912.00
2023-11-14T07:59:54.167Z,5260.00
2023-11-14T08:00:54.176Z,5192.00
2023-11-14T08:01:54.185Z,4744.00
2023-11-14T08:02:54.326Z,4164.00
2023-11-14T08:03:54.217Z,3772.00
2023-11-14T08:04:54.179Z,3824.00
2023-11-14T08:05:54.117Z,4084.00
2023-11-14T08:06:54.108Z,4272.00
2023-11-14T08:07:54.093Z,4328.00
2023-11-14T08:08:54.086Z,4416.00
2023-11-14T08:09:54.064Z,4740.00
2023-11-14T08:10:54.099Z,5348.00
2023-11-14T08:11:54.036Z,5036.00
2023-11-14T08:12:54.035Z,4704.00
2023-11-14T08:13:54.112Z,4296.00
2023-11-14T08:14:54.189Z,4176.00
2023-11-14T08:15:54.000Z,4964.00
2023-11-14T08:16:54.070Z,6024.00
2023-11-14T08:17:54.062Z,6740.00
2023-11-14T08:18:54.010Z,7184.00
2023-11-14T08:19:53.967Z,7280.00
2023-11-14T08:20:53.938Z,6888.00
2023-11-14T08:21:53.954Z,6436.00
2023-11-14T08:22:54.001Z,6300.00
2023-11-14T08:23:53.945Z,6936.00
2023-11-14T08:24:53.900Z,6816.00
2023-11-14T08:25:53.896Z,6872.00
2023-11-14T08:26:53.882Z,7040.00
2023-11-14T08:27:53.894Z,7272.00
2023-11-14T08:28:54.203Z,7572.00
2023-11-14T08:29:53.868Z,7476.00
2023-11-14T08:30:53.861Z,7016.00
2023-11-14T08:31:53.838Z,6500.00
2023-11-14T08:32:53.851Z,6284.00
2023-11-14T08:33:53.822Z,6168.00
2023-11-14T08:34:53.903Z,6008.00
2023-11-14T08:35:53.777Z,5976.00
2023-11-14T08:36:53.768Z,6160.00
2023-11-14T08:37:53.885Z,6360.00
2023-11-14T08:38:53.765Z,6444.00
2023-11-14T08:39:53.725Z,6588.00
2023-11-14T08:40:53.745Z,6924.00
2023-11-14T08:41:53.749Z,7632.00
2023-11-14T08:42:54.352Z,8584.00
2023-11-14T08:43:53.724Z,9348.00
2023-11-14T08:44:54.624Z,9544.00
2023-11-14T08:45:53.700Z,9328.00
2023-11-14T08:46:53.681Z,8872.00
2023-11-14T08:47:53.706Z,8412.00
2023-11-14T08:48:53.648Z,8168.00
2023-11-14T08:49:53.644Z,7868.00
2023-11-14T08:50:55.105Z,6828.00
2023-11-14T08:51:53.677Z,5748.00
2023-11-14T08:52:53.739Z,4392.00
2023-11-14T08:53:53.570Z,3504.00
2023-11-14T08:54:53.564Z,3612.00
2023-11-14T08:55:53.677Z,4268.00
2023-11-14T08:56:53.567Z,5168.00
2023-11-14T08:57:53.523Z,6128.00
2023-11-14T08:58:53.525Z,6420.00
2023-11-14T08:59:53.503Z,6736.00
2023-11-14T09:00:53.494Z,6932.00
2023-11-14T09:01:53.602Z,6788.00
2023-11-14T09:02:53.476Z,6796.00
2023-11-14T09:03:53.499Z,7044.00
2023-11-14T09:04:53.471Z,6892.00
2023-11-14T09:05:53.444Z,5500.00
2023-11-14T09:06:53.444Z,4964.00
2023-11-14T09:07:53.442Z,4848.00
2023-11-14T09:08:53.407Z,4792.00
2023-11-14T09:09:53.385Z,4712.00
2023-11-14T09:10:53.426Z,4380.00
2023-11-14T09:11:53.410Z,4400.00
2023-11-14T09:12:53.382Z,4928.00
2023-11-14T09:13:53.367Z,5264.00
2023-11-14T09:14:53.359Z,5600.00
2023-11-14T09:15:53.356Z,5992.00
2023-11-14T09:16:53.386Z,6680.00
2023-11-14T09:17:56.504Z,7060.00
2023-11-14T09:18:53.404Z,6904.00
2023-11-14T09:19:53.304Z,6900.00
2023-11-14T09:20:53.302Z,7264.00
2023-11-14T09:21:53.255Z,7716.00
2023-11-14T09:22:55.105Z,8132.00
2023-11-14T09:23:53.237Z,8424.00
2023-11-14T09:24:53.246Z,8716.00
2023-11-14T09:25:53.264Z,9064.00
2023-11-14T09:26:53.214Z,9656.00
2023-11-14T09:27:53.227Z,10620.00
2023-11-14T09:28:53.273Z,11336.00
2023-11-14T09:29:53.760Z,11380.00
2023-11-14T09:30:53.161Z,11224.00
2023-11-14T09:31:53.155Z,10988.00
2023-11-14T09:32:53.232Z,10440.00
2023-11-14T09:33:53.141Z,9816.00
2023-11-14T09:34:53.172Z,9784.00
2023-11-14T09:35:53.126Z,9164.00
2023-11-14T09:36:53.117Z,7144.00
2023-11-14T09:37:53.085Z,5792.00
2023-11-14T09:38:53.093Z,6064.00
2023-11-14T09:39:53.056Z,5996.00
2023-11-14T09:40:53.093Z,5412.00
2023-11-14T09:41:53.133Z,6068.00
2023-11-14T09:42:53.052Z,5764.00
2023-11-14T09:43:53.088Z,5988.00
2023-11-14T09:44:53.212Z,6052.00
2023-11-14T09:45:53.133Z,6364.00
2023-11-14T09:46:53.020Z,7284.00
2023-11-14T09:47:53.045Z,8220.00
2023-11-14T09:48:52.990Z,7000.00
2023-11-14T09:49:52.982Z,5976.00
2023-11-14T09:50:52.960Z,6424.00
2023-11-14T09:51:52.933Z,7164.00
2023-11-14T09:52:52.991Z,8076.00
2023-11-14T09:53:52.918Z,7040.00
2023-11-14T09:54:53.141Z,6692.00
2023-11-14T09:55:52.924Z,7536.00
2023-11-14T09:56:52.901Z,7940.00
2023-11-14T09:57:52.884Z,7224.00
2023-11-14T09:58:52.878Z,6276.00
2023-11-14T09:59:52.860Z,5972.00
2023-11-14T10:00:52.893Z,6116.00
2023-11-14T10:01:52.914Z,6020.00
2023-11-14T10:02:52.957Z,5636.00
2023-11-14T10:03:52.845Z,6324.00
2023-11-14T10:04:56.581Z,7804.00
2023-11-14T10:05:53.852Z,8792.00
2023-11-14T10:06:52.864Z,9344.00
2023-11-14T10:07:52.808Z,9200.00
2023-11-14T10:08:58.767Z,9248.00
2023-11-14T10:09:53.754Z,9280.00
2023-11-14T10:10:52.763Z,8780.00
2023-11-14T10:12:12.633Z,8052.00
2023-11-14T10:12:53.708Z,8256.00
2023-11-14T10:13:52.740Z,8748.00
2023-11-14T10:14:52.728Z,8872.00
2023-11-14T10:15:52.707Z,8720.00
2023-11-14T10:16:52.737Z,8156.00
2023-11-14T10:17:52.738Z,7620.00
2023-11-14T10:18:52.661Z,7504.00
2023-11-14T10:19:54.670Z,7792.00
2023-11-14T10:20:52.673Z,8344.00
2023-11-14T10:21:52.612Z,8604.00
2023-11-14T10:22:52.658Z,8784.00
2023-11-14T10:23:52.643Z,8904.00
2023-11-14T10:24:52.658Z,8864.00
2023-11-14T10:25:52.595Z,8356.00
2023-11-14T10:26:52.610Z,8004.00
2023-11-14T10:27:52.552Z,8596.00
2023-11-14T10:28:53.370Z,9952.00
2023-11-14T10:29:52.652Z,11340.00
2023-11-14T10:30:53.936Z,12100.00
2023-11-14T10:31:53.786Z,13028.00
2023-11-14T10:32:52.611Z,12868.00
2023-11-14T10:33:52.547Z,12264.00
2023-11-14T10:34:52.514Z,12596.00
2023-11-14T10:35:52.458Z,10900.00
2023-11-14T10:36:52.459Z,10352.00
2023-11-14T10:37:52.513Z,10516.00
2023-11-14T10:38:52.438Z,10740.00
2023-11-14T10:39:52.421Z,11572.00
2023-11-14T10:40:52.430Z,11536.00
2023-11-14T10:41:52.390Z,11232.00
2023-11-14T10:42:52.386Z,11036.00
2023-11-14T10:43:52.399Z,8044.00
2023-11-14T10:44:52.356Z,6420.00
2023-11-14T10:45:52.431Z,5952.00
2023-11-14T10:46:52.530Z,6908.00
2023-11-14T10:47:52.335Z,6916.00
2023-11-14T10:48:52.373Z,6484.00
2023-11-14T10:49:52.321Z,5904.00
2023-11-14T10:50:52.291Z,4940.00
2023-11-14T10:51:52.271Z,4400.00
2023-11-14T10:52:52.355Z,4060.00
2023-11-14T10:53:52.325Z,4036.00
2023-11-14T10:54:52.246Z,4084.00
2023-11-14T10:55:53.836Z,4376.00
2023-11-14T10:56:57.610Z,4428.00
2023-11-14T10:57:53.232Z,4356.00
2023-11-14T10:58:52.226Z,4368.00
2023-11-14T10:59:52.190Z,4260.00
2023-11-14T11:00:52.228Z,3844.00
2023-11-14T11:01:52.195Z,3856.00
2023-11-14T11:02:52.428Z,4284.00
2023-11-14T11:03:52.177Z,4060.00
2023-11-14T11:04:52.194Z,3940.00
2023-11-14T11:05:52.165Z,3656.00
2023-11-14T11:06:52.201Z,3744.00
2023-11-14T11:07:52.137Z,3656.00
2023-11-14T11:08:52.099Z,3420.00
2023-11-14T11:09:52.072Z,3244.00
2023-11-14T11:10:52.141Z,3056.00
2023-11-14T11:11:52.078Z,2968.00
2023-11-14T11:12:52.051Z,2924.00
2023-11-14T11:13:52.058Z,2888.00
2023-11-14T11:14:52.023Z,2892.00
2023-11-14T11:15:52.022Z,2980.00
2023-11-14T11:16:52.075Z,3020.00
2023-11-14T11:17:52.057Z,3344.00
2023-11-14T11:18:51.978Z,4252.00
2023-11-14T11:19:52.003Z,4208.00
2023-11-14T11:20:51.997Z,4136.00
2023-11-14T11:21:51.957Z,4884.00
2023-11-14T11:22:51.965Z,5080.00
2023-11-14T11:23:51.925Z,4772.00
2023-11-14T11:24:51.929Z,4428.00
2023-11-14T11:25:51.955Z,5208.00
2023-11-14T11:26:51.904Z,5272.00
2023-11-14T11:27:51.876Z,4820.00
2023-11-14T11:28:51.952Z,4608.00
2023-11-14T11:29:51.872Z,4496.00
2023-11-14T11:30:51.887Z,4592.00
2023-11-14T11:31:51.889Z,4388.00
2023-11-14T11:32:51.904Z,4676.00
2023-11-14T11:33:51.811Z,4876.00
2023-11-14T11:34:51.853Z,4324.00
2023-11-14T11:35:51.804Z,3948.00
2023-11-14T11:36:51.796Z,4108.00
2023-11-14T11:37:51.814Z,4496.00
2023-11-14T11:38:51.763Z,4660.00
2023-11-14T11:39:51.749Z,5548.00
2023-11-14T11:40:51.767Z,6824.00
2023-11-14T11:41:51.730Z,7440.00
2023-11-14T11:42:51.732Z,8304.00
2023-11-14T11:43:52.329Z,7112.00
2023-11-14T11:44:51.872Z,6596.00
2023-11-14T11:45:51.695Z,6392.00
2023-11-14T11:46:51.755Z,5792.00
2023-11-14T11:47:51.740Z,6060.00
2023-11-14T11:48:51.661Z,6432.00
2023-11-14T11:49:51.656Z,7392.00
2023-11-14T11:50:51.640Z,8204.00
2023-11-14T11:51:51.602Z,10824.00
2023-11-14T11:52:51.634Z,11524.00
2023-11-14T11:53:51.594Z,12260.00
2023-11-14T11:54:51.593Z,15464.00
2023-11-14T11:55:51.607Z,13732.00
2023-11-14T11:56:51.555Z,11408.00
2023-11-14T11:57:51.634Z,10064.00
2023-11-14T11:58:51.573Z,7912.00
2023-11-14T11:59:51.525Z,7280.00
2023-11-14T12:00:51.519Z,6816.00
2023-11-14T12:01:51.521Z,6592.00
2023-11-14T12:02:51.584Z,7040.00
2023-11-14T12:03:51.558Z,7588.00
2023-11-14T12:04:51.671Z,8192.00
2023-11-14T12:05:51.550Z,9064.00
2023-11-14T12:06:51.461Z,8100.00
2023-11-14T12:07:51.529Z,6772.00
2023-11-14T12:08:51.422Z,6596.00
2023-11-14T12:09:51.419Z,6048.00
2023-11-14T12:10:51.735Z,5840.00
2023-11-14T12:11:51.414Z,5024.00
2023-11-14T12:12:51.393Z,4420.00
2023-11-14T12:13:51.422Z,4448.00
2023-11-14T12:14:51.362Z,4984.00
2023-11-14T12:15:51.388Z,5384.00
2023-11-14T12:16:51.804Z,6972.00
2023-11-14T12:17:51.346Z,8212.00
2023-11-14T12:18:51.318Z,8252.00
2023-11-14T12:19:51.329Z,8060.00
2023-11-14T12:20:51.495Z,9008.00
2023-11-14T12:21:51.306Z,10912.00
2023-11-14T12:22:51.304Z,12040.00
2023-11-14T12:23:51.278Z,10008.00
2023-11-14T12:24:51.250Z,6448.00
2023-11-14T12:25:51.307Z,5444.00
2023-11-14T12:26:51.637Z,4736.00
2023-11-14T12:27:51.244Z,4584.00
2023-11-14T12:28:51.240Z,5400.00
2023-11-14T12:29:51.854Z,5952.00
2023-11-14T12:30:51.196Z,6468.00
2023-11-14T12:31:51.290Z,7436.00
2023-11-14T12:32:51.205Z,14136.00
2023-11-14T12:33:51.161Z,13508.00
2023-11-14T12:34:51.166Z,16992.00
2023-11-14T12:35:51.199Z,21696.00
2023-11-14T12:36:51.117Z,27328.00
2023-11-14T12:37:51.137Z,27136.00
2023-11-14T12:38:51.096Z,21792.00
2023-11-14T12:39:51.087Z,17280.00
2023-11-14T12:40:51.102Z,14980.00