createdAt,value
2019-03-09T00:00:58.074Z,1.47
2019-03-09T00:03:46.403Z,1.10
2019-03-09T00:09:10.332Z,1.40
2019-03-09T00:11:59.522Z,1.40
2019-03-09T00:14:48.342Z,1.55
2019-03-09T00:17:37.272Z,1.30
2019-03-09T00:20:26.050Z,1.90
2019-03-09T00:23:33.296Z,1.70
2019-03-09T00:26:39.878Z,1.80
2019-03-09T00:29:36.430Z,1.30
2019-03-09T00:32:26.812Z,4.20
2019-03-09T00:35:15.276Z,1.77
2019-03-09T00:38:03.919Z,1.90
2019-03-09T00:40:52.382Z,1.60
2019-03-09T00:43:41.362Z,1.22
2019-03-09T00:46:30.333Z,1.40
2019-03-09T00:49:18.873Z,1.57
2019-03-09T00:52:07.248Z,2.00
2019-03-09T00:54:55.662Z,1.60
2019-03-09T00:57:45.036Z,1.30
2019-03-09T01:00:33.888Z,1.12
2019-03-09T01:03:22.785Z,1.20
2019-03-09T01:06:11.950Z,1.30
2019-03-09T01:09:00.801Z,1.20
2019-03-09T01:11:49.950Z,1.25
2019-03-09T01:14:38.704Z,1.13
2019-03-09T01:17:27.392Z,1.20
2019-03-09T01:20:16.924Z,1.00
2019-03-09T01:23:05.702Z,1.40
2019-03-09T01:25:54.554Z,1.50
2019-03-09T01:28:43.593Z,1.22
2019-03-09T01:31:32.969Z,1.20
2019-03-09T01:34:21.795Z,1.50
2019-03-09T01:37:10.458Z,1.20
2019-03-09T01:39:59.323Z,1.00
2019-03-09T01:42:48.088Z,1.10
2019-03-09T01:45:37.036Z,1.10
2019-03-09T01:48:25.071Z,1.10
2019-03-09T01:51:14.087Z,1.10
2019-03-09T01:54:02.811Z,1.07
2019-03-09T01:56:51.502Z,1.10
2019-03-09T01:59:40.272Z,1.05
2019-03-09T02:02:28.720Z,1.30
2019-03-09T02:05:17.490Z,1.20
2019-03-09T02:08:06.404Z,1.20
2019-03-09T02:10:54.967Z,1.25
2019-03-09T02:13:44.052Z,1.47
2019-03-09T02:16:32.592Z,1.22
2019-03-09T02:19:21.557Z,1.10
2019-03-09T02:22:10.438Z,1.20
2019-03-09T02:24:59.696Z,1.50
2019-03-09T02:27:48.761Z,1.98
2019-03-09T02:30:37.705Z,1.60
2019-03-09T02:33:26.274Z,1.92
2019-03-09T02:36:14.859Z,1.40
2019-03-09T02:39:28.396Z,2.10
2019-03-09T02:42:17.067Z,1.70
2019-03-09T02:45:07.212Z,1.60
2019-03-09T02:47:55.938Z,1.20
2019-03-09T02:50:57.334Z,1.10
2019-03-09T02:53:46.016Z,1.00
2019-03-09T02:56:34.903Z,0.90
2019-03-09T02:59:23.953Z,1.00
2019-03-09T03:02:25.593Z,1.10
2019-03-09T03:05:15.147Z,1.00
2019-03-09T03:08:03.245Z,1.10
2019-03-09T03:10:52.536Z,1.20
2019-03-09T03:13:41.762Z,1.10
2019-03-09T03:16:29.803Z,1.10
2019-03-09T03:19:18.371Z,1.00
2019-03-09T03:22:07.417Z,1.10
2019-03-09T03:24:55.828Z,1.00
2019-03-09T03:27:44.642Z,1.10
2019-03-09T03:30:33.466Z,1.10
2019-03-09T03:33:22.342Z,1.20
2019-03-09T03:36:10.802Z,1.20
2019-03-09T03:38:58.935Z,1.00
2019-03-09T03:41:47.051Z,1.17
2019-03-09T03:44:44.617Z,1.27
2019-03-09T03:47:33.282Z,1.20
2019-03-09T03:50:21.702Z,1.10
2019-03-09T03:53:10.851Z,1.37
2019-03-09T03:55:59.484Z,1.40
2019-03-09T03:58:48.522Z,1.50
2019-03-09T04:01:37.054Z,1.50
2019-03-09T04:04:25.357Z,1.60
2019-03-09T04:07:13.972Z,1.50
2019-03-09T04:10:02.766Z,1.55
2019-03-09T04:12:52.001Z,1.40
2019-03-09T04:15:40.816Z,1.50
2019-03-09T04:18:29.374Z,1.50
2019-03-09T04:21:18.339Z,1.60
2019-03-09T04:24:06.514Z,1.60
2019-03-09T04:26:54.896Z,1.52
2019-03-09T04:29:43.620Z,1.70
2019-03-09T04:32:32.160Z,1.40
2019-03-09T04:35:21.026Z,1.45
2019-03-09T04:38:09.658Z,2.00
2019-03-09T04:40:57.731Z,1.70
2019-03-09T04:43:45.890Z,1.52
2019-03-09T04:46:34.536Z,2.00
2019-03-09T04:49:23.333Z,1.80
2019-03-09T04:52:11.428Z,1.80
2019-03-09T04:55:00.007Z,1.62
2019-03-09T04:57:49.162Z,2.05
2019-03-09T05:00:38.410Z,1.60
2019-03-09T05:03:26.482Z,1.62
2019-03-09T05:06:18.053Z,1.70
2019-03-09T05:09:25.081Z,1.90
2019-03-09T05:12:13.916Z,1.70
2019-03-09T05:15:02.888Z,2.10
2019-03-09T05:17:51.548Z,2.02
2019-03-09T05:20:40.331Z,2.00
2019-03-09T05:23:29.028Z,2.10
2019-03-09T05:26:17.501Z,2.08
2019-03-09T05:29:06.185Z,2.20
2019-03-09T05:31:55.276Z,2.58
2019-03-09T05:34:44.255Z,3.27
2019-03-09T05:37:42.664Z,3.00
2019-03-09T05:40:23.713Z,3.47
2019-03-09T05:43:12.058Z,3.60
2019-03-09T05:46:00.630Z,3.70
2019-03-09T05:48:49.813Z,3.75
2019-03-09T05:51:39.033Z,3.70
2019-03-09T05:54:27.766Z,3.60
2019-03-09T05:57:16.642Z,3.08
2019-03-09T06:00:06.393Z,3.10
2019-03-09T06:02:54.603Z,2.50
2019-03-09T06:06:07.071Z,3.20
2019-03-09T06:08:55.721Z,3.08
2019-03-09T06:11:44.319Z,2.57
2019-03-09T06:14:33.151Z,2.70
2019-03-09T06:17:21.790Z,2.30
2019-03-09T06:20:10.249Z,2.30
2019-03-09T06:22:59.008Z,2.50
2019-03-09T06:25:48.084Z,2.20
2019-03-09T06:28:36.770Z,2.30
2019-03-09T06:31:25.081Z,1.90
2019-03-09T06:34:13.230Z,1.90
2019-03-09T06:37:14.071Z,1.87
2019-03-09T06:40:02.949Z,1.90
2019-03-09T06:42:52.762Z,1.90
2019-03-09T06:45:41.445Z,1.70
2019-03-09T06:48:30.072Z,1.70
2019-03-09T06:51:18.955Z,1.80
2019-03-09T06:54:07.809Z,1.60
2019-03-09T06:56:56.773Z,1.70
2019-03-09T06:59:45.323Z,1.70
2019-03-09T07:02:34.505Z,2.10
2019-03-09T07:05:23.457Z,1.70
2019-03-09T07:08:12.106Z,1.60
2019-03-09T07:11:00.285Z,1.93
2019-03-09T07:13:52.759Z,1.80
2019-03-09T07:16:39.079Z,1.90
2019-03-09T07:19:27.967Z,1.90
2019-03-09T07:22:16.748Z,2.20
2019-03-09T07:25:05.403Z,2.30
2019-03-09T07:28:01.818Z,2.10
2019-03-09T07:30:50.077Z,2.00
2019-03-09T07:33:39.000Z,1.98
2019-03-09T07:36:27.997Z,2.12
2019-03-09T07:39:16.462Z,1.90
2019-03-09T07:42:05.711Z,2.02
2019-03-09T07:44:54.069Z,2.00
2019-03-09T07:47:42.631Z,1.80
2019-03-09T07:50:31.179Z,2.02
2019-03-09T07:53:20.413Z,1.80
2019-03-09T07:56:09.371Z,1.90
2019-03-09T07:58:57.547Z,1.80
2019-03-09T08:01:46.311Z,1.77
2019-03-09T08:04:34.492Z,1.60
2019-03-09T08:07:22.655Z,1.75
2019-03-09T08:10:19.003Z,1.80
2019-03-09T08:13:07.955Z,1.50
2019-03-09T08:15:57.085Z,1.87
2019-03-09T08:18:45.720Z,1.57
2019-03-09T08:21:34.743Z,2.00
2019-03-09T08:24:23.263Z,1.80
2019-03-09T08:27:11.960Z,1.50
2019-03-09T08:30:02.323Z,1.80
2019-03-09T08:32:51.996Z,1.40
2019-03-09T08:35:40.404Z,1.47
2019-03-09T08:38:28.997Z,1.30
2019-03-09T08:41:18.109Z,1.50
2019-03-09T08:44:07.032Z,1.50
2019-03-09T08:46:56.135Z,1.40
2019-03-09T08:49:44.282Z,1.60
2019-03-09T08:52:33.199Z,1.50
2019-03-09T08:55:22.504Z,1.40
2019-03-09T08:58:11.020Z,1.30
2019-03-09T09:00:59.885Z,1.50
2019-03-09T09:03:48.756Z,1.30
2019-03-09T09:06:37.880Z,1.27
2019-03-09T09:09:26.265Z,1.12
2019-03-09T09:12:14.859Z,1.17
2019-03-09T09:15:04.918Z,1.20
2019-03-09T09:17:54.356Z,1.40
2019-03-09T09:20:42.811Z,0.90
2019-03-09T09:23:31.565Z,1.17
2019-03-09T09:26:20.143Z,1.30
2019-03-09T09:29:08.796Z,1.10
2019-03-09T09:31:57.400Z,1.10
2019-03-09T09:34:46.410Z,1.10
2019-03-09T09:37:35.374Z,1.00
2019-03-09T09:40:25.102Z,0.98
2019-03-09T09:43:13.720Z,1.10
2019-03-09T09:46:02.771Z,1.30
2019-03-09T09:48:51.802Z,1.10
2019-03-09T09:51:40.622Z,1.00
2019-03-09T09:54:29.324Z,0.90
2019-03-09T09:57:18.404Z,0.90
2019-03-09T10:00:13.667Z,0.80
2019-03-09T10:03:01.875Z,1.00
2019-03-09T10:05:50.999Z,0.90
2019-03-09T10:08:39.854Z,0.90
2019-03-09T10:11:28.321Z,1.00
2019-03-09T10:14:17.205Z,0.80
2019-03-09T10:17:06.088Z,0.70
2019-03-09T10:19:55.040Z,0.80
2019-03-09T10:22:44.222Z,0.80
2019-03-09T10:25:33.115Z,0.75
2019-03-09T10:28:22.271Z,0.70
2019-03-09T10:31:11.443Z,0.88
2019-03-09T10:34:00.418Z,0.70
2019-03-09T10:36:49.640Z,0.75
2019-03-09T10:39:38.217Z,1.00
2019-03-09T10:42:26.276Z,0.98
2019-03-09T10:45:16.702Z,0.90
2019-03-09T10:48:05.813Z,0.75
2019-03-09T10:50:54.862Z,0.80
2019-03-09T10:53:44.157Z,0.80
2019-03-09T10:56:33.023Z,0.80
2019-03-09T10:59:21.799Z,0.70
2019-03-09T11:02:11.395Z,0.80
2019-03-09T11:04:59.973Z,0.70
2019-03-09T11:07:49.094Z,0.80
2019-03-09T11:10:37.532Z,0.80
2019-03-09T11:13:25.884Z,0.78
2019-03-09T11:16:14.374Z,0.70
2019-03-09T11:19:03.316Z,0.98
2019-03-09T11:21:51.890Z,0.70
2019-03-09T11:24:40.456Z,0.80
2019-03-09T11:27:29.277Z,0.83
2019-03-09T11:30:20.159Z,0.60
2019-03-09T11:33:08.899Z,0.70
2019-03-09T11:35:57.537Z,0.65
2019-03-09T11:38:45.754Z,0.80
2019-03-09T11:41:34.556Z,0.80
2019-03-09T11:44:23.583Z,1.32
2019-03-09T11:47:12.097Z,1.00
2019-03-09T11:50:01.333Z,1.57
2019-03-09T11:52:49.934Z,1.47
2019-03-09T11:55:38.979Z,2.00
2019-03-09T11:58:27.892Z,1.32
2019-03-09T12:01:16.647Z,1.00
2019-03-09T12:04:05.646Z,1.00
2019-03-09T12:06:53.921Z,1.20
2019-03-09T12:09:42.458Z,1.30
2019-03-09T12:12:31.227Z,1.10
2019-03-09T12:15:20.342Z,1.00
2019-03-09T12:18:09.499Z,1.70
2019-03-09T12:20:58.827Z,1.52
2019-03-09T12:23:47.840Z,1.15
2019-03-09T12:26:36.603Z,0.80
2019-03-09T12:29:25.950Z,0.80
2019-03-09T12:32:15.028Z,1.00
2019-03-09T12:35:03.810Z,1.20
2019-03-09T12:37:52.389Z,1.22
2019-03-09T12:40:40.745Z,1.22
2019-03-09T12:43:29.616Z,0.80
2019-03-09T12:46:18.603Z,0.80
2019-03-09T12:49:07.188Z,0.70
2019-03-09T12:51:56.125Z,0.80
2019-03-09T12:54:45.392Z,0.70
2019-03-09T12:57:34.181Z,0.70
2019-03-09T13:00:23.083Z,0.93
2019-03-09T13:03:12.061Z,0.70
2019-03-09T13:06:01.087Z,0.90
2019-03-09T13:08:49.405Z,0.80
2019-03-09T13:11:38.114Z,0.80
2019-03-09T13:14:26.587Z,0.80
2019-03-09T13:17:15.080Z,0.90
2019-03-09T13:20:04.393Z,0.80
2019-03-09T13:22:52.741Z,0.80
2019-03-09T13:25:42.164Z,0.88
2019-03-09T13:28:30.816Z,0.80
2019-03-09T13:31:19.773Z,0.80
2019-03-09T13:34:08.647Z,0.80
2019-03-09T13:36:57.630Z,0.80
2019-03-09T13:39:46.981Z,1.10
2019-03-09T13:42:36.082Z,1.20
2019-03-09T13:45:24.507Z,1.00
2019-03-09T13:48:13.848Z,0.93
2019-03-09T13:51:02.625Z,1.22
2019-03-09T13:53:51.520Z,1.20
2019-03-09T13:56:39.955Z,0.90
2019-03-09T13:59:28.925Z,1.00
2019-03-09T14:02:17.863Z,0.90
2019-03-09T14:05:07.932Z,0.90
2019-03-09T14:07:56.886Z,1.10
2019-03-09T14:10:46.488Z,1.10
2019-03-09T14:13:35.777Z,1.22
2019-03-09T14:16:24.171Z,1.32
2019-03-09T14:19:13.837Z,1.07
2019-03-09T14:22:02.300Z,0.90
2019-03-09T14:24:50.626Z,0.90
2019-03-09T14:27:39.675Z,1.10
2019-03-09T14:30:28.425Z,1.10
2019-03-09T14:33:17.889Z,1.02
2019-03-09T14:36:06.822Z,0.90
2019-03-09T14:38:55.470Z,1.20
2019-03-09T14:41:44.124Z,1.00
2019-03-09T14:44:32.772Z,1.20
2019-03-09T14:47:21.811Z,1.07
2019-03-09T14:50:11.059Z,1.30
2019-03-09T14:53:00.178Z,1.10
2019-03-09T14:55:49.053Z,0.98
2019-03-09T14:58:38.079Z,0.90
2019-03-09T15:01:27.161Z,0.90
2019-03-09T15:04:16.260Z,1.20
2019-03-09T15:07:08.285Z,0.90
2019-03-09T15:09:56.975Z,0.70
2019-03-09T15:12:45.944Z,0.80
2019-03-09T15:15:35.138Z,0.98
2019-03-09T15:18:24.388Z,0.80
2019-03-09T15:21:13.488Z,0.70
2019-03-09T15:24:03.739Z,0.78
2019-03-09T15:26:52.734Z,0.70
2019-03-09T15:29:41.609Z,0.80
2019-03-09T15:32:30.828Z,0.90
2019-03-09T15:35:20.278Z,0.80
2019-03-09T15:38:09.327Z,0.90
2019-03-09T15:40:58.716Z,0.70
2019-03-09T15:43:48.317Z,0.70
2019-03-09T15:46:37.647Z,0.80
2019-03-09T15:49:26.930Z,0.90
2019-03-09T15:52:15.455Z,0.80
2019-03-09T15:55:04.382Z,0.90
2019-03-09T15:57:53.714Z,0.90
2019-03-09T16:00:42.745Z,1.00
2019-03-09T16:03:31.203Z,0.98
2019-03-09T16:06:20.257Z,0.90
2019-03-09T16:09:09.629Z,0.80
2019-03-09T16:11:58.339Z,0.93
2019-03-09T16:14:47.272Z,4.62
2019-03-09T16:17:36.639Z,1.12
2019-03-09T16:20:25.155Z,1.20
2019-03-09T16:23:13.809Z,1.20
2019-03-09T16:26:03.437Z,1.45
2019-03-09T16:28:52.045Z,1.00
2019-03-09T16:31:40.975Z,1.40
2019-03-09T16:34:29.331Z,1.40
2019-03-09T16:37:18.174Z,1.17
2019-03-09T16:40:09.011Z,1.10
2019-03-09T16:42:58.122Z,1.07
2019-03-09T16:45:46.381Z,1.22
2019-03-09T16:48:34.790Z,1.10
2019-03-09T16:51:23.683Z,0.97
2019-03-09T16:54:12.591Z,1.10
2019-03-09T16:57:01.838Z,1.15
2019-03-09T16:59:50.732Z,1.20
2019-03-09T17:02:39.884Z,1.00
2019-03-09T17:05:29.156Z,0.90
2019-03-09T17:08:18.188Z,1.32
2019-03-09T17:11:07.172Z,0.93
2019-03-09T17:13:56.477Z,1.10
2019-03-09T17:16:45.489Z,1.40
2019-03-09T17:19:34.238Z,1.62
2019-03-09T17:22:32.407Z,1.80
2019-03-09T17:25:13.542Z,1.30
2019-03-09T17:28:02.300Z,1.30
2019-03-09T17:30:50.755Z,0.90
2019-03-09T17:33:39.851Z,1.30
2019-03-09T17:36:28.723Z,1.90
2019-03-09T17:39:17.229Z,0.90
2019-03-09T17:42:05.458Z,0.70
2019-03-09T17:44:54.524Z,0.80
2019-03-09T17:47:43.654Z,0.60
2019-03-09T17:50:32.830Z,0.60
2019-03-09T17:53:21.578Z,0.70
2019-03-09T17:56:10.111Z,0.80
2019-03-09T17:58:58.801Z,0.80
2019-03-09T18:01:47.466Z,0.60
2019-03-09T18:04:36.358Z,0.88
2019-03-09T18:07:25.614Z,0.90
2019-03-09T18:10:20.684Z,1.00
2019-03-09T18:13:09.256Z,1.00
2019-03-09T18:15:57.833Z,1.65
2019-03-09T18:18:46.916Z,1.43
2019-03-09T18:21:35.188Z,1.60
2019-03-09T18:24:24.467Z,1.55
2019-03-09T18:27:13.278Z,1.00
2019-03-09T18:30:01.654Z,1.30
2019-03-09T18:32:50.903Z,1.00
2019-03-09T18:35:41.902Z,1.50
2019-03-09T18:38:30.750Z,0.95
2019-03-09T18:41:19.279Z,0.70
2019-03-09T18:44:07.809Z,1.22
2019-03-09T18:46:56.725Z,0.70
2019-03-09T18:49:45.806Z,0.80
2019-03-09T18:52:34.547Z,3.65
2019-03-09T18:55:23.319Z,2.40
2019-03-09T18:58:12.284Z,5.35
2019-03-09T19:01:01.190Z,1.80
2019-03-09T19:03:50.433Z,1.95
2019-03-09T19:06:39.375Z,1.50
2019-03-09T19:09:28.161Z,1.60
2019-03-09T19:12:16.710Z,2.80
2019-03-09T19:15:06.017Z,1.82
2019-03-09T19:17:55.033Z,2.77
2019-03-09T19:20:44.186Z,3.22
2019-03-09T19:23:33.319Z,3.17
2019-03-09T19:26:22.482Z,1.60
2019-03-09T19:29:10.718Z,1.30
2019-03-09T19:31:59.820Z,1.37
2019-03-09T19:34:49.174Z,1.37
2019-03-09T19:37:38.394Z,1.60
2019-03-09T19:40:26.718Z,1.92
2019-03-09T19:43:17.113Z,2.60
2019-03-09T19:46:06.865Z,3.40
2019-03-09T19:48:55.934Z,2.30
2019-03-09T19:51:45.579Z,2.60
2019-03-09T19:54:34.756Z,3.00
2019-03-09T19:57:23.690Z,1.95
2019-03-09T20:00:15.028Z,1.62
2019-03-09T20:03:04.292Z,1.60
2019-03-09T20:05:53.704Z,1.80
2019-03-09T20:08:42.575Z,2.20
2019-03-09T20:11:31.817Z,1.87
2019-03-09T20:14:20.433Z,1.80
2019-03-09T20:17:09.187Z,1.30
2019-03-09T20:19:58.368Z,1.40
2019-03-09T20:22:47.351Z,1.50
2019-03-09T20:25:35.859Z,1.87
2019-03-09T20:28:24.444Z,1.90
2019-03-09T20:31:13.306Z,2.00
2019-03-09T20:34:02.534Z,1.70
2019-03-09T20:36:51.534Z,1.93
2019-03-09T20:39:40.590Z,2.00
2019-03-09T20:42:29.697Z,2.25
2019-03-09T20:45:18.843Z,1.72
2019-03-09T20:48:07.469Z,1.70
2019-03-09T20:50:56.314Z,1.80
2019-03-09T20:53:45.198Z,1.25
2019-03-09T20:56:34.590Z,1.30
2019-03-09T20:59:23.673Z,1.32
2019-03-09T21:02:12.845Z,1.40
2019-03-09T21:05:01.763Z,1.40
2019-03-09T21:07:50.343Z,1.20
2019-03-09T21:10:39.563Z,1.40
2019-03-09T21:13:28.308Z,1.30
2019-03-09T21:16:16.518Z,1.00
2019-03-09T21:19:06.588Z,1.00
2019-03-09T21:21:56.057Z,1.00
2019-03-09T21:24:44.957Z,0.90
2019-03-09T21:27:34.137Z,0.90
2019-03-09T21:30:22.943Z,0.90
2019-03-09T21:33:11.993Z,1.00
2019-03-09T21:36:01.148Z,0.90
2019-03-09T21:38:49.693Z,0.90
2019-03-09T21:41:38.761Z,1.00
2019-03-09T21:44:27.713Z,1.40
2019-03-09T21:47:16.711Z,1.30
2019-03-09T21:50:07.013Z,1.30
2019-03-09T21:52:55.277Z,1.20
2019-03-09T21:55:43.983Z,1.40
2019-03-09T21:58:32.911Z,1.00
2019-03-09T22:01:21.470Z,0.70
2019-03-09T22:04:10.949Z,0.80
2019-03-09T22:06:59.596Z,0.70
2019-03-09T22:09:48.766Z,0.70
2019-03-09T22:12:37.590Z,0.62
2019-03-09T22:15:26.435Z,0.60
2019-03-09T22:18:15.131Z,0.60
2019-03-09T22:21:03.980Z,0.80
2019-03-09T22:23:52.586Z,0.40
2019-03-09T22:26:41.319Z,0.60
2019-03-09T22:29:30.242Z,0.60
2019-03-09T22:32:19.647Z,0.60
2019-03-09T22:35:11.161Z,0.70
2019-03-09T22:38:00.169Z,0.50
2019-03-09T22:40:48.701Z,0.90
2019-03-09T22:43:37.599Z,1.33
2019-03-09T22:46:26.378Z,0.50
2019-03-09T22:49:15.148Z,0.70
2019-03-09T22:52:04.169Z,0.50
2019-03-09T22:54:52.604Z,0.50
2019-03-09T22:57:41.973Z,0.60
2019-03-09T23:00:32.636Z,0.68
2019-03-09T23:03:21.495Z,0.70
2019-03-09T23:06:10.265Z,0.70
2019-03-09T23:08:59.577Z,0.80
2019-03-09T23:11:48.129Z,0.70
2019-03-09T23:14:36.633Z,0.80
2019-03-09T23:17:25.317Z,0.70
2019-03-09T23:20:14.212Z,0.60
2019-03-09T23:23:03.378Z,0.60
2019-03-09T23:25:52.541Z,0.80
2019-03-09T23:28:49.235Z,0.70
2019-03-09T23:31:37.803Z,0.80
2019-03-09T23:34:26.435Z,0.50
2019-03-09T23:37:15.755Z,0.65
2019-03-09T23:40:03.905Z,0.60
2019-03-09T23:42:52.515Z,0.60
2019-03-09T23:45:41.232Z,0.68
2019-03-09T23:48:29.733Z,0.78
2019-03-09T23:51:18.079Z,0.60
2019-03-09T23:54:08.011Z,0.70
2019-03-09T23:56:57.030Z,0.80
2019-03-09T23:59:45.785Z,0.70
