createdAt,value
2019-06-26T00:02:14.118Z,10.32
2019-06-26T00:04:41.209Z,9.60
2019-06-26T00:07:08.263Z,10.48
2019-06-26T00:09:35.306Z,10.18
2019-06-26T00:12:03.796Z,10.15
2019-06-26T00:14:30.794Z,10.25
2019-06-26T00:16:57.788Z,9.80
2019-06-26T00:19:24.830Z,9.95
2019-06-26T00:21:51.783Z,10.00
2019-06-26T00:24:18.825Z,10.20
2019-06-26T00:26:45.829Z,10.70
2019-06-26T00:29:12.823Z,10.02
2019-06-26T00:31:39.869Z,10.23
2019-06-26T00:34:07.056Z,10.30
2019-06-26T00:36:34.198Z,10.27
2019-06-26T00:39:02.962Z,10.23
2019-06-26T00:41:30.043Z,11.55
2019-06-26T00:43:57.178Z,10.43
2019-06-26T00:46:24.470Z,10.88
2019-06-26T00:48:51.566Z,11.10
2019-06-26T00:51:18.616Z,10.82
2019-06-26T00:53:45.610Z,11.70
2019-06-26T00:56:12.719Z,11.12
2019-06-26T00:58:39.760Z,11.40
2019-06-26T01:01:06.912Z,11.20
2019-06-26T01:03:33.966Z,11.25
2019-06-26T01:06:01.009Z,11.38
2019-06-26T01:08:28.434Z,11.73
2019-06-26T01:10:55.521Z,11.70
2019-06-26T01:13:22.570Z,12.13
2019-06-26T01:15:49.776Z,11.57
2019-06-26T01:18:17.494Z,11.93
2019-06-26T01:20:44.528Z,11.00
2019-06-26T01:23:11.577Z,11.82
2019-06-26T01:25:38.635Z,11.55
2019-06-26T01:28:05.680Z,12.02
2019-06-26T01:30:32.723Z,11.95
2019-06-26T01:32:59.785Z,12.43
2019-06-26T01:35:26.820Z,12.18
2019-06-26T01:37:53.868Z,11.85
2019-06-26T01:40:20.924Z,12.02
2019-06-26T01:42:47.967Z,12.88
2019-06-26T01:45:15.015Z,12.02
2019-06-26T01:47:42.070Z,13.05
2019-06-26T01:50:09.221Z,12.90
2019-06-26T01:52:36.229Z,12.35
2019-06-26T01:55:03.311Z,12.05
2019-06-26T01:57:30.259Z,13.05
2019-06-26T01:59:57.305Z,12.50
2019-06-26T02:02:24.364Z,13.55
2019-06-26T02:04:51.405Z,13.57
2019-06-26T02:07:18.452Z,13.45
2019-06-26T02:09:45.512Z,14.23
2019-06-26T02:12:12.549Z,14.13
2019-06-26T02:14:39.599Z,14.48
2019-06-26T02:17:06.934Z,13.98
2019-06-26T02:19:34.007Z,15.07
2019-06-26T02:22:03.775Z,14.25
2019-06-26T02:24:30.871Z,14.65
2019-06-26T02:26:57.912Z,14.85
2019-06-26T02:29:25.884Z,14.57
2019-06-26T02:31:52.940Z,15.48
2019-06-26T02:34:19.982Z,15.32
2019-06-26T02:36:48.433Z,15.25
2019-06-26T02:39:15.514Z,15.48
2019-06-26T02:41:42.565Z,15.93
2019-06-26T02:44:09.619Z,15.88
2019-06-26T02:46:36.659Z,15.02
2019-06-26T02:49:03.817Z,15.50
2019-06-26T02:51:30.858Z,16.40
2019-06-26T02:53:57.859Z,16.17
2019-06-26T02:56:24.958Z,15.02
2019-06-26T02:58:52.288Z,15.77
2019-06-26T03:01:19.366Z,14.40
2019-06-26T03:03:46.444Z,15.48
2019-06-26T03:06:13.457Z,15.10
2019-06-26T03:08:40.509Z,16.08
2019-06-26T03:11:07.554Z,15.48
2019-06-26T03:13:34.613Z,14.80
2019-06-26T03:16:01.656Z,15.82
2019-06-26T03:18:28.700Z,16.70
2019-06-26T03:20:56.775Z,15.80
2019-06-26T03:23:24.762Z,16.92
2019-06-26T03:25:51.797Z,15.90
2019-06-26T03:28:18.843Z,16.17
2019-06-26T03:30:45.890Z,16.95
2019-06-26T03:33:12.943Z,16.12
2019-06-26T03:35:40.875Z,16.85
2019-06-26T03:38:07.097Z,17.45
2019-06-26T03:40:34.087Z,17.02
2019-06-26T03:43:01.131Z,16.20
2019-06-26T03:45:28.180Z,17.33
2019-06-26T03:47:55.233Z,16.35
2019-06-26T03:50:22.281Z,17.70
2019-06-26T03:52:49.326Z,16.50
2019-06-26T03:55:17.709Z,17.52
2019-06-26T03:57:44.765Z,17.27
2019-06-26T04:00:11.914Z,17.60
2019-06-26T04:02:39.828Z,17.50
2019-06-26T04:05:06.946Z,17.67
2019-06-26T04:07:34.091Z,17.62
2019-06-26T04:10:01.746Z,17.90
2019-06-26T04:12:28.829Z,18.67
2019-06-26T04:14:55.942Z,17.50
2019-06-26T04:17:22.987Z,18.70
2019-06-26T04:19:49.991Z,18.80
2019-06-26T04:22:17.087Z,18.12
2019-06-26T04:24:44.141Z,18.58
2019-06-26T04:27:11.237Z,18.50
2019-06-26T04:29:38.435Z,19.15
2019-06-26T04:32:05.493Z,18.80
2019-06-26T04:34:33.353Z,19.23
2019-06-26T04:37:01.948Z,19.95
2019-06-26T04:39:28.986Z,19.87
2019-06-26T04:41:56.443Z,19.27
2019-06-26T04:44:23.490Z,19.80
2019-06-26T04:46:50.443Z,20.10
2019-06-26T04:49:17.485Z,20.88
2019-06-26T04:51:44.543Z,20.17
2019-06-26T04:54:11.583Z,20.65
2019-06-26T04:56:38.588Z,22.48
2019-06-26T04:59:05.689Z,21.60
2019-06-26T05:01:32.730Z,22.58
2019-06-26T05:04:00.273Z,22.90
2019-06-26T05:06:27.337Z,22.62
2019-06-26T05:08:54.387Z,23.52
2019-06-26T05:11:22.562Z,24.10
2019-06-26T05:13:50.758Z,23.80
2019-06-26T05:19:18.423Z,23.40
2019-06-26T05:21:45.487Z,23.00
2019-06-26T05:24:12.530Z,25.33
2019-06-26T05:26:40.088Z,24.58
2019-06-26T05:29:07.077Z,25.15
2019-06-26T05:31:34.182Z,24.58
2019-06-26T05:34:01.225Z,24.75
2019-06-26T05:36:28.280Z,24.50
2019-06-26T05:38:55.433Z,26.40
2019-06-26T05:41:22.486Z,25.70
2019-06-26T05:43:49.532Z,24.85
2019-06-26T05:46:30.158Z,23.75
2019-06-26T05:48:43.829Z,24.77
2019-06-26T05:51:10.935Z,24.85
2019-06-26T05:53:37.879Z,24.10
2019-06-26T05:56:04.933Z,19.35
2019-06-26T05:58:32.025Z,19.87
2019-06-26T06:00:59.096Z,19.62
2019-06-26T06:03:26.117Z,18.90
2019-06-26T06:05:53.582Z,17.08
2019-06-26T06:08:20.583Z,17.35
2019-06-26T06:10:47.636Z,17.95
2019-06-26T06:13:14.720Z,17.60
2019-06-26T06:15:41.777Z,18.35
2019-06-26T06:18:08.817Z,17.35
2019-06-26T06:20:36.791Z,17.98
2019-06-26T06:23:03.896Z,18.77
2019-06-26T06:25:30.994Z,19.50
2019-06-26T06:27:58.048Z,20.30
2019-06-26T06:30:25.151Z,18.95
2019-06-26T06:32:52.199Z,19.12
2019-06-26T06:35:19.185Z,19.62
2019-06-26T06:37:46.233Z,21.48
2019-06-26T06:40:13.339Z,20.62
2019-06-26T06:42:40.438Z,21.15
2019-06-26T06:45:07.485Z,20.23
2019-06-26T06:47:34.534Z,20.85
2019-06-26T06:50:01.585Z,19.75
2019-06-26T06:52:28.625Z,16.70
2019-06-26T06:54:55.675Z,15.98
2019-06-26T06:57:22.677Z,16.50
2019-06-26T06:59:49.675Z,20.35
2019-06-26T07:02:16.724Z,18.85
2019-06-26T07:04:43.767Z,20.20
2019-06-26T07:07:10.819Z,17.30
2019-06-26T07:09:37.871Z,16.70
2019-06-26T07:12:04.911Z,16.70
2019-06-26T07:14:32.175Z,15.02
2019-06-26T07:17:01.464Z,14.20
2019-06-26T07:19:26.320Z,12.85
2019-06-26T07:21:53.322Z,16.33
2019-06-26T07:24:20.364Z,17.33
2019-06-26T07:26:47.415Z,16.02
2019-06-26T07:29:14.465Z,16.62
2019-06-26T07:31:41.613Z,16.90
2019-06-26T07:34:08.657Z,19.00
2019-06-26T07:36:35.705Z,16.33
2019-06-26T07:39:02.787Z,18.45
2019-06-26T07:41:30.621Z,17.52
2019-06-26T07:43:57.674Z,19.00
2019-06-26T07:46:24.719Z,19.37
2019-06-26T07:48:52.284Z,18.00
2019-06-26T07:51:19.335Z,15.80
2019-06-26T07:53:46.479Z,12.15
2019-06-26T07:56:13.529Z,14.75
2019-06-26T07:58:40.608Z,15.43
2019-06-26T08:01:07.732Z,15.07
2019-06-26T08:03:35.244Z,14.27
2019-06-26T08:06:02.438Z,13.25
2019-06-26T08:08:29.455Z,14.68
2019-06-26T08:10:56.537Z,14.43
2019-06-26T08:13:23.586Z,17.02
2019-06-26T08:15:52.750Z,16.23
2019-06-26T08:18:19.831Z,14.90
2019-06-26T08:21:00.384Z,17.92
2019-06-26T08:23:14.032Z,17.40
2019-06-26T08:25:41.086Z,16.92
2019-06-26T08:28:08.129Z,13.65
2019-06-26T08:30:36.310Z,14.05
2019-06-26T08:33:03.305Z,14.32
2019-06-26T08:35:30.308Z,16.60
2019-06-26T08:38:09.884Z,19.15
2019-06-26T08:40:24.861Z,18.17
2019-06-26T08:42:51.960Z,16.37
2019-06-26T08:45:19.015Z,17.20
2019-06-26T08:47:47.293Z,14.68
2019-06-26T08:50:14.537Z,14.50
2019-06-26T08:52:41.591Z,13.27
2019-06-26T08:55:08.743Z,15.43
2019-06-26T09:00:38.549Z,15.40
2019-06-26T09:03:07.261Z,11.38
2019-06-26T09:05:47.449Z,11.02
2019-06-26T09:08:01.581Z,12.45
2019-06-26T09:10:28.684Z,11.95
2019-06-26T09:12:55.757Z,11.07
2019-06-26T09:15:22.811Z,10.60
2019-06-26T09:17:49.855Z,11.00
2019-06-26T09:20:17.830Z,10.65
2019-06-26T09:22:44.856Z,12.63
2019-06-26T09:25:21.727Z,17.70
2019-06-26T09:27:40.510Z,11.00
2019-06-26T09:30:07.665Z,11.93
2019-06-26T09:32:35.424Z,12.93
2019-06-26T09:35:02.476Z,11.98
2019-06-26T09:37:29.629Z,11.88
2019-06-26T09:39:56.998Z,10.98
2019-06-26T09:42:24.026Z,11.55
2019-06-26T09:44:51.148Z,15.32
2019-06-26T09:47:18.327Z,13.50
2019-06-26T09:49:45.381Z,12.40
2019-06-26T09:52:12.598Z,11.40
2019-06-26T09:54:40.710Z,13.80
2019-06-26T09:57:08.063Z,10.77
2019-06-26T09:59:35.107Z,13.85
2019-06-26T10:02:02.157Z,12.73
2019-06-26T10:04:29.210Z,13.88
2019-06-26T10:06:57.035Z,19.05
2019-06-26T10:09:24.069Z,11.23
2019-06-26T10:11:51.167Z,11.20
2019-06-26T10:14:19.752Z,10.48
2019-06-26T10:16:46.806Z,11.52
2019-06-26T10:19:13.958Z,12.68
2019-06-26T10:21:41.107Z,11.23
2019-06-26T10:24:09.766Z,13.20
2019-06-26T10:26:36.944Z,12.57
2019-06-26T10:29:04.269Z,13.23
2019-06-26T10:31:31.246Z,12.35
2019-06-26T10:33:58.288Z,11.23
2019-06-26T10:36:25.337Z,11.93
2019-06-26T10:38:52.398Z,11.12
2019-06-26T10:41:19.550Z,13.55
2019-06-26T10:43:46.693Z,13.05
2019-06-26T10:46:13.810Z,11.05
2019-06-26T10:48:40.886Z,13.62
2019-06-26T10:51:08.589Z,13.48
2019-06-26T10:53:37.444Z,10.93
2019-06-26T10:56:04.487Z,11.77
2019-06-26T10:58:31.535Z,12.65
2019-06-26T11:00:58.710Z,12.48
2019-06-26T11:03:25.739Z,13.95
2019-06-26T11:05:52.773Z,12.48
2019-06-26T11:08:19.833Z,13.43
2019-06-26T11:10:49.646Z,14.05
2019-06-26T11:13:16.646Z,13.43
2019-06-26T11:15:43.742Z,11.25
2019-06-26T11:18:10.799Z,13.75
2019-06-26T11:20:37.843Z,14.77
2019-06-26T11:23:04.852Z,15.27
2019-06-26T11:25:31.939Z,15.80
2019-06-26T11:27:59.752Z,18.87
2019-06-26T11:30:26.853Z,25.10
2019-06-26T11:35:27.708Z,14.18
2019-06-26T11:37:55.173Z,17.08
2019-06-26T11:40:24.461Z,17.65
2019-06-26T11:45:24.702Z,18.95
2019-06-26T11:47:52.647Z,19.05
2019-06-26T11:50:20.234Z,13.43
2019-06-26T11:52:48.314Z,14.45
2019-06-26T11:55:16.000Z,12.32
2019-06-26T11:57:43.425Z,12.37
2019-06-26T12:00:11.872Z,12.07
2019-06-26T12:02:39.440Z,11.93
2019-06-26T12:05:07.954Z,11.35
2019-06-26T12:07:35.713Z,11.88
2019-06-26T12:10:03.703Z,13.13
2019-06-26T12:12:31.309Z,11.48
2019-06-26T12:14:59.413Z,10.20
2019-06-26T12:17:26.569Z,11.12
2019-06-26T12:19:53.722Z,11.10
2019-06-26T12:22:21.060Z,11.50
2019-06-26T12:24:48.950Z,10.93
2019-06-26T12:27:16.300Z,10.32
2019-06-26T12:29:45.143Z,9.50
2019-06-26T12:32:12.959Z,10.60
2019-06-26T12:34:44.027Z,11.35
2019-06-26T12:37:08.794Z,8.60
2019-06-26T12:39:36.864Z,7.57
2019-06-26T12:42:04.523Z,5.82
2019-06-26T12:44:31.674Z,5.85
2019-06-26T12:46:58.730Z,5.50
2019-06-26T12:49:27.822Z,6.03
2019-06-26T12:51:54.868Z,5.07
2019-06-26T12:54:21.933Z,5.53
2019-06-26T12:56:48.966Z,6.72
2019-06-26T12:59:15.980Z,9.25
2019-06-26T13:01:43.065Z,7.82
2019-06-26T13:04:10.107Z,9.80
2019-06-26T13:06:37.155Z,12.80
2019-06-26T13:09:04.305Z,8.38
2019-06-26T13:11:31.359Z,7.62
2019-06-26T13:14:02.554Z,9.77
2019-06-26T13:16:25.557Z,9.82
2019-06-26T13:18:52.599Z,7.60
2019-06-26T13:21:19.654Z,6.53
2019-06-26T13:23:46.724Z,6.00
2019-06-26T13:26:13.743Z,6.60
2019-06-26T13:28:40.811Z,8.05
2019-06-26T13:31:07.838Z,6.28
2019-06-26T13:33:34.887Z,6.95
2019-06-26T13:36:02.062Z,6.60
2019-06-26T13:38:36.404Z,6.18
2019-06-26T13:41:03.457Z,6.70
2019-06-26T13:43:30.512Z,7.55
2019-06-26T13:45:58.870Z,8.00
2019-06-26T13:48:24.885Z,5.60
2019-06-26T13:51:04.980Z,6.30
2019-06-26T13:53:19.366Z,6.00
2019-06-26T13:55:46.381Z,6.75
2019-06-26T13:58:13.457Z,5.05
2019-06-26T14:00:40.609Z,4.40
2019-06-26T14:03:07.660Z,3.95
2019-06-26T14:05:34.703Z,4.30
2019-06-26T14:08:01.758Z,4.10
2019-06-26T14:10:28.750Z,4.18
2019-06-26T14:12:55.746Z,4.00
2019-06-26T14:15:22.802Z,3.62
2019-06-26T14:17:49.796Z,3.90
2019-06-26T14:20:17.613Z,4.00
2019-06-26T14:22:44.656Z,3.95
2019-06-26T14:25:15.592Z,4.95
2019-06-26T14:27:43.232Z,5.97
2019-06-26T14:30:11.245Z,6.25
2019-06-26T14:32:39.398Z,4.45
2019-06-26T14:35:06.969Z,5.47
2019-06-26T14:37:34.317Z,4.70
2019-06-26T14:40:01.368Z,4.40
2019-06-26T14:42:28.419Z,5.87
2019-06-26T14:44:55.560Z,5.12
2019-06-26T14:47:23.024Z,4.47
2019-06-26T14:49:50.546Z,5.75
2019-06-26T14:52:17.627Z,5.18
2019-06-26T14:54:44.939Z,7.07
2019-06-26T14:57:12.743Z,6.00
2019-06-26T14:59:40.082Z,4.43
2019-06-26T15:02:07.817Z,4.20
2019-06-26T15:04:37.840Z,6.25
2019-06-26T15:07:05.443Z,5.40
2019-06-26T15:09:33.220Z,7.40
2019-06-26T15:12:00.472Z,6.30
2019-06-26T15:14:28.022Z,4.00
2019-06-26T15:16:55.089Z,3.70
2019-06-26T15:19:22.118Z,3.80
2019-06-26T15:21:58.553Z,4.25
2019-06-26T15:24:17.044Z,4.00
2019-06-26T15:26:44.081Z,4.70
2019-06-26T15:29:11.134Z,4.30
2019-06-26T15:31:38.180Z,4.18
2019-06-26T15:34:05.198Z,4.37
2019-06-26T15:36:32.280Z,3.83
2019-06-26T15:38:59.460Z,3.95
2019-06-26T15:41:26.581Z,4.07
2019-06-26T15:43:57.910Z,5.00
2019-06-26T15:46:24.973Z,4.40
2019-06-26T15:48:52.060Z,3.87
2019-06-26T15:51:19.201Z,4.72
2019-06-26T15:53:46.290Z,7.70
2019-06-26T15:56:13.344Z,4.62
2019-06-26T15:58:40.417Z,4.12
2019-06-26T16:01:07.438Z,4.22
2019-06-26T16:03:34.530Z,4.97
2019-06-26T16:06:01.561Z,4.57
2019-06-26T16:08:28.614Z,6.28
2019-06-26T16:10:55.765Z,7.50
2019-06-26T16:13:22.808Z,4.70
2019-06-26T16:15:49.855Z,4.57
2019-06-26T16:18:18.848Z,6.05
2019-06-26T16:20:46.212Z,4.50
2019-06-26T16:23:14.687Z,4.20
2019-06-26T16:25:41.805Z,8.07
2019-06-26T16:28:08.888Z,5.32
2019-06-26T16:30:36.108Z,10.65
2019-06-26T16:33:03.189Z,10.02
2019-06-26T16:35:30.234Z,9.38
2019-06-26T16:37:57.806Z,11.52
2019-06-26T16:40:25.051Z,17.25
2019-06-26T16:42:54.449Z,13.07
2019-06-26T16:45:21.706Z,13.13
2019-06-26T16:47:48.725Z,14.73
2019-06-26T16:50:15.797Z,18.12
2019-06-26T16:52:49.254Z,18.25
2019-06-26T16:55:10.100Z,5.47
2019-06-26T16:57:37.151Z,8.45
2019-06-26T17:00:09.319Z,13.45
2019-06-26T17:02:32.374Z,5.97
2019-06-26T17:04:59.401Z,5.10
2019-06-26T17:07:26.464Z,12.07
2019-06-26T17:09:53.517Z,14.07
2019-06-26T17:12:20.669Z,15.07
2019-06-26T17:14:47.726Z,14.18
2019-06-26T17:17:14.762Z,13.02
2019-06-26T17:19:41.812Z,9.10
2019-06-26T17:22:08.855Z,6.45
2019-06-26T17:24:35.903Z,6.68
2019-06-26T17:27:02.958Z,6.25
2019-06-26T17:29:29.998Z,5.93
2019-06-26T17:31:57.048Z,4.40
2019-06-26T17:34:27.097Z,5.22
2019-06-26T17:36:51.347Z,4.80
2019-06-26T17:39:18.402Z,5.00
2019-06-26T17:41:45.421Z,4.85
2019-06-26T17:44:12.459Z,5.12
2019-06-26T17:46:39.546Z,5.22
2019-06-26T17:49:06.587Z,4.85
2019-06-26T17:51:33.635Z,5.22
2019-06-26T17:54:00.658Z,5.35
2019-06-26T17:56:28.352Z,5.40
2019-06-26T17:58:55.502Z,5.12
2019-06-26T18:01:22.548Z,5.18
2019-06-26T18:03:49.599Z,5.57
2019-06-26T18:06:16.641Z,5.30
2019-06-26T18:08:43.791Z,5.78
2019-06-26T18:11:11.050Z,5.50
2019-06-26T18:13:38.093Z,5.30
2019-06-26T18:16:05.143Z,5.50
2019-06-26T18:18:32.194Z,5.12
2019-06-26T18:20:59.346Z,5.40
2019-06-26T18:23:37.187Z,5.93
2019-06-26T18:25:54.499Z,5.53
2019-06-26T18:28:20.995Z,4.68
2019-06-26T18:30:48.065Z,5.22
2019-06-26T18:33:15.098Z,5.90
2019-06-26T18:35:42.142Z,6.53
2019-06-26T18:38:09.165Z,7.30
2019-06-26T18:40:36.243Z,6.68
2019-06-26T18:43:06.157Z,6.12
2019-06-26T18:45:55.200Z,5.97
2019-06-26T18:48:25.654Z,5.18
2019-06-26T18:50:53.204Z,5.28
2019-06-26T18:53:20.261Z,5.10
2019-06-26T18:55:47.287Z,5.70
2019-06-26T18:58:14.351Z,6.43
2019-06-26T19:00:41.499Z,5.95
2019-06-26T19:03:08.552Z,6.30
2019-06-26T19:05:35.603Z,6.28
2019-06-26T19:08:02.644Z,5.62
2019-06-26T19:10:31.155Z,5.97
2019-06-26T19:12:58.256Z,5.62
2019-06-26T19:15:25.351Z,6.57
2019-06-26T19:17:52.478Z,6.07
2019-06-26T19:20:19.632Z,5.93
2019-06-26T19:22:47.683Z,6.18
2019-06-26T19:25:14.046Z,6.03
2019-06-26T19:27:41.077Z,6.32
2019-06-26T19:30:08.233Z,6.50
2019-06-26T19:32:37.549Z,5.97
2019-06-26T19:35:08.361Z,5.93
2019-06-26T19:40:03.286Z,5.50
2019-06-26T19:42:30.340Z,5.68
2019-06-26T19:44:57.505Z,5.60
2019-06-26T19:47:24.681Z,5.87
2019-06-26T19:49:51.765Z,6.40
2019-06-26T19:52:18.845Z,5.40
2019-06-26T19:54:45.881Z,5.72
2019-06-26T19:57:12.937Z,5.40
2019-06-26T19:59:40.049Z,6.10
2019-06-26T20:02:07.129Z,6.03
2019-06-26T20:04:34.181Z,5.55
2019-06-26T20:07:02.839Z,5.87
2019-06-26T20:09:29.921Z,5.80
2019-06-26T20:11:57.576Z,5.62
2019-06-26T20:14:24.592Z,6.07
2019-06-26T20:16:51.668Z,5.72
2019-06-26T20:19:19.834Z,5.55
2019-06-26T20:21:48.134Z,5.40
2019-06-26T20:24:15.176Z,5.87
2019-06-26T20:26:43.860Z,6.25
2019-06-26T20:29:10.910Z,5.68
2019-06-26T20:31:37.934Z,5.62
2019-06-26T20:34:05.015Z,5.75
2019-06-26T20:36:32.054Z,6.00
2019-06-26T20:38:59.108Z,5.90
2019-06-26T20:41:26.259Z,5.97
2019-06-26T20:43:53.509Z,5.50
2019-06-26T20:46:20.528Z,5.50
2019-06-26T20:48:47.559Z,5.75
2019-06-26T20:51:14.694Z,6.25
2019-06-26T20:53:41.906Z,5.72
2019-06-26T20:56:09.057Z,6.47
2019-06-26T20:58:36.074Z,5.87
2019-06-26T21:01:03.393Z,6.85
2019-06-26T21:03:30.544Z,6.40
2019-06-26T21:05:57.659Z,6.53
2019-06-26T21:08:24.923Z,6.50
2019-06-26T21:10:52.070Z,6.60
2019-06-26T21:13:19.221Z,5.93
2019-06-26T21:15:46.499Z,7.82
2019-06-26T21:18:13.619Z,8.63
2019-06-26T21:20:40.770Z,8.60
2019-06-26T21:23:17.931Z,7.55
2019-06-26T21:25:35.071Z,7.62
2019-06-26T21:28:02.329Z,7.80
2019-06-26T21:30:29.375Z,8.18
2019-06-26T21:32:56.594Z,7.28
2019-06-26T21:35:23.685Z,7.50
2019-06-26T21:37:50.696Z,7.30
2019-06-26T21:40:17.778Z,7.55
2019-06-26T21:42:44.929Z,7.85
2019-06-26T21:45:12.074Z,7.20
2019-06-26T21:47:39.122Z,8.50
2019-06-26T21:50:06.281Z,8.05
2019-06-26T21:52:33.294Z,8.30
2019-06-26T21:55:00.440Z,8.43
2019-06-26T21:57:27.506Z,7.68
2019-06-26T21:59:54.549Z,8.10
2019-06-26T22:02:21.625Z,8.57
2019-06-26T22:04:48.670Z,8.85
2019-06-26T22:07:15.674Z,9.75
2019-06-26T22:09:42.770Z,10.15
2019-06-26T22:12:09.813Z,10.23
2019-06-26T22:14:36.862Z,9.32
2019-06-26T22:17:04.013Z,9.35
2019-06-26T22:19:31.066Z,8.80
2019-06-26T22:22:02.836Z,8.98
2019-06-26T22:24:29.882Z,9.10
2019-06-26T22:26:56.918Z,9.23
2019-06-26T22:29:23.973Z,8.88
2019-06-26T22:31:51.123Z,9.60
2019-06-26T22:34:18.169Z,8.50
2019-06-26T22:36:51.849Z,9.75
2019-06-26T22:39:14.112Z,9.27
2019-06-26T22:41:41.157Z,9.45
2019-06-26T22:44:08.203Z,9.18
2019-06-26T22:46:35.257Z,9.27
2019-06-26T22:49:02.300Z,9.07
2019-06-26T22:51:29.411Z,9.02
2019-06-26T22:53:56.500Z,9.25
2019-06-26T22:56:23.957Z,9.85
2019-06-26T22:58:51.011Z,9.65
2019-06-26T23:01:18.064Z,9.20
2019-06-26T23:03:45.103Z,9.60
2019-06-26T23:06:12.157Z,10.23
2019-06-26T23:08:39.202Z,9.63
2019-06-26T23:11:06.250Z,9.93
2019-06-26T23:13:33.280Z,9.80
2019-06-26T23:16:00.346Z,9.50
2019-06-26T23:18:27.396Z,10.05
2019-06-26T23:20:54.453Z,9.65
2019-06-26T23:23:21.492Z,9.98
2019-06-26T23:25:48.547Z,10.10
2019-06-26T23:28:16.828Z,9.73
2019-06-26T23:30:43.867Z,10.25
2019-06-26T23:33:10.874Z,9.90
2019-06-26T23:35:37.862Z,10.40
2019-06-26T23:38:04.933Z,11.35
2019-06-26T23:40:32.983Z,10.38
2019-06-26T23:43:00.037Z,10.60
2019-06-26T23:45:27.080Z,10.10
2019-06-26T23:47:54.085Z,10.65
2019-06-26T23:50:21.183Z,10.13
2019-06-26T23:52:48.228Z,10.32
2019-06-26T23:55:15.274Z,10.30
2019-06-26T23:57:58.035Z,10.50
