createdAt,value
2022-08-22T00:01:14.689Z,62.90
2022-08-22T00:02:57.073Z,64.50
2022-08-22T00:04:33.465Z,62.80
2022-08-22T00:07:56.429Z,62.70
2022-08-22T00:11:12.350Z,62.80
2022-08-22T00:14:26.155Z,62.80
2022-08-22T00:17:43.845Z,62.80
2022-08-22T00:20:56.009Z,62.80
2022-08-22T00:24:16.822Z,62.70
2022-08-22T00:27:29.839Z,62.70
2022-08-22T00:30:49.047Z,62.70
2022-08-22T00:34:00.635Z,62.70
2022-08-22T00:37:19.521Z,62.70
2022-08-22T00:40:39.432Z,62.60
2022-08-22T00:44:05.642Z,62.70
2022-08-22T00:47:45.891Z,62.60
2022-08-22T00:51:13.230Z,62.70
2022-08-22T00:54:30.895Z,62.50
2022-08-22T00:58:09.151Z,62.60
2022-08-22T01:01:18.591Z,62.60
2022-08-22T01:04:41.658Z,62.60
2022-08-22T01:08:12.653Z,62.50
2022-08-22T01:11:42.677Z,62.60
2022-08-22T01:14:52.596Z,62.50
2022-08-22T01:18:32.594Z,62.50
2022-08-22T01:22:15.747Z,62.50
2022-08-22T01:26:01.914Z,62.50
2022-08-22T01:29:50.795Z,62.50
2022-08-22T01:33:32.920Z,62.50
2022-08-22T01:37:07.983Z,62.50
2022-08-22T01:40:54.485Z,62.50
2022-08-22T01:44:24.753Z,62.50
2022-08-22T01:47:39.608Z,62.50
2022-08-22T01:50:49.025Z,62.40
2022-08-22T01:54:05.512Z,62.40
2022-08-22T01:57:12.201Z,62.40
2022-08-22T02:00:35.243Z,62.30
2022-08-22T02:03:47.041Z,62.20
2022-08-22T02:07:05.847Z,62.40
2022-08-22T02:10:21.387Z,62.20
2022-08-22T02:13:49.914Z,62.10
2022-08-22T02:17:01.939Z,62.00
2022-08-22T02:20:21.341Z,62.00
2022-08-22T02:23:33.247Z,62.00
2022-08-22T02:26:50.414Z,62.00
2022-08-22T02:30:06.561Z,61.90
2022-08-22T02:33:19.759Z,62.00
2022-08-22T02:36:31.452Z,61.90
2022-08-22T02:39:47.718Z,61.80
2022-08-22T02:43:03.052Z,61.70
2022-08-22T02:46:22.655Z,61.70
2022-08-22T02:49:35.758Z,61.70
2022-08-22T02:53:02.994Z,61.70
2022-08-22T02:56:15.933Z,61.60
2022-08-22T02:59:39.203Z,61.60
2022-08-22T03:03:02.879Z,61.60
2022-08-22T03:06:32.752Z,61.50
2022-08-22T03:09:43.415Z,61.40
2022-08-22T03:13:01.448Z,61.40
2022-08-22T03:16:17.056Z,61.40
2022-08-22T03:19:35.063Z,61.40
2022-08-22T03:22:49.629Z,61.40
2022-08-22T03:26:09.337Z,61.30
2022-08-22T03:29:20.509Z,61.40
2022-08-22T03:32:53.631Z,61.30
2022-08-22T03:36:09.046Z,61.30
2022-08-22T03:39:23.515Z,61.30
2022-08-22T03:43:00.145Z,61.20
2022-08-22T03:46:49.541Z,61.10
2022-08-22T03:50:17.125Z,61.20
2022-08-22T03:53:57.134Z,61.10
2022-08-22T03:57:43.400Z,61.10
2022-08-22T04:01:22.716Z,61.10
2022-08-22T04:05:00.959Z,61.10
2022-08-22T04:08:49.532Z,61.10
2022-08-22T04:12:13.568Z,61.10
2022-08-22T04:15:42.839Z,61.00
2022-08-22T04:19:03.673Z,61.00
2022-08-22T04:22:45.233Z,60.90
2022-08-22T04:25:59.846Z,61.00
2022-08-22T04:29:21.664Z,60.90
2022-08-22T04:32:36.849Z,60.90
2022-08-22T04:35:53.297Z,61.00
2022-08-22T04:39:05.855Z,60.90
2022-08-22T04:42:34.873Z,60.90
2022-08-22T04:45:44.961Z,61.00
2022-08-22T04:48:58.627Z,61.00
2022-08-22T04:52:14.673Z,60.80
2022-08-22T04:55:38.444Z,60.80
2022-08-22T04:58:50.897Z,60.80
2022-08-22T05:02:06.358Z,60.90
2022-08-22T05:05:17.225Z,60.80
2022-08-22T05:08:28.652Z,60.90
2022-08-22T05:11:35.389Z,60.90
2022-08-22T05:14:50.298Z,60.90
2022-08-22T05:18:03.899Z,61.00
2022-08-22T05:21:13.902Z,60.90
2022-08-22T05:24:27.886Z,60.90
2022-08-22T05:27:43.653Z,60.90
2022-08-22T05:30:53.343Z,60.70
2022-08-22T05:34:06.751Z,60.80
2022-08-22T05:37:18.025Z,60.90
2022-08-22T05:40:30.033Z,60.90
2022-08-22T05:43:40.901Z,61.00
2022-08-22T05:46:54.459Z,61.10
2022-08-22T05:50:05.109Z,61.20
2022-08-22T05:53:16.138Z,61.20
2022-08-22T05:56:28.497Z,61.10
2022-08-22T05:59:43.908Z,61.20
2022-08-22T06:03:04.586Z,61.20
2022-08-22T06:06:18.685Z,61.20
2022-08-22T06:09:35.454Z,61.30
2022-08-22T06:12:48.261Z,61.30
2022-08-22T06:16:06.012Z,61.30
2022-08-22T06:19:19.827Z,61.50
2022-08-22T06:22:28.458Z,61.40
2022-08-22T06:25:37.979Z,61.40
2022-08-22T06:28:55.413Z,61.50
2022-08-22T06:32:05.719Z,61.50
2022-08-22T06:35:19.083Z,61.40
2022-08-22T06:38:33.780Z,61.60
2022-08-22T06:41:43.988Z,61.60
2022-08-22T06:44:57.892Z,61.50
2022-08-22T06:48:20.451Z,61.60
2022-08-22T06:51:32.688Z,61.70
2022-08-22T06:54:43.726Z,61.70
2022-08-22T06:57:57.446Z,61.70
2022-08-22T07:01:12.062Z,61.60
2022-08-22T07:04:21.576Z,61.80
2022-08-22T07:07:31.842Z,61.70
2022-08-22T07:10:43.729Z,61.70
2022-08-22T07:13:52.963Z,61.70
2022-08-22T07:17:03.408Z,61.80
2022-08-22T07:20:19.163Z,62.30
2022-08-22T07:23:37.083Z,62.30
2022-08-22T07:26:49.528Z,62.20
2022-08-22T07:30:10.152Z,62.20
2022-08-22T07:33:29.969Z,62.10
2022-08-22T07:36:50.455Z,62.00
2022-08-22T07:40:07.010Z,62.00
2022-08-22T07:43:26.851Z,61.90
2022-08-22T07:46:38.885Z,61.90
2022-08-22T07:49:53.999Z,61.90
2022-08-22T07:53:11.151Z,62.00
2022-08-22T07:56:37.397Z,61.90
2022-08-22T07:59:53.887Z,61.90
2022-08-22T08:03:18.317Z,62.00
2022-08-22T08:06:32.794Z,62.10
2022-08-22T08:09:58.352Z,62.10
2022-08-22T08:13:11.012Z,62.10
2022-08-22T08:16:22.822Z,62.00
2022-08-22T08:19:29.169Z,62.00
2022-08-22T08:22:41.847Z,61.90
2022-08-22T08:25:57.728Z,61.90
2022-08-22T08:29:09.402Z,61.80
2022-08-22T08:32:16.701Z,61.80
2022-08-22T08:35:27.028Z,61.70
2022-08-22T08:38:39.328Z,61.70
2022-08-22T08:42:11.538Z,61.70
2022-08-22T08:45:52.100Z,61.70
2022-08-22T08:49:25.185Z,61.60
2022-08-22T08:53:02.289Z,61.50
2022-08-22T08:56:26.721Z,61.50
2022-08-22T08:59:49.908Z,61.40
2022-08-22T09:03:30.263Z,61.40
2022-08-22T09:07:19.895Z,61.60
2022-08-22T09:10:53.668Z,61.60
2022-08-22T09:14:21.646Z,61.70
2022-08-22T09:18:04.898Z,61.50
2022-08-22T09:21:55.116Z,61.50
2022-08-22T09:25:38.386Z,61.50
2022-08-22T09:29:13.966Z,61.50
2022-08-22T09:32:34.296Z,61.50
2022-08-22T09:36:03.414Z,61.50
2022-08-22T09:39:31.200Z,61.40
2022-08-22T09:43:09.239Z,61.30
2022-08-22T09:46:37.629Z,61.40
2022-08-22T09:49:55.044Z,61.40
2022-08-22T09:53:13.239Z,61.50
2022-08-22T09:56:26.859Z,61.40
2022-08-22T09:59:54.816Z,61.30
2022-08-22T10:03:15.323Z,61.20
2022-08-22T10:06:28.636Z,61.10
2022-08-22T10:09:44.849Z,60.90
2022-08-22T10:13:04.287Z,60.80
2022-08-22T10:16:27.953Z,60.80
2022-08-22T10:19:40.641Z,60.80
2022-08-22T10:22:54.521Z,60.80
2022-08-22T10:26:12.716Z,60.80
2022-08-22T10:30:04.621Z,60.70
2022-08-22T10:33:19.070Z,60.80
2022-08-22T10:36:37.119Z,60.80
2022-08-22T10:39:49.040Z,60.80
2022-08-22T10:43:00.872Z,60.80
2022-08-22T10:46:17.748Z,60.80
2022-08-22T10:49:29.319Z,60.70
2022-08-22T10:52:47.437Z,60.40
2022-08-22T10:55:59.367Z,60.40
2022-08-22T10:59:19.527Z,60.20
2022-08-22T11:03:01.102Z,60.10
2022-08-22T11:06:18.427Z,60.00
2022-08-22T11:09:36.266Z,60.00
2022-08-22T11:12:49.441Z,60.00
2022-08-22T11:16:04.166Z,60.20
2022-08-22T11:19:32.095Z,60.70
2022-08-22T11:22:51.983Z,61.00
2022-08-22T11:26:13.648Z,61.10
2022-08-22T11:29:34.702Z,61.00
2022-08-22T11:33:07.278Z,61.10
2022-08-22T11:36:31.584Z,61.00
2022-08-22T11:39:47.192Z,61.10
2022-08-22T11:43:05.092Z,61.00
2022-08-22T11:46:27.104Z,61.10
2022-08-22T11:49:51.851Z,61.20
2022-08-22T11:53:17.775Z,61.10
2022-08-22T11:56:29.831Z,61.10
2022-08-22T12:00:00.038Z,61.00
2022-08-22T12:03:34.325Z,61.00
2022-08-22T12:07:00.674Z,61.00
2022-08-22T12:10:13.967Z,61.00
2022-08-22T12:13:36.355Z,60.90
2022-08-22T12:16:49.503Z,60.90
2022-08-22T12:20:16.394Z,60.90
2022-08-22T12:23:56.173Z,60.90
2022-08-22T12:27:33.303Z,60.90
2022-08-22T12:30:45.166Z,60.90
2022-08-22T12:34:12.063Z,61.00
2022-08-22T12:37:31.017Z,61.20
2022-08-22T12:40:59.933Z,61.30
2022-08-22T12:44:24.354Z,61.30
2022-08-22T12:47:42.247Z,61.30
2022-08-22T12:50:55.662Z,61.20
2022-08-22T12:54:26.724Z,61.30
2022-08-22T12:57:43.836Z,61.30
2022-08-22T13:00:55.308Z,61.40
2022-08-22T13:04:09.022Z,61.60
2022-08-22T13:07:29.160Z,61.70
2022-08-22T13:10:42.823Z,61.80
2022-08-22T13:13:57.387Z,61.70
2022-08-22T13:17:23.637Z,61.70
2022-08-22T13:20:37.363Z,61.60
2022-08-22T13:23:50.885Z,61.80
2022-08-22T13:27:06.013Z,61.80
2022-08-22T13:30:14.462Z,61.70
2022-08-22T13:33:31.424Z,61.70
2022-08-22T13:36:52.016Z,61.70
2022-08-22T13:40:04.746Z,61.70
2022-08-22T13:43:13.275Z,61.60
2022-08-22T13:46:30.734Z,61.60
2022-08-22T13:49:48.449Z,61.70
2022-08-22T13:53:03.832Z,61.70
2022-08-22T13:56:20.574Z,61.70
2022-08-22T13:59:50.400Z,61.80
2022-08-22T14:03:05.426Z,61.90
2022-08-22T14:06:41.274Z,61.90
2022-08-22T14:09:57.285Z,62.00
2022-08-22T14:13:41.609Z,62.10
2022-08-22T14:16:52.070Z,62.20
2022-08-22T14:20:04.992Z,62.30
2022-08-22T14:23:27.031Z,62.50
2022-08-22T14:26:47.939Z,62.50
2022-08-22T14:30:01.593Z,62.50
2022-08-22T14:33:16.179Z,62.60
2022-08-22T14:36:26.204Z,62.70
2022-08-22T14:39:44.207Z,62.80
2022-08-22T14:42:54.670Z,62.90
2022-08-22T14:46:07.340Z,62.90
2022-08-22T14:49:29.045Z,62.90
2022-08-22T14:52:41.031Z,63.00
2022-08-22T14:55:57.563Z,63.00
2022-08-22T14:59:11.115Z,63.10
2022-08-22T15:02:32.727Z,63.30
2022-08-22T15:05:47.428Z,63.40
2022-08-22T15:08:54.401Z,63.40
2022-08-22T15:12:09.036Z,63.40
2022-08-22T15:15:29.983Z,63.40
2022-08-22T15:18:39.162Z,63.40
2022-08-22T15:21:44.739Z,63.30
2022-08-22T15:25:01.094Z,63.70
2022-08-22T15:28:14.452Z,63.60
2022-08-22T15:31:28.312Z,63.50
2022-08-22T15:34:39.855Z,63.50
2022-08-22T15:38:01.551Z,63.60
2022-08-22T15:41:36.767Z,63.70
2022-08-22T15:44:50.657Z,64.30
2022-08-22T15:47:57.463Z,64.20
2022-08-22T15:51:10.560Z,64.00
2022-08-22T15:54:25.492Z,64.10
2022-08-22T15:57:36.665Z,64.20
2022-08-22T16:00:48.036Z,64.20
2022-08-22T16:04:03.581Z,64.30
2022-08-22T16:07:25.803Z,64.40
2022-08-22T16:10:42.176Z,64.40
2022-08-22T16:13:48.912Z,64.70
2022-08-22T16:17:04.470Z,64.50
2022-08-22T16:20:45.397Z,64.30
2022-08-22T16:24:30.255Z,64.20
2022-08-22T16:27:39.997Z,64.40
2022-08-22T16:30:47.507Z,64.40
2022-08-22T16:34:23.150Z,64.50
2022-08-22T16:37:44.095Z,64.50
2022-08-22T16:40:51.695Z,64.60
2022-08-22T16:44:41.919Z,64.70
2022-08-22T16:48:02.438Z,64.40
2022-08-22T16:51:22.372Z,64.50
2022-08-22T16:54:46.499Z,64.40
2022-08-22T16:58:07.247Z,64.70
2022-08-22T17:01:21.836Z,65.00
2022-08-22T17:04:37.788Z,64.70
2022-08-22T17:07:57.620Z,64.60
2022-08-22T17:11:15.712Z,64.60
2022-08-22T17:14:37.990Z,64.40
2022-08-22T17:18:01.026Z,64.50
2022-08-22T17:21:26.136Z,64.70
2022-08-22T17:24:45.938Z,64.90
2022-08-22T17:27:57.226Z,65.20
2022-08-22T17:31:12.012Z,65.90
2022-08-22T17:34:32.242Z,67.20
2022-08-22T17:37:52.208Z,68.60
2022-08-22T17:41:10.294Z,69.20
2022-08-22T17:44:30.649Z,69.80
2022-08-22T17:47:47.519Z,69.90
2022-08-22T17:50:58.950Z,69.60
2022-08-22T17:54:09.702Z,68.90
2022-08-22T17:57:32.876Z,68.60
2022-08-22T18:00:42.679Z,68.10
2022-08-22T18:04:01.125Z,67.90
2022-08-22T18:07:44.208Z,67.50
2022-08-22T18:10:58.358Z,67.20
2022-08-22T18:14:13.538Z,66.90
2022-08-22T18:17:24.679Z,66.80
2022-08-22T18:20:37.377Z,66.70
2022-08-22T18:23:49.625Z,66.50
2022-08-22T18:27:01.797Z,66.40
2022-08-22T18:30:22.889Z,66.30
2022-08-22T18:33:35.938Z,66.30
2022-08-22T18:36:54.819Z,66.20
2022-08-22T18:40:05.025Z,66.30
2022-08-22T18:43:23.586Z,66.30
2022-08-22T18:46:43.680Z,66.20
2022-08-22T18:49:57.154Z,66.30
2022-08-22T18:53:03.334Z,66.20
2022-08-22T18:56:15.518Z,66.00
2022-08-22T18:59:37.972Z,66.10
2022-08-22T19:03:21.976Z,66.10
2022-08-22T19:06:51.888Z,66.00
2022-08-22T19:10:34.804Z,66.10
2022-08-22T19:14:09.114Z,66.00
2022-08-22T19:17:39.987Z,65.90
2022-08-22T19:21:34.422Z,65.90
2022-08-22T19:25:10.023Z,65.80
2022-08-22T19:28:38.839Z,66.00
2022-08-22T19:31:52.659Z,66.20
2022-08-22T19:35:21.420Z,66.60
2022-08-22T19:38:57.049Z,66.60
2022-08-22T19:42:02.669Z,66.70
2022-08-22T19:45:25.902Z,67.10
2022-08-22T19:48:35.332Z,66.90
2022-08-22T19:51:42.838Z,67.20
2022-08-22T19:54:58.261Z,67.20
2022-08-22T19:58:13.646Z,67.20
2022-08-22T20:01:39.250Z,67.40
2022-08-22T20:05:03.843Z,67.40
2022-08-22T20:08:34.377Z,67.50
2022-08-22T20:11:51.941Z,67.50
2022-08-22T20:14:57.711Z,67.70
2022-08-22T20:18:47.271Z,67.50
2022-08-22T20:21:46.980Z,67.30
2022-08-22T20:24:57.744Z,67.10
2022-08-22T20:28:09.442Z,67.10
2022-08-22T20:31:25.211Z,66.80
2022-08-22T20:34:34.112Z,66.70
2022-08-22T20:38:05.821Z,66.60
2022-08-22T20:41:21.006Z,66.70
2022-08-22T20:44:34.196Z,66.50
2022-08-22T20:47:44.440Z,66.50
2022-08-22T20:50:55.244Z,66.30
2022-08-22T20:54:10.057Z,66.20
2022-08-22T20:57:23.438Z,66.50
2022-08-22T21:00:35.445Z,66.50
2022-08-22T21:03:46.662Z,66.40
2022-08-22T21:07:02.693Z,66.30
2022-08-22T21:10:36.508Z,66.30
2022-08-22T21:13:42.151Z,66.40
2022-08-22T21:16:53.395Z,66.20
2022-08-22T21:19:59.913Z,66.10
2022-08-22T21:23:09.857Z,66.10
2022-08-22T21:26:23.691Z,66.00
2022-08-22T21:29:34.144Z,66.00
2022-08-22T21:32:46.507Z,65.90
2022-08-22T21:36:00.442Z,65.80
2022-08-22T21:39:09.063Z,65.70
2022-08-22T21:42:26.167Z,65.70
2022-08-22T21:45:35.723Z,65.70
2022-08-22T21:48:59.871Z,65.80
2022-08-22T21:52:05.543Z,65.80
2022-08-22T21:55:19.034Z,65.80
2022-08-22T21:58:35.583Z,65.90
2022-08-22T22:01:45.802Z,65.80
2022-08-22T22:04:54.232Z,65.80
2022-08-22T22:08:01.939Z,65.80
2022-08-22T22:11:10.752Z,65.80
2022-08-22T22:14:18.325Z,65.80
2022-08-22T22:17:24.341Z,65.80
2022-08-22T22:20:35.196Z,65.80
2022-08-22T22:23:40.767Z,65.80
2022-08-22T22:26:48.290Z,65.70
2022-08-22T22:29:53.710Z,65.60
2022-08-22T22:33:01.734Z,65.80
2022-08-22T22:36:13.789Z,65.70
2022-08-22T22:39:21.423Z,65.60
2022-08-22T22:42:28.089Z,65.60
2022-08-22T22:45:35.685Z,65.60
2022-08-22T22:48:41.421Z,65.60
2022-08-22T22:51:52.481Z,65.60
2022-08-22T22:55:00.920Z,65.60
2022-08-22T22:58:08.919Z,65.50
2022-08-22T23:01:19.320Z,65.60
2022-08-22T23:04:26.768Z,65.70
2022-08-22T23:07:35.214Z,65.70
2022-08-22T23:10:42.633Z,65.70
2022-08-22T23:13:49.099Z,65.70
2022-08-22T23:16:57.824Z,65.70
2022-08-22T23:20:03.658Z,65.70
2022-08-22T23:23:14.249Z,65.70
2022-08-22T23:26:21.706Z,65.70
2022-08-22T23:29:29.678Z,65.80
2022-08-22T23:32:36.608Z,65.80
2022-08-22T23:35:44.336Z,65.80
2022-08-22T23:38:54.027Z,65.80
2022-08-22T23:42:02.546Z,65.80
2022-08-22T23:45:09.088Z,65.70
2022-08-22T23:48:16.607Z,65.70
2022-08-22T23:51:25.140Z,65.70
2022-08-22T23:54:35.776Z,65.70
2022-08-22T23:57:41.467Z,65.70
