createdAt,value
2022-11-24T00:01:22.044Z,7.20
2022-11-24T00:04:06.711Z,7.23
2022-11-24T00:06:35.804Z,7.25
2022-11-24T00:09:04.793Z,7.24
2022-11-24T00:11:34.335Z,7.20
2022-11-24T00:14:02.158Z,7.21
2022-11-24T00:16:31.700Z,7.26
2022-11-24T00:19:00.870Z,7.25
2022-11-24T00:21:28.828Z,7.26
2022-11-24T00:23:55.532Z,7.18
2022-11-24T00:26:28.950Z,7.24
2022-11-24T00:28:58.166Z,7.29
2022-11-24T00:31:33.729Z,7.24
2022-11-24T00:34:03.461Z,7.28
2022-11-24T00:36:32.344Z,7.22
2022-11-24T00:39:02.399Z,7.21
2022-11-24T00:41:29.691Z,7.21
2022-11-24T00:43:56.717Z,7.22
2022-11-24T00:46:24.008Z,7.19
2022-11-24T00:48:51.208Z,7.18
2022-11-24T00:51:23.135Z,7.20
2022-11-24T00:53:50.019Z,7.24
2022-11-24T00:56:16.577Z,7.22
2022-11-24T00:58:43.130Z,7.17
2022-11-24T01:01:12.872Z,7.21
2022-11-24T01:03:39.834Z,7.21
2022-11-24T01:06:12.470Z,7.20
2022-11-24T01:08:39.981Z,7.17
2022-11-24T01:11:17.830Z,7.18
2022-11-24T01:13:47.402Z,7.17
2022-11-24T01:16:20.889Z,7.18
2022-11-24T01:18:48.172Z,7.17
2022-11-24T01:21:15.569Z,7.16
2022-11-24T01:23:42.561Z,7.16
2022-11-24T01:26:11.818Z,7.11
2022-11-24T01:28:44.860Z,7.12
2022-11-24T01:31:13.804Z,7.17
2022-11-24T01:33:40.462Z,7.16
2022-11-24T01:36:07.427Z,7.14
2022-11-24T01:38:36.080Z,7.13
2022-11-24T01:41:29.068Z,7.14
2022-11-24T01:43:57.079Z,7.13
2022-11-24T01:46:41.915Z,7.13
2022-11-24T01:49:08.355Z,7.11
2022-11-24T01:51:39.491Z,7.06
2022-11-24T01:54:25.844Z,7.08
2022-11-24T01:56:57.404Z,7.06
2022-11-24T01:59:25.441Z,7.07
2022-11-24T02:01:53.537Z,7.06
2022-11-24T02:04:26.486Z,7.05
2022-11-24T02:06:54.988Z,7.03
2022-11-24T02:09:47.869Z,7.04
2022-11-24T02:12:14.518Z,7.02
2022-11-24T02:14:43.163Z,7.03
2022-11-24T02:17:09.849Z,7.03
2022-11-24T02:19:39.055Z,7.03
2022-11-24T02:22:12.943Z,7.03
2022-11-24T02:24:56.128Z,6.99
2022-11-24T02:27:23.472Z,7.02
2022-11-24T02:29:50.513Z,7.00
2022-11-24T02:32:18.706Z,7.01
2022-11-24T02:34:45.409Z,7.02
2022-11-24T02:37:11.993Z,7.00
2022-11-24T02:39:38.624Z,7.00
2022-11-24T02:42:10.010Z,6.99
2022-11-24T02:44:41.756Z,6.98
2022-11-24T02:47:13.024Z,6.97
2022-11-24T02:49:39.949Z,6.96
2022-11-24T02:52:06.900Z,6.94
2022-11-24T02:54:33.894Z,6.97
2022-11-24T02:57:00.853Z,7.00
2022-11-24T02:59:27.566Z,7.00
2022-11-24T03:01:54.123Z,6.96
2022-11-24T03:04:20.761Z,6.96
2022-11-24T03:06:47.353Z,6.96
2022-11-24T03:09:13.933Z,6.99
2022-11-24T03:11:40.697Z,6.99
2022-11-24T03:14:07.856Z,7.00
2022-11-24T03:16:34.562Z,7.01
2022-11-24T03:19:01.909Z,7.04
2022-11-24T03:21:28.845Z,7.03
2022-11-24T03:23:55.724Z,7.04
2022-11-24T03:26:23.976Z,7.04
2022-11-24T03:28:52.794Z,7.02
2022-11-24T03:31:19.518Z,7.00
2022-11-24T03:33:46.098Z,7.01
2022-11-24T03:36:12.768Z,6.97
2022-11-24T03:38:39.320Z,6.96
2022-11-24T03:41:06.018Z,6.96
2022-11-24T03:43:33.765Z,6.96
2022-11-24T03:46:01.067Z,6.97
2022-11-24T03:48:27.685Z,6.94
2022-11-24T03:51:00.277Z,6.98
2022-11-24T03:53:28.792Z,7.00
2022-11-24T03:55:55.494Z,7.03
2022-11-24T03:58:22.450Z,7.05
2022-11-24T04:00:49.774Z,6.97
2022-11-24T04:03:16.825Z,6.99
2022-11-24T04:05:43.350Z,7.00
2022-11-24T04:08:09.848Z,7.00
2022-11-24T04:10:37.994Z,7.00
2022-11-24T04:13:10.117Z,6.99
2022-11-24T04:15:40.470Z,6.98
2022-11-24T04:18:07.899Z,6.99
2022-11-24T04:20:35.150Z,6.97
2022-11-24T04:23:02.350Z,6.97
2022-11-24T04:25:28.851Z,6.95
2022-11-24T04:27:55.866Z,6.91
2022-11-24T04:30:23.913Z,6.96
2022-11-24T04:32:51.020Z,6.97
2022-11-24T04:35:18.172Z,6.94
2022-11-24T04:37:44.618Z,6.93
2022-11-24T04:40:12.538Z,6.90
2022-11-24T04:42:38.978Z,6.88
2022-11-24T04:45:06.614Z,6.87
2022-11-24T04:47:34.460Z,6.85
2022-11-24T04:50:00.990Z,6.84
2022-11-24T04:52:27.590Z,6.84
2022-11-24T04:54:54.161Z,6.83
2022-11-24T04:57:23.627Z,6.81
2022-11-24T04:59:51.089Z,6.80
2022-11-24T05:02:17.844Z,6.79
2022-11-24T05:04:44.615Z,6.68
2022-11-24T05:07:17.953Z,6.75
2022-11-24T05:10:04.664Z,6.77
2022-11-24T05:12:31.450Z,6.79
2022-11-24T05:15:02.240Z,6.77
2022-11-24T05:17:31.097Z,6.77
2022-11-24T05:19:57.983Z,6.74
2022-11-24T05:22:24.697Z,6.76
2022-11-24T05:24:51.129Z,6.76
2022-11-24T05:27:17.554Z,6.75
2022-11-24T05:29:43.959Z,6.74
2022-11-24T05:32:10.452Z,6.74
2022-11-24T05:34:36.866Z,6.73
2022-11-24T05:37:03.874Z,6.70
2022-11-24T05:39:34.643Z,6.70
2022-11-24T05:42:25.994Z,6.72
2022-11-24T05:44:53.253Z,6.70
2022-11-24T05:47:19.751Z,6.70
2022-11-24T05:49:46.372Z,6.65
2022-11-24T05:52:13.606Z,6.69
2022-11-24T05:54:41.125Z,6.67
2022-11-24T05:57:07.723Z,6.67
2022-11-24T05:59:35.297Z,6.65
2022-11-24T06:02:01.931Z,6.64
2022-11-24T06:04:28.565Z,6.59
2022-11-24T06:06:55.130Z,6.65
2022-11-24T06:09:21.531Z,6.64
2022-11-24T06:11:48.809Z,6.65
2022-11-24T06:14:15.388Z,6.49
2022-11-24T06:16:41.850Z,6.55
2022-11-24T06:19:10.436Z,6.58
2022-11-24T06:21:36.939Z,6.62
2022-11-24T06:24:03.739Z,6.61
2022-11-24T06:26:30.161Z,6.61
2022-11-24T06:28:56.547Z,6.61
2022-11-24T06:31:23.235Z,6.62
2022-11-24T06:33:49.757Z,6.59
2022-11-24T06:36:16.485Z,6.62
2022-11-24T06:38:43.039Z,6.57
2022-11-24T06:41:14.686Z,6.63
2022-11-24T06:43:41.262Z,6.61
2022-11-24T06:46:08.814Z,6.62
2022-11-24T06:48:35.229Z,6.61
2022-11-24T06:51:06.050Z,6.62
2022-11-24T06:53:38.009Z,6.62
2022-11-24T06:56:15.155Z,6.59
2022-11-24T06:58:44.408Z,6.59
2022-11-24T07:01:18.739Z,6.60
2022-11-24T07:03:45.819Z,6.60
2022-11-24T07:06:12.250Z,6.58
2022-11-24T07:08:38.703Z,6.58
2022-11-24T07:11:06.711Z,6.57
2022-11-24T07:13:33.460Z,6.57
2022-11-24T07:16:00.945Z,6.57
2022-11-24T07:18:27.417Z,6.56
2022-11-24T07:20:53.801Z,6.57
2022-11-24T07:23:20.242Z,6.57
2022-11-24T07:25:46.683Z,6.55
2022-11-24T07:28:13.070Z,6.54
2022-11-24T07:30:39.521Z,6.55
2022-11-24T07:33:05.969Z,6.53
2022-11-24T07:35:32.376Z,6.52
2022-11-24T07:37:59.398Z,6.51
2022-11-24T07:40:26.962Z,6.52
2022-11-24T07:42:54.240Z,6.46
2022-11-24T07:45:20.804Z,6.46
2022-11-24T07:47:47.357Z,6.46
2022-11-24T07:50:14.078Z,6.47
2022-11-24T07:52:40.495Z,6.47
2022-11-24T07:55:07.938Z,6.46
2022-11-24T07:57:34.900Z,6.48
2022-11-24T08:00:01.753Z,6.50
2022-11-24T08:02:28.202Z,6.50
2022-11-24T08:04:54.656Z,6.59
2022-11-24T08:07:21.148Z,6.56
2022-11-24T08:09:47.789Z,6.65
2022-11-24T08:12:14.270Z,6.68
2022-11-24T08:14:40.761Z,6.64
2022-11-24T08:17:07.214Z,6.71
2022-11-24T08:19:34.796Z,6.74
2022-11-24T08:22:01.372Z,6.73
2022-11-24T08:24:27.803Z,6.73
2022-11-24T08:26:54.587Z,6.76
2022-11-24T08:29:21.007Z,6.76
2022-11-24T08:31:47.454Z,6.84
2022-11-24T08:34:14.010Z,6.86
2022-11-24T08:36:40.440Z,6.85
2022-11-24T08:39:06.909Z,6.87
2022-11-24T08:41:33.396Z,6.95
2022-11-24T08:43:59.887Z,6.88
2022-11-24T08:46:26.287Z,6.90
2022-11-24T08:48:54.273Z,6.92
2022-11-24T08:51:23.705Z,6.94
2022-11-24T08:53:57.184Z,7.04
2022-11-24T08:56:24.250Z,7.06
2022-11-24T08:58:50.844Z,7.12
2022-11-24T09:01:18.189Z,7.10
2022-11-24T09:03:50.633Z,7.20
2022-11-24T09:06:19.999Z,7.15
2022-11-24T09:08:46.468Z,7.23
2022-11-24T09:11:15.165Z,7.35
2022-11-24T09:13:42.151Z,7.35
2022-11-24T09:16:14.238Z,7.41
2022-11-24T09:18:41.164Z,7.49
2022-11-24T09:21:09.755Z,7.57
2022-11-24T09:23:36.353Z,7.49
2022-11-24T09:26:14.198Z,7.60
2022-11-24T09:28:42.231Z,7.68
2022-11-24T09:31:11.408Z,7.80
2022-11-24T09:33:38.338Z,7.85
2022-11-24T09:36:05.172Z,7.93
2022-11-24T09:38:32.653Z,7.86
2022-11-24T09:41:17.338Z,7.88
2022-11-24T09:44:17.168Z,7.98
2022-11-24T09:47:01.151Z,7.95
2022-11-24T09:49:38.915Z,7.89
2022-11-24T09:52:11.092Z,8.19
2022-11-24T09:54:46.975Z,8.58
2022-11-24T09:57:14.811Z,8.83
2022-11-24T09:59:42.556Z,9.15
2022-11-24T10:02:13.301Z,9.38
2022-11-24T10:04:43.475Z,9.22
2022-11-24T10:07:22.532Z,9.01
2022-11-24T10:10:22.858Z,8.68
2022-11-24T10:13:12.981Z,8.56
2022-11-24T10:16:15.110Z,8.89
2022-11-24T10:18:59.630Z,9.12
2022-11-24T10:21:44.836Z,9.27
2022-11-24T10:24:32.387Z,9.36
2022-11-24T10:27:22.060Z,9.73
2022-11-24T10:29:51.883Z,9.91
2022-11-24T10:32:35.363Z,10.29
2022-11-24T10:35:24.468Z,10.75
2022-11-24T10:37:58.202Z,10.87
2022-11-24T10:40:56.376Z,10.90
2022-11-24T10:43:26.599Z,11.11
2022-11-24T10:45:53.184Z,11.46
2022-11-24T10:48:25.720Z,11.65
2022-11-24T10:51:11.953Z,11.64
2022-11-24T10:53:41.971Z,11.56
2022-11-24T10:56:08.423Z,11.68
2022-11-24T10:58:40.170Z,11.77
2022-11-24T11:01:12.903Z,11.91
2022-11-24T11:04:17.214Z,11.96
2022-11-24T11:06:44.758Z,12.19
2022-11-24T11:09:14.440Z,12.32
2022-11-24T11:11:41.801Z,12.54
2022-11-24T11:14:12.298Z,12.22
2022-11-24T11:16:43.673Z,12.64
2022-11-24T11:19:58.634Z,12.63
2022-11-24T11:22:32.210Z,12.79
2022-11-24T11:25:11.755Z,12.57
2022-11-24T11:27:39.742Z,12.65
2022-11-24T11:36:11.232Z,12.85
2022-11-24T11:38:39.430Z,12.42
2022-11-24T11:41:07.179Z,11.88
2022-11-24T11:43:41.016Z,11.39
2022-11-24T11:46:13.636Z,11.22
2022-11-24T11:48:44.811Z,10.98
2022-11-24T11:55:08.396Z,10.54
2022-11-24T11:57:50.984Z,10.60
2022-11-24T12:00:20.392Z,10.95
2022-11-24T12:02:59.546Z,10.95
2022-11-24T12:05:50.765Z,10.76
2022-11-24T12:09:11.352Z,10.55
2022-11-24T12:11:46.399Z,10.37
2022-11-24T12:14:18.101Z,10.28
2022-11-24T12:17:09.264Z,10.35
2022-11-24T12:19:45.475Z,10.31
2022-11-24T12:22:17.738Z,10.25
2022-11-24T12:25:03.324Z,10.25
2022-11-24T12:27:41.867Z,10.28
2022-11-24T12:30:17.751Z,10.25
2022-11-24T12:33:03.690Z,10.23
2022-11-24T12:35:42.687Z,10.17
2022-11-24T12:38:23.493Z,10.19
2022-11-24T12:41:39.606Z,10.19
2022-11-24T12:43:54.805Z,10.06
2022-11-24T12:46:31.873Z,10.07
2022-11-24T12:49:08.378Z,10.04
2022-11-24T12:51:42.096Z,9.97
2022-11-24T12:54:18.730Z,9.91
2022-11-24T12:57:05.576Z,9.99
2022-11-24T12:59:57.423Z,9.97
2022-11-24T13:02:50.136Z,9.86
2022-11-24T13:05:21.165Z,9.88
2022-11-24T13:07:53.839Z,9.88
2022-11-24T13:13:17.819Z,9.92
2022-11-24T13:19:00.465Z,9.84
2022-11-24T13:21:47.130Z,9.83
2022-11-24T13:26:49.057Z,9.77
2022-11-24T13:29:25.505Z,9.75
2022-11-24T13:32:14.374Z,9.71
2022-11-24T13:34:43.712Z,9.69
2022-11-24T13:37:39.477Z,9.65
2022-11-24T13:40:11.766Z,9.68
2022-11-24T13:43:01.157Z,9.68
2022-11-24T13:45:39.766Z,9.69
2022-11-24T13:48:22.440Z,9.62
2022-11-24T13:50:53.314Z,9.57
2022-11-24T13:53:40.651Z,9.50
2022-11-24T13:56:13.265Z,9.52
2022-11-24T13:58:41.093Z,9.50
2022-11-24T14:01:28.595Z,9.51
2022-11-24T14:04:35.243Z,9.50
2022-11-24T14:07:11.016Z,9.50
2022-11-24T14:09:43.640Z,9.50
2022-11-24T14:12:18.023Z,9.52
2022-11-24T14:14:47.169Z,9.50
2022-11-24T14:17:14.222Z,9.48
2022-11-24T14:19:42.406Z,9.47
2022-11-24T14:22:21.939Z,9.44
2022-11-24T14:24:53.730Z,9.46
2022-11-24T14:27:25.819Z,9.51
2022-11-24T14:29:57.627Z,9.52
2022-11-24T14:32:24.469Z,9.54
2022-11-24T14:34:52.118Z,9.52
2022-11-24T14:37:20.051Z,9.49
2022-11-24T14:39:46.920Z,9.42
2022-11-24T14:42:18.159Z,9.38
2022-11-24T14:44:56.782Z,9.40
2022-11-24T14:47:36.341Z,9.39
2022-11-24T14:50:12.224Z,9.36
2022-11-24T14:52:45.986Z,9.35
2022-11-24T14:55:35.251Z,9.33
2022-11-24T14:58:01.774Z,9.28
2022-11-24T15:00:32.841Z,9.26
2022-11-24T15:03:02.122Z,9.27
2022-11-24T15:06:02.256Z,9.22
2022-11-24T15:08:35.654Z,9.19
2022-11-24T15:11:03.973Z,9.19
2022-11-24T15:13:37.144Z,9.14
2022-11-24T15:16:18.511Z,9.14
2022-11-24T15:18:48.123Z,9.11
2022-11-24T15:21:19.147Z,9.10
2022-11-24T15:24:15.910Z,9.03
2022-11-24T15:26:42.851Z,8.96
2022-11-24T15:29:10.809Z,8.88
2022-11-24T15:31:39.309Z,8.82
2022-11-24T15:34:06.415Z,8.73
2022-11-24T15:36:33.274Z,8.63
2022-11-24T15:38:59.723Z,8.55
2022-11-24T15:41:30.552Z,8.49
2022-11-24T15:43:59.715Z,8.47
2022-11-24T15:46:30.676Z,8.47
2022-11-24T15:48:57.256Z,8.38
2022-11-24T15:51:26.205Z,8.32
2022-11-24T15:54:00.279Z,8.25
2022-11-24T15:56:33.389Z,8.21
2022-11-24T15:59:00.929Z,8.11
2022-11-24T16:01:31.526Z,8.03
2022-11-24T16:03:58.207Z,7.98
2022-11-24T16:06:25.580Z,7.97
2022-11-24T16:08:55.795Z,7.98
2022-11-24T16:11:23.171Z,7.81
2022-11-24T16:13:53.056Z,7.89
2022-11-24T16:16:20.984Z,7.89
2022-11-24T16:18:47.538Z,7.85
2022-11-24T16:21:14.039Z,7.81
2022-11-24T16:23:40.534Z,7.77
2022-11-24T16:26:07.251Z,7.74
2022-11-24T16:28:33.696Z,7.82
2022-11-24T16:31:00.267Z,7.74
2022-11-24T16:33:28.947Z,7.68
2022-11-24T16:35:55.400Z,7.66
2022-11-24T16:38:22.065Z,7.66
2022-11-24T16:40:54.020Z,7.62
2022-11-24T16:43:20.805Z,7.59
2022-11-24T16:46:00.009Z,7.54
2022-11-24T16:48:26.455Z,7.53
2022-11-24T16:50:52.848Z,7.51
2022-11-24T16:53:19.296Z,7.58
2022-11-24T16:55:56.876Z,7.59
2022-11-24T16:58:23.317Z,7.62
2022-11-24T17:00:50.005Z,7.61
2022-11-24T17:03:16.633Z,7.57
2022-11-24T17:05:43.084Z,7.50
2022-11-24T17:08:09.480Z,7.54
2022-11-24T17:10:38.772Z,7.59
2022-11-24T17:13:05.223Z,7.61
2022-11-24T17:15:35.527Z,7.61
2022-11-24T17:20:51.014Z,7.63
2022-11-24T17:23:19.625Z,7.61
2022-11-24T17:25:46.210Z,7.61
2022-11-24T17:28:12.619Z,7.66
2022-11-24T17:30:39.064Z,7.64
2022-11-24T17:33:05.782Z,7.71
2022-11-24T17:35:34.404Z,7.78
2022-11-24T17:38:01.500Z,7.80
2022-11-24T17:40:29.460Z,7.85
2022-11-24T17:43:00.420Z,7.90
2022-11-24T17:45:28.395Z,7.90
2022-11-24T17:47:55.323Z,7.85
2022-11-24T17:50:25.689Z,7.95
2022-11-24T17:52:53.208Z,7.97
2022-11-24T17:55:19.795Z,7.97
2022-11-24T17:57:46.184Z,7.96
2022-11-24T18:00:13.331Z,7.94
2022-11-24T18:02:39.940Z,7.96
2022-11-24T18:05:06.868Z,7.96
2022-11-24T18:07:35.943Z,7.96
2022-11-24T18:10:02.379Z,7.93
2022-11-24T18:12:28.865Z,7.94
2022-11-24T18:14:55.284Z,7.84
2022-11-24T18:17:21.699Z,7.90
2022-11-24T18:19:48.106Z,7.99
2022-11-24T18:22:14.478Z,8.01
2022-11-24T18:24:41.130Z,8.05
2022-11-24T18:27:07.630Z,8.07
2022-11-24T18:29:35.059Z,8.07
2022-11-24T18:32:01.666Z,8.04
2022-11-24T18:34:28.277Z,8.05
2022-11-24T18:36:54.693Z,8.07
2022-11-24T18:39:21.084Z,8.09
2022-11-24T18:41:47.807Z,8.07
2022-11-24T18:44:14.254Z,8.07
2022-11-24T18:46:41.709Z,8.09
2022-11-24T18:49:08.200Z,8.10
2022-11-24T18:51:35.800Z,8.09
2022-11-24T18:54:03.967Z,8.09
2022-11-24T18:56:30.433Z,8.02
2022-11-24T18:58:57.571Z,8.08
2022-11-24T19:01:29.020Z,8.07
2022-11-24T19:03:57.707Z,8.08
2022-11-24T19:06:39.884Z,8.08
2022-11-24T19:09:18.411Z,8.09
2022-11-24T19:11:45.769Z,8.07
2022-11-24T19:14:14.850Z,8.08
2022-11-24T19:16:41.654Z,8.07
2022-11-24T19:19:10.179Z,8.00
2022-11-24T19:21:38.398Z,8.04
2022-11-24T19:24:10.034Z,8.03
2022-11-24T19:26:37.901Z,8.04
2022-11-24T19:29:05.571Z,8.03
2022-11-24T19:31:32.439Z,7.98
2022-11-24T19:33:59.784Z,7.97
2022-11-24T19:36:26.382Z,7.96
2022-11-24T19:38:56.964Z,7.90
2022-11-24T19:41:26.301Z,8.01
2022-11-24T19:43:55.643Z,7.97
2022-11-24T19:46:26.135Z,8.00
2022-11-24T19:48:55.410Z,8.02
2022-11-24T19:51:25.440Z,7.99
2022-11-24T19:53:53.184Z,8.03
2022-11-24T19:56:21.887Z,8.02
2022-11-24T19:58:49.447Z,8.03
2022-11-24T20:01:21.380Z,8.02
2022-11-24T20:03:53.714Z,8.01
2022-11-24T20:06:20.152Z,8.00
2022-11-24T20:08:46.567Z,7.98
2022-11-24T20:11:15.789Z,7.94
2022-11-24T20:13:44.445Z,8.00
2022-11-24T20:16:14.352Z,8.02
2022-11-24T20:18:43.925Z,7.98
2022-11-24T20:21:19.200Z,7.98
2022-11-24T20:23:51.386Z,8.03
2022-11-24T20:26:20.261Z,8.06
2022-11-24T20:28:47.645Z,8.06
2022-11-24T20:31:20.943Z,8.07
2022-11-24T20:33:47.600Z,8.04
2022-11-24T20:36:16.636Z,8.08
2022-11-24T20:38:44.687Z,8.08
2022-11-24T20:41:41.794Z,8.10
2022-11-24T20:44:13.698Z,8.07
2022-11-24T20:46:41.785Z,8.05
2022-11-24T20:49:12.019Z,8.04
2022-11-24T20:51:43.814Z,8.03
2022-11-24T20:54:12.905Z,8.05
2022-11-24T20:56:41.550Z,8.08
2022-11-24T20:59:10.487Z,8.13
2022-11-24T21:01:39.941Z,8.10
2022-11-24T21:04:09.123Z,8.12
2022-11-24T21:06:36.060Z,8.11
2022-11-24T21:09:04.217Z,8.09
2022-11-24T21:11:32.678Z,8.17
2022-11-24T21:13:59.481Z,8.16
2022-11-24T21:16:30.804Z,8.15
2022-11-24T21:19:05.848Z,8.18
2022-11-24T21:21:35.200Z,8.13
2022-11-24T21:24:11.544Z,8.15
2022-11-24T21:26:39.537Z,8.16
2022-11-24T21:29:06.799Z,8.21
2022-11-24T21:31:37.621Z,8.27
2022-11-24T21:34:05.221Z,8.30
2022-11-24T21:36:34.071Z,8.26
2022-11-24T21:39:01.810Z,8.32
2022-11-24T21:41:29.444Z,8.36
2022-11-24T21:43:55.999Z,8.30
2022-11-24T21:46:23.187Z,8.38
2022-11-24T21:48:50.031Z,8.43
2022-11-24T21:51:18.775Z,8.33
2022-11-24T21:53:46.665Z,8.32
2022-11-24T21:56:15.684Z,8.38
2022-11-24T21:58:47.291Z,8.32
2022-11-24T22:01:16.037Z,8.34
2022-11-24T22:03:43.143Z,8.30
2022-11-24T22:06:09.655Z,8.29
2022-11-24T22:08:36.201Z,8.26
2022-11-24T22:11:02.655Z,8.31
2022-11-24T22:13:29.477Z,8.35
2022-11-24T22:16:04.439Z,8.28
2022-11-24T22:18:35.789Z,8.29
2022-11-24T22:21:06.171Z,8.24
2022-11-24T22:23:33.962Z,8.33
2022-11-24T22:26:06.033Z,8.30
2022-11-24T22:28:36.005Z,8.31
2022-11-24T22:31:07.255Z,8.30
2022-11-24T22:33:34.431Z,8.34
2022-11-24T22:36:01.877Z,8.35
2022-11-24T22:38:30.055Z,8.29
2022-11-24T22:41:08.158Z,8.30
2022-11-24T22:43:36.172Z,8.29
2022-11-24T22:46:13.728Z,8.31
2022-11-24T22:48:41.075Z,8.25
2022-11-24T22:51:10.755Z,8.30
2022-11-24T22:53:37.613Z,8.26
2022-11-24T22:56:06.670Z,8.29
2022-11-24T22:58:33.572Z,8.27
2022-11-24T23:01:22.504Z,8.28
2022-11-24T23:03:49.825Z,8.20
2022-11-24T23:06:20.271Z,8.20
2022-11-24T23:08:47.334Z,8.17
2022-11-24T23:11:16.339Z,8.22
2022-11-24T23:13:43.332Z,8.24
2022-11-24T23:16:15.647Z,8.25
2022-11-24T23:18:43.533Z,8.17
2022-11-24T23:21:20.551Z,8.15
2022-11-24T23:23:48.152Z,8.17
2022-11-24T23:26:21.369Z,8.15
2022-11-24T23:28:47.809Z,8.16
2022-11-24T23:31:18.197Z,8.13
2022-11-24T23:33:44.718Z,8.13
2022-11-24T23:36:12.708Z,8.09
2022-11-24T23:38:39.534Z,8.08
2022-11-24T23:41:10.607Z,8.06
2022-11-24T23:43:39.529Z,8.02
2022-11-24T23:46:20.715Z,8.03
2022-11-24T23:48:48.516Z,8.01
2022-11-24T23:51:20.779Z,7.96
2022-11-24T23:53:47.464Z,7.87
2022-11-24T23:56:25.079Z,7.96
2022-11-24T23:58:51.738Z,7.92
