createdAt,value
2017-06-02T00:00:38.356Z,26.70
2017-06-02T00:03:06.603Z,26.60
2017-06-02T00:05:34.831Z,26.60
2017-06-02T00:08:03.179Z,26.60
2017-06-02T00:10:31.408Z,26.60
2017-06-02T00:12:59.630Z,26.60
2017-06-02T00:15:27.902Z,26.60
2017-06-02T00:17:56.132Z,26.60
2017-06-02T00:20:24.359Z,26.60
2017-06-02T00:22:52.592Z,26.60
2017-06-02T00:25:20.903Z,26.60
2017-06-02T00:27:49.179Z,26.60
2017-06-02T00:30:17.419Z,26.60
2017-06-02T00:32:45.728Z,26.60
2017-06-02T00:35:13.963Z,26.60
2017-06-02T00:37:42.276Z,26.60
2017-06-02T00:40:09.747Z,26.60
2017-06-02T00:42:37.982Z,26.60
2017-06-02T00:45:06.203Z,26.60
2017-06-02T00:47:34.426Z,26.60
2017-06-02T00:50:02.659Z,26.60
2017-06-02T00:52:30.882Z,26.60
2017-06-02T00:54:59.183Z,26.60
2017-06-02T00:57:27.408Z,26.60
2017-06-02T00:59:55.639Z,26.60
2017-06-02T01:02:23.867Z,26.60
2017-06-02T01:04:52.086Z,26.60
2017-06-02T01:07:20.314Z,26.60
2017-06-02T01:09:48.624Z,26.60
2017-06-02T01:12:16.862Z,26.60
2017-06-02T01:14:45.078Z,26.60
2017-06-02T01:17:13.351Z,26.60
2017-06-02T01:19:41.578Z,26.60
2017-06-02T01:22:09.810Z,26.60
2017-06-02T01:24:38.079Z,26.60
2017-06-02T01:27:06.311Z,26.60
2017-06-02T01:29:34.626Z,26.60
2017-06-02T01:32:02.895Z,26.50
2017-06-02T01:34:31.179Z,26.60
2017-06-02T01:36:59.454Z,26.60
2017-06-02T01:39:27.723Z,26.60
2017-06-02T01:41:55.953Z,26.60
2017-06-02T01:44:24.179Z,26.60
2017-06-02T01:46:52.405Z,26.60
2017-06-02T01:49:20.722Z,26.60
2017-06-02T01:51:49.003Z,26.60
2017-06-02T01:54:17.223Z,26.60
2017-06-02T01:56:45.455Z,26.60
2017-06-02T01:59:13.690Z,26.60
2017-06-02T02:01:41.916Z,26.60
2017-06-02T02:04:10.171Z,26.50
2017-06-02T02:06:38.404Z,26.60
2017-06-02T02:09:06.659Z,26.50
2017-06-02T02:11:34.995Z,26.50
2017-06-02T02:14:03.219Z,26.60
2017-06-02T02:16:31.443Z,26.60
2017-06-02T02:18:59.677Z,26.60
2017-06-02T02:21:27.994Z,26.50
2017-06-02T02:23:56.219Z,26.60
2017-06-02T02:26:24.435Z,26.50
2017-06-02T02:28:52.664Z,26.50
2017-06-02T02:31:20.883Z,26.50
2017-06-02T02:33:49.107Z,26.50
2017-06-02T02:36:17.341Z,26.50
2017-06-02T02:38:45.563Z,26.50
2017-06-02T02:41:13.895Z,26.50
2017-06-02T02:43:42.170Z,26.50
2017-06-02T02:46:10.407Z,26.50
2017-06-02T02:48:38.726Z,26.50
2017-06-02T02:51:06.962Z,26.50
2017-06-02T02:53:35.186Z,26.50
2017-06-02T02:56:03.447Z,26.50
2017-06-02T02:58:31.723Z,26.50
2017-06-02T03:00:59.995Z,26.50
2017-06-02T03:03:28.220Z,26.50
2017-06-02T03:05:56.434Z,26.50
2017-06-02T03:08:24.719Z,26.50
2017-06-02T03:10:52.948Z,26.50
2017-06-02T03:13:21.175Z,26.50
2017-06-02T03:15:49.399Z,26.50
2017-06-02T03:18:17.635Z,26.50
2017-06-02T03:20:45.090Z,26.50
2017-06-02T03:23:13.323Z,26.50
2017-06-02T03:25:41.629Z,26.50
2017-06-02T03:28:09.894Z,26.50
2017-06-02T03:30:38.118Z,26.50
2017-06-02T03:33:06.372Z,26.50
2017-06-02T03:35:34.607Z,26.50
2017-06-02T03:38:02.891Z,26.50
2017-06-02T03:40:31.114Z,26.50
2017-06-02T03:42:59.343Z,26.50
2017-06-02T03:45:27.563Z,26.50
2017-06-02T03:47:55.795Z,26.50
2017-06-02T03:50:24.014Z,26.50
2017-06-02T03:52:52.237Z,26.50
2017-06-02T03:55:20.520Z,26.50
2017-06-02T03:57:48.746Z,26.50
2017-06-02T04:00:16.976Z,26.50
2017-06-02T04:02:45.202Z,26.50
2017-06-02T04:05:13.515Z,26.50
2017-06-02T04:07:41.791Z,26.50
2017-06-02T04:10:10.022Z,26.50
2017-06-02T04:12:38.247Z,26.50
2017-06-02T04:15:06.521Z,26.50
2017-06-02T04:17:34.743Z,26.50
2017-06-02T04:20:02.977Z,26.50
2017-06-02T04:22:31.223Z,26.50
2017-06-02T04:24:59.447Z,26.50
2017-06-02T04:27:27.790Z,26.50
2017-06-02T04:29:56.015Z,26.50
2017-06-02T04:32:24.336Z,26.50
2017-06-02T04:34:52.555Z,26.50
2017-06-02T04:37:20.883Z,26.50
2017-06-02T04:39:49.103Z,26.50
2017-06-02T04:42:17.329Z,26.50
2017-06-02T04:44:45.559Z,26.50
2017-06-02T04:47:13.795Z,26.50
2017-06-02T04:49:42.063Z,26.50
2017-06-02T04:52:10.300Z,26.50
2017-06-02T04:54:38.519Z,26.50
2017-06-02T04:57:06.779Z,26.50
2017-06-02T04:59:35.006Z,26.50
2017-06-02T05:02:03.331Z,26.50
2017-06-02T05:04:31.565Z,26.60
2017-06-02T05:06:59.023Z,26.60
2017-06-02T05:09:27.252Z,26.60
2017-06-02T05:11:55.481Z,26.60
2017-06-02T05:14:23.698Z,26.60
2017-06-02T05:16:51.966Z,26.60
2017-06-02T05:19:20.202Z,26.60
2017-06-02T05:21:48.519Z,26.60
2017-06-02T05:24:16.744Z,26.60
2017-06-02T05:26:45.062Z,26.60
2017-06-02T05:29:13.294Z,26.60
2017-06-02T05:31:41.522Z,26.60
2017-06-02T05:34:09.743Z,26.60
2017-06-02T05:36:37.979Z,26.60
2017-06-02T05:39:06.240Z,26.60
2017-06-02T05:41:34.517Z,26.60
2017-06-02T05:44:02.783Z,26.60
2017-06-02T05:46:31.015Z,26.60
2017-06-02T05:48:59.340Z,26.60
2017-06-02T05:51:27.565Z,26.60
2017-06-02T05:53:55.807Z,26.60
2017-06-02T05:56:24.031Z,26.60
2017-06-02T05:58:52.263Z,26.60
2017-06-02T06:01:20.506Z,26.60
2017-06-02T06:03:48.752Z,26.60
2017-06-02T06:06:16.978Z,26.60
2017-06-02T06:08:45.235Z,26.60
2017-06-02T06:11:13.511Z,26.60
2017-06-02T06:13:41.730Z,26.60
2017-06-02T06:16:10.064Z,26.60
2017-06-02T06:18:38.291Z,26.60
2017-06-02T06:21:06.522Z,26.60
2017-06-02T06:23:34.743Z,26.60
2017-06-02T06:26:02.979Z,26.60
2017-06-02T06:28:31.203Z,26.60
2017-06-02T06:30:59.502Z,26.60
2017-06-02T06:33:27.733Z,26.60
2017-06-02T06:35:56.059Z,26.60
2017-06-02T06:38:24.346Z,26.60
2017-06-02T06:40:52.609Z,26.60
2017-06-02T06:43:20.879Z,26.60
2017-06-02T06:45:49.104Z,26.60
2017-06-02T06:48:17.339Z,26.60
2017-06-02T06:50:45.607Z,26.60
2017-06-02T06:53:13.842Z,26.60
2017-06-02T06:55:42.075Z,26.60
2017-06-02T06:58:10.307Z,26.60
2017-06-02T07:00:38.532Z,26.60
2017-06-02T07:03:06.772Z,26.60
2017-06-02T07:05:35.064Z,26.60
2017-06-02T07:08:03.292Z,26.60
2017-06-02T07:10:31.608Z,26.60
2017-06-02T07:12:59.847Z,26.60
2017-06-02T07:15:28.067Z,26.60
2017-06-02T07:17:57.357Z,26.70
2017-06-02T07:20:25.623Z,26.70
2017-06-02T07:22:54.007Z,26.70
2017-06-02T07:25:22.243Z,26.70
2017-06-02T07:27:50.467Z,26.70
2017-06-02T07:30:18.735Z,26.70
2017-06-02T07:32:46.963Z,26.70
2017-06-02T07:35:15.186Z,26.70
2017-06-02T07:37:43.415Z,26.80
2017-06-02T07:40:11.634Z,26.80
2017-06-02T07:42:39.903Z,26.80
2017-06-02T07:45:08.131Z,26.80
2017-06-02T07:47:35.594Z,26.80
2017-06-02T07:50:03.828Z,26.80
2017-06-02T07:52:32.078Z,26.80
2017-06-02T07:55:00.308Z,26.80
2017-06-02T07:57:28.531Z,26.80
2017-06-02T07:59:56.750Z,26.80
2017-06-02T08:02:24.979Z,26.90
2017-06-02T08:04:53.255Z,26.90
2017-06-02T08:07:21.523Z,26.90
2017-06-02T08:09:49.806Z,26.90
2017-06-02T08:12:18.033Z,26.90
2017-06-02T08:14:46.258Z,26.90
2017-06-02T08:17:14.482Z,26.90
2017-06-02T08:19:42.710Z,27.00
2017-06-02T08:22:10.167Z,26.90
2017-06-02T08:24:38.390Z,27.00
2017-06-02T08:27:06.706Z,27.00
2017-06-02T08:29:34.937Z,27.00
2017-06-02T08:32:03.187Z,27.00
2017-06-02T08:34:31.432Z,27.00
2017-06-02T08:36:59.656Z,27.00
2017-06-02T08:39:27.874Z,27.00
2017-06-02T08:41:56.150Z,27.10
2017-06-02T08:44:24.422Z,27.10
2017-06-02T08:46:52.643Z,27.10
2017-06-02T08:49:20.867Z,27.10
2017-06-02T08:51:49.096Z,27.10
2017-06-02T08:54:17.431Z,27.10
2017-06-02T08:56:45.703Z,27.10
2017-06-02T08:59:14.032Z,27.20
2017-06-02T09:01:41.486Z,27.10
2017-06-02T09:04:09.711Z,27.20
2017-06-02T09:06:37.939Z,27.20
2017-06-02T09:09:06.256Z,27.20
2017-06-02T09:11:34.535Z,27.20
2017-06-02T09:14:02.810Z,27.20
2017-06-02T09:16:31.040Z,27.20
2017-06-02T09:18:59.268Z,27.20
2017-06-02T09:21:27.499Z,27.30
2017-06-02T09:23:55.718Z,27.30
2017-06-02T09:26:23.942Z,27.30
2017-06-02T09:28:52.260Z,27.30
2017-06-02T09:31:20.483Z,27.30
2017-06-02T09:33:48.714Z,27.30
2017-06-02T09:36:16.936Z,27.30
2017-06-02T09:38:45.158Z,27.30
2017-06-02T09:41:13.427Z,27.40
2017-06-02T09:43:41.653Z,27.40
2017-06-02T09:46:09.878Z,27.40
2017-06-02T09:48:38.102Z,27.40
2017-06-02T09:51:06.352Z,27.40
2017-06-02T09:53:34.579Z,27.40
2017-06-02T09:56:02.798Z,27.40
2017-06-02T09:58:30.261Z,27.40
2017-06-02T10:00:58.479Z,27.40
2017-06-02T10:03:26.774Z,27.50
2017-06-02T10:05:54.999Z,27.50
2017-06-02T10:08:23.225Z,27.50
2017-06-02T10:10:51.500Z,27.50
2017-06-02T10:13:19.729Z,27.50
2017-06-02T10:15:48.051Z,27.50
2017-06-02T10:18:16.275Z,27.50
2017-06-02T10:20:44.503Z,27.50
2017-06-02T10:23:12.727Z,27.50
2017-06-02T10:25:40.952Z,27.50
2017-06-02T10:28:09.218Z,27.50
2017-06-02T10:30:37.439Z,27.50
2017-06-02T10:33:05.690Z,27.50
2017-06-02T10:35:33.942Z,27.60
2017-06-02T10:38:02.223Z,27.60
2017-06-02T10:40:30.450Z,27.60
2017-06-02T10:42:58.779Z,27.60
2017-06-02T10:45:27.004Z,27.60
2017-06-02T10:47:55.231Z,27.60
2017-06-02T10:50:23.498Z,27.50
2017-06-02T10:52:51.729Z,27.50
2017-06-02T10:55:20.046Z,27.40
2017-06-02T10:57:48.275Z,27.40
2017-06-02T11:00:16.499Z,27.30
2017-06-02T11:02:44.763Z,27.30
2017-06-02T11:05:12.986Z,27.30
2017-06-02T11:07:41.315Z,27.30
2017-06-02T11:10:09.534Z,27.20
2017-06-02T11:12:37.775Z,27.20
2017-06-02T11:15:06.039Z,27.20
2017-06-02T11:17:34.288Z,27.20
2017-06-02T11:20:02.506Z,27.20
2017-06-02T11:22:30.762Z,27.20
2017-06-02T11:24:58.996Z,27.20
2017-06-02T11:27:27.212Z,27.20
2017-06-02T11:29:55.432Z,27.20
2017-06-02T11:32:23.654Z,27.20
2017-06-02T11:34:51.942Z,27.20
2017-06-02T11:37:20.171Z,27.20
2017-06-02T11:39:48.399Z,27.20
2017-06-02T11:42:16.675Z,27.20
2017-06-02T11:44:44.895Z,27.20
2017-06-02T11:47:13.123Z,27.10
2017-06-02T11:49:41.364Z,27.10
2017-06-02T11:52:09.591Z,27.10
2017-06-02T11:54:37.834Z,27.10
2017-06-02T11:57:06.093Z,27.20
2017-06-02T11:59:34.317Z,27.10
2017-06-02T12:02:02.542Z,27.10
2017-06-02T12:04:30.859Z,27.10
2017-06-02T12:06:59.083Z,27.10
2017-06-02T12:09:27.308Z,27.20
2017-06-02T12:11:55.551Z,27.10
2017-06-02T12:14:23.775Z,27.10
2017-06-02T12:16:51.998Z,27.10
2017-06-02T12:19:20.223Z,27.10
2017-06-02T12:21:48.448Z,27.10
2017-06-02T12:24:16.670Z,27.10
2017-06-02T12:26:44.895Z,27.10
2017-06-02T12:29:13.119Z,27.10
2017-06-02T12:31:41.459Z,27.10
2017-06-02T12:34:09.714Z,27.10
2017-06-02T12:36:37.943Z,27.10
2017-06-02T12:39:06.167Z,27.10
2017-06-02T12:41:34.387Z,27.10
2017-06-02T12:44:02.614Z,27.10
2017-06-02T12:46:30.846Z,27.10
2017-06-02T12:48:59.075Z,27.10
2017-06-02T12:51:27.297Z,27.10
2017-06-02T12:53:55.618Z,27.10
2017-06-02T12:56:23.842Z,27.10
2017-06-02T12:58:52.066Z,27.10
2017-06-02T13:01:20.292Z,27.10
2017-06-02T13:03:48.515Z,27.10
2017-06-02T13:06:16.745Z,27.10
2017-06-02T13:08:44.962Z,27.10
2017-06-02T13:11:13.226Z,27.10
2017-06-02T13:13:41.446Z,27.10
2017-06-02T13:16:09.695Z,27.10
2017-06-02T13:18:37.146Z,27.10
2017-06-02T13:21:05.373Z,27.10
2017-06-02T13:23:33.591Z,27.10
2017-06-02T13:26:01.831Z,27.10
2017-06-02T13:28:30.047Z,27.10
2017-06-02T13:30:58.270Z,27.10
2017-06-02T13:33:26.485Z,27.10
2017-06-02T13:35:54.766Z,27.10
2017-06-02T13:38:22.986Z,27.10
2017-06-02T13:40:51.211Z,27.10
2017-06-02T13:43:19.430Z,27.10
2017-06-02T13:45:47.767Z,27.10
2017-06-02T13:48:16.042Z,27.10
2017-06-02T13:50:44.267Z,27.10
2017-06-02T13:53:12.518Z,27.10
2017-06-02T13:55:40.741Z,27.00
2017-06-02T13:58:08.210Z,27.10
2017-06-02T14:00:36.427Z,27.10
2017-06-02T14:03:04.646Z,27.10
2017-06-02T14:05:32.876Z,27.10
2017-06-02T14:08:01.119Z,27.10
2017-06-02T14:10:29.344Z,27.10
2017-06-02T14:12:57.578Z,27.00
2017-06-02T14:15:25.844Z,27.00
2017-06-02T14:17:54.118Z,27.00
2017-06-02T14:20:22.346Z,27.00
2017-06-02T14:22:50.667Z,27.00
2017-06-02T14:25:18.926Z,27.00
2017-06-02T14:27:47.159Z,27.00
2017-06-02T14:30:15.379Z,27.10
2017-06-02T14:32:43.658Z,27.00
2017-06-02T14:35:11.879Z,27.00
2017-06-02T14:37:40.102Z,27.00
2017-06-02T14:40:08.391Z,27.00
2017-06-02T14:42:36.615Z,27.00
2017-06-02T14:45:04.838Z,27.00
2017-06-02T14:47:33.074Z,27.00
2017-06-02T14:50:01.308Z,27.00
2017-06-02T14:52:29.587Z,27.00
2017-06-02T14:54:57.819Z,27.00
2017-06-02T14:57:26.039Z,27.00
2017-06-02T14:59:54.274Z,27.00
2017-06-02T15:02:22.513Z,27.00
2017-06-02T15:04:49.970Z,27.00
2017-06-02T15:07:18.288Z,27.10
2017-06-02T15:09:46.567Z,27.10
2017-06-02T15:12:14.786Z,27.10
2017-06-02T15:14:43.014Z,27.10
2017-06-02T15:17:11.266Z,27.00
2017-06-02T15:19:39.496Z,27.10
2017-06-02T15:22:07.722Z,27.10
2017-06-02T15:24:35.946Z,27.10
2017-06-02T15:27:04.171Z,27.10
2017-06-02T15:29:32.390Z,27.10
2017-06-02T15:32:00.615Z,27.10
2017-06-02T15:34:28.914Z,27.10
2017-06-02T15:36:57.139Z,27.10
2017-06-02T15:39:25.443Z,27.10
2017-06-02T15:41:53.667Z,27.10
2017-06-02T15:44:21.895Z,27.10
2017-06-02T15:46:50.106Z,27.10
2017-06-02T15:49:18.359Z,27.10
2017-06-02T15:51:46.626Z,27.20
2017-06-02T15:54:14.087Z,27.20
2017-06-02T15:56:42.309Z,27.20
2017-06-02T15:59:10.562Z,27.20
2017-06-02T16:01:38.787Z,27.20
2017-06-02T16:04:07.019Z,27.30
2017-06-02T16:06:35.234Z,27.30
2017-06-02T16:09:03.460Z,27.30
2017-06-02T16:11:31.682Z,27.30
2017-06-02T16:13:59.982Z,27.30
2017-06-02T16:16:28.210Z,27.30
2017-06-02T16:18:56.439Z,27.20
2017-06-02T16:21:24.659Z,27.20
2017-06-02T16:23:52.991Z,27.20
2017-06-02T16:26:21.255Z,27.20
2017-06-02T16:28:49.487Z,27.20
2017-06-02T16:31:17.710Z,27.20
2017-06-02T16:33:45.978Z,27.20
2017-06-02T16:36:14.204Z,27.20
2017-06-02T16:38:42.432Z,27.20
2017-06-02T16:41:10.707Z,27.20
2017-06-02T16:43:38.936Z,27.20
2017-06-02T16:46:07.191Z,27.20
2017-06-02T16:48:35.411Z,27.30
2017-06-02T16:51:03.635Z,27.20
2017-06-02T16:53:31.860Z,27.20
2017-06-02T16:56:00.088Z,27.20
2017-06-02T16:58:28.428Z,27.20
2017-06-02T17:00:56.655Z,27.20
2017-06-02T17:03:24.891Z,27.30
2017-06-02T17:05:53.151Z,27.20
2017-06-02T17:08:21.374Z,27.20
2017-06-02T17:10:49.590Z,27.20
2017-06-02T17:13:17.866Z,27.20
2017-06-02T17:15:46.091Z,27.20
2017-06-02T17:18:13.547Z,27.20
2017-06-02T17:20:41.783Z,27.20
2017-06-02T17:23:10.011Z,27.20
2017-06-02T17:25:38.235Z,27.20
2017-06-02T17:28:06.463Z,27.20
2017-06-02T17:30:34.690Z,27.20
2017-06-02T17:33:02.919Z,27.20
2017-06-02T17:35:31.227Z,27.10
2017-06-02T17:37:59.494Z,27.10
2017-06-02T17:40:27.718Z,27.10
2017-06-02T17:42:55.946Z,27.10
2017-06-02T17:45:24.166Z,27.10
2017-06-02T17:47:52.395Z,27.10
2017-06-02T17:50:20.620Z,27.10
2017-06-02T17:52:48.951Z,27.10
2017-06-02T17:55:17.174Z,27.10
2017-06-02T17:57:45.395Z,27.00
2017-06-02T18:00:13.614Z,27.00
2017-06-02T18:02:41.943Z,27.00
2017-06-02T18:05:10.169Z,27.00
2017-06-02T18:07:38.486Z,27.00
2017-06-02T18:10:06.714Z,27.00
2017-06-02T18:12:34.946Z,27.00
2017-06-02T18:15:03.176Z,27.00
2017-06-02T18:17:31.397Z,27.00
2017-06-02T18:19:59.620Z,27.00
2017-06-02T18:22:27.943Z,27.00
2017-06-02T18:24:56.170Z,27.00
2017-06-02T18:27:24.426Z,27.00
2017-06-02T18:29:52.646Z,27.00
2017-06-02T18:32:20.866Z,27.00
2017-06-02T18:34:49.090Z,27.00
2017-06-02T18:37:17.319Z,27.00
2017-06-02T18:39:45.543Z,27.00
2017-06-02T18:42:13.762Z,27.00
2017-06-02T18:44:42.002Z,27.00
2017-06-02T18:47:10.230Z,27.00
2017-06-02T18:49:38.452Z,26.90
2017-06-02T18:52:06.669Z,26.90
2017-06-02T18:54:34.891Z,26.90
2017-06-02T18:57:03.114Z,26.90
2017-06-02T18:59:31.451Z,26.90
2017-06-02T19:01:59.675Z,26.90
2017-06-02T19:04:28.011Z,26.90
2017-06-02T19:06:56.228Z,26.90
2017-06-02T19:09:24.478Z,26.90
2017-06-02T19:11:52.706Z,26.90
2017-06-02T19:14:20.932Z,26.90
2017-06-02T19:16:49.154Z,26.90
2017-06-02T19:19:17.452Z,26.90
2017-06-02T19:21:45.732Z,26.90
2017-06-02T19:24:14.007Z,26.90
2017-06-02T19:26:42.233Z,26.90
2017-06-02T19:29:10.555Z,26.90
2017-06-02T19:31:38.831Z,26.90
2017-06-02T19:34:07.110Z,26.90
2017-06-02T19:36:35.331Z,26.90
2017-06-02T19:39:03.556Z,26.90
2017-06-02T19:41:31.779Z,26.90
2017-06-02T19:44:00.007Z,26.90
2017-06-02T19:46:28.254Z,26.90
2017-06-02T19:48:56.556Z,26.80
2017-06-02T19:51:24.784Z,26.90
2017-06-02T19:53:53.003Z,26.80
2017-06-02T19:56:21.230Z,26.90
2017-06-02T19:58:49.464Z,26.80
2017-06-02T20:01:17.692Z,26.80
2017-06-02T20:03:45.919Z,26.80
2017-06-02T20:06:14.141Z,26.80
2017-06-02T20:08:42.452Z,26.80
2017-06-02T20:11:10.683Z,26.80
2017-06-02T20:13:39.002Z,26.80
2017-06-02T20:16:07.254Z,26.80
2017-06-02T20:18:35.479Z,26.80
2017-06-02T20:21:03.703Z,26.80
2017-06-02T20:23:31.935Z,26.80
2017-06-02T20:26:00.159Z,26.80
2017-06-02T20:28:28.452Z,26.80
2017-06-02T20:30:56.674Z,26.80
2017-06-02T20:33:24.903Z,26.80
2017-06-02T20:35:53.135Z,26.80
2017-06-02T20:38:21.351Z,26.80
2017-06-02T20:40:49.578Z,26.80
2017-06-02T20:43:17.807Z,26.80
2017-06-02T20:45:46.027Z,26.80
2017-06-02T20:48:14.263Z,26.80
2017-06-02T20:50:42.488Z,26.80
2017-06-02T20:53:10.711Z,26.80
2017-06-02T20:55:38.963Z,26.80
2017-06-02T20:58:07.234Z,26.80
2017-06-02T21:00:35.462Z,26.80
2017-06-02T21:03:03.686Z,26.80
2017-06-02T21:05:31.907Z,26.80
2017-06-02T21:08:00.138Z,26.80
2017-06-02T21:10:28.359Z,26.80
2017-06-02T21:12:56.583Z,26.80
2017-06-02T21:15:24.812Z,26.80
2017-06-02T21:17:53.037Z,26.80
2017-06-02T21:20:21.259Z,26.80
2017-06-02T21:22:49.491Z,26.80
2017-06-02T21:25:17.715Z,26.80
2017-06-02T21:27:45.942Z,26.80
2017-06-02T21:30:14.167Z,26.80
2017-06-02T21:32:42.472Z,26.80
2017-06-02T21:35:10.746Z,26.70
2017-06-02T21:37:38.967Z,26.80
2017-06-02T21:40:07.191Z,26.80
2017-06-02T21:42:35.416Z,26.70
2017-06-02T21:45:03.755Z,26.70
2017-06-02T21:47:32.027Z,26.70
2017-06-02T21:50:00.247Z,26.70
2017-06-02T22:05:08.202Z,26.70
2017-06-02T22:07:36.424Z,26.70
2017-06-02T22:10:03.871Z,26.70
2017-06-02T22:12:31.320Z,26.70
2017-06-02T22:14:58.770Z,26.70
2017-06-02T22:17:26.243Z,26.70
2017-06-02T22:19:53.694Z,26.70
2017-06-02T22:22:21.151Z,26.70
2017-06-02T22:24:48.606Z,26.70
2017-06-02T22:27:16.108Z,26.70
2017-06-02T22:29:43.562Z,26.70
2017-06-02T22:32:11.026Z,26.70
2017-06-02T22:34:38.483Z,26.70
2017-06-02T22:37:05.938Z,26.70
2017-06-02T22:39:33.388Z,26.70
2017-06-02T22:42:00.851Z,26.70
2017-06-02T22:44:29.114Z,26.70
2017-06-02T22:46:56.570Z,26.70
2017-06-02T22:49:24.026Z,26.70
2017-06-02T22:51:51.467Z,26.70
2017-06-02T22:54:18.914Z,26.70
2017-06-02T22:56:46.400Z,26.70
2017-06-02T22:59:14.042Z,26.70
2017-06-02T23:01:41.492Z,26.70
2017-06-02T23:04:08.942Z,26.70
2017-06-02T23:06:36.420Z,26.70
2017-06-02T23:09:03.880Z,26.70
2017-06-02T23:11:31.331Z,26.70
2017-06-02T23:13:58.798Z,26.70
2017-06-02T23:16:26.260Z,26.70
2017-06-02T23:18:53.806Z,26.70
2017-06-02T23:21:21.262Z,26.70
2017-06-02T23:23:48.744Z,26.70
2017-06-02T23:26:16.274Z,26.70
2017-06-02T23:28:43.838Z,26.70
2017-06-02T23:31:11.286Z,26.70
2017-06-02T23:33:38.755Z,26.70
2017-06-02T23:36:06.210Z,26.70
2017-06-02T23:38:33.762Z,26.70
2017-06-02T23:41:01.226Z,26.70
2017-06-02T23:43:29.457Z,26.70
2017-06-02T23:45:56.910Z,26.70
2017-06-02T23:48:24.372Z,26.70
2017-06-02T23:50:51.863Z,26.70
2017-06-02T23:53:19.319Z,26.70
2017-06-02T23:55:46.767Z,26.70
2017-06-02T23:58:14.214Z,26.70
