createdAt,value
2023-01-27T00:01:45.165Z,44.50
2023-01-27T00:04:14.015Z,44.50
2023-01-27T00:06:44.161Z,44.50
2023-01-27T00:09:13.503Z,44.50
2023-01-27T00:11:59.736Z,44.50
2023-01-27T00:14:28.494Z,44.50
2023-01-27T00:16:57.468Z,44.50
2023-01-27T00:19:27.361Z,44.50
2023-01-27T00:22:14.765Z,44.50
2023-01-27T00:24:43.620Z,44.50
2023-01-27T00:27:12.538Z,44.50
2023-01-27T00:29:41.883Z,44.60
2023-01-27T00:32:29.052Z,44.60
2023-01-27T00:34:57.724Z,44.60
2023-01-27T00:37:27.697Z,44.50
2023-01-27T00:39:56.414Z,44.60
2023-01-27T00:42:25.071Z,44.60
2023-01-27T00:45:11.333Z,44.60
2023-01-27T00:47:41.181Z,44.70
2023-01-27T00:50:11.818Z,44.70
2023-01-27T00:52:42.153Z,44.70
2023-01-27T00:55:11.814Z,44.70
2023-01-27T00:57:40.552Z,44.70
2023-01-27T01:00:12.170Z,44.70
2023-01-27T01:02:40.957Z,44.70
2023-01-27T01:05:10.666Z,44.70
2023-01-27T01:07:39.307Z,44.80
2023-01-27T01:10:12.994Z,44.70
2023-01-27T01:12:41.894Z,44.80
2023-01-27T01:15:11.671Z,44.80
2023-01-27T01:17:40.361Z,44.80
2023-01-27T01:20:10.914Z,44.80
2023-01-27T01:22:39.749Z,44.90
2023-01-27T01:25:10.751Z,44.90
2023-01-27T01:27:39.428Z,44.90
2023-01-27T01:30:10.530Z,44.90
2023-01-27T01:32:39.367Z,45.00
2023-01-27T01:35:08.963Z,44.90
2023-01-27T01:37:37.579Z,45.00
2023-01-27T01:40:08.403Z,45.00
2023-01-27T01:42:58.201Z,45.00
2023-01-27T01:45:53.629Z,45.20
2023-01-27T01:48:36.245Z,45.10
2023-01-27T01:51:10.822Z,45.00
2023-01-27T01:53:45.606Z,45.00
2023-01-27T01:56:18.885Z,45.00
2023-01-27T01:58:50.362Z,44.90
2023-01-27T02:01:20.336Z,44.90
2023-01-27T02:03:54.185Z,44.90
2023-01-27T02:06:23.338Z,44.90
2023-01-27T02:08:53.035Z,44.90
2023-01-27T02:11:22.206Z,44.80
2023-01-27T02:13:52.756Z,44.80
2023-01-27T02:16:21.388Z,44.90
2023-01-27T02:18:50.729Z,44.90
2023-01-27T02:21:19.818Z,45.00
2023-01-27T02:23:58.447Z,45.00
2023-01-27T02:26:31.478Z,45.10
2023-01-27T02:29:05.291Z,45.20
2023-01-27T02:31:34.369Z,45.10
2023-01-27T02:34:07.732Z,45.10
2023-01-27T02:36:41.801Z,45.10
2023-01-27T02:39:13.982Z,45.20
2023-01-27T02:41:47.559Z,45.10
2023-01-27T02:44:16.256Z,45.20
2023-01-27T02:46:45.882Z,45.10
2023-01-27T02:49:15.239Z,45.10
2023-01-27T02:51:44.037Z,45.20
2023-01-27T02:54:15.231Z,45.20
2023-01-27T02:56:45.287Z,45.20
2023-01-27T02:59:17.165Z,45.20
2023-01-27T03:01:46.051Z,45.30
2023-01-27T03:04:15.930Z,45.30
2023-01-27T03:06:44.649Z,45.40
2023-01-27T03:09:13.454Z,45.30
2023-01-27T03:11:59.789Z,45.30
2023-01-27T03:14:47.038Z,45.30
2023-01-27T03:17:33.299Z,45.30
2023-01-27T03:20:01.930Z,45.30
2023-01-27T03:22:31.636Z,45.40
2023-01-27T03:25:01.681Z,45.40
2023-01-27T03:27:30.486Z,45.40
2023-01-27T03:30:19.436Z,45.40
2023-01-27T03:32:58.447Z,45.40
2023-01-27T03:35:49.304Z,45.40
2023-01-27T03:38:40.138Z,45.30
2023-01-27T03:41:26.393Z,45.40
2023-01-27T03:44:12.656Z,45.40
2023-01-27T03:46:42.974Z,45.40
2023-01-27T03:49:11.598Z,45.40
2023-01-27T03:51:40.243Z,45.50
2023-01-27T03:54:09.921Z,45.40
2023-01-27T03:56:38.521Z,45.50
2023-01-27T03:59:07.181Z,45.60
2023-01-27T04:01:36.019Z,45.50
2023-01-27T04:04:23.818Z,45.60
2023-01-27T04:07:02.990Z,45.60
2023-01-27T04:09:34.127Z,45.50
2023-01-27T04:12:04.709Z,45.40
2023-01-27T04:14:35.188Z,45.30
2023-01-27T04:17:06.932Z,45.30
2023-01-27T04:19:36.967Z,45.20
2023-01-27T04:22:07.803Z,45.20
2023-01-27T04:24:36.446Z,45.20
2023-01-27T04:27:07.266Z,45.20
2023-01-27T04:29:37.961Z,45.10
2023-01-27T04:32:07.839Z,45.10
2023-01-27T04:34:38.267Z,45.10
2023-01-27T04:37:08.923Z,45.10
2023-01-27T04:39:37.958Z,45.00
2023-01-27T04:42:06.993Z,45.00
2023-01-27T04:44:35.549Z,44.90
2023-01-27T04:47:04.166Z,44.90
2023-01-27T04:49:32.821Z,44.90
2023-01-27T04:52:02.825Z,44.90
2023-01-27T04:54:31.800Z,44.90
2023-01-27T04:57:03.547Z,44.90
2023-01-27T04:59:32.491Z,44.80
2023-01-27T05:02:01.234Z,44.80
2023-01-27T05:04:30.007Z,44.80
2023-01-27T05:06:58.622Z,44.80
2023-01-27T05:09:28.601Z,44.80
2023-01-27T05:11:57.199Z,44.70
2023-01-27T05:14:26.166Z,44.80
2023-01-27T05:16:54.791Z,44.70
2023-01-27T05:19:23.548Z,44.80
2023-01-27T05:21:52.158Z,44.70
2023-01-27T05:24:20.817Z,44.70
2023-01-27T05:26:51.056Z,44.70
2023-01-27T05:29:19.677Z,44.70
2023-01-27T05:31:48.344Z,44.70
2023-01-27T05:34:17.091Z,44.70
2023-01-27T05:36:45.727Z,44.70
2023-01-27T05:39:14.563Z,44.70
2023-01-27T05:41:43.220Z,44.70
2023-01-27T05:44:14.188Z,44.70
2023-01-27T05:46:43.647Z,44.70
2023-01-27T05:49:12.445Z,44.70
2023-01-27T05:51:41.652Z,44.70
2023-01-27T05:54:11.151Z,44.70
2023-01-27T05:56:40.835Z,44.70
2023-01-27T05:59:12.609Z,44.70
2023-01-27T06:01:41.357Z,44.70
2023-01-27T06:04:13.242Z,44.70
2023-01-27T06:06:41.954Z,44.70
2023-01-27T06:09:11.735Z,44.70
2023-01-27T06:11:40.409Z,44.70
2023-01-27T06:14:09.032Z,45.40
2023-01-27T06:16:39.053Z,44.80
2023-01-27T06:19:07.689Z,44.80
2023-01-27T06:21:36.325Z,44.70
2023-01-27T06:24:05.574Z,44.70
2023-01-27T06:26:34.283Z,44.80
2023-01-27T06:29:03.015Z,44.80
2023-01-27T06:31:31.777Z,44.80
2023-01-27T06:34:01.804Z,44.80
2023-01-27T06:36:30.583Z,44.80
2023-01-27T06:38:59.272Z,44.80
2023-01-27T06:41:27.974Z,44.80
2023-01-27T06:43:56.691Z,44.80
2023-01-27T06:46:25.403Z,44.80
2023-01-27T06:48:53.991Z,44.80
2023-01-27T06:51:24.058Z,44.80
2023-01-27T06:53:52.637Z,44.90
2023-01-27T06:56:21.254Z,44.80
2023-01-27T06:58:50.352Z,44.90
2023-01-27T07:01:19.143Z,44.90
2023-01-27T07:03:47.834Z,45.00
2023-01-27T07:06:19.042Z,45.00
2023-01-27T07:08:50.549Z,44.90
2023-01-27T07:11:19.194Z,44.90
2023-01-27T07:13:47.792Z,44.90
2023-01-27T07:16:16.412Z,44.90
2023-01-27T07:18:45.205Z,44.90
2023-01-27T07:21:13.804Z,45.00
2023-01-27T07:23:42.474Z,44.90
2023-01-27T07:26:24.331Z,44.90
2023-01-27T07:28:54.177Z,45.00
2023-01-27T07:31:22.884Z,45.00
2023-01-27T07:33:51.614Z,45.00
2023-01-27T07:36:20.260Z,45.00
2023-01-27T07:38:51.085Z,45.00
2023-01-27T07:41:23.049Z,45.10
2023-01-27T07:43:52.534Z,45.10
2023-01-27T07:46:21.581Z,45.10
2023-01-27T07:48:50.367Z,45.10
2023-01-27T07:51:19.079Z,45.10
2023-01-27T07:53:48.368Z,45.10
2023-01-27T07:56:16.975Z,45.10
2023-01-27T07:58:47.121Z,45.10
2023-01-27T08:01:16.074Z,45.00
2023-01-27T08:03:44.778Z,45.00
2023-01-27T08:06:14.636Z,44.90
2023-01-27T08:08:43.734Z,44.90
2023-01-27T08:11:15.270Z,44.80
2023-01-27T08:13:44.398Z,44.80
2023-01-27T08:16:16.649Z,44.80
2023-01-27T08:18:45.334Z,44.80
2023-01-27T08:21:14.822Z,44.80
2023-01-27T08:23:43.524Z,44.70
2023-01-27T08:26:12.263Z,44.70
2023-01-27T08:28:41.994Z,44.70
2023-01-27T08:31:17.245Z,44.70
2023-01-27T08:33:50.744Z,44.70
2023-01-27T08:36:21.168Z,44.70
2023-01-27T08:38:50.443Z,44.70
2023-01-27T08:41:21.512Z,44.80
2023-01-27T08:43:51.133Z,44.80
2023-01-27T08:46:21.208Z,44.70
2023-01-27T08:48:50.391Z,44.70
2023-01-27T08:51:19.525Z,44.70
2023-01-27T08:53:48.173Z,44.80
2023-01-27T08:56:17.804Z,44.80
2023-01-27T08:58:48.441Z,44.80
2023-01-27T09:01:22.104Z,44.70
2023-01-27T09:03:51.565Z,44.70
2023-01-27T09:06:21.782Z,44.80
2023-01-27T09:09:11.222Z,44.80
2023-01-27T09:11:43.012Z,44.80
2023-01-27T09:14:12.945Z,44.80
2023-01-27T09:16:46.901Z,44.70
2023-01-27T09:19:15.613Z,44.70
2023-01-27T09:21:45.940Z,44.70
2023-01-27T09:24:17.902Z,44.70
2023-01-27T09:26:46.821Z,44.70
2023-01-27T09:29:15.494Z,44.70
2023-01-27T09:31:45.577Z,44.70
2023-01-27T09:34:14.237Z,44.60
2023-01-27T09:36:46.487Z,44.60
2023-01-27T09:39:20.072Z,44.60
2023-01-27T09:42:29.533Z,44.60
2023-01-27T09:45:33.431Z,44.60
2023-01-27T09:48:28.443Z,44.60
2023-01-27T09:51:04.173Z,44.60
2023-01-27T09:54:10.426Z,44.60
2023-01-27T09:56:53.115Z,44.60
2023-01-27T09:59:42.388Z,44.60
2023-01-27T10:02:30.486Z,44.60
2023-01-27T10:06:00.505Z,44.60
2023-01-27T10:09:10.880Z,44.60
2023-01-27T10:11:50.072Z,44.60
2023-01-27T10:14:35.090Z,44.60
2023-01-27T10:17:33.094Z,44.60
2023-01-27T10:20:18.661Z,44.70
2023-01-27T10:23:01.564Z,44.70
2023-01-27T10:25:45.765Z,44.70
2023-01-27T10:28:17.912Z,44.70
2023-01-27T10:30:53.827Z,44.80
2023-01-27T10:33:28.592Z,44.80
2023-01-27T10:36:03.818Z,44.80
2023-01-27T10:38:40.474Z,44.80
2023-01-27T10:41:24.758Z,44.90
2023-01-27T10:44:10.769Z,45.00
2023-01-27T10:46:52.971Z,45.00
2023-01-27T10:49:27.481Z,45.00
2023-01-27T10:52:02.052Z,45.00
2023-01-27T10:54:37.226Z,45.00
2023-01-27T10:57:11.285Z,45.00
2023-01-27T11:00:05.261Z,45.00
2023-01-27T11:02:42.204Z,45.10
2023-01-27T11:05:17.406Z,45.00
2023-01-27T11:07:53.941Z,45.00
2023-01-27T11:10:24.813Z,45.10
2023-01-27T11:12:57.813Z,45.10
2023-01-27T11:15:31.518Z,45.10
2023-01-27T11:18:09.555Z,45.80
2023-01-27T11:20:41.870Z,45.10
2023-01-27T11:23:18.927Z,45.20
2023-01-27T11:25:56.734Z,45.20
2023-01-27T11:28:37.427Z,45.10
2023-01-27T11:31:16.523Z,45.10
2023-01-27T11:33:58.223Z,45.10
2023-01-27T11:36:27.231Z,45.80
2023-01-27T11:38:59.231Z,45.10
2023-01-27T11:41:28.139Z,45.10
2023-01-27T11:43:56.852Z,45.10
2023-01-27T11:46:26.150Z,45.00
2023-01-27T11:48:58.545Z,45.00
2023-01-27T11:51:40.641Z,45.10
2023-01-27T11:54:19.157Z,45.00
2023-01-27T11:56:50.150Z,45.00
2023-01-27T11:59:22.639Z,45.00
2023-01-27T12:01:57.998Z,45.00
2023-01-27T12:04:49.164Z,45.00
2023-01-27T12:07:24.856Z,45.00
2023-01-27T12:09:54.916Z,45.00
2023-01-27T12:12:26.448Z,45.00
2023-01-27T12:14:57.692Z,45.00
2023-01-27T12:17:35.845Z,45.00
2023-01-27T12:20:24.458Z,45.00
2023-01-27T12:22:59.079Z,45.00
2023-01-27T12:25:33.482Z,44.90
2023-01-27T12:28:05.845Z,44.90
2023-01-27T12:30:39.083Z,45.00
2023-01-27T12:33:15.665Z,45.00
2023-01-27T12:35:50.402Z,44.90
2023-01-27T12:38:22.900Z,44.90
2023-01-27T12:40:59.967Z,45.00
2023-01-27T12:43:28.951Z,45.00
2023-01-27T12:46:10.099Z,45.00
2023-01-27T12:48:50.010Z,45.00
2023-01-27T12:51:22.565Z,45.00
2023-01-27T12:53:52.801Z,45.00
2023-01-27T12:56:25.033Z,45.00
2023-01-27T12:58:59.560Z,45.00
2023-01-27T13:01:31.318Z,45.00
2023-01-27T13:04:04.216Z,45.00
2023-01-27T13:06:42.240Z,45.00
2023-01-27T13:09:27.677Z,45.00
2023-01-27T13:12:01.340Z,45.00
2023-01-27T13:14:31.904Z,45.10
2023-01-27T13:17:00.741Z,45.10
2023-01-27T13:19:44.040Z,45.10
2023-01-27T13:22:20.196Z,45.00
2023-01-27T13:24:53.003Z,45.10
2023-01-27T13:27:24.451Z,45.00
2023-01-27T13:30:01.994Z,45.00
2023-01-27T13:32:34.448Z,45.00
2023-01-27T13:35:11.919Z,45.00
2023-01-27T13:37:47.529Z,45.00
2023-01-27T13:40:22.762Z,45.00
2023-01-27T13:42:57.627Z,45.10
2023-01-27T13:45:34.949Z,45.10
2023-01-27T13:48:07.521Z,45.00
2023-01-27T13:50:39.947Z,45.00
2023-01-27T13:53:14.121Z,45.00
2023-01-27T13:55:59.367Z,45.00
2023-01-27T13:58:44.807Z,45.00
2023-01-27T14:01:25.752Z,45.00
2023-01-27T14:04:26.534Z,45.00
2023-01-27T14:07:06.650Z,45.00
2023-01-27T14:09:50.661Z,45.10
2023-01-27T14:12:41.209Z,45.10
2023-01-27T14:15:24.375Z,45.10
2023-01-27T14:18:01.288Z,45.10
2023-01-27T14:20:41.862Z,45.20
2023-01-27T14:23:32.734Z,45.10
2023-01-27T14:26:15.402Z,45.10
2023-01-27T14:29:02.417Z,45.10
2023-01-27T14:31:47.358Z,45.10
2023-01-27T14:34:46.070Z,45.10
2023-01-27T14:37:26.177Z,45.20
2023-01-27T14:40:13.225Z,45.30
2023-01-27T14:42:49.755Z,45.20
2023-01-27T14:45:24.330Z,45.20
2023-01-27T14:48:04.128Z,45.20
2023-01-27T14:50:41.517Z,45.30
2023-01-27T14:53:33.847Z,45.30
2023-01-27T14:56:12.916Z,45.40
2023-01-27T14:58:53.919Z,45.40
2023-01-27T15:01:35.047Z,45.40
2023-01-27T15:04:42.219Z,45.40
2023-01-27T15:07:19.272Z,45.50
2023-01-27T15:10:18.738Z,45.40
2023-01-27T15:13:29.609Z,45.50
2023-01-27T15:16:27.542Z,45.40
2023-01-27T15:19:14.786Z,45.40
2023-01-27T15:22:31.224Z,45.40
2023-01-27T15:25:22.483Z,45.50
2023-01-27T15:27:54.473Z,45.40
2023-01-27T15:30:31.814Z,45.50
2023-01-27T15:33:00.483Z,45.50
2023-01-27T15:35:46.961Z,45.40
2023-01-27T15:38:33.972Z,45.60
2023-01-27T15:41:16.581Z,45.60
2023-01-27T15:44:16.985Z,45.60
2023-01-27T15:46:47.462Z,45.70
2023-01-27T15:49:22.860Z,45.50
2023-01-27T15:51:54.022Z,45.70
2023-01-27T15:54:27.474Z,45.60
2023-01-27T15:56:57.233Z,45.70
2023-01-27T15:59:28.074Z,45.70
2023-01-27T16:02:06.517Z,45.70
2023-01-27T16:04:35.917Z,45.80
2023-01-27T16:07:06.305Z,45.70
2023-01-27T16:09:42.454Z,45.90
2023-01-27T16:12:40.385Z,45.90
2023-01-27T16:15:33.354Z,46.60
2023-01-27T16:18:24.807Z,45.90
2023-01-27T16:21:01.199Z,45.90
2023-01-27T16:23:46.284Z,45.90
2023-01-27T16:26:30.537Z,46.00
2023-01-27T16:29:22.039Z,46.10
2023-01-27T16:31:53.930Z,46.00
2023-01-27T16:34:28.072Z,45.90
2023-01-27T16:37:05.999Z,45.90
2023-01-27T16:39:45.735Z,46.70
2023-01-27T16:42:17.981Z,46.00
2023-01-27T16:44:49.572Z,46.00
2023-01-27T16:47:26.572Z,45.90
2023-01-27T16:49:56.407Z,46.00
2023-01-27T16:52:41.678Z,46.60
2023-01-27T16:55:22.954Z,46.00
2023-01-27T16:57:54.699Z,46.10
2023-01-27T17:00:27.658Z,46.00
2023-01-27T17:03:00.779Z,46.00
2023-01-27T17:05:29.989Z,46.00
2023-01-27T17:08:18.025Z,46.70
2023-01-27T17:10:51.452Z,46.20
2023-01-27T17:13:33.468Z,46.10
2023-01-27T17:16:06.320Z,46.20
2023-01-27T17:18:51.701Z,46.10
2023-01-27T17:21:38.259Z,46.10
2023-01-27T17:24:16.243Z,46.20
2023-01-27T17:26:50.047Z,46.10
2023-01-27T17:29:23.017Z,46.00
2023-01-27T17:31:52.225Z,46.10
2023-01-27T17:34:22.541Z,46.10
2023-01-27T17:37:16.106Z,46.20
2023-01-27T17:39:46.171Z,46.30
2023-01-27T17:42:17.079Z,46.10
2023-01-27T17:44:48.616Z,46.20
2023-01-27T17:47:20.196Z,46.20
2023-01-27T17:49:51.155Z,46.20
2023-01-27T17:52:23.357Z,46.10
2023-01-27T17:54:53.010Z,46.10
2023-01-27T17:57:24.850Z,46.10
2023-01-27T18:00:04.201Z,46.10
2023-01-27T18:02:54.220Z,46.20
2023-01-27T18:05:26.325Z,46.20
2023-01-27T18:07:55.879Z,46.10
2023-01-27T18:10:28.017Z,46.10
2023-01-27T18:12:58.970Z,46.10
2023-01-27T18:15:42.657Z,46.10
2023-01-27T18:18:24.789Z,46.20
2023-01-27T18:21:06.912Z,46.20
2023-01-27T18:23:38.530Z,46.20
2023-01-27T18:26:16.644Z,46.10
2023-01-27T18:28:47.078Z,46.20
2023-01-27T18:31:23.213Z,46.20
2023-01-27T18:34:00.636Z,46.20
2023-01-27T18:36:35.538Z,46.20
2023-01-27T18:39:07.180Z,46.20
2023-01-27T18:41:38.196Z,46.10
2023-01-27T18:44:08.483Z,46.10
2023-01-27T18:46:38.694Z,46.10
2023-01-27T18:49:11.735Z,46.20
2023-01-27T18:51:40.305Z,46.20
2023-01-27T18:54:11.830Z,46.10
2023-01-27T18:56:40.657Z,46.80
2023-01-27T18:59:13.503Z,46.10
2023-01-27T19:01:43.584Z,46.10
2023-01-27T19:04:13.000Z,46.10
2023-01-27T19:06:41.720Z,46.10
2023-01-27T19:09:11.890Z,46.20
2023-01-27T19:11:40.548Z,46.20
2023-01-27T19:14:09.292Z,46.10
2023-01-27T19:16:38.634Z,46.20
2023-01-27T19:19:11.894Z,46.20
2023-01-27T19:21:40.497Z,46.30
2023-01-27T19:24:12.149Z,46.20
2023-01-27T19:26:40.907Z,46.30
2023-01-27T19:29:12.964Z,46.20
2023-01-27T19:31:41.708Z,46.30
2023-01-27T19:34:12.785Z,46.30
2023-01-27T19:36:45.725Z,46.30
2023-01-27T19:39:17.349Z,46.30
2023-01-27T19:41:46.908Z,46.30
2023-01-27T19:44:16.127Z,46.30
2023-01-27T19:46:45.074Z,46.30
2023-01-27T19:49:18.159Z,46.30
2023-01-27T19:51:47.373Z,46.40
2023-01-27T19:54:17.076Z,46.30
2023-01-27T19:56:46.551Z,47.00
2023-01-27T19:59:15.186Z,46.30
2023-01-27T20:01:44.462Z,46.40
2023-01-27T20:04:14.515Z,46.40
2023-01-27T20:06:43.243Z,46.40
2023-01-27T20:09:12.366Z,46.50
2023-01-27T20:11:42.470Z,46.40
2023-01-27T20:14:15.080Z,46.40
2023-01-27T20:16:44.380Z,46.50
2023-01-27T20:19:16.091Z,46.40
2023-01-27T20:21:45.635Z,46.50
2023-01-27T20:24:17.210Z,46.50
2023-01-27T20:26:46.306Z,46.60
2023-01-27T20:29:14.944Z,46.50
2023-01-27T20:31:44.135Z,46.50
2023-01-27T20:34:14.208Z,46.50
2023-01-27T20:36:42.879Z,46.50
2023-01-27T20:39:12.285Z,46.50
2023-01-27T20:41:41.010Z,46.50
2023-01-27T20:44:13.084Z,46.50
2023-01-27T20:46:41.746Z,46.60
2023-01-27T20:49:10.269Z,46.60
2023-01-27T20:51:40.283Z,46.60
2023-01-27T20:54:09.142Z,46.70
2023-01-27T20:56:37.718Z,46.70
2023-01-27T20:59:06.461Z,46.70
2023-01-27T21:01:35.211Z,46.80
2023-01-27T21:04:04.013Z,46.80
2023-01-27T21:06:32.710Z,46.80
2023-01-27T21:09:02.703Z,46.80
2023-01-27T21:11:31.631Z,46.90
2023-01-27T21:14:00.283Z,46.90
2023-01-27T21:16:28.946Z,46.90
2023-01-27T21:18:57.608Z,46.90
2023-01-27T21:21:29.399Z,47.00
2023-01-27T21:24:00.065Z,47.00
2023-01-27T21:26:30.177Z,47.00
2023-01-27T21:28:58.735Z,47.10
2023-01-27T21:31:30.169Z,47.10
2023-01-27T21:34:00.951Z,47.10
2023-01-27T21:36:30.376Z,47.10
2023-01-27T21:39:00.857Z,47.10
2023-01-27T21:41:48.416Z,47.10
2023-01-27T21:44:37.573Z,47.20
2023-01-27T21:47:08.269Z,47.10
2023-01-27T21:49:59.316Z,47.10
2023-01-27T21:52:34.088Z,47.10
2023-01-27T21:55:04.442Z,47.30
2023-01-27T21:57:35.576Z,47.20
2023-01-27T22:00:05.413Z,47.20
2023-01-27T22:02:41.122Z,47.20
2023-01-27T22:05:10.935Z,47.20
2023-01-27T22:07:40.659Z,47.20
2023-01-27T22:10:15.350Z,47.20
2023-01-27T22:12:45.850Z,47.20
2023-01-27T22:15:16.964Z,47.20
2023-01-27T22:17:46.509Z,47.20
2023-01-27T22:20:16.257Z,47.20
2023-01-27T22:22:45.357Z,47.20
2023-01-27T22:25:16.969Z,47.20
2023-01-27T22:27:47.965Z,47.20
2023-01-27T22:30:19.730Z,47.20
2023-01-27T22:32:48.916Z,47.30
2023-01-27T22:35:19.591Z,47.20
2023-01-27T22:37:49.780Z,47.20
2023-01-27T22:40:18.820Z,47.20
2023-01-27T22:42:49.799Z,47.20
2023-01-27T22:45:19.222Z,47.20
2023-01-27T22:47:49.505Z,47.80
2023-01-27T22:50:20.298Z,47.20
2023-01-27T22:52:48.930Z,47.20
2023-01-27T22:55:17.901Z,47.20
2023-01-27T22:57:48.914Z,47.20
2023-01-27T23:00:18.593Z,47.20
2023-01-27T23:02:47.229Z,47.20
2023-01-27T23:05:16.284Z,47.10
2023-01-27T23:07:45.226Z,47.20
2023-01-27T23:10:13.846Z,47.10
2023-01-27T23:12:42.510Z,47.20
2023-01-27T23:15:13.606Z,47.20
2023-01-27T23:17:42.490Z,47.20
2023-01-27T23:20:13.221Z,47.20
2023-01-27T23:22:41.959Z,47.20
2023-01-27T23:25:11.687Z,47.20
2023-01-27T23:27:41.597Z,47.20
2023-01-27T23:30:13.572Z,47.20
2023-01-27T23:32:42.298Z,47.30
2023-01-27T23:35:11.465Z,47.20
2023-01-27T23:37:40.151Z,47.20
2023-01-27T23:40:10.835Z,47.30
2023-01-27T23:42:40.141Z,47.40
2023-01-27T23:45:11.743Z,47.40
2023-01-27T23:47:40.466Z,47.40
2023-01-27T23:50:10.556Z,47.40
2023-01-27T23:52:39.279Z,47.40
2023-01-27T23:55:09.480Z,47.40
2023-01-27T23:57:38.065Z,47.50
