createdAt,value
2019-02-05T00:02:24.534Z,0.30
2019-02-05T00:04:50.881Z,0.30
2019-02-05T00:07:17.316Z,0.30
2019-02-05T00:09:43.982Z,0.30
2019-02-05T00:12:10.406Z,0.30
2019-02-05T00:14:36.755Z,0.40
2019-02-05T00:17:03.406Z,0.30
2019-02-05T00:19:29.870Z,0.30
2019-02-05T00:21:56.225Z,0.30
2019-02-05T00:24:22.704Z,0.20
2019-02-05T00:26:49.064Z,0.10
2019-02-05T00:29:15.672Z,0.10
2019-02-05T00:31:42.035Z,0.00
2019-02-05T00:34:08.428Z,0.00
2019-02-05T00:36:34.835Z,-0.10
2019-02-05T00:39:01.353Z,-0.10
2019-02-05T00:41:29.750Z,-0.20
2019-02-05T00:43:56.196Z,-0.30
2019-02-05T00:46:22.596Z,-0.30
2019-02-05T00:48:49.130Z,-0.40
2019-02-05T00:51:15.612Z,-0.40
2019-02-05T00:53:42.055Z,-0.40
2019-02-05T00:56:17.325Z,-0.40
2019-02-05T00:58:36.919Z,-0.40
2019-02-05T01:01:04.093Z,-0.40
2019-02-05T01:03:30.576Z,-0.40
2019-02-05T01:05:57.457Z,-0.50
2019-02-05T01:08:23.826Z,-0.50
2019-02-05T01:10:50.278Z,-0.50
2019-02-05T01:13:16.733Z,-0.60
2019-02-05T01:15:43.131Z,-0.60
2019-02-05T01:18:09.768Z,-0.60
2019-02-05T01:20:36.228Z,-0.60
2019-02-05T01:23:02.988Z,-0.70
2019-02-05T01:25:29.774Z,-0.60
2019-02-05T01:27:56.153Z,-0.70
2019-02-05T01:30:25.498Z,-0.70
2019-02-05T01:32:52.083Z,-0.70
2019-02-05T01:35:18.608Z,-0.70
2019-02-05T01:37:45.121Z,-0.80
2019-02-05T01:40:14.438Z,-0.80
2019-02-05T01:42:41.058Z,-0.80
2019-02-05T01:45:11.014Z,-0.80
2019-02-05T01:47:37.430Z,-0.90
2019-02-05T01:50:06.346Z,-0.90
2019-02-05T01:52:32.740Z,-1.00
2019-02-05T01:54:59.111Z,-1.00
2019-02-05T01:57:25.523Z,-1.00
2019-02-05T01:59:52.287Z,-1.00
2019-02-05T02:02:18.713Z,-1.00
2019-02-05T02:04:45.122Z,-1.10
2019-02-05T02:07:12.008Z,-1.10
2019-02-05T02:09:38.428Z,-1.10
2019-02-05T02:12:05.174Z,-1.10
2019-02-05T02:14:31.554Z,-1.20
2019-02-05T02:16:57.957Z,-1.20
2019-02-05T02:19:24.709Z,-1.20
2019-02-05T02:21:52.139Z,-1.30
2019-02-05T02:24:18.532Z,-1.20
2019-02-05T02:26:51.789Z,-1.30
2019-02-05T02:29:13.088Z,-1.30
2019-02-05T02:31:39.508Z,-1.30
2019-02-05T02:34:05.845Z,-1.30
2019-02-05T02:36:32.291Z,-1.30
2019-02-05T02:38:59.096Z,-1.40
2019-02-05T02:41:25.471Z,-1.40
2019-02-05T02:43:51.895Z,-1.40
2019-02-05T02:46:18.223Z,-1.40
2019-02-05T02:48:44.660Z,-1.50
2019-02-05T02:51:11.006Z,-1.50
2019-02-05T02:53:37.416Z,-1.60
2019-02-05T02:56:04.925Z,-1.60
2019-02-05T02:58:31.641Z,-1.60
2019-02-05T03:00:58.145Z,-1.60
2019-02-05T03:03:24.437Z,-1.60
2019-02-05T03:05:50.902Z,-1.60
2019-02-05T03:08:17.223Z,-1.70
2019-02-05T03:10:43.615Z,-1.70
2019-02-05T03:13:09.954Z,-1.60
2019-02-05T03:15:36.345Z,-1.70
2019-02-05T03:18:02.929Z,-1.60
2019-02-05T03:20:29.767Z,-1.70
2019-02-05T03:22:56.226Z,-1.60
2019-02-05T03:25:23.839Z,-1.60
2019-02-05T03:27:53.540Z,-1.50
2019-02-05T03:30:23.302Z,-1.60
2019-02-05T03:32:51.651Z,-1.50
2019-02-05T03:35:19.218Z,-1.50
2019-02-05T03:37:45.911Z,-1.60
2019-02-05T03:40:28.370Z,-1.50
2019-02-05T03:42:54.902Z,-1.50
2019-02-05T03:45:21.263Z,-1.50
2019-02-05T03:47:47.956Z,-1.50
2019-02-05T03:50:14.506Z,-1.50
2019-02-05T03:52:44.770Z,-1.50
2019-02-05T03:55:17.551Z,-1.50
2019-02-05T03:58:09.093Z,-1.50
2019-02-05T04:00:47.622Z,-1.50
2019-02-05T04:03:36.280Z,-1.50
2019-02-05T04:06:12.614Z,-1.50
2019-02-05T04:09:00.701Z,-1.50
2019-02-05T04:11:37.121Z,-1.50
2019-02-05T04:14:19.823Z,-1.50
2019-02-05T04:17:02.377Z,-1.50
2019-02-05T04:19:42.013Z,-1.50
2019-02-05T04:22:12.242Z,-1.50
2019-02-05T04:24:51.483Z,-1.50
2019-02-05T04:27:21.825Z,-1.60
2019-02-05T04:30:01.415Z,-1.60
2019-02-05T04:32:31.580Z,-1.50
2019-02-05T04:35:07.855Z,-1.60
2019-02-05T04:37:53.169Z,-1.60
2019-02-05T04:40:41.960Z,-1.60
2019-02-05T04:43:33.582Z,-1.60
2019-02-05T04:46:32.710Z,-1.60
2019-02-05T04:49:36.462Z,-1.60
2019-02-05T04:52:29.484Z,-1.60
2019-02-05T04:55:17.629Z,-1.60
2019-02-05T04:58:05.347Z,-1.60
2019-02-05T05:00:35.569Z,-1.70
2019-02-05T05:03:33.747Z,-1.60
2019-02-05T05:06:24.915Z,-1.70
2019-02-05T05:09:07.756Z,-1.70
2019-02-05T05:11:34.265Z,-1.70
2019-02-05T05:14:00.695Z,-1.70
2019-02-05T05:16:27.120Z,-1.70
2019-02-05T05:18:53.527Z,-1.70
2019-02-05T05:21:20.393Z,-1.70
2019-02-05T05:23:46.749Z,-1.70
2019-02-05T05:26:13.536Z,-1.80
2019-02-05T05:28:41.796Z,-1.80
2019-02-05T05:31:08.278Z,-1.80
2019-02-05T05:33:34.780Z,-1.80
2019-02-05T05:36:01.221Z,-1.80
2019-02-05T05:38:27.658Z,-1.80
2019-02-05T05:40:54.073Z,-1.90
2019-02-05T05:43:20.437Z,-1.90
2019-02-05T05:45:46.887Z,-1.90
2019-02-05T05:48:14.550Z,-1.90
2019-02-05T05:50:41.026Z,-2.00
2019-02-05T05:53:08.455Z,-1.90
2019-02-05T05:55:34.844Z,-2.00
2019-02-05T05:58:01.226Z,-1.90
2019-02-05T06:00:28.875Z,-2.00
2019-02-05T06:02:55.281Z,-2.00
2019-02-05T06:05:21.737Z,-2.00
2019-02-05T06:07:48.558Z,-2.00
2019-02-05T06:10:16.724Z,-2.00
2019-02-05T06:12:43.320Z,-2.10
2019-02-05T06:15:11.499Z,-2.10
2019-02-05T06:17:37.901Z,-2.00
2019-02-05T06:20:11.150Z,-2.00
2019-02-05T06:22:37.540Z,-2.00
2019-02-05T06:25:04.847Z,-2.10
2019-02-05T06:27:31.327Z,-2.00
2019-02-05T06:29:57.730Z,-1.90
2019-02-05T06:32:24.150Z,-1.90
2019-02-05T06:34:50.501Z,-2.00
2019-02-05T06:37:16.881Z,-2.00
2019-02-05T06:39:43.262Z,-1.90
2019-02-05T06:42:09.623Z,-1.90
2019-02-05T06:44:35.984Z,-2.00
2019-02-05T06:47:02.947Z,-1.90
2019-02-05T06:49:29.340Z,-1.90
2019-02-05T06:51:55.698Z,-1.90
2019-02-05T06:54:22.084Z,-1.90
2019-02-05T06:56:48.410Z,-1.90
2019-02-05T06:59:14.756Z,-1.90
2019-02-05T07:01:41.088Z,-1.80
2019-02-05T07:04:07.511Z,-1.80
2019-02-05T07:06:33.967Z,-1.80
2019-02-05T07:09:00.784Z,-1.80
2019-02-05T07:11:27.155Z,-1.80
2019-02-05T07:13:53.630Z,-1.70
2019-02-05T07:16:20.354Z,-1.60
2019-02-05T07:18:46.846Z,-1.60
2019-02-05T07:21:13.242Z,-1.60
2019-02-05T07:23:39.603Z,-1.50
2019-02-05T07:26:05.964Z,-1.50
2019-02-05T07:28:32.375Z,-1.50
2019-02-05T07:30:59.013Z,-1.30
2019-02-05T07:33:25.413Z,-1.40
2019-02-05T07:35:51.775Z,-1.40
2019-02-05T07:38:18.125Z,-1.40
2019-02-05T07:40:44.511Z,-1.20
2019-02-05T07:43:10.843Z,-1.20
2019-02-05T07:45:37.169Z,-1.20
2019-02-05T07:48:03.748Z,-1.10
2019-02-05T07:50:30.052Z,-1.10
2019-02-05T07:52:56.608Z,-1.10
2019-02-05T07:55:23.546Z,-1.10
2019-02-05T07:57:49.994Z,-1.10
2019-02-05T08:00:27.879Z,-1.10
2019-02-05T08:02:54.571Z,-1.10
2019-02-05T08:05:29.675Z,-1.20
2019-02-05T08:07:56.663Z,-1.10
2019-02-05T08:10:22.967Z,-1.20
2019-02-05T08:12:50.007Z,-1.10
2019-02-05T08:15:31.037Z,-1.20
2019-02-05T08:17:57.779Z,-1.00
2019-02-05T08:20:24.257Z,-1.00
2019-02-05T08:22:50.650Z,-0.90
2019-02-05T08:25:17.181Z,-0.90
2019-02-05T08:27:43.526Z,-0.80
2019-02-05T08:30:18.120Z,-0.70
2019-02-05T08:32:44.535Z,-0.60
2019-02-05T08:35:13.592Z,-0.40
2019-02-05T08:37:40.034Z,-0.30
2019-02-05T08:40:20.155Z,-0.10
2019-02-05T08:42:46.563Z,0.10
2019-02-05T08:45:15.663Z,0.20
2019-02-05T08:47:42.275Z,0.40
2019-02-05T08:50:15.210Z,0.50
2019-02-05T08:52:41.616Z,0.50
2019-02-05T08:55:11.484Z,0.60
2019-02-05T08:57:37.905Z,0.60
2019-02-05T09:00:08.173Z,1.00
2019-02-05T09:02:34.723Z,0.90
2019-02-05T09:05:01.516Z,1.20
2019-02-05T09:07:27.852Z,1.30
2019-02-05T09:09:54.258Z,1.40
2019-02-05T09:12:20.624Z,1.50
2019-02-05T09:14:47.021Z,1.50
2019-02-05T09:17:13.388Z,1.80
2019-02-05T09:19:39.863Z,1.60
2019-02-05T09:22:06.206Z,1.50
2019-02-05T09:24:32.606Z,1.50
2019-02-05T09:26:59.015Z,1.60
2019-02-05T09:29:33.224Z,1.80
2019-02-05T09:31:53.620Z,1.80
2019-02-05T09:34:20.153Z,1.70
2019-02-05T09:36:46.633Z,1.40
2019-02-05T09:39:13.081Z,1.20
2019-02-05T09:41:39.493Z,1.10
2019-02-05T09:44:05.834Z,0.80
2019-02-05T09:46:32.257Z,0.70
2019-02-05T09:48:59.788Z,0.60
2019-02-05T09:51:26.165Z,0.50
2019-02-05T09:53:52.579Z,0.50
2019-02-05T09:56:18.907Z,0.40
2019-02-05T09:58:45.352Z,0.50
2019-02-05T10:01:11.802Z,0.50
2019-02-05T10:03:38.155Z,0.50
2019-02-05T10:06:04.483Z,0.30
2019-02-05T10:08:31.963Z,0.30
2019-02-05T10:10:58.745Z,0.30
2019-02-05T10:13:25.115Z,0.30
2019-02-05T10:15:51.517Z,0.20
2019-02-05T10:18:17.918Z,0.30
2019-02-05T10:20:44.402Z,0.30
2019-02-05T10:23:10.794Z,0.40
2019-02-05T10:25:37.730Z,0.60
2019-02-05T10:28:04.320Z,0.60
2019-02-05T10:30:33.685Z,0.80
2019-02-05T10:33:00.701Z,0.80
2019-02-05T10:35:27.139Z,0.80
2019-02-05T10:37:53.656Z,0.90
2019-02-05T10:40:21.129Z,1.00
2019-02-05T10:42:47.542Z,1.20
2019-02-05T10:45:19.606Z,1.20
2019-02-05T10:47:47.097Z,1.20
2019-02-05T10:50:15.950Z,1.00
2019-02-05T10:52:42.862Z,1.00
2019-02-05T10:55:12.137Z,1.00
2019-02-05T10:57:38.591Z,0.90
2019-02-05T11:00:11.712Z,0.80
2019-02-05T11:02:38.234Z,0.90
2019-02-05T11:05:08.212Z,0.80
2019-02-05T11:07:35.292Z,0.80
2019-02-05T11:10:04.267Z,0.70
2019-02-05T11:12:30.681Z,0.80
2019-02-05T11:14:57.188Z,0.80
2019-02-05T11:17:23.634Z,0.90
2019-02-05T11:19:50.035Z,1.00
2019-02-05T11:22:16.441Z,0.90
2019-02-05T11:24:42.893Z,0.90
2019-02-05T11:27:09.290Z,0.80
2019-02-05T11:29:35.684Z,0.80
2019-02-05T11:32:03.124Z,0.80
2019-02-05T11:34:29.519Z,0.90
2019-02-05T11:36:55.913Z,0.90
2019-02-05T11:39:22.372Z,0.80
2019-02-05T11:41:48.686Z,0.70
2019-02-05T11:44:15.061Z,0.80
2019-02-05T11:46:41.444Z,0.80
2019-02-05T11:49:08.408Z,1.00
2019-02-05T11:51:35.231Z,1.00
2019-02-05T11:54:02.654Z,1.00
2019-02-05T11:56:29.401Z,1.00
2019-02-05T11:58:55.869Z,1.00
2019-02-05T12:01:22.771Z,1.10
2019-02-05T12:03:49.138Z,1.10
2019-02-05T12:06:15.638Z,1.10
2019-02-05T12:08:41.962Z,1.10
2019-02-05T12:11:08.359Z,1.10
2019-02-05T12:13:34.690Z,1.10
2019-02-05T12:16:01.480Z,1.10
2019-02-05T12:18:28.771Z,1.10
2019-02-05T12:20:55.217Z,1.10
2019-02-05T12:23:21.748Z,1.10
2019-02-05T12:25:48.336Z,1.20
2019-02-05T12:28:14.886Z,1.30
2019-02-05T12:30:45.635Z,1.30
2019-02-05T12:33:10.031Z,1.30
2019-02-05T12:35:36.380Z,1.40
2019-02-05T12:38:04.653Z,1.40
2019-02-05T12:40:31.027Z,1.30
2019-02-05T12:42:57.517Z,1.40
2019-02-05T12:45:26.682Z,1.30
2019-02-05T12:47:53.323Z,1.40
2019-02-05T12:50:23.575Z,1.40
2019-02-05T12:52:50.034Z,1.40
2019-02-05T12:55:16.527Z,1.40
2019-02-05T12:57:43.964Z,1.40
2019-02-05T13:00:22.858Z,1.50
2019-02-05T13:02:49.281Z,1.50
2019-02-05T13:05:15.970Z,1.40
2019-02-05T13:07:42.426Z,1.40
2019-02-05T13:10:12.803Z,1.40
2019-02-05T13:12:39.409Z,1.40
2019-02-05T13:15:08.641Z,1.40
2019-02-05T13:17:35.030Z,1.40
2019-02-05T13:20:03.691Z,1.40
2019-02-05T13:22:31.153Z,1.40
2019-02-05T13:24:57.783Z,1.40
2019-02-05T13:27:24.224Z,1.40
2019-02-05T13:29:51.341Z,1.50
2019-02-05T13:32:17.923Z,1.40
2019-02-05T13:34:44.361Z,1.50
2019-02-05T13:37:10.788Z,1.60
2019-02-05T13:39:37.148Z,1.60
2019-02-05T13:42:03.833Z,1.70
2019-02-05T13:44:30.246Z,1.70
2019-02-05T13:46:57.140Z,1.70
2019-02-05T13:49:23.462Z,1.60
2019-02-05T13:51:50.988Z,1.60
2019-02-05T13:54:17.446Z,1.70
2019-02-05T13:56:43.968Z,1.60
2019-02-05T13:59:10.280Z,1.60
2019-02-05T14:01:36.698Z,1.70
2019-02-05T14:04:03.429Z,1.80
2019-02-05T14:06:30.200Z,1.70
2019-02-05T14:08:56.605Z,1.70
2019-02-05T14:11:23.045Z,1.60
2019-02-05T14:13:49.465Z,1.60
2019-02-05T14:16:15.960Z,1.50
2019-02-05T14:18:42.375Z,1.40
2019-02-05T14:21:08.871Z,1.40
2019-02-05T14:23:35.336Z,1.40
2019-02-05T14:26:01.874Z,1.40
2019-02-05T14:28:28.410Z,1.30
2019-02-05T14:30:55.013Z,1.40
2019-02-05T14:33:21.747Z,1.40
2019-02-05T14:35:48.073Z,1.30
2019-02-05T14:38:14.526Z,1.30
2019-02-05T14:40:40.905Z,1.40
2019-02-05T14:43:07.403Z,1.30
2019-02-05T14:45:33.861Z,1.20
2019-02-05T14:48:00.454Z,1.30
2019-02-05T14:50:29.071Z,1.20
2019-02-05T14:52:56.193Z,1.20
2019-02-05T14:55:22.599Z,1.20
2019-02-05T14:57:49.199Z,1.10
2019-02-05T15:00:25.135Z,1.10
2019-02-05T15:02:51.992Z,1.10
2019-02-05T15:05:18.416Z,1.10
2019-02-05T15:07:44.850Z,1.00
2019-02-05T15:10:13.988Z,1.00
2019-02-05T15:12:40.389Z,1.10
2019-02-05T15:15:10.460Z,1.10
2019-02-05T15:17:36.843Z,1.10
2019-02-05T15:20:13.196Z,1.10
2019-02-05T15:22:39.677Z,1.00
2019-02-05T15:25:08.349Z,1.00
2019-02-05T15:27:34.763Z,1.10
2019-02-05T15:30:01.500Z,1.10
2019-02-05T15:32:33.564Z,1.10
2019-02-05T15:35:00.686Z,1.00
2019-02-05T15:37:27.228Z,1.00
2019-02-05T15:39:53.850Z,1.00
2019-02-05T15:42:20.492Z,0.90
2019-02-05T15:44:46.950Z,1.00
2019-02-05T15:47:13.502Z,0.90
2019-02-05T15:49:39.937Z,1.00
2019-02-05T15:52:06.295Z,0.90
2019-02-05T15:54:33.101Z,0.90
2019-02-05T15:56:59.522Z,1.00
2019-02-05T15:59:26.166Z,0.90
2019-02-05T16:01:52.725Z,0.90
2019-02-05T16:04:19.147Z,1.00
2019-02-05T16:06:45.600Z,0.90
2019-02-05T16:09:12.265Z,0.90
2019-02-05T16:11:38.704Z,0.90
2019-02-05T16:14:05.574Z,0.90
2019-02-05T16:16:31.904Z,1.00
2019-02-05T16:18:58.356Z,0.90
2019-02-05T16:21:24.726Z,1.00
2019-02-05T16:23:52.201Z,0.90
2019-02-05T16:26:19.549Z,0.90
2019-02-05T16:28:46.503Z,0.90
2019-02-05T16:31:13.171Z,0.90
2019-02-05T16:33:39.929Z,0.90
2019-02-05T16:36:06.360Z,0.80
2019-02-05T16:38:32.931Z,0.80
2019-02-05T16:40:59.374Z,0.80
2019-02-05T16:43:27.991Z,0.90
2019-02-05T16:45:53.998Z,0.90
2019-02-05T16:48:20.429Z,0.80
2019-02-05T16:50:47.942Z,0.80
2019-02-05T16:53:14.468Z,0.80
2019-02-05T16:55:41.055Z,0.80
2019-02-05T16:58:07.884Z,0.80
2019-02-05T17:00:35.577Z,0.80
2019-02-05T17:03:03.233Z,0.80
2019-02-05T17:05:32.095Z,0.80
2019-02-05T17:07:58.793Z,0.80
2019-02-05T17:10:25.721Z,0.90
2019-02-05T17:12:52.366Z,0.80
2019-02-05T17:15:19.448Z,0.80
2019-02-05T17:17:46.093Z,0.80
2019-02-05T17:20:22.625Z,0.80
2019-02-05T17:22:49.414Z,0.90
2019-02-05T17:25:18.058Z,0.90
2019-02-05T17:27:44.658Z,0.80
2019-02-05T17:30:20.652Z,0.80
2019-02-05T17:32:47.178Z,0.80
2019-02-05T17:35:13.972Z,0.70
2019-02-05T17:37:42.039Z,0.80
2019-02-05T17:40:17.554Z,0.80
2019-02-05T17:42:45.954Z,0.90
2019-02-05T17:45:18.991Z,0.80
2019-02-05T17:47:47.645Z,0.80
2019-02-05T17:50:15.209Z,0.80
2019-02-05T17:52:41.929Z,0.80
2019-02-05T17:55:13.790Z,0.90
2019-02-05T17:57:40.629Z,0.90
2019-02-05T18:00:42.165Z,0.90
2019-02-05T18:03:08.826Z,0.90
2019-02-05T18:05:37.139Z,0.80
2019-02-05T18:08:04.474Z,0.80
2019-02-05T18:10:31.340Z,0.80
2019-02-05T18:12:58.729Z,0.80
2019-02-05T18:15:31.934Z,0.80
2019-02-05T18:17:58.823Z,0.90
2019-02-05T18:20:25.342Z,0.90
2019-02-05T18:22:52.400Z,0.90
2019-02-05T18:25:19.340Z,0.90
2019-02-05T18:27:46.262Z,0.90
2019-02-05T18:30:16.665Z,0.90
2019-02-05T18:32:43.471Z,0.90
2019-02-05T18:35:11.245Z,0.90
2019-02-05T18:37:37.733Z,1.00
2019-02-05T18:40:08.849Z,0.90
2019-02-05T18:42:36.105Z,0.90
2019-02-05T18:45:05.952Z,1.00
2019-02-05T18:47:32.602Z,0.90
2019-02-05T18:49:59.505Z,1.00
2019-02-05T18:52:25.885Z,1.00
2019-02-05T18:54:52.493Z,1.00
2019-02-05T18:57:19.267Z,0.90
2019-02-05T18:59:45.639Z,0.90
2019-02-05T19:02:12.181Z,1.00
2019-02-05T19:04:38.811Z,1.00
2019-02-05T19:07:05.385Z,1.00
2019-02-05T19:09:32.121Z,1.00
2019-02-05T19:12:01.755Z,1.00
2019-02-05T19:14:26.998Z,1.10
2019-02-05T19:16:53.776Z,1.00
2019-02-05T19:19:20.357Z,1.10
2019-02-05T19:21:46.942Z,1.10
2019-02-05T19:24:15.405Z,1.10
2019-02-05T19:26:43.098Z,1.20
2019-02-05T19:29:18.484Z,1.10
2019-02-05T19:31:38.861Z,1.10
2019-02-05T19:34:07.868Z,1.10
2019-02-05T19:36:34.275Z,1.20
2019-02-05T19:39:01.104Z,1.10
2019-02-05T19:41:30.755Z,1.20
2019-02-05T19:43:59.689Z,1.10
2019-02-05T19:46:40.617Z,1.10
2019-02-05T19:49:09.276Z,1.10
2019-02-05T19:51:35.734Z,1.40
2019-02-05T19:54:02.607Z,1.20
2019-02-05T19:56:37.829Z,1.20
2019-02-05T19:58:57.444Z,1.20
2019-02-05T20:01:24.605Z,1.10
2019-02-05T20:03:51.063Z,1.20
2019-02-05T20:06:19.756Z,1.20
2019-02-05T20:08:46.144Z,1.20
2019-02-05T20:11:13.279Z,1.30
2019-02-05T20:13:40.711Z,1.20
2019-02-05T20:16:09.338Z,1.20
2019-02-05T20:18:37.175Z,1.30
2019-02-05T20:21:04.011Z,1.20
2019-02-05T20:23:30.866Z,1.20
2019-02-05T20:25:57.703Z,1.20
2019-02-05T20:28:26.833Z,1.30
2019-02-05T20:30:55.659Z,1.30
2019-02-05T20:33:22.101Z,1.20
2019-02-05T20:35:49.169Z,1.30
2019-02-05T20:38:16.119Z,1.30
2019-02-05T20:40:42.633Z,1.30
2019-02-05T20:43:09.339Z,1.30
2019-02-05T20:45:35.702Z,1.30
2019-02-05T20:48:04.852Z,1.30
2019-02-05T20:50:31.554Z,1.30
2019-02-05T20:52:58.804Z,1.30
2019-02-05T20:55:25.852Z,1.30
2019-02-05T20:57:52.608Z,1.40
2019-02-05T21:00:25.183Z,1.40
2019-02-05T21:02:53.319Z,1.40
2019-02-05T21:05:19.909Z,1.40
2019-02-05T21:07:49.556Z,1.30
2019-02-05T21:10:32.327Z,1.40
2019-02-05T21:12:59.035Z,1.40
2019-02-05T21:15:25.807Z,1.40
2019-02-05T21:17:52.359Z,1.50
2019-02-05T21:20:29.614Z,1.50
2019-02-05T21:22:52.315Z,1.40
2019-02-05T21:25:21.940Z,1.50
2019-02-05T21:27:48.918Z,1.40
2019-02-05T21:30:21.482Z,1.30
2019-02-05T21:32:48.354Z,1.30
2019-02-05T21:35:16.314Z,1.20
2019-02-05T21:37:42.889Z,1.20
2019-02-05T21:40:15.768Z,1.10
2019-02-05T21:42:42.494Z,1.00
2019-02-05T21:45:12.341Z,1.00
2019-02-05T21:47:39.202Z,1.00
2019-02-05T21:50:15.842Z,1.00
2019-02-05T21:52:42.286Z,1.10
2019-02-05T21:55:12.956Z,1.10
2019-02-05T21:57:40.916Z,1.20
2019-02-05T22:00:25.962Z,1.20
2019-02-05T22:02:52.845Z,1.30
2019-02-05T22:05:19.762Z,1.30
2019-02-05T22:07:46.341Z,1.30
2019-02-05T22:10:13.466Z,1.20
2019-02-05T22:12:40.764Z,1.30
2019-02-05T22:15:10.594Z,1.40
2019-02-05T22:17:37.390Z,1.30
2019-02-05T22:20:07.787Z,1.40
2019-02-05T22:22:34.219Z,1.40
2019-02-05T22:25:01.289Z,1.40
2019-02-05T22:27:27.708Z,1.40
2019-02-05T22:29:54.169Z,1.40
2019-02-05T22:32:21.114Z,1.40
2019-02-05T22:34:47.642Z,1.40
2019-02-05T22:37:14.219Z,1.40
2019-02-05T22:39:40.975Z,1.40
2019-02-05T22:42:07.393Z,1.50
2019-02-05T22:44:33.800Z,1.50
2019-02-05T22:47:00.303Z,1.50
2019-02-05T22:49:26.774Z,1.40
2019-02-05T22:51:53.690Z,1.40
2019-02-05T22:54:20.192Z,1.50
2019-02-05T22:56:47.056Z,1.40
2019-02-05T22:59:14.051Z,1.40
2019-02-05T23:01:43.938Z,1.40
2019-02-05T23:04:11.711Z,1.40
2019-02-05T23:06:57.238Z,1.40
2019-02-05T23:09:39.353Z,1.30
2019-02-05T23:12:14.985Z,1.40
2019-02-05T23:14:43.829Z,1.50
2019-02-05T23:17:10.298Z,1.50
2019-02-05T23:19:36.984Z,1.40
2019-02-05T23:22:03.492Z,1.50
2019-02-05T23:24:29.905Z,1.40
2019-02-05T23:26:56.711Z,1.50
2019-02-05T23:29:23.328Z,1.40
2019-02-05T23:31:49.843Z,1.40
2019-02-05T23:34:16.830Z,1.40
2019-02-05T23:36:43.240Z,1.40
2019-02-05T23:39:10.562Z,1.40
2019-02-05T23:41:37.505Z,1.30
2019-02-05T23:44:04.253Z,1.40
2019-02-05T23:46:30.655Z,1.40
2019-02-05T23:48:57.236Z,1.40
2019-02-05T23:51:23.815Z,1.50
2019-02-05T23:53:50.800Z,1.50
2019-02-05T23:56:25.443Z,1.50
2019-02-05T23:58:45.598Z,1.40
