createdAt,value
2017-03-22T00:00:15.331Z,19.65
2017-03-22T00:00:55.919Z,19.66
2017-03-22T00:01:36.506Z,19.69
2017-03-22T00:02:17.092Z,19.69
2017-03-22T00:02:57.670Z,19.68
2017-03-22T00:03:38.245Z,19.66
2017-03-22T00:04:18.824Z,19.66
2017-03-22T00:04:59.409Z,19.66
2017-03-22T00:05:39.987Z,19.61
2017-03-22T00:06:20.567Z,19.63
2017-03-22T00:07:01.153Z,19.66
2017-03-22T00:07:41.729Z,19.71
2017-03-22T00:08:22.310Z,19.69
2017-03-22T00:09:02.879Z,19.66
2017-03-22T00:09:43.461Z,19.73
2017-03-22T00:10:24.047Z,19.65
2017-03-22T00:12:21.770Z,19.73
2017-03-22T00:13:02.352Z,19.66
2017-03-22T00:13:42.929Z,19.61
2017-03-22T00:14:23.506Z,19.68
2017-03-22T00:15:04.091Z,19.61
2017-03-22T00:15:44.668Z,19.66
2017-03-22T00:16:25.254Z,19.63
2017-03-22T00:17:05.842Z,19.66
2017-03-22T00:17:46.421Z,19.61
2017-03-22T00:18:27.007Z,19.66
2017-03-22T00:19:07.585Z,19.63
2017-03-22T00:19:48.164Z,19.65
2017-03-22T00:20:28.743Z,19.69
2017-03-22T00:21:09.329Z,19.63
2017-03-22T00:21:49.900Z,19.62
2017-03-22T00:22:30.486Z,19.62
2017-03-22T00:23:11.067Z,19.59
2017-03-22T00:23:51.647Z,19.61
2017-03-22T00:24:32.229Z,19.65
2017-03-22T00:25:12.807Z,19.65
2017-03-22T00:25:53.390Z,19.62
2017-03-22T00:27:30.757Z,19.69
2017-03-22T00:28:11.336Z,19.62
2017-03-22T00:28:51.915Z,19.66
2017-03-22T00:29:32.499Z,19.68
2017-03-22T00:30:13.078Z,19.65
2017-03-22T00:30:53.663Z,19.65
2017-03-22T00:31:34.241Z,19.65
2017-03-22T00:32:14.821Z,19.65
2017-03-22T00:32:55.399Z,19.66
2017-03-22T00:33:35.979Z,19.63
2017-03-22T00:34:16.559Z,19.65
2017-03-22T00:34:57.134Z,19.65
2017-03-22T00:35:37.712Z,19.63
2017-03-22T00:36:18.298Z,19.61
2017-03-22T00:36:58.879Z,19.56
2017-03-22T00:37:39.456Z,19.65
2017-03-22T00:38:20.038Z,19.58
2017-03-22T00:39:00.617Z,19.54
2017-03-22T00:39:41.192Z,19.65
2017-03-22T00:40:21.771Z,19.48
2017-03-22T00:41:02.346Z,19.62
2017-03-22T00:41:42.920Z,19.59
2017-03-22T00:42:23.501Z,19.65
2017-03-22T00:44:08.361Z,19.51
2017-03-22T00:44:48.933Z,19.66
2017-03-22T00:45:29.518Z,19.51
2017-03-22T00:46:10.083Z,19.55
2017-03-22T00:46:50.669Z,19.58
2017-03-22T00:47:31.252Z,19.55
2017-03-22T00:48:11.822Z,19.58
2017-03-22T00:48:52.406Z,19.58
2017-03-22T00:49:32.996Z,19.61
2017-03-22T00:50:13.566Z,19.61
2017-03-22T00:50:54.147Z,19.59
2017-03-22T00:51:34.727Z,19.51
2017-03-22T00:52:15.312Z,19.66
2017-03-22T00:52:55.892Z,19.65
2017-03-22T00:53:36.461Z,19.51
2017-03-22T00:54:17.041Z,19.63
2017-03-22T00:54:57.618Z,19.61
2017-03-22T00:55:38.198Z,19.63
2017-03-22T00:56:18.778Z,19.68
2017-03-22T00:56:59.365Z,19.63
2017-03-22T00:57:39.942Z,19.51
2017-03-22T00:58:20.521Z,19.61
2017-03-22T00:59:01.101Z,19.62
2017-03-22T00:59:41.683Z,19.61
2017-03-22T01:00:22.271Z,19.65
2017-03-22T01:01:02.844Z,19.61
2017-03-22T01:01:43.430Z,19.48
2017-03-22T01:02:24.010Z,19.51
2017-03-22T01:03:04.581Z,19.51
2017-03-22T01:03:45.164Z,19.54
2017-03-22T01:05:37.773Z,19.56
2017-03-22T01:06:18.361Z,19.51
2017-03-22T01:06:58.931Z,19.58
2017-03-22T01:07:39.520Z,19.47
2017-03-22T01:08:20.099Z,19.47
2017-03-22T01:09:00.682Z,19.5
2017-03-22T01:09:41.255Z,19.56
2017-03-22T01:10:21.840Z,19.58
2017-03-22T01:11:02.424Z,19.55
2017-03-22T01:11:43.000Z,19.51
2017-03-22T01:12:23.585Z,19.55
2017-03-22T01:13:04.162Z,19.54
2017-03-22T01:13:44.750Z,19.61
2017-03-22T01:14:25.326Z,19.54
2017-03-22T01:15:05.904Z,19.55
2017-03-22T01:15:46.491Z,19.63
2017-03-22T01:16:27.065Z,19.54
2017-03-22T01:17:07.632Z,19.55
2017-03-22T01:17:48.207Z,19.56
2017-03-22T01:18:28.783Z,19.48
2017-03-22T01:19:09.362Z,19.56
2017-03-22T01:19:49.933Z,19.59
2017-03-22T01:20:30.506Z,19.56
2017-03-22T01:21:11.094Z,19.54
2017-03-22T01:21:51.674Z,19.59
2017-03-22T01:22:32.244Z,19.66
2017-03-22T01:23:12.829Z,19.48
2017-03-22T01:23:53.414Z,19.54
2017-03-22T01:24:33.992Z,19.51
2017-03-22T01:25:14.565Z,19.5
2017-03-22T01:25:55.151Z,19.47
2017-03-22T01:26:35.725Z,19.59
2017-03-22T01:27:16.302Z,19.55
2017-03-22T01:27:56.890Z,19.5
2017-03-22T01:28:37.462Z,19.48
2017-03-22T01:29:18.050Z,19.48
2017-03-22T01:29:58.627Z,19.5
2017-03-22T01:30:39.215Z,19.51
2017-03-22T01:31:19.791Z,19.59
2017-03-22T01:32:00.375Z,19.48
2017-03-22T01:32:40.963Z,19.55
2017-03-22T01:33:21.542Z,19.47
2017-03-22T01:34:02.113Z,19.54
2017-03-22T01:34:42.697Z,19.51
2017-03-22T01:35:23.273Z,19.54
2017-03-22T01:36:03.848Z,19.56
2017-03-22T01:36:44.431Z,19.62
2017-03-22T01:37:25.014Z,19.54
2017-03-22T01:38:05.584Z,19.58
2017-03-22T01:38:46.159Z,19.55
2017-03-22T01:39:26.755Z,19.56
2017-03-22T01:40:07.333Z,19.47
2017-03-22T01:40:47.909Z,19.62
2017-03-22T01:41:28.483Z,19.54
2017-03-22T01:42:09.070Z,19.55
2017-03-22T01:42:49.653Z,19.59
2017-03-22T01:43:30.287Z,19.55
2017-03-22T01:44:10.867Z,19.54
2017-03-22T01:44:51.439Z,19.59
2017-03-22T01:45:32.023Z,19.56
2017-03-22T01:46:12.601Z,19.5
2017-03-22T01:46:53.182Z,19.59
2017-03-22T01:47:33.769Z,19.63
2017-03-22T01:48:14.348Z,19.59
2017-03-22T01:48:54.934Z,19.59
2017-03-22T01:49:35.509Z,19.55
2017-03-22T01:50:16.094Z,19.48
2017-03-22T01:50:56.680Z,19.66
2017-03-22T01:51:37.254Z,19.51
2017-03-22T01:52:17.839Z,19.58
2017-03-22T01:52:58.431Z,19.51
2017-03-22T01:53:39.013Z,19.59
2017-03-22T01:54:19.578Z,19.66
2017-03-22T01:55:00.173Z,19.59
2017-03-22T01:55:40.748Z,19.58
2017-03-22T01:56:21.342Z,19.58
2017-03-22T01:57:01.930Z,19.59
2017-03-22T01:57:42.511Z,19.55
2017-03-22T01:59:19.870Z,19.56
2017-03-22T02:00:00.448Z,19.59
2017-03-22T02:00:41.037Z,19.63
2017-03-22T02:01:36.264Z,19.56
2017-03-22T02:02:16.845Z,19.55
2017-03-22T02:02:57.427Z,19.55
2017-03-22T02:03:38.007Z,19.54
2017-03-22T02:04:18.585Z,19.62
2017-03-22T02:04:59.159Z,19.62
2017-03-22T02:05:39.744Z,19.61
2017-03-22T02:06:20.327Z,19.56
2017-03-22T02:07:00.909Z,19.51
2017-03-22T02:07:41.489Z,19.59
2017-03-22T02:08:22.063Z,19.55
2017-03-22T02:09:02.648Z,19.54
2017-03-22T02:09:43.237Z,19.59
2017-03-22T02:10:23.822Z,19.51
2017-03-22T02:11:04.393Z,19.61
2017-03-22T02:11:44.971Z,19.59
2017-03-22T02:12:25.560Z,19.55
2017-03-22T02:13:06.142Z,19.66
2017-03-22T02:13:46.722Z,19.58
2017-03-22T02:14:27.300Z,19.62
2017-03-22T02:15:07.892Z,19.59
2017-03-22T02:15:48.460Z,19.51
2017-03-22T02:16:29.036Z,19.58
2017-03-22T02:17:09.622Z,19.54
2017-03-22T02:17:50.197Z,19.59
2017-03-22T02:18:31.099Z,19.66
2017-03-22T02:19:11.679Z,19.58
2017-03-22T02:19:52.269Z,19.54
2017-03-22T02:20:32.845Z,19.51
2017-03-22T02:21:28.374Z,19.47
2017-03-22T02:22:08.955Z,19.54
2017-03-22T02:22:49.529Z,19.54
2017-03-22T02:23:30.108Z,19.47
2017-03-22T02:24:10.688Z,19.55
2017-03-22T02:24:51.257Z,19.55
2017-03-22T02:25:31.832Z,19.51
2017-03-22T02:26:12.415Z,19.54
2017-03-22T02:26:52.992Z,19.47
2017-03-22T02:27:33.580Z,19.55
2017-03-22T02:28:14.156Z,19.68
2017-03-22T02:28:54.743Z,19.59
2017-03-22T02:29:35.319Z,19.54
2017-03-22T02:30:15.889Z,19.58
2017-03-22T02:30:56.472Z,19.48
2017-03-22T02:31:37.067Z,19.56
2017-03-22T02:32:17.645Z,19.59
2017-03-22T02:32:58.210Z,19.54
2017-03-22T02:33:38.794Z,19.58
2017-03-22T02:34:19.381Z,19.51
2017-03-22T02:34:59.966Z,19.51
2017-03-22T02:35:40.541Z,19.54
2017-03-22T02:36:21.117Z,19.51
2017-03-22T02:37:01.696Z,19.55
2017-03-22T02:37:42.278Z,19.51
2017-03-22T02:38:22.854Z,19.51
2017-03-22T02:39:03.439Z,19.58
2017-03-22T02:39:44.015Z,19.51
2017-03-22T02:40:24.588Z,19.56
2017-03-22T02:41:05.176Z,19.54
2017-03-22T02:41:45.746Z,19.55
2017-03-22T02:42:26.321Z,19.51
2017-03-22T02:43:06.900Z,19.55
2017-03-22T02:43:47.485Z,19.58
2017-03-22T02:44:28.065Z,19.55
2017-03-22T02:45:08.654Z,19.54
2017-03-22T02:45:49.233Z,19.5
2017-03-22T02:46:29.815Z,19.59
2017-03-22T02:47:10.387Z,19.5
2017-03-22T02:47:50.971Z,19.47
2017-03-22T02:48:31.557Z,19.58
2017-03-22T02:49:12.140Z,19.51
2017-03-22T02:49:52.719Z,19.51
2017-03-22T02:50:33.307Z,19.44
2017-03-22T02:51:13.889Z,19.51
2017-03-22T02:51:54.477Z,19.54
2017-03-22T02:52:35.060Z,19.54
2017-03-22T02:53:15.636Z,19.5
2017-03-22T02:54:10.879Z,19.59
2017-03-22T02:54:51.451Z,19.66
2017-03-22T02:55:32.030Z,19.54
2017-03-22T02:56:12.605Z,19.47
2017-03-22T02:56:53.186Z,19.62
2017-03-22T02:57:33.767Z,19.54
2017-03-22T02:58:14.340Z,19.56
2017-03-22T03:00:06.959Z,19.51
2017-03-22T03:00:47.542Z,19.51
2017-03-22T03:01:28.123Z,19.51
2017-03-22T03:02:08.709Z,19.51
2017-03-22T03:02:49.291Z,19.54
2017-03-22T03:03:29.867Z,19.54
2017-03-22T03:04:10.447Z,19.48
2017-03-22T03:06:09.648Z,19.54
2017-03-22T03:06:50.220Z,19.54
2017-03-22T03:07:30.805Z,19.51
2017-03-22T03:08:11.378Z,19.46
2017-03-22T03:08:51.955Z,19.5
2017-03-22T03:09:32.536Z,19.54
2017-03-22T03:10:13.145Z,19.5
2017-03-22T03:11:08.401Z,19.54
2017-03-22T03:11:48.979Z,19.51
2017-03-22T03:12:29.556Z,19.54
2017-03-22T03:13:10.132Z,19.5
2017-03-22T03:13:50.717Z,19.54
2017-03-22T03:14:31.295Z,19.44
2017-03-22T03:15:11.876Z,19.47
2017-03-22T03:15:52.454Z,19.5
2017-03-22T03:16:33.023Z,19.54
2017-03-22T03:17:13.599Z,19.5
2017-03-22T03:17:54.185Z,19.46
2017-03-22T03:18:34.774Z,19.54
2017-03-22T03:19:15.349Z,19.55
2017-03-22T03:19:55.919Z,19.48
2017-03-22T03:20:36.503Z,19.44
2017-03-22T03:21:17.087Z,19.48
2017-03-22T03:21:57.669Z,19.56
2017-03-22T03:22:38.250Z,19.47
2017-03-22T03:23:18.818Z,19.5
2017-03-22T03:23:59.390Z,19.55
2017-03-22T03:24:39.969Z,19.55
2017-03-22T03:25:20.549Z,19.55
2017-03-22T03:26:01.129Z,19.54
2017-03-22T03:26:41.706Z,19.5
2017-03-22T03:27:22.285Z,19.51
2017-03-22T03:28:02.874Z,19.5
2017-03-22T03:28:43.459Z,19.55
2017-03-22T03:29:24.117Z,19.58
2017-03-22T03:30:04.693Z,19.51
2017-03-22T03:30:45.275Z,19.5
2017-03-22T03:31:25.847Z,19.44
2017-03-22T03:32:06.439Z,19.41
2017-03-22T03:32:47.019Z,19.46
2017-03-22T03:33:27.602Z,19.48
2017-03-22T03:34:08.184Z,19.63
2017-03-22T03:34:48.777Z,19.5
2017-03-22T03:35:29.346Z,19.51
2017-03-22T03:36:09.926Z,19.46
2017-03-22T03:36:50.504Z,19.63
2017-03-22T03:37:31.096Z,19.54
2017-03-22T03:38:11.657Z,19.47
2017-03-22T03:38:52.243Z,19.54
2017-03-22T03:39:32.818Z,19.54
2017-03-22T03:40:13.396Z,19.51
2017-03-22T03:40:53.984Z,19.5
2017-03-22T03:41:34.558Z,19.56
2017-03-22T03:42:15.140Z,19.48
2017-03-22T03:42:55.716Z,19.62
2017-03-22T03:43:36.301Z,19.63
2017-03-22T03:44:16.878Z,19.54
2017-03-22T03:44:57.467Z,19.5
2017-03-22T03:45:38.047Z,19.54
2017-03-22T03:46:18.633Z,19.47
2017-03-22T03:46:59.220Z,19.55
2017-03-22T03:47:39.800Z,19.5
2017-03-22T03:48:20.372Z,19.54
2017-03-22T03:49:00.954Z,19.5
2017-03-22T03:49:41.543Z,19.51
2017-03-22T03:50:22.125Z,19.54
2017-03-22T03:51:02.699Z,19.51
2017-03-22T03:51:43.260Z,19.5
2017-03-22T03:52:23.846Z,19.43
2017-03-22T03:53:04.427Z,19.5
2017-03-22T03:53:44.989Z,19.54
2017-03-22T03:54:25.577Z,19.5
2017-03-22T03:55:06.157Z,19.46
2017-03-22T03:55:46.745Z,19.51
2017-03-22T03:56:27.331Z,19.54
2017-03-22T03:57:07.915Z,19.48
2017-03-22T03:57:48.480Z,19.5
2017-03-22T03:58:29.062Z,19.5
2017-03-22T03:59:10.951Z,19.5
2017-03-22T03:59:50.458Z,19.56
2017-03-22T04:00:31.036Z,19.5
2017-03-22T04:01:11.607Z,19.47
2017-03-22T04:01:52.211Z,19.51
2017-03-22T04:02:32.786Z,19.51
2017-03-22T04:03:13.366Z,19.48
2017-03-22T04:03:53.947Z,19.54
2017-03-22T04:04:34.534Z,19.51
2017-03-22T04:05:15.123Z,19.63
2017-03-22T04:05:55.705Z,19.54
2017-03-22T04:06:36.312Z,19.55
2017-03-22T04:07:16.867Z,19.51
2017-03-22T04:07:57.520Z,19.63
2017-03-22T04:08:38.129Z,19.5
2017-03-22T04:09:18.715Z,19.51
2017-03-22T04:10:14.199Z,19.51
2017-03-22T04:10:54.776Z,19.54
2017-03-22T04:11:35.365Z,19.54
2017-03-22T04:12:15.941Z,19.5
2017-03-22T04:12:56.514Z,19.54
2017-03-22T04:13:37.090Z,19.63
2017-03-22T04:14:17.663Z,19.58
2017-03-22T04:14:58.245Z,19.54
2017-03-22T04:15:38.823Z,19.51
2017-03-22T04:16:19.403Z,19.59
2017-03-22T04:16:59.983Z,19.56
2017-03-22T04:17:40.561Z,19.55
2017-03-22T04:18:21.138Z,19.51
2017-03-22T04:19:01.713Z,19.51
2017-03-22T04:19:42.301Z,19.51
2017-03-22T04:20:22.885Z,19.51
2017-03-22T04:21:03.466Z,19.66
2017-03-22T04:21:44.050Z,19.56
2017-03-22T04:22:24.955Z,19.55
2017-03-22T04:23:05.660Z,19.55
2017-03-22T04:23:46.242Z,19.66
2017-03-22T04:24:27.089Z,19.59
2017-03-22T04:25:07.658Z,19.61
2017-03-22T04:25:48.237Z,19.58
2017-03-22T04:26:28.865Z,19.55
2017-03-22T04:27:09.444Z,19.55
2017-03-22T04:27:50.026Z,19.56
2017-03-22T04:28:30.615Z,19.63
2017-03-22T04:29:11.454Z,19.56
2017-03-22T04:29:52.015Z,19.51
2017-03-22T04:30:32.773Z,19.58
2017-03-22T04:31:13.666Z,19.56
2017-03-22T04:31:54.340Z,19.51
2017-03-22T04:32:34.910Z,19.58
2017-03-22T04:33:15.988Z,19.66
2017-03-22T04:33:56.778Z,19.55
2017-03-22T04:34:37.463Z,19.5
2017-03-22T04:35:18.521Z,19.55
2017-03-22T04:35:59.543Z,19.56
2017-03-22T04:36:40.716Z,19.51
2017-03-22T04:37:21.297Z,19.55
2017-03-22T04:38:02.045Z,19.63
2017-03-22T04:38:42.952Z,19.55
2017-03-22T04:39:23.902Z,19.51
2017-03-22T04:40:04.825Z,19.51
2017-03-22T04:40:45.398Z,19.51
2017-03-22T04:42:38.010Z,19.58
2017-03-22T04:43:35.636Z,19.58
2017-03-22T04:44:16.567Z,19.56
2017-03-22T04:44:57.515Z,19.59
2017-03-22T04:45:38.223Z,19.58
2017-03-22T04:46:18.799Z,19.56
2017-03-22T04:46:59.383Z,19.61
2017-03-22T04:47:39.972Z,19.55
2017-03-22T04:48:20.544Z,19.51
2017-03-22T04:49:01.125Z,19.37
2017-03-22T04:49:41.698Z,19.21
2017-03-22T04:50:22.288Z,19.07
2017-03-22T04:51:02.860Z,19.08
2017-03-22T04:51:43.442Z,18.99
2017-03-22T04:52:24.017Z,18.8
2017-03-22T04:53:09.291Z,18.55
2017-03-22T04:53:49.933Z,18.52
2017-03-22T04:54:30.510Z,18.51
2017-03-22T04:55:11.088Z,18.35
2017-03-22T04:55:51.659Z,18.21
2017-03-22T04:56:32.248Z,18.12
2017-03-22T04:57:12.831Z,18.05
2017-03-22T04:57:53.415Z,17.86
2017-03-22T04:58:34.000Z,17.81
2017-03-22T04:59:14.580Z,17.77
2017-03-22T04:59:55.136Z,17.59
2017-03-22T05:00:35.713Z,17.55
2017-03-22T05:01:16.290Z,17.48
2017-03-22T05:01:56.870Z,17.37
2017-03-22T05:02:37.453Z,17.33
2017-03-22T05:03:18.037Z,17.18
2017-03-22T05:03:58.614Z,17.06
2017-03-22T05:04:39.190Z,17.07
2017-03-22T05:05:19.770Z,17.03
2017-03-22T05:06:00.344Z,16.88
2017-03-22T05:06:40.929Z,16.75
2017-03-22T05:07:21.509Z,16.66
2017-03-22T05:08:02.087Z,16.73
2017-03-22T05:08:42.666Z,16.56
2017-03-22T05:09:23.245Z,16.52
2017-03-22T05:10:03.824Z,16.56
2017-03-22T05:10:44.393Z,16.5
2017-03-22T05:11:24.974Z,16.43
2017-03-22T05:12:05.552Z,16.31
2017-03-22T05:12:46.135Z,16.31
2017-03-22T05:13:26.723Z,16.25
2017-03-22T05:14:07.296Z,16.17
2017-03-22T05:14:47.876Z,16.05
2017-03-22T05:15:28.454Z,16.07
2017-03-22T05:16:09.026Z,16.07
2017-03-22T05:16:49.622Z,16.01
2017-03-22T05:17:30.207Z,15.83
2017-03-22T05:18:10.787Z,15.84
2017-03-22T05:18:51.363Z,15.78
2017-03-22T05:19:31.910Z,15.78
2017-03-22T05:20:12.484Z,15.74
2017-03-22T05:20:53.068Z,15.71
2017-03-22T05:21:33.651Z,15.67
2017-03-22T05:22:14.229Z,15.64
2017-03-22T05:24:11.938Z,15.62
2017-03-22T05:24:52.520Z,15.5
2017-03-22T05:25:33.103Z,15.47
2017-03-22T05:26:13.679Z,15.39
2017-03-22T05:26:54.265Z,15.36
2017-03-22T05:27:34.794Z,15.43
2017-03-22T05:28:15.331Z,15.31
2017-03-22T05:28:55.870Z,15.25
2017-03-22T05:29:36.453Z,15.28
2017-03-22T05:30:16.986Z,15.21
2017-03-22T05:30:57.559Z,15.21
2017-03-22T05:31:38.144Z,15.13
2017-03-22T05:32:18.711Z,15.17
2017-03-22T05:32:59.278Z,15.11
2017-03-22T05:33:39.862Z,15.14
2017-03-22T05:34:20.435Z,15.09
2017-03-22T05:35:01.021Z,15.07
2017-03-22T05:35:41.607Z,14.99
2017-03-22T05:36:22.185Z,14.99
2017-03-22T05:37:02.765Z,14.89
2017-03-22T05:37:43.349Z,14.94
2017-03-22T05:38:23.937Z,14.83
2017-03-22T05:39:04.472Z,14.84
2017-03-22T05:39:45.047Z,14.92
2017-03-22T05:40:25.635Z,14.83
2017-03-22T05:41:06.152Z,14.81
2017-03-22T05:41:46.690Z,14.8
2017-03-22T05:42:27.271Z,14.69
2017-03-22T05:43:07.852Z,14.65
2017-03-22T05:43:48.431Z,14.68
2017-03-22T05:44:29.010Z,14.64
2017-03-22T05:45:09.546Z,14.61
2017-03-22T05:45:50.127Z,14.69
2017-03-22T05:46:30.708Z,14.61
2017-03-22T05:48:08.054Z,14.58
2017-03-22T05:48:48.636Z,14.5
2017-03-22T05:49:29.216Z,14.46
2017-03-22T05:50:09.788Z,14.45
2017-03-22T05:50:50.370Z,14.47
2017-03-22T05:51:30.954Z,14.43
2017-03-22T05:52:11.526Z,14.46
2017-03-22T05:52:52.106Z,14.43
2017-03-22T05:53:32.680Z,14.5
2017-03-22T05:54:13.264Z,14.37
2017-03-22T05:54:53.841Z,14.45
2017-03-22T05:55:34.419Z,14.46
2017-03-22T05:56:15.015Z,14.45
2017-03-22T05:56:55.585Z,14.42
2017-03-22T05:57:36.161Z,14.43
2017-03-22T05:58:16.740Z,14.43
2017-03-22T05:58:57.328Z,14.46
2017-03-22T05:59:37.908Z,14.43
2017-03-22T06:00:18.483Z,14.47
2017-03-22T06:00:59.061Z,14.51
2017-03-22T06:01:39.629Z,14.51
2017-03-22T06:02:20.215Z,14.54
2017-03-22T06:03:00.792Z,14.51
2017-03-22T06:03:41.365Z,14.58
2017-03-22T06:04:21.942Z,14.58
2017-03-22T06:05:02.518Z,14.58
2017-03-22T06:05:43.090Z,14.62
2017-03-22T06:06:23.669Z,14.58
2017-03-22T06:07:04.241Z,14.52
2017-03-22T06:07:44.809Z,14.52
2017-03-22T06:08:25.396Z,14.52
2017-03-22T06:09:05.968Z,14.57
2017-03-22T06:09:46.554Z,14.54
2017-03-22T06:10:27.139Z,14.5
2017-03-22T06:11:07.712Z,14.46
2017-03-22T06:11:48.294Z,14.43
2017-03-22T06:12:28.869Z,14.45
2017-03-22T06:13:09.445Z,14.43
2017-03-22T06:13:50.024Z,14.42
2017-03-22T06:14:30.593Z,14.4
2017-03-22T06:15:11.174Z,14.39
2017-03-22T06:15:51.748Z,14.4
2017-03-22T06:16:32.332Z,14.29
2017-03-22T06:17:12.905Z,14.32
2017-03-22T06:17:53.472Z,14.36
2017-03-22T06:18:34.042Z,14.32
2017-03-22T06:19:29.316Z,14.24
2017-03-22T06:20:09.886Z,14.18
2017-03-22T06:20:50.455Z,14.22
2017-03-22T06:21:31.035Z,14.29
2017-03-22T06:22:11.605Z,14.33
2017-03-22T06:22:52.175Z,14.28
2017-03-22T06:23:32.752Z,14.21
2017-03-22T06:24:13.334Z,14.25
2017-03-22T06:24:53.913Z,14.25
2017-03-22T06:25:34.493Z,14.2
2017-03-22T06:26:15.063Z,14.14
2017-03-22T06:26:55.642Z,14.17
2017-03-22T06:28:32.987Z,13.99
2017-03-22T06:29:13.573Z,14.06
2017-03-22T06:29:54.153Z,14.03
2017-03-22T06:30:34.736Z,13.96
2017-03-22T06:31:15.317Z,13.95
2017-03-22T06:31:55.883Z,13.95
2017-03-22T06:32:36.465Z,14.02
2017-03-22T06:34:29.065Z,13.92
2017-03-22T06:35:09.661Z,13.92
2017-03-22T06:35:50.229Z,13.92
2017-03-22T06:36:30.810Z,13.92
2017-03-22T06:37:11.382Z,13.88
2017-03-22T06:37:51.960Z,13.92
2017-03-22T06:38:32.529Z,13.97
2017-03-22T06:39:13.100Z,13.95
2017-03-22T06:39:53.682Z,13.91
2017-03-22T06:40:34.264Z,13.84
2017-03-22T06:41:14.849Z,13.96
2017-03-22T06:41:55.422Z,13.91
2017-03-22T06:42:36.003Z,13.84
2017-03-22T06:43:16.575Z,13.81
2017-03-22T06:43:57.149Z,13.81
2017-03-22T06:44:37.725Z,13.84
2017-03-22T06:45:18.305Z,13.87
2017-03-22T06:45:58.886Z,13.91
2017-03-22T06:46:39.466Z,13.85
2017-03-22T06:47:20.046Z,13.91
2017-03-22T06:48:00.626Z,13.95
2017-03-22T06:48:41.198Z,13.91
2017-03-22T06:49:21.780Z,13.99
2017-03-22T06:50:02.365Z,13.88
2017-03-22T06:50:42.929Z,13.97
2017-03-22T06:51:23.508Z,13.91
2017-03-22T06:52:04.076Z,13.97
2017-03-22T06:52:59.328Z,13.89
2017-03-22T06:53:39.913Z,14
2017-03-22T06:54:20.494Z,13.92
2017-03-22T06:55:01.077Z,13.92
2017-03-22T06:55:41.658Z,13.91
2017-03-22T06:56:22.237Z,13.99
2017-03-22T06:57:02.808Z,14.04
2017-03-22T06:57:43.375Z,14
2017-03-22T06:58:23.968Z,13.95
2017-03-22T06:59:04.537Z,13.89
2017-03-22T06:59:45.119Z,13.97
2017-03-22T07:00:25.713Z,14.02
2017-03-22T07:01:06.292Z,14.07
2017-03-22T07:03:04.001Z,14.04
2017-03-22T07:03:44.582Z,13.96
2017-03-22T07:04:25.155Z,14.06
2017-03-22T07:05:05.729Z,14
2017-03-22T07:05:46.309Z,14.04
2017-03-22T07:06:26.895Z,13.85
2017-03-22T07:07:07.469Z,13.92
2017-03-22T07:07:48.044Z,13.92
2017-03-22T07:08:28.623Z,13.97
2017-03-22T07:09:09.203Z,14.09
2017-03-22T07:09:49.785Z,14.21
2017-03-22T07:10:30.369Z,14.4
2017-03-22T07:11:10.952Z,14.54
2017-03-22T07:11:51.530Z,14.61
2017-03-22T07:12:32.102Z,14.78
2017-03-22T07:13:12.681Z,14.88
2017-03-22T07:13:53.264Z,14.94
2017-03-22T07:14:33.847Z,14.98
2017-03-22T07:15:14.429Z,15.16
2017-03-22T07:15:55.002Z,15.2
2017-03-22T07:16:35.586Z,15.34
2017-03-22T07:17:16.164Z,15.44
2017-03-22T07:17:56.756Z,15.54
2017-03-22T07:18:37.339Z,15.62
2017-03-22T07:19:17.919Z,15.74
2017-03-22T07:19:58.496Z,15.69
2017-03-22T07:20:39.078Z,15.82
2017-03-22T07:21:19.663Z,15.9
2017-03-22T07:22:00.244Z,15.94
2017-03-22T07:22:40.829Z,16.04
2017-03-22T07:23:21.415Z,16.02
2017-03-22T07:24:01.978Z,16.14
2017-03-22T07:24:42.564Z,16.15
2017-03-22T07:25:23.144Z,16.3
2017-03-22T07:26:03.730Z,16.28
2017-03-22T07:26:44.311Z,16.35
2017-03-22T07:27:24.892Z,16.42
2017-03-22T07:28:05.470Z,16.49
2017-03-22T07:28:46.056Z,16.49
2017-03-22T07:29:26.637Z,16.58
2017-03-22T07:30:07.223Z,16.63
2017-03-22T07:30:47.800Z,16.66
2017-03-22T07:31:43.006Z,16.7
2017-03-22T07:32:23.585Z,16.81
2017-03-22T07:33:04.165Z,16.85
2017-03-22T07:33:44.745Z,16.88
2017-03-22T07:34:25.324Z,16.89
2017-03-22T07:35:05.894Z,16.93
2017-03-22T07:35:46.475Z,17.04
2017-03-22T07:36:27.056Z,17.07
2017-03-22T07:37:07.637Z,17.03
2017-03-22T07:37:48.227Z,17.12
2017-03-22T07:38:28.813Z,17.21
2017-03-22T07:39:09.391Z,17.26
2017-03-22T07:39:49.974Z,17.26
2017-03-22T07:40:30.555Z,17.33
2017-03-22T07:41:11.134Z,17.4
2017-03-22T07:42:06.253Z,17.4
2017-03-22T07:42:46.819Z,17.52
2017-03-22T07:43:27.405Z,17.55
2017-03-22T07:44:07.983Z,17.54
2017-03-22T07:44:48.552Z,17.63
2017-03-22T07:45:29.133Z,17.66
2017-03-22T07:46:09.714Z,17.56
2017-03-22T07:46:50.287Z,17.63
2017-03-22T07:47:30.867Z,17.72
2017-03-22T07:48:11.453Z,17.77
2017-03-22T07:48:52.029Z,17.77
2017-03-22T07:49:32.606Z,17.79
2017-03-22T07:50:13.184Z,17.78
2017-03-22T07:50:53.758Z,17.79
2017-03-22T07:51:34.341Z,17.86
2017-03-22T07:52:14.925Z,17.86
2017-03-22T07:52:55.504Z,17.9
2017-03-22T07:54:48.115Z,17.96
2017-03-22T07:55:28.687Z,17.95
2017-03-22T07:56:09.267Z,17.99
2017-03-22T07:56:49.847Z,18.08
2017-03-22T07:57:30.413Z,18.07
2017-03-22T07:58:10.991Z,18.07
2017-03-22T07:58:51.567Z,18.12
2017-03-22T07:59:32.145Z,18.08
2017-03-22T08:00:12.729Z,18.12
2017-03-22T08:00:53.310Z,18.14
2017-03-22T08:01:33.891Z,18.15
2017-03-22T08:02:14.470Z,18.27
2017-03-22T08:02:55.053Z,18.3
2017-03-22T08:03:35.624Z,18.32
2017-03-22T08:04:16.200Z,18.32
2017-03-22T08:04:56.798Z,18.33
2017-03-22T08:05:37.361Z,18.37
2017-03-22T08:06:17.944Z,18.32
2017-03-22T08:06:58.524Z,18.33
2017-03-22T08:07:39.082Z,18.37
2017-03-22T08:08:19.665Z,18.5
2017-03-22T08:09:00.240Z,18.47
2017-03-22T08:09:40.820Z,18.51
2017-03-22T08:10:21.402Z,18.45
2017-03-22T08:11:01.983Z,18.48
2017-03-22T08:11:42.570Z,18.51
2017-03-22T08:12:23.152Z,18.48
2017-03-22T08:13:03.736Z,18.47
2017-03-22T08:13:44.313Z,18.39
2017-03-22T08:14:24.890Z,18.44
2017-03-22T08:15:05.478Z,18.47
2017-03-22T08:15:46.054Z,18.45
2017-03-22T08:16:26.634Z,18.54
2017-03-22T08:17:07.219Z,18.51
2017-03-22T08:17:47.788Z,18.51
2017-03-22T08:18:28.366Z,18.57
2017-03-22T08:19:08.944Z,18.57
2017-03-22T08:19:49.527Z,18.65
2017-03-22T08:20:30.104Z,18.65
2017-03-22T08:21:10.683Z,18.66
2017-03-22T08:21:51.254Z,18.67
2017-03-22T08:22:31.833Z,18.72
2017-03-22T08:23:12.415Z,18.66
2017-03-22T08:23:52.999Z,18.7
2017-03-22T08:24:33.567Z,18.72
2017-03-22T08:25:14.138Z,18.76
2017-03-22T08:25:54.713Z,18.72
2017-03-22T08:26:35.301Z,18.78
2017-03-22T08:27:15.886Z,18.82
2017-03-22T08:27:56.467Z,18.81
2017-03-22T08:28:37.049Z,18.76
2017-03-22T08:29:17.626Z,18.84
2017-03-22T08:29:58.206Z,18.84
2017-03-22T08:30:38.772Z,18.78
2017-03-22T08:31:19.357Z,18.88
2017-03-22T08:31:59.942Z,18.84
2017-03-22T08:32:40.527Z,18.85
2017-03-22T08:33:21.111Z,18.87
2017-03-22T08:34:01.697Z,18.98
2017-03-22T08:34:42.279Z,18.95
2017-03-22T08:35:22.848Z,19
2017-03-22T08:36:03.441Z,18.94
2017-03-22T08:36:44.027Z,19.02
2017-03-22T08:37:24.606Z,19.02
2017-03-22T08:38:05.188Z,18.95
2017-03-22T08:38:45.773Z,18.99
2017-03-22T08:40:23.142Z,19.02
2017-03-22T08:41:03.716Z,19.1
2017-03-22T08:41:44.300Z,19.02
2017-03-22T08:42:24.890Z,19
2017-03-22T08:43:05.465Z,19.08
2017-03-22T08:43:46.054Z,19.1
2017-03-22T08:44:26.619Z,19.07
2017-03-22T08:45:07.203Z,19.11
2017-03-22T08:45:47.790Z,19.19
2017-03-22T08:46:28.354Z,19.16
2017-03-22T08:48:26.074Z,19.22
2017-03-22T08:49:06.662Z,19.26
2017-03-22T08:49:47.246Z,19.22
2017-03-22T08:50:27.826Z,19.28
2017-03-22T08:51:08.405Z,19.23
2017-03-22T08:51:48.990Z,19.22
2017-03-22T08:52:29.570Z,19.22
2017-03-22T08:53:10.136Z,19.31
2017-03-22T08:53:50.717Z,19.26
2017-03-22T08:54:31.304Z,19.33
2017-03-22T08:55:11.884Z,19.41
2017-03-22T08:55:52.461Z,19.39
2017-03-22T08:56:33.048Z,19.44
2017-03-22T08:57:13.632Z,19.4
2017-03-22T08:57:54.216Z,19.4
2017-03-22T08:58:34.784Z,19.41
2017-03-22T08:59:15.372Z,19.37
2017-03-22T08:59:55.938Z,19.48
2017-03-22T09:00:36.517Z,19.51
2017-03-22T09:01:17.096Z,19.55
2017-03-22T09:01:57.677Z,19.56
2017-03-22T09:02:38.259Z,19.56
2017-03-22T09:03:18.834Z,19.51
2017-03-22T09:03:59.417Z,19.62
2017-03-22T09:04:39.992Z,19.44
2017-03-22T09:05:20.566Z,19.68