createdAt,value
2023-04-09T00:00:25.538Z,22.69
2023-04-09T00:01:25.507Z,22.68
2023-04-09T00:02:25.520Z,22.68
2023-04-09T00:03:25.636Z,22.68
2023-04-09T00:04:25.550Z,22.68
2023-04-09T00:05:25.518Z,22.68
2023-04-09T00:06:25.580Z,22.68
2023-04-09T00:07:25.582Z,22.68
2023-04-09T00:08:25.602Z,22.69
2023-04-09T00:09:25.616Z,22.68
2023-04-09T00:10:25.670Z,22.69
2023-04-09T00:11:25.625Z,22.68
2023-04-09T00:12:25.698Z,22.68
2023-04-09T00:13:36.086Z,22.68
2023-04-09T00:14:26.677Z,22.68
2023-04-09T00:15:31.042Z,22.67
2023-04-09T00:16:26.765Z,22.68
2023-04-09T00:17:25.634Z,22.68
2023-04-09T00:18:25.743Z,22.67
2023-04-09T00:19:25.573Z,22.67
2023-04-09T00:20:25.578Z,22.68
2023-04-09T00:21:25.596Z,22.67
2023-04-09T00:22:25.653Z,22.67
2023-04-09T00:23:25.610Z,22.68
2023-04-09T00:24:25.651Z,22.67
2023-04-09T00:25:25.561Z,22.68
2023-04-09T00:26:25.581Z,22.68
2023-04-09T00:27:25.525Z,22.67
2023-04-09T00:28:25.595Z,22.67
2023-04-09T00:29:25.586Z,22.67
2023-04-09T00:30:25.647Z,22.67
2023-04-09T00:31:25.574Z,22.68
2023-04-09T00:32:25.588Z,22.67
2023-04-09T00:33:25.537Z,22.66
2023-04-09T00:34:25.561Z,22.67
2023-04-09T00:35:25.537Z,22.67
2023-04-09T00:36:27.024Z,22.67
2023-04-09T00:37:25.580Z,22.66
2023-04-09T00:38:25.631Z,22.67
2023-04-09T00:39:25.591Z,22.67
2023-04-09T00:40:25.592Z,22.66
2023-04-09T00:41:25.685Z,22.67
2023-04-09T00:42:25.682Z,22.67
2023-04-09T00:43:25.638Z,22.67
2023-04-09T00:44:25.685Z,22.67
2023-04-09T00:45:25.717Z,22.67
2023-04-09T00:46:25.726Z,22.67
2023-04-09T00:47:25.725Z,22.66
2023-04-09T00:48:25.754Z,22.66
2023-04-09T00:49:25.753Z,22.66
2023-04-09T00:50:25.773Z,22.66
2023-04-09T00:51:25.800Z,22.66
2023-04-09T00:52:25.774Z,22.66
2023-04-09T00:53:25.816Z,22.66
2023-04-09T00:54:25.855Z,22.66
2023-04-09T00:55:25.827Z,22.66
2023-04-09T00:56:25.880Z,22.67
2023-04-09T00:57:25.884Z,22.67
2023-04-09T00:58:25.879Z,22.66
2023-04-09T00:59:25.906Z,22.66
2023-04-09T01:00:25.936Z,22.66
2023-04-09T01:01:25.976Z,22.66
2023-04-09T01:02:26.136Z,22.66
2023-04-09T01:03:26.150Z,22.66
2023-04-09T01:04:26.088Z,22.66
2023-04-09T01:05:26.041Z,22.66
2023-04-09T01:06:26.044Z,22.65
2023-04-09T01:07:26.099Z,22.66
2023-04-09T01:08:26.116Z,22.66
2023-04-09T01:09:26.097Z,22.66
2023-04-09T01:10:26.120Z,22.66
2023-04-09T01:11:26.134Z,22.66
2023-04-09T01:12:26.151Z,22.65
2023-04-09T01:13:26.149Z,22.66
2023-04-09T01:14:26.221Z,22.65
2023-04-09T01:15:26.158Z,22.66
2023-04-09T01:16:26.285Z,22.65
2023-04-09T01:17:26.182Z,22.64
2023-04-09T01:18:26.220Z,22.65
2023-04-09T01:19:26.242Z,22.65
2023-04-09T01:20:26.296Z,22.65
2023-04-09T01:21:26.302Z,22.65
2023-04-09T01:22:26.355Z,22.65
2023-04-09T01:23:26.321Z,22.65
2023-04-09T01:24:26.328Z,22.65
2023-04-09T01:25:26.374Z,22.65
2023-04-09T01:26:26.338Z,22.64
2023-04-09T01:27:26.448Z,22.65
2023-04-09T01:28:26.400Z,22.64
2023-04-09T01:29:26.391Z,22.64
2023-04-09T01:30:26.425Z,22.65
2023-04-09T01:31:26.437Z,22.64
2023-04-09T01:32:26.510Z,22.64
2023-04-09T01:33:26.512Z,22.64
2023-04-09T01:34:26.464Z,22.64
2023-04-09T01:35:26.508Z,22.64
2023-04-09T01:36:26.516Z,22.64
2023-04-09T01:37:26.493Z,22.64
2023-04-09T01:38:26.570Z,22.64
2023-04-09T01:39:26.568Z,22.64
2023-04-09T01:40:26.575Z,22.64
2023-04-09T01:41:26.590Z,22.63
2023-04-09T01:42:26.597Z,22.64
2023-04-09T01:43:26.666Z,22.64
2023-04-09T01:44:26.646Z,22.63
2023-04-09T01:45:26.634Z,22.64
2023-04-09T01:46:26.727Z,22.64
2023-04-09T01:47:26.676Z,22.64
2023-04-09T01:48:26.665Z,22.63
2023-04-09T01:49:26.741Z,22.63
2023-04-09T01:50:26.740Z,22.64
2023-04-09T01:51:26.752Z,22.63
2023-04-09T01:52:26.768Z,22.63
2023-04-09T01:53:26.787Z,22.63
2023-04-09T01:54:26.850Z,22.63
2023-04-09T01:55:26.842Z,22.64
2023-04-09T01:56:26.832Z,22.63
2023-04-09T01:57:26.857Z,22.63
2023-04-09T01:58:26.869Z,22.63
2023-04-09T01:59:26.916Z,22.63
2023-04-09T02:00:26.926Z,22.63
2023-04-09T02:01:26.898Z,22.62
2023-04-09T02:02:27.013Z,22.63
2023-04-09T02:03:26.996Z,22.63
2023-04-09T02:04:26.964Z,22.62
2023-04-09T02:05:27.040Z,22.63
2023-04-09T02:06:27.113Z,22.63
2023-04-09T02:07:27.036Z,22.62
2023-04-09T02:08:27.059Z,22.62
2023-04-09T02:09:27.086Z,22.62
2023-04-09T02:10:27.054Z,22.62
2023-04-09T02:11:27.051Z,22.62
2023-04-09T02:12:27.095Z,22.62
2023-04-09T02:13:27.147Z,22.63
2023-04-09T02:14:27.117Z,22.62
2023-04-09T02:15:27.128Z,22.62
2023-04-09T02:16:27.190Z,22.62
2023-04-09T02:17:27.208Z,22.62
2023-04-09T02:18:27.274Z,22.61
2023-04-09T02:19:27.204Z,22.62
2023-04-09T02:20:27.193Z,22.61
2023-04-09T02:21:27.228Z,22.62
2023-04-09T02:22:27.274Z,22.61
2023-04-09T02:23:27.344Z,22.61
2023-04-09T02:24:27.342Z,22.62
2023-04-09T02:25:27.303Z,22.62
2023-04-09T02:26:27.300Z,22.62
2023-04-09T02:27:27.328Z,22.62
2023-04-09T02:28:27.373Z,22.62
2023-04-09T02:29:27.380Z,22.61
2023-04-09T02:30:27.386Z,22.62
2023-04-09T02:31:27.415Z,22.61
2023-04-09T02:32:27.425Z,22.61
2023-04-09T02:33:27.456Z,22.61
2023-04-09T02:34:27.459Z,22.61
2023-04-09T02:35:27.472Z,22.61
2023-04-09T02:36:27.477Z,22.61
2023-04-09T02:37:27.483Z,22.61
2023-04-09T02:38:27.479Z,22.61
2023-04-09T02:39:27.489Z,22.61
2023-04-09T02:40:27.531Z,22.61
2023-04-09T02:41:27.559Z,22.61
2023-04-09T02:42:27.583Z,22.61
2023-04-09T02:43:27.626Z,22.61
2023-04-09T02:44:27.655Z,22.61
2023-04-09T02:45:27.661Z,22.61
2023-04-09T02:46:27.720Z,22.60
2023-04-09T02:47:27.688Z,22.60
2023-04-09T02:48:27.706Z,22.61
2023-04-09T02:49:27.719Z,22.61
2023-04-09T02:50:29.326Z,22.60
2023-04-09T02:51:27.773Z,22.60
2023-04-09T02:52:27.791Z,22.61
2023-04-09T02:53:27.794Z,22.61
2023-04-09T02:54:27.804Z,22.60
2023-04-09T02:55:27.860Z,22.60
2023-04-09T02:56:27.865Z,22.60
2023-04-09T02:57:27.883Z,22.60
2023-04-09T02:58:27.909Z,22.59
2023-04-09T02:59:27.943Z,22.60
2023-04-09T03:00:27.948Z,22.59
2023-04-09T03:01:28.011Z,22.60
2023-04-09T03:02:28.146Z,22.59
2023-04-09T03:03:28.163Z,22.60
2023-04-09T03:04:28.031Z,22.60
2023-04-09T03:05:28.037Z,22.60
2023-04-09T03:06:28.143Z,22.60
2023-04-09T03:07:28.093Z,22.59
2023-04-09T03:08:28.102Z,22.60
2023-04-09T03:09:28.112Z,22.59
2023-04-09T03:10:28.153Z,22.60
2023-04-09T03:11:28.177Z,22.60
2023-04-09T03:12:28.180Z,22.59
2023-04-09T03:13:28.238Z,22.59
2023-04-09T03:14:28.199Z,22.59
2023-04-09T03:15:28.262Z,22.60
2023-04-09T03:16:28.263Z,22.59
2023-04-09T03:17:28.323Z,22.59
2023-04-09T03:18:28.322Z,22.59
2023-04-09T03:19:28.397Z,22.59
2023-04-09T03:20:28.340Z,22.59
2023-04-09T03:21:28.404Z,22.58
2023-04-09T03:22:28.405Z,22.59
2023-04-09T03:23:28.418Z,22.59
2023-04-09T03:24:28.420Z,22.59
2023-04-09T03:25:28.446Z,22.58
2023-04-09T03:26:28.495Z,22.58
2023-04-09T03:27:28.495Z,22.58
2023-04-09T03:28:28.490Z,22.59
2023-04-09T03:29:28.514Z,22.59
2023-04-09T03:30:28.548Z,22.59
2023-04-09T03:31:28.624Z,22.58
2023-04-09T03:32:28.637Z,22.58
2023-04-09T03:33:28.611Z,22.59
2023-04-09T03:34:28.686Z,22.58
2023-04-09T03:35:28.695Z,22.58
2023-04-09T03:36:28.702Z,22.58
2023-04-09T03:37:28.774Z,22.58
2023-04-09T03:38:28.818Z,22.58
2023-04-09T03:39:28.785Z,22.58
2023-04-09T03:40:28.842Z,22.58
2023-04-09T03:41:28.800Z,22.58
2023-04-09T03:42:28.852Z,22.58
2023-04-09T03:43:28.860Z,22.58
2023-04-09T03:44:28.915Z,22.57
2023-04-09T03:45:28.924Z,22.58
2023-04-09T03:46:29.015Z,22.58
2023-04-09T03:47:28.993Z,22.58
2023-04-09T03:48:28.995Z,22.57
2023-04-09T03:49:28.989Z,22.57
2023-04-09T03:50:29.062Z,22.58
2023-04-09T03:51:29.063Z,22.58
2023-04-09T03:52:29.070Z,22.58
2023-04-09T03:53:29.131Z,22.58
2023-04-09T03:54:29.131Z,22.57
2023-04-09T03:55:29.138Z,22.57
2023-04-09T03:56:29.145Z,22.57
2023-04-09T03:57:29.206Z,22.57
2023-04-09T03:58:29.205Z,22.58
2023-04-09T03:59:29.271Z,22.57
2023-04-09T04:00:29.310Z,22.58
2023-04-09T04:01:29.295Z,22.57
2023-04-09T04:02:29.347Z,22.57
2023-04-09T04:03:29.754Z,22.57
2023-04-09T04:04:29.480Z,22.57
2023-04-09T04:05:29.382Z,22.57
2023-04-09T04:06:29.420Z,22.57
2023-04-09T04:07:29.431Z,22.57
2023-04-09T04:08:29.438Z,22.57
2023-04-09T04:09:29.483Z,22.56
2023-04-09T04:10:29.487Z,22.56
2023-04-09T04:11:29.507Z,22.56
2023-04-09T04:12:29.567Z,22.57
2023-04-09T04:13:29.615Z,22.57
2023-04-09T04:14:29.623Z,22.57
2023-04-09T04:15:29.645Z,22.57
2023-04-09T04:16:29.679Z,22.56
2023-04-09T04:17:29.664Z,22.57
2023-04-09T04:18:29.718Z,22.57
2023-04-09T04:19:29.714Z,22.57
2023-04-09T04:20:29.721Z,22.57
2023-04-09T04:21:29.772Z,22.57
2023-04-09T04:22:29.781Z,22.56
2023-04-09T04:23:29.778Z,22.56
2023-04-09T04:24:29.789Z,22.56
2023-04-09T04:25:29.797Z,22.57
2023-04-09T04:26:29.801Z,22.56
2023-04-09T04:27:29.875Z,22.57
2023-04-09T04:28:29.876Z,22.56
2023-04-09T04:29:29.928Z,22.56
2023-04-09T04:30:29.928Z,22.56
2023-04-09T04:31:29.977Z,22.56
2023-04-09T04:32:29.956Z,22.56
2023-04-09T04:33:29.949Z,22.56
2023-04-09T04:34:30.025Z,22.55
2023-04-09T04:35:30.063Z,22.56
2023-04-09T04:36:30.035Z,22.56
2023-04-09T04:37:30.042Z,22.56
2023-04-09T04:38:30.097Z,22.56
2023-04-09T04:39:30.108Z,22.56
2023-04-09T04:40:30.115Z,22.57
2023-04-09T04:41:30.157Z,22.56
2023-04-09T04:42:30.115Z,22.55
2023-04-09T04:43:30.248Z,22.56
2023-04-09T04:44:30.191Z,22.56
2023-04-09T04:45:30.225Z,22.56
2023-04-09T04:46:30.271Z,22.55
2023-04-09T04:47:30.278Z,22.55
2023-04-09T04:48:30.257Z,22.56
2023-04-09T04:49:30.284Z,22.55
2023-04-09T04:50:30.377Z,22.56
2023-04-09T04:51:30.348Z,22.55
2023-04-09T04:52:30.350Z,22.55
2023-04-09T04:53:30.355Z,22.55
2023-04-09T04:54:30.409Z,22.55
2023-04-09T04:55:30.417Z,22.55
2023-04-09T04:56:30.461Z,22.56
2023-04-09T04:57:30.425Z,22.55
2023-04-09T04:58:30.501Z,22.56
2023-04-09T04:59:30.496Z,22.55
2023-04-09T05:00:30.500Z,22.55
2023-04-09T05:01:30.629Z,22.56
2023-04-09T05:02:30.572Z,22.55
2023-04-09T05:03:30.617Z,22.55
2023-04-09T05:04:30.579Z,22.55
2023-04-09T05:05:30.643Z,22.55
2023-04-09T05:06:30.645Z,22.55
2023-04-09T05:07:30.659Z,22.55
2023-04-09T05:08:30.670Z,22.56
2023-04-09T05:09:30.720Z,22.55
2023-04-09T05:10:30.712Z,22.55
2023-04-09T05:11:30.723Z,22.55
2023-04-09T05:12:30.795Z,22.55
2023-04-09T05:13:30.812Z,22.55
2023-04-09T05:14:30.796Z,22.55
2023-04-09T05:15:30.819Z,22.55
2023-04-09T05:16:30.891Z,22.55
2023-04-09T05:17:30.878Z,22.55
2023-04-09T05:18:30.868Z,22.55
2023-04-09T05:19:30.943Z,22.54
2023-04-09T05:20:30.943Z,22.55
2023-04-09T05:21:30.968Z,22.54
2023-04-09T05:22:30.957Z,22.54
2023-04-09T05:23:30.971Z,22.54
2023-04-09T05:24:31.022Z,22.54
2023-04-09T05:25:31.082Z,22.54
2023-04-09T05:26:31.038Z,22.55
2023-04-09T05:27:31.097Z,22.54
2023-04-09T05:28:31.139Z,22.54
2023-04-09T05:29:31.107Z,22.54
2023-04-09T05:30:31.146Z,22.54
2023-04-09T05:31:31.121Z,22.55
2023-04-09T05:32:31.207Z,22.54
2023-04-09T05:33:31.178Z,22.54
2023-04-09T05:34:31.189Z,22.54
2023-04-09T05:35:31.289Z,22.54
2023-04-09T05:36:31.272Z,22.54
2023-04-09T05:37:31.261Z,22.54
2023-04-09T05:38:31.287Z,22.54
2023-04-09T05:39:31.333Z,22.54
2023-04-09T05:40:31.333Z,22.54
2023-04-09T05:41:31.341Z,22.54
2023-04-09T05:42:31.412Z,22.54
2023-04-09T05:43:31.429Z,22.53
2023-04-09T05:44:31.426Z,22.54
2023-04-09T05:45:31.421Z,22.54
2023-04-09T05:46:31.606Z,22.53
2023-04-09T05:47:31.501Z,22.54
2023-04-09T05:48:31.489Z,22.54
2023-04-09T05:49:31.530Z,22.53
2023-04-09T05:50:34.412Z,22.53
2023-04-09T05:51:32.538Z,22.53
2023-04-09T05:52:31.523Z,22.53
2023-04-09T05:53:31.518Z,22.54
2023-04-09T05:54:31.496Z,22.53
2023-04-09T05:55:31.507Z,22.53
2023-04-09T05:56:31.549Z,22.54
2023-04-09T05:57:31.508Z,22.53
2023-04-09T05:58:31.451Z,22.54
2023-04-09T05:59:31.477Z,22.54
2023-04-09T06:00:31.472Z,22.53
2023-04-09T06:01:31.571Z,22.54
2023-04-09T06:02:31.494Z,22.54
2023-04-09T06:03:31.603Z,22.53
2023-04-09T06:04:31.474Z,22.53
2023-04-09T06:05:31.467Z,22.54
2023-04-09T06:06:31.480Z,22.53
2023-04-09T06:07:31.415Z,22.53
2023-04-09T06:08:31.420Z,22.54
2023-04-09T06:09:31.430Z,22.53
2023-04-09T06:10:31.449Z,22.54
2023-04-09T06:11:31.451Z,22.54
2023-04-09T06:12:31.519Z,22.54
2023-04-09T06:13:31.519Z,22.54
2023-04-09T06:14:31.526Z,22.53
2023-04-09T06:15:31.591Z,22.54
2023-04-09T06:16:31.575Z,22.53
2023-04-09T06:17:31.611Z,22.54
2023-04-09T06:18:31.603Z,22.53
2023-04-09T06:19:31.651Z,22.54
2023-04-09T06:20:31.690Z,22.53
2023-04-09T06:21:31.683Z,22.54
2023-04-09T06:22:31.680Z,22.54
2023-04-09T06:23:31.754Z,22.53
2023-04-09T06:24:31.747Z,22.53
2023-04-09T06:25:31.739Z,22.54
2023-04-09T06:26:31.830Z,22.54
2023-04-09T06:27:31.816Z,22.53
2023-04-09T06:28:31.827Z,22.53
2023-04-09T06:29:31.839Z,22.54
2023-04-09T06:30:31.983Z,22.53
2023-04-09T06:31:31.975Z,22.53
2023-04-09T06:32:35.513Z,22.54
2023-04-09T06:33:32.882Z,22.53
2023-04-09T06:34:31.899Z,22.54
2023-04-09T06:35:31.947Z,22.53
2023-04-09T06:36:31.869Z,22.54
2023-04-09T06:37:31.876Z,22.53
2023-04-09T06:38:31.880Z,22.53
2023-04-09T06:39:31.831Z,22.53
2023-04-09T06:40:31.846Z,22.53
2023-04-09T06:41:31.859Z,22.53
2023-04-09T06:42:31.807Z,22.53
2023-04-09T06:43:31.832Z,22.53
2023-04-09T06:44:31.830Z,22.53
2023-04-09T06:45:31.771Z,22.53
2023-04-09T06:46:31.801Z,22.53
2023-04-09T06:47:31.830Z,22.53
2023-04-09T06:48:31.786Z,22.53
2023-04-09T06:49:31.805Z,22.53
2023-04-09T06:50:31.764Z,22.53
2023-04-09T06:51:31.735Z,22.53
2023-04-09T06:52:31.785Z,22.53
2023-04-09T06:53:31.801Z,22.53
2023-04-09T06:54:31.838Z,22.53
2023-04-09T06:55:31.839Z,22.53
2023-04-09T06:56:31.852Z,22.53
2023-04-09T06:57:31.936Z,22.53
2023-04-09T06:58:31.890Z,22.53
2023-04-09T06:59:31.891Z,22.53
2023-04-09T07:00:31.968Z,22.53
2023-04-09T07:01:32.040Z,22.53
2023-04-09T07:02:32.220Z,22.53
2023-04-09T07:03:32.187Z,22.53
2023-04-09T07:04:32.083Z,22.53
2023-04-09T07:05:32.076Z,22.53
2023-04-09T07:06:32.076Z,22.53
2023-04-09T07:07:32.086Z,22.53
2023-04-09T07:08:32.148Z,22.53
2023-04-09T07:09:32.158Z,22.53
2023-04-09T07:10:32.222Z,22.53
2023-04-09T07:11:32.158Z,22.54
2023-04-09T07:12:32.235Z,22.53
2023-04-09T07:13:32.242Z,22.53
2023-04-09T07:14:32.246Z,22.53
2023-04-09T07:15:32.242Z,22.54
2023-04-09T07:16:32.353Z,22.54
2023-04-09T07:17:32.294Z,22.54
2023-04-09T07:18:32.306Z,22.53
2023-04-09T07:19:32.369Z,22.53
2023-04-09T07:20:32.378Z,22.53
2023-04-09T07:21:32.399Z,22.53
2023-04-09T07:22:32.423Z,22.53
2023-04-09T07:23:32.440Z,22.54
2023-04-09T07:24:32.460Z,22.54
2023-04-09T07:25:32.462Z,22.53
2023-04-09T07:26:32.526Z,22.53
2023-04-09T07:27:32.542Z,22.54
2023-04-09T07:28:32.555Z,22.53
2023-04-09T07:29:32.544Z,22.53
2023-04-09T07:30:32.591Z,22.53
2023-04-09T07:31:35.294Z,22.53
2023-04-09T07:32:32.670Z,22.54
2023-04-09T07:33:32.572Z,22.53
2023-04-09T07:34:32.580Z,22.53
2023-04-09T07:35:32.589Z,22.53
2023-04-09T07:36:32.655Z,22.53
2023-04-09T07:37:32.531Z,22.53
2023-04-09T07:38:32.540Z,22.54
2023-04-09T07:39:32.555Z,22.53
2023-04-09T07:40:32.518Z,22.54
2023-04-09T07:41:32.525Z,22.53
2023-04-09T07:42:32.535Z,22.53
2023-04-09T07:43:32.541Z,22.53
2023-04-09T07:44:32.473Z,22.54
2023-04-09T07:45:32.480Z,22.54
2023-04-09T07:46:32.525Z,22.54
2023-04-09T07:47:32.548Z,22.54
2023-04-09T07:48:32.431Z,22.53
2023-04-09T07:49:32.483Z,22.53
2023-04-09T07:50:32.635Z,22.53
2023-04-09T07:51:32.499Z,22.54
2023-04-09T07:52:32.431Z,22.54
2023-04-09T07:53:32.439Z,22.53
2023-04-09T07:54:32.464Z,22.54
2023-04-09T07:55:32.453Z,22.54
2023-04-09T07:56:32.425Z,22.53
2023-04-09T07:57:32.461Z,22.53
2023-04-09T07:58:32.434Z,22.54
2023-04-09T07:59:32.386Z,22.54
2023-04-09T08:00:32.389Z,22.54
2023-04-09T08:01:32.389Z,22.54
2023-04-09T08:02:32.514Z,22.54
2023-04-09T08:03:32.546Z,22.54
2023-04-09T08:04:32.519Z,22.54
2023-04-09T08:05:32.389Z,22.54
2023-04-09T08:06:32.333Z,22.54
2023-04-09T08:07:32.339Z,22.54
2023-04-09T08:08:32.347Z,22.55
2023-04-09T08:09:32.365Z,22.54
2023-04-09T08:10:32.280Z,22.54
2023-04-09T08:11:32.318Z,22.54
2023-04-09T08:12:32.329Z,22.55
2023-04-09T08:13:32.294Z,22.54
2023-04-09T08:14:32.291Z,22.54
2023-04-09T08:15:32.284Z,22.55
2023-04-09T08:16:32.365Z,22.55
2023-04-09T08:17:32.339Z,22.55
2023-04-09T08:18:32.268Z,22.55
2023-04-09T08:19:32.241Z,22.55
2023-04-09T08:20:32.285Z,22.56
2023-04-09T08:21:32.230Z,22.55
2023-04-09T08:22:32.222Z,22.55
2023-04-09T08:23:32.255Z,22.55
2023-04-09T08:24:32.254Z,22.55
2023-04-09T08:25:32.211Z,22.56
2023-04-09T08:26:32.225Z,22.56
2023-04-09T08:27:32.264Z,22.56
2023-04-09T08:28:32.151Z,22.56
2023-04-09T08:29:32.214Z,22.57
2023-04-09T08:30:32.194Z,22.56
2023-04-09T08:31:32.208Z,22.56
2023-04-09T08:32:32.197Z,22.57
2023-04-09T08:33:32.140Z,22.57
2023-04-09T08:34:32.153Z,22.57
2023-04-09T08:35:32.117Z,22.58
2023-04-09T08:36:32.185Z,22.58
2023-04-09T08:37:32.144Z,22.58
2023-04-09T08:38:32.129Z,22.58
2023-04-09T08:39:32.117Z,22.59
2023-04-09T08:40:32.123Z,22.59
2023-04-09T08:41:32.123Z,22.59
2023-04-09T08:42:32.111Z,22.59
2023-04-09T08:43:52.541Z,22.60
2023-04-09T08:44:33.109Z,22.59
2023-04-09T08:45:32.138Z,22.60
2023-04-09T08:46:32.048Z,22.60
2023-04-09T08:47:32.180Z,22.60
2023-04-09T08:48:32.149Z,22.61
2023-04-09T08:49:32.071Z,22.61
2023-04-09T08:50:32.036Z,22.61
2023-04-09T08:51:32.041Z,22.61
2023-04-09T08:52:32.023Z,22.61
2023-04-09T08:53:32.090Z,22.61
2023-04-09T08:54:32.079Z,22.62
2023-04-09T08:55:31.959Z,22.62
2023-04-09T08:56:32.034Z,22.62
2023-04-09T08:57:32.027Z,22.62
2023-04-09T08:58:31.958Z,22.62
2023-04-09T08:59:31.981Z,22.63
2023-04-09T09:00:31.978Z,22.63
2023-04-09T09:01:32.085Z,22.63
2023-04-09T09:02:32.017Z,22.62
2023-04-09T09:03:32.014Z,22.63
2023-04-09T09:04:31.987Z,22.63
2023-04-09T09:05:31.920Z,22.63
2023-04-09T09:06:31.945Z,22.63
2023-04-09T09:07:31.928Z,22.63
2023-04-09T09:08:31.927Z,22.63
2023-04-09T09:09:31.943Z,22.63
2023-04-09T09:10:31.945Z,22.64
2023-04-09T09:11:31.965Z,22.65
2023-04-09T09:12:31.978Z,22.65
2023-04-09T09:13:31.961Z,22.66
2023-04-09T09:14:31.971Z,22.66
2023-04-09T09:15:32.038Z,22.66
2023-04-09T09:16:32.048Z,22.67
2023-04-09T09:17:32.110Z,22.68
2023-04-09T09:18:32.064Z,22.69
2023-04-09T09:19:32.066Z,22.68
2023-04-09T09:20:31.996Z,22.70
2023-04-09T09:21:32.017Z,22.70
2023-04-09T09:22:32.078Z,22.70
2023-04-09T09:23:32.032Z,22.70
2023-04-09T09:24:32.038Z,22.70
2023-04-09T09:25:32.037Z,22.71
2023-04-09T09:26:32.084Z,22.72
2023-04-09T09:27:32.122Z,22.72
2023-04-09T09:28:32.165Z,22.72
2023-04-09T09:29:32.128Z,22.73
2023-04-09T09:30:32.116Z,22.74
2023-04-09T09:31:32.243Z,22.74
2023-04-09T09:32:32.117Z,22.74
2023-04-09T09:33:32.095Z,22.75
2023-04-09T09:34:32.109Z,22.75
2023-04-09T09:35:32.129Z,22.77
2023-04-09T09:36:32.140Z,22.77
2023-04-09T09:37:32.143Z,22.77
2023-04-09T09:38:32.130Z,22.79
2023-04-09T09:39:32.097Z,22.79
2023-04-09T09:40:32.141Z,22.79
2023-04-09T09:41:32.130Z,22.81
2023-04-09T09:42:32.174Z,22.81
2023-04-09T09:43:32.139Z,22.82
2023-04-09T09:44:32.167Z,22.83
2023-04-09T09:45:32.498Z,22.83
2023-04-09T09:46:32.161Z,22.83
2023-04-09T09:47:32.217Z,22.83
2023-04-09T09:48:32.179Z,22.85
2023-04-09T09:49:32.133Z,22.84
2023-04-09T09:50:32.184Z,22.84
2023-04-09T09:51:32.159Z,22.85
2023-04-09T09:52:32.129Z,22.85
2023-04-09T09:53:32.147Z,22.86
2023-04-09T09:54:32.109Z,22.86
2023-04-09T09:55:32.102Z,22.87
2023-04-09T09:56:32.194Z,22.88
2023-04-09T09:57:32.200Z,22.88
2023-04-09T09:58:32.151Z,22.88
2023-04-09T09:59:32.216Z,22.89
2023-04-09T10:00:32.103Z,22.89
2023-04-09T10:01:32.255Z,22.90
2023-04-09T10:02:32.150Z,22.90
2023-04-09T10:03:32.205Z,22.90
2023-04-09T10:04:32.226Z,22.90
2023-04-09T10:05:32.128Z,22.90
2023-04-09T10:06:32.132Z,22.91
2023-04-09T10:07:32.161Z,22.91
2023-04-09T10:08:32.127Z,22.91
2023-04-09T10:09:32.141Z,22.92
2023-04-09T10:10:32.135Z,22.92
2023-04-09T10:11:32.186Z,22.92
2023-04-09T10:12:32.247Z,22.92
2023-04-09T10:13:32.232Z,22.94
2023-04-09T10:14:32.195Z,22.94
2023-04-09T10:15:32.366Z,22.94
2023-04-09T10:16:32.286Z,22.95
2023-04-09T10:17:32.409Z,22.96
2023-04-09T10:18:32.274Z,22.97
2023-04-09T10:19:32.267Z,22.96
2023-04-09T10:20:32.282Z,22.97
2023-04-09T10:21:32.412Z,22.97
2023-04-09T10:22:32.297Z,22.97
2023-04-09T10:23:32.333Z,22.97
2023-04-09T10:24:32.327Z,22.98
2023-04-09T10:25:32.330Z,22.98
2023-04-09T10:26:32.339Z,22.99
2023-04-09T10:27:32.388Z,23.00
2023-04-09T10:28:32.392Z,23.01
2023-04-09T10:29:32.567Z,23.01
2023-04-09T10:30:32.454Z,23.01
2023-04-09T10:31:32.518Z,23.02
2023-04-09T10:32:32.685Z,23.02
2023-04-09T10:33:32.630Z,23.02
2023-04-09T10:34:32.644Z,23.02
2023-04-09T10:35:32.694Z,23.03
2023-04-09T10:36:32.717Z,23.03
2023-04-09T10:37:32.724Z,23.03
2023-04-09T10:38:32.759Z,23.03
2023-04-09T10:39:32.758Z,23.03
2023-04-09T10:40:32.834Z,23.03
2023-04-09T10:41:32.871Z,23.04
2023-04-09T10:42:32.993Z,23.04
2023-04-09T10:43:32.855Z,23.04
2023-04-09T10:44:32.873Z,23.04
2023-04-09T10:45:32.920Z,23.04
2023-04-09T10:46:32.941Z,23.05
2023-04-09T10:47:33.100Z,23.04
2023-04-09T10:48:33.033Z,23.03
2023-04-09T10:49:33.023Z,23.04
2023-04-09T10:50:33.095Z,23.04
2023-04-09T10:51:33.128Z,23.05
2023-04-09T10:52:33.265Z,23.05
2023-04-09T10:53:33.281Z,23.06
2023-04-09T10:54:33.373Z,23.06
2023-04-09T10:55:33.352Z,23.08
2023-04-09T10:56:33.394Z,23.08
2023-04-09T10:57:33.452Z,23.09
2023-04-09T10:58:33.519Z,23.09
2023-04-09T10:59:33.515Z,23.10
2023-04-09T11:00:33.594Z,23.11
2023-04-09T11:01:33.691Z,23.12
2023-04-09T11:02:33.866Z,23.12
2023-04-09T11:03:33.870Z,23.12
2023-04-09T11:04:33.869Z,23.12
2023-04-09T11:05:33.884Z,23.12
2023-04-09T11:06:33.943Z,23.11
2023-04-09T11:07:33.988Z,23.12
2023-04-09T11:08:34.155Z,23.12
2023-04-09T11:09:34.058Z,23.12
2023-04-09T11:10:34.116Z,23.13
2023-04-09T11:11:34.179Z,23.12
2023-04-09T11:12:34.224Z,23.12
2023-04-09T11:13:34.617Z,23.12
2023-04-09T11:14:34.410Z,23.12
2023-04-09T11:15:34.421Z,23.13
2023-04-09T11:16:34.422Z,23.13
2023-04-09T11:17:34.511Z,23.13
2023-04-09T11:18:34.574Z,23.14
2023-04-09T11:19:34.557Z,23.14
2023-04-09T11:20:34.584Z,23.14
2023-04-09T11:21:35.829Z,23.14
2023-04-09T11:22:34.677Z,23.14
2023-04-09T11:23:34.735Z,23.14
2023-04-09T11:24:34.782Z,23.15
2023-04-09T11:25:34.769Z,23.15
2023-04-09T11:26:34.832Z,23.15
2023-04-09T11:27:34.896Z,23.15
2023-04-09T11:28:34.906Z,23.15
2023-04-09T11:29:34.960Z,23.15
2023-04-09T11:30:34.972Z,23.16
2023-04-09T11:31:35.079Z,23.16
2023-04-09T11:32:35.117Z,23.16
2023-04-09T11:33:35.149Z,23.17
2023-04-09T11:34:35.131Z,23.18
2023-04-09T11:35:35.258Z,23.19
2023-04-09T11:36:35.273Z,23.19
2023-04-09T11:37:35.335Z,23.20
2023-04-09T11:38:35.389Z,23.20
2023-04-09T11:39:35.431Z,23.22
2023-04-09T11:40:35.509Z,23.23
2023-04-09T11:41:35.604Z,23.23
2023-04-09T11:42:35.626Z,23.24
2023-04-09T11:43:35.725Z,23.24
2023-04-09T11:44:35.775Z,23.25
2023-04-09T11:45:35.840Z,23.25
2023-04-09T11:46:35.927Z,23.26
2023-04-09T11:47:35.997Z,23.26
2023-04-09T11:48:36.008Z,23.26
2023-04-09T11:49:36.077Z,23.26
2023-04-09T11:50:36.108Z,23.27
2023-04-09T11:51:36.184Z,23.26
2023-04-09T11:52:36.239Z,23.27
2023-04-09T11:53:36.315Z,23.26
2023-04-09T11:54:36.347Z,23.27
2023-04-09T11:55:36.439Z,23.27
2023-04-09T11:56:36.460Z,23.26
2023-04-09T11:57:36.470Z,23.26
2023-04-09T11:58:36.558Z,23.26
2023-04-09T11:59:36.594Z,23.27
2023-04-09T12:00:36.666Z,23.26
2023-04-09T12:01:36.748Z,23.27
2023-04-09T12:02:36.954Z,23.27
2023-04-09T12:03:36.925Z,23.27
2023-04-09T12:04:37.012Z,23.27
2023-04-09T12:05:39.193Z,23.27
2023-04-09T12:06:36.952Z,23.27
2023-04-09T12:07:37.015Z,23.27
2023-04-09T12:08:36.969Z,23.27
2023-04-09T12:09:36.938Z,23.27
2023-04-09T12:10:36.938Z,23.26
2023-04-09T12:11:36.952Z,23.26
2023-04-09T12:12:36.957Z,23.26
2023-04-09T12:13:36.885Z,23.26
2023-04-09T12:14:36.896Z,23.26
2023-04-09T12:15:36.964Z,23.26
2023-04-09T12:16:36.907Z,23.27
2023-04-09T12:17:36.945Z,23.27
2023-04-09T12:18:36.879Z,23.28
2023-04-09T12:19:36.897Z,23.28
2023-04-09T12:20:36.841Z,23.28
2023-04-09T12:21:36.856Z,23.28
2023-04-09T12:22:36.851Z,23.29
2023-04-09T12:23:36.856Z,23.29
2023-04-09T12:24:36.823Z,23.30
2023-04-09T12:25:36.886Z,23.30
2023-04-09T12:26:36.841Z,23.30
2023-04-09T12:27:36.904Z,23.31
2023-04-09T12:28:36.973Z,23.31
2023-04-09T12:29:37.009Z,23.31
2023-04-09T12:30:37.064Z,23.31
2023-04-09T12:31:37.155Z,23.32
2023-04-09T12:32:37.236Z,23.32
2023-04-09T12:33:37.232Z,23.32
2023-04-09T12:34:37.304Z,23.32
2023-04-09T12:35:37.435Z,23.32
2023-04-09T12:36:37.470Z,23.32
2023-04-09T12:37:37.551Z,23.32
2023-04-09T12:38:37.583Z,23.32
2023-04-09T12:39:37.639Z,23.32
2023-04-09T12:40:37.700Z,23.32
2023-04-09T12:41:37.768Z,23.31
2023-04-09T12:42:37.798Z,23.32
2023-04-09T12:43:37.879Z,23.32
2023-04-09T12:44:37.926Z,23.31
2023-04-09T12:45:38.026Z,23.33
2023-04-09T12:46:38.101Z,23.32
2023-04-09T12:47:38.164Z,23.33
2023-04-09T12:48:38.151Z,23.34
2023-04-09T12:49:39.096Z,23.35
2023-04-09T12:50:38.323Z,23.35
2023-04-09T12:51:38.336Z,23.38
2023-04-09T12:52:38.459Z,23.38