createdAt,value
2022-10-03T00:01:03.074Z,16.10
2022-10-03T00:03:10.766Z,16.10
2022-10-03T00:05:24.126Z,16.10
2022-10-03T00:07:25.831Z,16.10
2022-10-03T00:09:47.320Z,16.20
2022-10-03T00:12:02.322Z,16.20
2022-10-03T00:14:23.147Z,16.20
2022-10-03T00:16:43.772Z,16.20
2022-10-03T00:18:45.483Z,16.20
2022-10-03T00:20:47.240Z,16.20
2022-10-03T00:22:55.523Z,16.10
2022-10-03T00:25:03.086Z,16.10
2022-10-03T00:27:16.362Z,16.10
2022-10-03T00:29:21.094Z,16.10
2022-10-03T00:31:36.468Z,16.10
2022-10-03T00:33:53.833Z,16.10
2022-10-03T00:36:01.756Z,16.10
2022-10-03T00:38:12.505Z,16.00
2022-10-03T00:40:28.911Z,16.00
2022-10-03T00:42:36.749Z,16.00
2022-10-03T00:44:56.707Z,16.10
2022-10-03T00:46:58.509Z,16.10
2022-10-03T00:49:00.313Z,16.10
2022-10-03T00:51:08.878Z,16.10
2022-10-03T00:53:16.512Z,16.10
2022-10-03T00:55:21.325Z,16.10
2022-10-03T00:57:33.994Z,16.10
2022-10-03T00:59:48.005Z,16.10
2022-10-03T01:01:50.441Z,16.00
2022-10-03T01:04:11.018Z,16.00
2022-10-03T01:06:23.855Z,16.00
2022-10-03T01:08:31.779Z,16.00
2022-10-03T01:10:45.775Z,16.00
2022-10-03T01:13:06.319Z,16.00
2022-10-03T01:15:15.611Z,16.00
2022-10-03T01:17:35.782Z,16.00
2022-10-03T01:19:56.559Z,16.00
2022-10-03T01:22:01.320Z,16.00
2022-10-03T01:24:21.863Z,16.00
2022-10-03T01:26:41.998Z,16.00
2022-10-03T01:29:24.081Z,16.10
2022-10-03T01:31:30.388Z,16.10
2022-10-03T01:33:35.394Z,16.00
2022-10-03T01:35:40.347Z,16.10
2022-10-03T01:37:52.082Z,16.10
2022-10-03T01:39:58.540Z,16.00
2022-10-03T01:42:17.443Z,16.10
2022-10-03T01:44:25.170Z,16.00
2022-10-03T01:46:36.669Z,16.00
2022-10-03T01:48:50.558Z,16.00
2022-10-03T01:50:57.925Z,16.00
2022-10-03T01:53:15.001Z,16.00
2022-10-03T01:55:36.356Z,16.00
2022-10-03T01:57:57.272Z,16.00
2022-10-03T02:00:02.254Z,16.00
2022-10-03T02:02:13.894Z,16.10
2022-10-03T02:04:20.189Z,16.10
2022-10-03T02:06:41.329Z,16.10
2022-10-03T02:08:58.749Z,16.10
2022-10-03T02:11:02.333Z,16.10
2022-10-03T02:13:04.073Z,16.10
2022-10-03T02:15:05.899Z,16.10
2022-10-03T02:17:18.862Z,16.10
2022-10-03T02:19:26.932Z,16.10
2022-10-03T02:21:32.703Z,16.10
2022-10-03T02:23:34.410Z,16.10
2022-10-03T02:25:36.157Z,16.10
2022-10-03T02:27:41.558Z,16.00
2022-10-03T02:29:49.030Z,16.00
2022-10-03T02:32:09.364Z,16.00
2022-10-03T02:34:22.073Z,16.00
2022-10-03T02:36:32.965Z,16.00
2022-10-03T02:38:46.685Z,16.00
2022-10-03T02:41:07.172Z,16.00
2022-10-03T02:43:09.096Z,16.10
2022-10-03T02:45:23.292Z,16.10
2022-10-03T02:47:34.477Z,16.10
2022-10-03T02:49:57.895Z,16.10
2022-10-03T02:52:06.866Z,16.10
2022-10-03T02:54:27.362Z,16.10
2022-10-03T02:56:29.099Z,16.10
2022-10-03T02:58:57.449Z,16.10
2022-10-03T03:01:02.084Z,16.10
2022-10-03T03:03:22.437Z,16.10
2022-10-03T03:05:45.104Z,16.00
2022-10-03T03:07:59.187Z,16.10
2022-10-03T03:10:19.723Z,16.00
2022-10-03T03:12:27.442Z,16.00
2022-10-03T03:14:48.216Z,16.10
2022-10-03T03:16:55.814Z,16.00
2022-10-03T03:19:33.164Z,16.00
2022-10-03T03:21:42.115Z,16.00
2022-10-03T03:23:56.243Z,16.10
2022-10-03T03:26:16.780Z,16.10
2022-10-03T03:28:24.506Z,16.10
2022-10-03T03:30:32.394Z,16.10
2022-10-03T03:32:40.030Z,16.10
2022-10-03T03:34:42.291Z,16.10
2022-10-03T03:36:49.988Z,16.10
2022-10-03T03:39:00.013Z,16.10
2022-10-03T03:41:07.176Z,16.10
2022-10-03T03:43:27.683Z,16.00
2022-10-03T03:45:41.065Z,16.00
2022-10-03T03:47:49.234Z,16.00
2022-10-03T03:50:11.434Z,16.00
2022-10-03T03:52:23.571Z,16.00
2022-10-03T03:54:34.446Z,16.00
2022-10-03T03:56:36.144Z,16.00
2022-10-03T03:58:38.280Z,16.00
2022-10-03T04:00:40.062Z,16.10
2022-10-03T04:02:47.769Z,16.10
2022-10-03T04:05:08.530Z,16.10
2022-10-03T04:07:29.064Z,16.10
2022-10-03T04:09:36.864Z,16.10
2022-10-03T04:11:38.951Z,16.10
2022-10-03T04:13:49.633Z,16.10
2022-10-03T04:16:07.000Z,16.10
2022-10-03T04:18:33.967Z,16.10
2022-10-03T04:20:44.113Z,16.00
2022-10-03T04:22:48.839Z,16.00
2022-10-03T04:25:05.797Z,16.00
2022-10-03T04:27:16.080Z,16.00
2022-10-03T04:29:38.044Z,16.00
2022-10-03T04:31:51.710Z,16.00
2022-10-03T04:34:08.474Z,16.00
2022-10-03T04:36:28.958Z,16.00
2022-10-03T04:38:44.401Z,16.00
2022-10-03T04:40:52.544Z,16.00
2022-10-03T04:43:06.107Z,16.00
2022-10-03T04:45:31.743Z,16.10
2022-10-03T04:47:40.843Z,16.00
2022-10-03T04:50:02.868Z,16.10
2022-10-03T04:52:16.850Z,16.10
2022-10-03T04:54:34.976Z,16.10
2022-10-03T04:56:36.670Z,16.10
2022-10-03T04:58:49.019Z,16.00
2022-10-03T05:00:57.470Z,16.00
2022-10-03T05:03:02.319Z,16.00
2022-10-03T05:05:16.302Z,16.00
2022-10-03T05:07:25.543Z,16.00
2022-10-03T05:09:36.347Z,16.00
2022-10-03T05:11:48.041Z,16.00
2022-10-03T05:13:53.207Z,16.10
2022-10-03T05:16:30.452Z,16.10
2022-10-03T05:18:41.771Z,16.20
2022-10-03T05:21:03.370Z,16.20
2022-10-03T05:23:08.115Z,16.20
2022-10-03T05:25:19.017Z,16.20
2022-10-03T05:27:35.728Z,16.20
2022-10-03T05:29:37.585Z,16.20
2022-10-03T05:31:45.049Z,16.20
2022-10-03T05:33:52.198Z,16.20
2022-10-03T05:36:03.161Z,16.20
2022-10-03T05:38:19.200Z,16.20
2022-10-03T05:40:24.310Z,16.20
2022-10-03T05:42:37.222Z,16.30
2022-10-03T05:44:51.055Z,16.30
2022-10-03T05:46:57.609Z,16.30
2022-10-03T05:49:17.666Z,16.20
2022-10-03T05:51:39.849Z,16.30
2022-10-03T05:53:41.844Z,16.20
2022-10-03T05:55:49.778Z,16.20
2022-10-03T05:58:02.899Z,16.20
2022-10-03T06:00:06.701Z,16.30
2022-10-03T06:02:33.078Z,16.30
2022-10-03T06:04:42.134Z,16.20
2022-10-03T06:06:49.838Z,16.30
2022-10-03T06:08:59.461Z,16.30
2022-10-03T06:11:01.148Z,16.20
2022-10-03T06:13:05.976Z,16.20
2022-10-03T06:15:25.715Z,16.30
2022-10-03T06:17:45.538Z,16.30
2022-10-03T06:19:47.487Z,16.20
2022-10-03T06:22:07.851Z,16.20
2022-10-03T06:24:12.468Z,16.20
2022-10-03T06:26:29.680Z,16.30
2022-10-03T06:28:34.331Z,16.20
2022-10-03T06:30:48.363Z,16.20
2022-10-03T06:33:09.221Z,16.20
2022-10-03T06:35:17.337Z,16.20
2022-10-03T06:37:24.686Z,16.30
2022-10-03T06:39:32.579Z,16.30
2022-10-03T06:41:55.226Z,16.20
2022-10-03T06:44:09.114Z,16.20
2022-10-03T06:46:20.443Z,16.20
2022-10-03T06:48:28.106Z,16.30
2022-10-03T06:50:29.818Z,16.30
2022-10-03T06:52:36.308Z,16.30
2022-10-03T06:54:40.729Z,16.20
2022-10-03T06:56:54.914Z,16.20
2022-10-03T06:59:11.597Z,16.30
2022-10-03T07:01:24.717Z,16.30
2022-10-03T07:03:26.571Z,16.30
2022-10-03T07:05:46.692Z,16.30
2022-10-03T07:08:07.252Z,16.30
2022-10-03T07:10:27.885Z,16.30
2022-10-03T07:12:31.249Z,16.30
2022-10-03T07:14:38.383Z,16.30
2022-10-03T07:16:49.475Z,16.30
2022-10-03T07:18:51.258Z,16.30
2022-10-03T07:21:16.677Z,16.30
2022-10-03T07:23:21.585Z,16.30
2022-10-03T07:25:23.501Z,16.30
2022-10-03T07:27:47.378Z,16.30
2022-10-03T07:29:54.787Z,16.30
2022-10-03T07:32:15.460Z,16.30
2022-10-03T07:34:29.213Z,16.30
2022-10-03T07:37:08.166Z,16.30
2022-10-03T07:39:26.091Z,16.30
2022-10-03T07:41:43.520Z,16.30
2022-10-03T07:43:56.340Z,16.30
2022-10-03T07:46:15.153Z,16.40
2022-10-03T07:48:19.805Z,16.30
2022-10-03T07:50:31.341Z,16.40
2022-10-03T07:52:39.400Z,16.40
2022-10-03T07:54:59.420Z,16.40
2022-10-03T07:57:16.908Z,16.40
2022-10-03T07:59:38.292Z,16.40
2022-10-03T08:01:56.100Z,16.40
2022-10-03T08:04:20.553Z,16.40
2022-10-03T08:06:24.681Z,16.40
2022-10-03T08:08:35.281Z,16.40
2022-10-03T08:10:59.342Z,16.40
2022-10-03T08:13:06.959Z,16.40
2022-10-03T08:15:21.677Z,16.50
2022-10-03T08:17:41.602Z,16.50
2022-10-03T08:20:02.196Z,16.40
2022-10-03T08:22:06.925Z,16.50
2022-10-03T08:24:27.380Z,16.50
2022-10-03T08:26:49.359Z,16.50
2022-10-03T08:29:03.353Z,16.50
2022-10-03T08:31:19.161Z,16.50
2022-10-03T08:33:31.529Z,16.50
2022-10-03T08:35:40.422Z,16.50
2022-10-03T08:37:53.060Z,16.50
2022-10-03T08:40:15.674Z,16.50
2022-10-03T08:42:36.255Z,16.50
2022-10-03T08:44:56.896Z,16.50
2022-10-03T08:47:04.714Z,16.50
2022-10-03T08:49:18.641Z,16.50
2022-10-03T08:51:40.609Z,16.60
2022-10-03T08:54:02.827Z,16.50
2022-10-03T08:56:09.923Z,16.60
2022-10-03T08:58:30.324Z,16.50
2022-10-03T09:00:38.049Z,16.60
2022-10-03T09:02:39.836Z,16.60
2022-10-03T09:04:53.811Z,16.60
2022-10-03T09:09:26.179Z,16.60
2022-10-03T09:11:46.636Z,16.70
2022-10-03T09:14:05.673Z,16.60
2022-10-03T09:16:14.869Z,16.60
2022-10-03T09:18:28.642Z,16.70
2022-10-03T09:20:53.363Z,16.80
2022-10-03T09:23:21.012Z,16.80
2022-10-03T09:25:29.637Z,16.90
2022-10-03T09:27:56.426Z,16.90
2022-10-03T09:30:21.044Z,16.80
2022-10-03T09:32:41.594Z,16.80
2022-10-03T09:34:55.406Z,16.80
2022-10-03T09:37:00.613Z,16.80
2022-10-03T09:39:13.649Z,16.80
2022-10-03T09:41:28.341Z,16.80
2022-10-03T09:43:30.037Z,16.90
2022-10-03T09:45:50.684Z,16.90
2022-10-03T09:48:08.253Z,17.00
2022-10-03T09:50:22.144Z,17.00
2022-10-03T09:52:35.030Z,17.00
2022-10-03T09:54:39.807Z,17.10
2022-10-03T09:56:53.314Z,17.10
2022-10-03T09:59:13.971Z,17.10
2022-10-03T10:01:34.300Z,17.10
2022-10-03T10:03:45.310Z,17.00
2022-10-03T10:05:47.116Z,17.00
2022-10-03T10:08:07.117Z,17.00
2022-10-03T10:10:27.768Z,17.00
2022-10-03T10:12:48.156Z,17.00
2022-10-03T10:15:05.106Z,17.00
2022-10-03T10:17:27.117Z,17.00
2022-10-03T10:19:46.907Z,17.00
2022-10-03T10:21:48.810Z,17.10
2022-10-03T10:23:58.542Z,17.10
2022-10-03T10:26:27.465Z,17.00
2022-10-03T10:28:41.356Z,17.10
2022-10-03T10:31:01.616Z,17.10
2022-10-03T10:33:21.919Z,17.10
2022-10-03T10:35:42.238Z,17.20
2022-10-03T10:37:54.902Z,17.20
2022-10-03T10:40:05.649Z,17.20
2022-10-03T10:42:07.453Z,17.20
2022-10-03T10:44:24.455Z,17.10
2022-10-03T10:46:35.516Z,17.10
2022-10-03T10:48:58.053Z,17.10
2022-10-03T10:51:05.171Z,17.10
2022-10-03T10:53:09.790Z,17.10
2022-10-03T10:55:12.512Z,17.10
2022-10-03T10:57:22.613Z,17.10
2022-10-03T10:59:43.297Z,17.10
2022-10-03T11:02:03.433Z,17.10
2022-10-03T11:04:23.899Z,17.10
2022-10-03T11:06:44.581Z,17.10
2022-10-03T11:09:04.579Z,17.10
2022-10-03T11:11:09.092Z,17.10
2022-10-03T11:13:10.917Z,17.10
2022-10-03T11:15:15.465Z,17.00
2022-10-03T11:17:37.697Z,17.00
2022-10-03T11:19:58.219Z,17.00
2022-10-03T11:22:04.480Z,17.00
2022-10-03T11:24:26.510Z,17.00
2022-10-03T11:26:47.174Z,17.00
2022-10-03T11:28:48.961Z,16.90
2022-10-03T11:30:50.749Z,16.90
2022-10-03T11:32:58.853Z,16.90
2022-10-03T11:35:25.350Z,16.90
2022-10-03T11:37:39.204Z,16.90
2022-10-03T11:39:42.044Z,17.00
2022-10-03T11:42:02.149Z,17.00
2022-10-03T11:44:04.533Z,17.00
2022-10-03T11:46:22.426Z,17.00
2022-10-03T11:48:36.516Z,17.00
2022-10-03T11:50:38.760Z,17.00
2022-10-03T11:52:53.645Z,17.00
2022-10-03T11:55:06.157Z,16.90
2022-10-03T11:57:07.876Z,17.00
2022-10-03T11:59:12.777Z,16.90
2022-10-03T12:01:37.559Z,17.00
2022-10-03T12:03:46.272Z,17.00
2022-10-03T12:05:53.456Z,17.00
2022-10-03T12:08:32.102Z,17.00
2022-10-03T12:10:33.832Z,17.00
2022-10-03T12:12:47.775Z,17.00
2022-10-03T12:14:51.100Z,17.00
2022-10-03T12:17:02.681Z,17.00
2022-10-03T12:19:16.428Z,17.10
2022-10-03T12:21:24.321Z,17.10
2022-10-03T12:23:32.972Z,17.10
2022-10-03T12:25:37.015Z,17.10
2022-10-03T12:27:59.055Z,17.10
2022-10-03T12:30:03.609Z,17.10
2022-10-03T12:32:28.184Z,17.10
2022-10-03T12:34:32.961Z,17.20
2022-10-03T12:36:34.651Z,17.10
2022-10-03T12:38:51.421Z,17.20
2022-10-03T12:40:59.315Z,17.10
2022-10-03T12:43:13.383Z,17.20
2022-10-03T12:45:32.249Z,17.20
2022-10-03T12:47:55.703Z,17.20
2022-10-03T12:50:01.079Z,17.20
2022-10-03T12:52:05.412Z,17.20
2022-10-03T12:54:24.654Z,17.20
2022-10-03T12:56:31.269Z,17.20
2022-10-03T12:58:44.961Z,17.20
2022-10-03T13:00:56.217Z,17.20
2022-10-03T13:03:13.117Z,17.20
2022-10-03T13:05:22.813Z,17.30
2022-10-03T13:07:27.887Z,17.20
2022-10-03T13:09:48.345Z,17.20
2022-10-03T13:11:50.761Z,17.20
2022-10-03T13:14:18.292Z,17.20
2022-10-03T13:16:25.990Z,17.20
2022-10-03T13:18:27.925Z,17.20
2022-10-03T13:20:34.127Z,17.20
2022-10-03T13:22:54.964Z,17.20
2022-10-03T13:25:16.957Z,17.20
2022-10-03T13:27:18.787Z,17.20
2022-10-03T13:29:25.334Z,17.20
2022-10-03T13:31:31.092Z,17.20
2022-10-03T13:33:37.658Z,17.20
2022-10-03T13:35:58.799Z,17.20
2022-10-03T13:38:00.551Z,17.20
2022-10-03T13:40:07.878Z,17.20
2022-10-03T13:42:10.517Z,17.20
2022-10-03T13:44:12.230Z,17.30
2022-10-03T13:46:21.050Z,17.30
2022-10-03T13:48:27.363Z,17.30
2022-10-03T13:50:31.578Z,17.30
2022-10-03T13:52:41.956Z,17.40
2022-10-03T13:55:02.480Z,17.50
2022-10-03T13:57:10.296Z,17.50
2022-10-03T13:59:31.281Z,17.60
2022-10-03T14:01:35.351Z,17.70
2022-10-03T14:03:37.140Z,17.80
2022-10-03T14:05:57.647Z,17.80
2022-10-03T14:08:19.696Z,17.90
2022-10-03T14:10:29.436Z,17.90
2022-10-03T14:12:54.290Z,17.90
2022-10-03T14:15:03.413Z,17.90
2022-10-03T14:17:08.204Z,17.80
2022-10-03T14:19:12.656Z,17.80
2022-10-03T14:21:29.834Z,17.80
2022-10-03T14:23:37.710Z,17.80
2022-10-03T14:25:39.405Z,17.90
2022-10-03T14:27:44.461Z,17.80
2022-10-03T14:30:03.061Z,17.80
2022-10-03T14:32:48.608Z,17.90
2022-10-03T14:35:14.485Z,17.90
2022-10-03T14:37:35.362Z,17.90
2022-10-03T14:39:58.691Z,17.90
2022-10-03T14:42:03.696Z,18.00
2022-10-03T14:44:13.291Z,18.00
2022-10-03T14:46:16.319Z,18.00
2022-10-03T14:48:24.651Z,18.00
2022-10-03T14:50:29.565Z,18.00
2022-10-03T14:52:40.195Z,18.00
2022-10-03T14:54:42.863Z,18.00
2022-10-03T14:56:46.358Z,18.00
2022-10-03T14:58:50.334Z,18.00
2022-10-03T15:01:13.158Z,18.00
2022-10-03T15:03:18.172Z,18.00
2022-10-03T15:05:33.639Z,18.00
2022-10-03T15:07:39.756Z,18.00
2022-10-03T15:09:50.120Z,18.00
2022-10-03T15:12:15.946Z,18.00
2022-10-03T15:14:18.738Z,18.00
2022-10-03T15:16:23.135Z,18.10
2022-10-03T15:18:25.892Z,18.00
2022-10-03T15:20:31.887Z,18.10
2022-10-03T15:22:39.849Z,18.10
2022-10-03T15:24:42.736Z,18.10
2022-10-03T15:26:49.931Z,18.10
2022-10-03T15:28:53.979Z,18.10
2022-10-03T15:30:56.678Z,18.10
2022-10-03T15:33:10.345Z,18.10
2022-10-03T15:35:17.616Z,18.10
2022-10-03T15:37:22.709Z,18.10
2022-10-03T15:39:43.970Z,18.10
2022-10-03T15:41:54.651Z,18.10
2022-10-03T15:44:04.891Z,18.10
2022-10-03T15:46:12.662Z,18.10
2022-10-03T15:48:18.203Z,18.10
2022-10-03T15:50:25.338Z,18.00
2022-10-03T15:53:12.398Z,18.00
2022-10-03T15:55:24.369Z,17.90
2022-10-03T15:57:31.065Z,17.90
2022-10-03T15:59:35.339Z,17.90
2022-10-03T16:01:40.034Z,17.80
2022-10-03T16:03:41.963Z,17.80
2022-10-03T16:06:02.313Z,17.80
2022-10-03T16:08:04.186Z,17.80
2022-10-03T16:10:12.614Z,17.70
2022-10-03T16:12:14.386Z,17.70
2022-10-03T16:14:25.713Z,17.70
2022-10-03T16:16:27.677Z,17.70
2022-10-03T16:18:41.606Z,17.60
2022-10-03T16:20:47.398Z,17.60
2022-10-03T16:22:54.545Z,17.60
2022-10-03T16:25:06.481Z,17.60
2022-10-03T16:27:08.349Z,17.60
2022-10-03T16:29:11.683Z,17.60
2022-10-03T16:31:28.529Z,17.60
2022-10-03T16:33:36.381Z,17.60
2022-10-03T16:35:43.850Z,17.60
2022-10-03T16:37:48.098Z,17.50
2022-10-03T16:39:55.632Z,17.50
2022-10-03T16:41:58.012Z,17.50
2022-10-03T16:44:01.637Z,17.50
2022-10-03T16:46:15.427Z,17.50
2022-10-03T16:48:40.171Z,17.50
2022-10-03T16:50:46.246Z,17.50
2022-10-03T16:52:50.027Z,17.50
2022-10-03T16:54:59.369Z,17.60
2022-10-03T16:57:03.305Z,17.60
2022-10-03T16:59:06.813Z,17.60
2022-10-03T17:01:27.898Z,17.60
2022-10-03T17:03:46.832Z,17.60
2022-10-03T17:05:50.501Z,17.60
2022-10-03T17:07:55.095Z,17.60
2022-10-03T17:09:57.821Z,17.60
2022-10-03T17:12:00.820Z,17.60
2022-10-03T17:14:05.761Z,17.60
2022-10-03T17:16:16.735Z,17.60
2022-10-03T17:18:28.775Z,17.60
2022-10-03T17:20:40.969Z,17.60
2022-10-03T17:22:44.816Z,17.60
2022-10-03T17:24:53.630Z,17.60
2022-10-03T17:26:57.512Z,17.50
2022-10-03T17:28:59.238Z,17.60
2022-10-03T17:31:02.483Z,17.50
2022-10-03T17:34:21.354Z,17.50
2022-10-03T17:36:38.475Z,17.50
2022-10-03T17:38:55.316Z,17.50
2022-10-03T17:41:25.901Z,17.50
2022-10-03T17:43:36.596Z,17.50
2022-10-03T17:45:51.186Z,17.50
2022-10-03T17:48:02.606Z,17.40
2022-10-03T17:50:15.768Z,17.40
2022-10-03T17:52:20.496Z,17.40
2022-10-03T17:54:26.381Z,17.40
2022-10-03T17:56:32.403Z,17.40
2022-10-03T17:58:37.839Z,17.40
2022-10-03T18:00:49.019Z,17.40
2022-10-03T18:03:05.781Z,17.30
2022-10-03T18:05:18.626Z,17.30
2022-10-03T18:07:24.142Z,17.30
2022-10-03T18:09:31.230Z,17.30
2022-10-03T18:11:37.456Z,17.30
2022-10-03T18:13:50.188Z,17.30
2022-10-03T18:16:04.232Z,17.30
2022-10-03T18:18:38.777Z,17.30
2022-10-03T18:21:08.025Z,17.30
2022-10-03T18:23:36.839Z,17.20
2022-10-03T18:26:19.654Z,17.20
2022-10-03T18:28:27.869Z,17.20
2022-10-03T18:30:36.324Z,17.20
2022-10-03T18:32:40.225Z,17.20
2022-10-03T18:34:50.682Z,17.20
2022-10-03T18:36:55.692Z,17.10
2022-10-03T18:39:07.993Z,17.10
2022-10-03T18:41:15.596Z,17.20
2022-10-03T18:43:47.340Z,17.10
2022-10-03T18:45:53.194Z,17.10
2022-10-03T18:48:08.295Z,17.10
2022-10-03T18:50:40.484Z,17.10
2022-10-03T18:52:52.561Z,17.10
2022-10-03T18:54:57.029Z,17.10
2022-10-03T18:57:25.285Z,17.10
2022-10-03T18:59:34.970Z,17.10
2022-10-03T19:01:54.318Z,17.10
2022-10-03T19:04:09.254Z,17.10
2022-10-03T19:06:28.009Z,17.00
2022-10-03T19:08:48.292Z,17.00
2022-10-03T19:11:10.451Z,17.00
2022-10-03T19:13:30.911Z,17.00
2022-10-03T19:16:03.825Z,17.00
2022-10-03T19:18:21.326Z,17.00
2022-10-03T19:20:32.286Z,17.00
2022-10-03T19:22:39.749Z,17.00
2022-10-03T19:24:58.407Z,16.90
2022-10-03T19:27:13.829Z,17.00
2022-10-03T19:29:25.333Z,16.90
2022-10-03T19:31:47.043Z,16.90
2022-10-03T19:33:59.778Z,16.90
2022-10-03T19:36:04.846Z,16.90
2022-10-03T19:38:17.675Z,16.90
2022-10-03T19:41:04.959Z,16.90
2022-10-03T19:43:41.310Z,16.90
2022-10-03T19:45:50.216Z,16.90
2022-10-03T19:47:58.751Z,16.90
2022-10-03T19:50:05.096Z,16.90
2022-10-03T19:52:19.875Z,16.90
2022-10-03T19:54:43.362Z,16.80
2022-10-03T19:56:45.389Z,16.80
2022-10-03T19:58:57.536Z,16.80
2022-10-03T20:01:02.005Z,16.80
2022-10-03T20:03:04.528Z,16.80
2022-10-03T20:05:07.047Z,16.80
2022-10-03T20:07:17.461Z,16.80
2022-10-03T20:09:27.449Z,16.80
2022-10-03T20:11:34.943Z,16.80
2022-10-03T20:13:46.829Z,16.80
2022-10-03T20:15:51.965Z,16.80
2022-10-03T20:18:00.130Z,16.70
2022-10-03T20:20:07.846Z,16.70
2022-10-03T20:22:14.461Z,16.70
2022-10-03T20:24:30.154Z,16.70
2022-10-03T20:27:00.162Z,16.70
2022-10-03T20:29:39.052Z,16.70
2022-10-03T20:31:41.716Z,16.70
2022-10-03T20:33:43.848Z,16.70
2022-10-03T20:36:06.631Z,16.70
2022-10-03T20:38:17.161Z,16.70
2022-10-03T20:40:31.099Z,16.70
2022-10-03T20:42:34.698Z,16.70
2022-10-03T20:44:55.413Z,16.70
2022-10-03T20:47:18.039Z,16.70
2022-10-03T20:49:52.860Z,16.70
2022-10-03T20:51:54.730Z,16.60
2022-10-03T20:53:57.206Z,16.60
2022-10-03T20:56:09.438Z,16.70
2022-10-03T20:58:33.093Z,16.60
2022-10-03T21:00:42.581Z,16.60
2022-10-03T21:02:54.601Z,16.60
2022-10-03T21:05:20.128Z,16.60
2022-10-03T21:07:43.641Z,16.60
2022-10-03T21:09:56.282Z,16.60
2022-10-03T21:11:58.719Z,16.60
2022-10-03T21:14:07.507Z,16.60
2022-10-03T21:16:21.193Z,16.60
2022-10-03T21:18:30.615Z,16.60
2022-10-03T21:20:38.865Z,16.60
2022-10-03T21:22:42.057Z,16.50
2022-10-03T21:24:50.232Z,16.60
2022-10-03T21:26:56.860Z,16.60
2022-10-03T21:29:17.266Z,16.60
2022-10-03T21:31:22.151Z,16.60
2022-10-03T21:33:33.045Z,16.60
2022-10-03T21:35:40.901Z,16.50
2022-10-03T21:37:54.652Z,16.50
2022-10-03T21:40:05.035Z,16.50
2022-10-03T21:42:44.427Z,16.50
2022-10-03T21:45:06.693Z,16.50
2022-10-03T21:47:39.974Z,16.50
2022-10-03T21:50:08.360Z,16.50
2022-10-03T21:52:10.086Z,16.50
2022-10-03T21:54:33.113Z,16.50
2022-10-03T21:57:14.162Z,16.50
2022-10-03T21:59:37.361Z,16.50
2022-10-03T22:01:47.963Z,16.50
2022-10-03T22:04:21.722Z,16.50
2022-10-03T22:06:44.372Z,16.50
2022-10-03T22:08:48.391Z,16.50
2022-10-03T22:11:05.453Z,16.50
2022-10-03T22:13:09.289Z,16.50
2022-10-03T22:15:35.857Z,16.50
2022-10-03T22:17:50.152Z,16.50
2022-10-03T22:20:11.723Z,16.50
2022-10-03T22:22:29.054Z,16.40
2022-10-03T22:24:45.659Z,16.40
2022-10-03T22:27:05.120Z,16.40
2022-10-03T22:29:28.223Z,16.40
2022-10-03T22:31:51.270Z,16.40
2022-10-03T22:34:30.792Z,16.40
2022-10-03T22:36:36.857Z,16.40
2022-10-03T22:38:40.681Z,16.40
2022-10-03T22:40:43.461Z,16.40
2022-10-03T22:42:48.855Z,16.40
2022-10-03T22:44:52.627Z,16.40
2022-10-03T22:46:58.361Z,16.40
2022-10-03T22:49:15.974Z,16.40
2022-10-03T22:51:21.245Z,16.40
2022-10-03T22:53:28.251Z,16.40
2022-10-03T22:55:31.661Z,16.40
2022-10-03T22:57:35.998Z,16.40
2022-10-03T22:59:47.301Z,16.40
2022-10-03T23:01:53.319Z,16.40
2022-10-03T23:03:56.170Z,16.40
2022-10-03T23:06:24.836Z,16.40
2022-10-03T23:08:49.766Z,16.40
2022-10-03T23:11:04.332Z,16.30
2022-10-03T23:13:21.685Z,16.30
2022-10-03T23:15:24.540Z,16.30
2022-10-03T23:17:50.117Z,16.30
2022-10-03T23:20:40.593Z,16.30
2022-10-03T23:22:48.036Z,16.30
2022-10-03T23:25:15.397Z,16.30
2022-10-03T23:27:43.793Z,16.30
2022-10-03T23:29:47.363Z,16.30
2022-10-03T23:31:57.820Z,16.30
2022-10-03T23:34:01.274Z,16.30
2022-10-03T23:36:30.782Z,16.30
2022-10-03T23:38:53.513Z,16.30
2022-10-03T23:40:56.919Z,16.30
2022-10-03T23:43:06.581Z,16.30
2022-10-03T23:45:11.680Z,16.30
2022-10-03T23:47:16.321Z,16.30
2022-10-03T23:49:20.115Z,16.20
2022-10-03T23:51:34.051Z,16.20
2022-10-03T23:53:45.022Z,16.30
2022-10-03T23:55:47.459Z,16.20
2022-10-03T23:57:49.487Z,16.30
2022-10-03T23:59:51.497Z,16.20
