createdAt,value
2017-12-22T00:00:01.894Z,13.60
2017-12-22T00:01:04.414Z,13.62
2017-12-22T00:02:07.706Z,14.15
2017-12-22T00:03:12.173Z,13.68
2017-12-22T00:04:14.712Z,14.80
2017-12-22T00:05:17.285Z,14.05
2017-12-22T00:06:19.809Z,13.27
2017-12-22T00:07:23.106Z,13.35
2017-12-22T00:08:26.395Z,13.85
2017-12-22T00:09:29.691Z,15.52
2017-12-22T00:10:32.249Z,14.82
2017-12-22T00:11:34.780Z,16.37
2017-12-22T00:12:37.314Z,15.77
2017-12-22T00:13:39.829Z,14.63
2017-12-22T00:14:43.121Z,12.60
2017-12-22T00:15:48.328Z,13.45
2017-12-22T00:16:50.848Z,11.63
2017-12-22T00:17:53.378Z,12.88
2017-12-22T00:18:56.670Z,11.48
2017-12-22T00:19:59.981Z,12.95
2017-12-22T00:21:02.501Z,13.90
2017-12-22T00:22:05.799Z,12.95
2017-12-22T00:23:09.085Z,13.38
2017-12-22T00:24:12.409Z,13.70
2017-12-22T00:25:14.927Z,13.30
2017-12-22T00:26:18.228Z,13.77
2017-12-22T00:27:20.809Z,13.02
2017-12-22T00:28:23.362Z,13.98
2017-12-22T00:29:25.917Z,14.00
2017-12-22T00:30:29.200Z,14.35
2017-12-22T00:31:32.482Z,14.48
2017-12-22T00:32:35.770Z,13.55
2017-12-22T00:33:39.056Z,14.38
2017-12-22T00:34:42.378Z,15.13
2017-12-22T00:35:44.915Z,15.85
2017-12-22T00:36:47.434Z,16.60
2017-12-22T00:37:49.981Z,16.60
2017-12-22T00:38:52.542Z,16.70
2017-12-22T00:39:55.069Z,17.20
2017-12-22T00:40:58.361Z,18.55
2017-12-22T00:42:00.888Z,19.05
2017-12-22T00:43:03.441Z,18.05
2017-12-22T00:44:06.070Z,19.80
2017-12-22T00:45:08.589Z,18.23
2017-12-22T00:46:11.106Z,17.30
2017-12-22T00:47:13.628Z,16.70
2017-12-22T00:48:16.185Z,17.83
2017-12-22T00:49:18.707Z,17.95
2017-12-22T00:50:21.227Z,16.48
2017-12-22T00:51:23.754Z,14.02
2017-12-22T00:52:26.280Z,14.63
2017-12-22T00:53:29.608Z,14.48
2017-12-22T00:54:32.132Z,14.32
2017-12-22T00:55:34.645Z,14.85
2017-12-22T00:56:37.165Z,15.85
2017-12-22T00:57:39.690Z,14.68
2017-12-22T00:58:42.261Z,13.90
2017-12-22T00:59:44.781Z,15.27
2017-12-22T01:00:47.295Z,13.25
2017-12-22T01:01:49.818Z,16.42
2017-12-22T01:02:52.342Z,14.23
2017-12-22T01:03:55.654Z,15.38
2017-12-22T01:04:58.186Z,15.13
2017-12-22T01:06:00.710Z,15.27
2017-12-22T01:07:03.235Z,15.45
2017-12-22T01:08:06.550Z,15.20
2017-12-22T01:09:09.076Z,14.52
2017-12-22T01:10:12.378Z,15.88
2017-12-22T01:11:14.951Z,15.15
2017-12-22T01:12:17.480Z,15.40
2017-12-22T01:13:20.009Z,15.38
2017-12-22T01:14:22.543Z,16.42
2017-12-22T01:15:30.857Z,16.10
2017-12-22T01:16:39.035Z,15.20
2017-12-22T01:17:48.071Z,16.08
2017-12-22T01:18:56.321Z,15.00
2017-12-22T01:19:58.852Z,14.80
2017-12-22T01:21:01.387Z,15.52
2017-12-22T01:22:04.706Z,15.35
2017-12-22T01:23:07.222Z,16.23
2017-12-22T01:24:10.510Z,15.25
2017-12-22T01:25:13.806Z,15.07
2017-12-22T01:26:17.095Z,14.77
2017-12-22T01:27:19.667Z,15.98
2017-12-22T01:28:22.210Z,15.20
2017-12-22T01:29:25.501Z,15.07
2017-12-22T01:30:28.778Z,14.73
2017-12-22T01:31:32.078Z,15.23
2017-12-22T01:32:34.649Z,15.40
2017-12-22T01:33:37.169Z,14.80
2017-12-22T01:34:39.720Z,16.20
2017-12-22T01:35:42.250Z,15.35
2017-12-22T01:36:44.773Z,16.75
2017-12-22T01:37:47.289Z,16.23
2017-12-22T01:38:49.805Z,17.70
2017-12-22T01:39:53.250Z,15.52
2017-12-22T01:40:55.775Z,15.23
2017-12-22T01:41:59.112Z,14.80
2017-12-22T01:43:01.923Z,15.88
2017-12-22T01:44:04.478Z,15.80
2017-12-22T01:45:06.997Z,15.45
2017-12-22T01:46:09.509Z,16.70
2017-12-22T01:47:12.048Z,14.63
2017-12-22T01:48:14.578Z,16.15
2017-12-22T01:49:17.141Z,15.70
2017-12-22T01:50:20.423Z,15.10
2017-12-22T01:51:22.955Z,16.00
2017-12-22T01:52:25.486Z,15.63
2017-12-22T01:53:28.013Z,15.52
2017-12-22T01:54:31.333Z,17.37
2017-12-22T01:55:33.927Z,16.73
2017-12-22T01:56:36.438Z,15.63
2017-12-22T01:57:39.713Z,17.50
2017-12-22T01:58:43.008Z,17.52
2017-12-22T01:59:45.534Z,15.57
2017-12-22T02:00:48.091Z,16.55
2017-12-22T02:01:50.611Z,16.10
2017-12-22T02:02:53.142Z,16.15
2017-12-22T02:03:55.802Z,16.12
2017-12-22T02:04:58.322Z,15.50
2017-12-22T02:06:00.938Z,16.67
2017-12-22T02:07:03.491Z,17.55
2017-12-22T02:08:06.007Z,15.20
2017-12-22T02:09:08.542Z,15.98
2017-12-22T02:10:11.062Z,14.32
2017-12-22T02:11:13.593Z,16.73
2017-12-22T02:12:16.906Z,16.35
2017-12-22T02:13:19.466Z,16.00
2017-12-22T02:14:21.989Z,17.50
2017-12-22T02:15:24.602Z,16.15
2017-12-22T02:16:27.122Z,17.17
2017-12-22T02:17:29.664Z,16.48
2017-12-22T02:18:32.315Z,15.98
2017-12-22T02:19:34.831Z,16.05
2017-12-22T02:20:37.350Z,17.80
2017-12-22T02:21:39.868Z,17.77
2017-12-22T02:22:43.149Z,17.60
2017-12-22T02:23:45.710Z,16.45
2017-12-22T02:24:48.227Z,17.45
2017-12-22T02:25:50.755Z,16.40
2017-12-22T02:26:54.038Z,17.27
2017-12-22T02:27:57.406Z,18.00
2017-12-22T02:28:59.967Z,17.67
2017-12-22T02:30:02.521Z,16.73
2017-12-22T02:31:05.037Z,15.65
2017-12-22T02:32:07.558Z,16.17
2017-12-22T02:33:10.081Z,16.73
2017-12-22T02:34:12.638Z,18.70
2017-12-22T02:35:15.170Z,17.12
2017-12-22T02:36:17.693Z,18.35
2017-12-22T02:37:20.216Z,18.75
2017-12-22T02:38:23.510Z,19.05
2017-12-22T02:39:26.829Z,18.40
2017-12-22T02:40:29.384Z,17.80
2017-12-22T02:41:31.918Z,17.75
2017-12-22T02:42:35.205Z,18.80
2017-12-22T02:43:37.733Z,18.02
2017-12-22T02:44:41.025Z,19.23
2017-12-22T02:45:43.606Z,18.02
2017-12-22T02:46:46.117Z,20.05
2017-12-22T02:47:48.643Z,22.15
2017-12-22T02:48:51.159Z,22.37
2017-12-22T02:49:53.685Z,19.90
2017-12-22T02:50:57.037Z,20.20
2017-12-22T02:51:59.561Z,21.75
2017-12-22T02:53:02.074Z,21.23
2017-12-22T02:54:04.607Z,19.42
2017-12-22T02:55:07.132Z,20.40
2017-12-22T02:56:10.462Z,20.30
2017-12-22T02:57:12.992Z,20.50
2017-12-22T02:58:15.522Z,20.30
2017-12-22T02:59:18.065Z,20.65
2017-12-22T03:00:20.621Z,19.50
2017-12-22T03:01:23.141Z,20.75
2017-12-22T03:02:26.707Z,21.50
2017-12-22T03:03:29.231Z,20.30
2017-12-22T03:04:31.794Z,22.20
2017-12-22T03:05:34.314Z,20.58
2017-12-22T03:06:36.840Z,22.27
2017-12-22T03:07:39.366Z,22.00
2017-12-22T03:08:42.653Z,20.73
2017-12-22T03:09:45.964Z,22.58
2017-12-22T03:10:48.490Z,21.58
2017-12-22T03:11:51.784Z,20.88
2017-12-22T03:12:55.074Z,21.37
2017-12-22T03:13:58.522Z,23.52
2017-12-22T03:15:01.039Z,21.48
2017-12-22T03:16:03.620Z,22.83
2017-12-22T03:17:06.170Z,22.95
2017-12-22T03:18:08.693Z,22.75
2017-12-22T03:19:11.262Z,22.62
2017-12-22T03:20:13.776Z,24.00
2017-12-22T03:21:16.288Z,25.62
2017-12-22T03:22:18.910Z,23.62
2017-12-22T03:23:21.426Z,24.15
2017-12-22T03:24:23.981Z,25.17
2017-12-22T03:25:26.498Z,25.05
2017-12-22T03:26:29.058Z,23.65
2017-12-22T03:27:31.594Z,24.23
2017-12-22T03:28:34.116Z,24.33
2017-12-22T03:29:36.639Z,24.23
2017-12-22T03:30:39.243Z,23.98
2017-12-22T03:31:41.769Z,24.37
2017-12-22T03:32:44.285Z,25.17
2017-12-22T03:33:46.809Z,25.00
2017-12-22T03:34:50.098Z,24.90
2017-12-22T03:35:53.439Z,24.37
2017-12-22T03:36:56.074Z,26.70
2017-12-22T03:37:58.589Z,26.33
2017-12-22T03:39:01.154Z,24.95
2017-12-22T03:40:03.679Z,23.77
2017-12-22T03:41:06.201Z,24.77
2017-12-22T03:42:08.748Z,23.98
2017-12-22T03:43:11.269Z,25.00
2017-12-22T03:44:13.812Z,24.40
2017-12-22T03:45:17.099Z,25.55
2017-12-22T03:46:20.378Z,25.25
2017-12-22T03:47:23.688Z,25.08
2017-12-22T03:48:26.202Z,23.98
2017-12-22T03:49:28.718Z,22.75
2017-12-22T03:50:31.304Z,22.92
2017-12-22T03:51:33.856Z,25.17
2017-12-22T03:52:37.093Z,24.87
2017-12-22T03:53:39.618Z,23.60
2017-12-22T03:54:47.823Z,25.55
2017-12-22T03:55:50.377Z,22.58
2017-12-22T03:56:52.901Z,25.37
2017-12-22T03:57:56.231Z,24.85
2017-12-22T03:58:58.754Z,26.37
2017-12-22T04:00:02.039Z,23.08
2017-12-22T04:01:05.326Z,24.00
2017-12-22T04:02:08.609Z,23.83
2017-12-22T04:03:11.924Z,22.45
2017-12-22T04:04:14.440Z,24.65
2017-12-22T04:05:16.960Z,22.80
2017-12-22T04:06:19.485Z,23.95
2017-12-22T04:07:22.772Z,23.65
2017-12-22T04:08:26.105Z,23.20
2017-12-22T04:09:28.645Z,24.02
2017-12-22T04:10:31.167Z,23.65
2017-12-22T04:11:33.698Z,22.20
2017-12-22T04:12:36.919Z,23.45
2017-12-22T04:13:39.477Z,22.58
2017-12-22T04:14:42.001Z,23.05
2017-12-22T04:15:44.535Z,22.70
2017-12-22T04:16:47.819Z,23.15
2017-12-22T04:17:51.110Z,23.58
2017-12-22T04:18:54.430Z,21.60
2017-12-22T04:19:56.983Z,24.58
2017-12-22T04:20:59.508Z,23.58
2017-12-22T04:22:02.800Z,24.60
2017-12-22T04:23:06.090Z,23.83
2017-12-22T04:24:09.382Z,23.40
2017-12-22T04:25:11.934Z,23.42
2017-12-22T04:26:15.219Z,24.20
2017-12-22T04:27:18.512Z,23.42
2017-12-22T04:28:21.797Z,22.60
2017-12-22T04:29:25.199Z,24.80
2017-12-22T04:30:27.749Z,22.90
2017-12-22T04:31:31.035Z,25.20
2017-12-22T04:32:33.590Z,24.23
2017-12-22T04:33:36.880Z,22.40
2017-12-22T04:34:40.284Z,24.90
2017-12-22T04:35:42.873Z,24.33
2017-12-22T04:36:45.400Z,23.62
2017-12-22T04:37:48.689Z,24.75
2017-12-22T04:38:51.974Z,23.33
2017-12-22T04:39:54.501Z,25.23
2017-12-22T04:40:57.044Z,20.92
2017-12-22T04:41:59.583Z,24.30
2017-12-22T04:43:02.134Z,25.92
2017-12-22T04:44:06.211Z,23.92
2017-12-22T04:45:09.152Z,24.17
2017-12-22T04:46:11.665Z,25.10
2017-12-22T04:47:14.980Z,22.42
2017-12-22T04:48:17.506Z,24.17
2017-12-22T04:49:20.111Z,23.85
2017-12-22T04:50:23.093Z,22.25
2017-12-22T04:51:25.614Z,25.02
2017-12-22T04:52:28.137Z,26.65
2017-12-22T04:53:30.653Z,27.05
2017-12-22T04:54:33.935Z,26.85
2017-12-22T04:55:37.290Z,25.23
2017-12-22T04:56:40.581Z,23.60
2017-12-22T04:57:43.106Z,24.80
2017-12-22T04:58:45.625Z,24.00
2017-12-22T04:59:48.153Z,24.25
2017-12-22T05:00:50.730Z,24.65
2017-12-22T05:01:53.248Z,25.23
2017-12-22T05:02:56.542Z,25.62
2017-12-22T05:03:59.071Z,24.58
2017-12-22T05:05:01.596Z,24.30
2017-12-22T05:06:04.174Z,23.83
2017-12-22T05:07:06.688Z,23.50
2017-12-22T05:08:09.994Z,26.12
2017-12-22T05:09:12.521Z,26.37
2017-12-22T05:10:15.044Z,26.30
2017-12-22T05:11:17.616Z,25.80
2017-12-22T05:12:20.140Z,26.00
2017-12-22T05:13:23.434Z,25.60
2017-12-22T05:15:33.825Z,24.90
2017-12-22T05:16:36.349Z,23.55
2017-12-22T05:17:39.639Z,24.42
2017-12-22T05:18:42.165Z,25.92
2017-12-22T05:19:44.733Z,23.35
2017-12-22T05:20:47.266Z,24.50
2017-12-22T05:21:49.793Z,25.48
2017-12-22T05:22:53.075Z,25.27
2017-12-22T05:23:56.361Z,25.62
2017-12-22T05:24:59.705Z,24.45
2017-12-22T05:26:02.241Z,27.30
2017-12-22T05:27:04.764Z,27.90
2017-12-22T05:28:07.286Z,25.73
2017-12-22T05:29:09.811Z,24.15
2017-12-22T05:30:13.135Z,24.25
2017-12-22T05:31:15.666Z,26.33
2017-12-22T05:32:18.960Z,28.10
2017-12-22T05:33:21.480Z,27.70
2017-12-22T05:34:23.996Z,28.48
2017-12-22T05:35:27.357Z,27.15
2017-12-22T05:36:30.638Z,28.58
2017-12-22T05:37:33.921Z,28.12
2017-12-22T05:38:37.210Z,27.40
2017-12-22T05:39:40.499Z,29.17
2017-12-22T05:40:43.825Z,28.83
2017-12-22T05:41:46.381Z,28.05
2017-12-22T05:42:48.956Z,29.33
2017-12-22T05:43:51.454Z,27.95
2017-12-22T05:44:53.970Z,28.23
2017-12-22T05:45:56.488Z,26.48
2017-12-22T05:46:59.055Z,28.80
2017-12-22T05:48:01.587Z,27.13
2017-12-22T05:49:04.109Z,29.83
2017-12-22T05:50:07.397Z,28.33
2017-12-22T05:51:10.687Z,28.15
2017-12-22T05:52:13.242Z,28.80
2017-12-22T05:53:16.529Z,28.95
2017-12-22T05:54:19.857Z,28.40
2017-12-22T05:55:22.370Z,27.50
2017-12-22T05:56:25.668Z,27.20
2017-12-22T05:57:28.205Z,26.95
2017-12-22T05:58:30.734Z,25.67
2017-12-22T05:59:33.284Z,25.00
2017-12-22T06:00:35.821Z,24.95
2017-12-22T06:01:39.130Z,28.12
2017-12-22T06:02:41.665Z,27.85
2017-12-22T06:03:44.983Z,25.65
2017-12-22T06:04:47.517Z,27.60
2017-12-22T06:05:50.841Z,25.98
2017-12-22T06:06:53.366Z,26.62
2017-12-22T06:07:56.654Z,25.35
2017-12-22T06:08:59.943Z,25.00
2017-12-22T06:10:03.241Z,27.67
2017-12-22T06:11:05.795Z,25.88
2017-12-22T06:12:09.092Z,26.55
2017-12-22T06:13:11.621Z,24.80
2017-12-22T06:14:14.185Z,24.30
2017-12-22T06:15:16.705Z,25.17
2017-12-22T06:16:19.227Z,25.42
2017-12-22T06:17:21.747Z,24.27
2017-12-22T06:18:24.272Z,24.08
2017-12-22T06:19:27.598Z,24.27
2017-12-22T06:20:30.148Z,23.95
2017-12-22T06:21:32.678Z,25.33
2017-12-22T06:22:36.469Z,24.10
2017-12-22T06:23:38.994Z,25.85
2017-12-22T06:24:41.544Z,25.30
2017-12-22T06:25:44.064Z,24.33
2017-12-22T06:26:46.600Z,24.67
2017-12-22T06:27:49.127Z,25.17
2017-12-22T06:28:51.645Z,23.55
2017-12-22T06:29:54.198Z,24.70
2017-12-22T06:30:56.734Z,27.65
2017-12-22T06:31:59.266Z,24.40
2017-12-22T06:33:01.821Z,26.08
2017-12-22T06:34:04.344Z,24.70
2017-12-22T06:35:06.889Z,23.92
2017-12-22T06:36:09.404Z,26.92
2017-12-22T06:37:11.922Z,27.83
2017-12-22T06:38:14.658Z,26.42
2017-12-22T06:39:17.181Z,27.90
2017-12-22T06:40:19.743Z,25.80
2017-12-22T06:41:22.268Z,24.92
2017-12-22T06:42:25.552Z,25.90
2017-12-22T06:43:28.832Z,25.20
2017-12-22T06:44:31.349Z,24.45
2017-12-22T06:45:33.901Z,25.23
2017-12-22T06:46:36.433Z,24.25
2017-12-22T06:47:39.723Z,24.70
2017-12-22T06:48:43.018Z,25.12
2017-12-22T06:49:45.540Z,25.88
2017-12-22T06:50:48.089Z,26.52
2017-12-22T06:51:50.624Z,25.02
2017-12-22T06:52:53.150Z,28.08
2017-12-22T06:53:55.665Z,27.08
2017-12-22T06:54:58.228Z,26.73
2017-12-22T06:56:00.785Z,26.98
2017-12-22T06:57:03.301Z,25.17
2017-12-22T06:58:05.813Z,24.60
2017-12-22T06:59:08.336Z,24.20
2017-12-22T07:00:10.849Z,24.67
2017-12-22T07:01:13.413Z,25.05
2017-12-22T07:02:16.018Z,24.02
2017-12-22T07:03:18.539Z,25.25
2017-12-22T07:04:21.080Z,23.90
2017-12-22T07:05:23.598Z,25.58
2017-12-22T07:06:26.180Z,23.30
2017-12-22T07:07:28.698Z,24.30
2017-12-22T07:08:31.980Z,27.42
2017-12-22T07:09:35.281Z,24.90
2017-12-22T07:10:37.813Z,26.30
2017-12-22T07:11:40.381Z,25.48
2017-12-22T07:12:42.895Z,27.67
2017-12-22T07:13:45.418Z,27.98
2017-12-22T07:14:48.703Z,29.15
2017-12-22T07:15:51.986Z,29.40
2017-12-22T07:16:55.315Z,27.75
2017-12-22T07:17:57.861Z,30.12
2017-12-22T07:19:00.384Z,29.15
2017-12-22T07:20:02.900Z,32.72
2017-12-22T07:21:05.425Z,32.63
2017-12-22T07:22:07.982Z,28.48
2017-12-22T07:23:10.498Z,29.55
2017-12-22T07:24:13.019Z,25.90
2017-12-22T07:25:15.573Z,26.12
2017-12-22T07:26:18.217Z,26.02
2017-12-22T07:27:20.733Z,25.10
2017-12-22T07:28:24.018Z,27.52
2017-12-22T07:29:27.300Z,24.10
2017-12-22T07:30:30.616Z,26.67
2017-12-22T07:31:33.141Z,25.00
2017-12-22T07:32:35.697Z,26.35
2017-12-22T07:33:38.225Z,26.08
2017-12-22T07:34:40.882Z,25.88
2017-12-22T07:35:43.398Z,28.08
2017-12-22T07:36:45.916Z,28.83
2017-12-22T07:37:48.430Z,26.77
2017-12-22T07:38:50.974Z,26.60
2017-12-22T07:39:53.527Z,27.67
2017-12-22T07:40:56.050Z,27.50
2017-12-22T07:41:59.342Z,28.27
2017-12-22T07:43:02.624Z,26.17
2017-12-22T07:44:05.940Z,26.30
2017-12-22T07:45:08.502Z,24.92
2017-12-22T07:46:11.021Z,24.87
2017-12-22T07:47:13.545Z,25.45
2017-12-22T07:48:16.069Z,25.23
2017-12-22T07:49:19.353Z,26.00
2017-12-22T07:50:22.670Z,25.90
2017-12-22T07:51:25.236Z,27.52
2017-12-22T07:52:27.757Z,28.60
2017-12-22T07:53:30.270Z,27.58
2017-12-22T07:54:32.787Z,28.70
2017-12-22T07:55:35.394Z,26.92
2017-12-22T07:56:37.909Z,27.65
2017-12-22T07:57:40.425Z,24.95
2017-12-22T07:58:43.121Z,26.37
2017-12-22T07:59:45.645Z,26.10
2017-12-22T08:00:48.973Z,26.75
2017-12-22T08:01:51.488Z,26.95
2017-12-22T08:02:54.777Z,25.77
2017-12-22T08:03:58.057Z,25.40
2017-12-22T08:05:01.337Z,25.88
2017-12-22T08:06:04.662Z,24.35
2017-12-22T08:07:07.186Z,25.85
2017-12-22T08:08:10.475Z,25.10
2017-12-22T08:09:13.881Z,24.98
2017-12-22T08:10:16.402Z,25.85
2017-12-22T08:11:18.968Z,25.02
2017-12-22T08:12:21.491Z,25.27
2017-12-22T08:13:24.016Z,25.67
2017-12-22T08:14:27.300Z,39.70
2017-12-22T08:15:30.598Z,38.65
2017-12-22T08:16:33.918Z,38.45
2017-12-22T08:17:36.445Z,35.10
2017-12-22T08:18:39.749Z,34.75
2017-12-22T08:19:42.307Z,29.58
2017-12-22T08:20:44.835Z,29.30
2017-12-22T08:21:47.381Z,28.40
2017-12-22T08:22:49.946Z,28.20
2017-12-22T08:23:52.467Z,27.02
2017-12-22T08:24:54.993Z,27.23
2017-12-22T08:25:57.510Z,25.95
2017-12-22T08:27:00.065Z,24.15
2017-12-22T08:28:02.586Z,24.27
2017-12-22T08:29:05.109Z,22.42
2017-12-22T08:30:07.628Z,24.67
2017-12-22T08:31:10.137Z,21.40
2017-12-22T08:32:12.693Z,21.98
2017-12-22T08:33:15.219Z,22.80
2017-12-22T08:34:17.744Z,23.42
2017-12-22T08:35:20.262Z,21.90
2017-12-22T08:36:22.782Z,22.87
2017-12-22T08:37:25.341Z,23.12
2017-12-22T08:38:27.892Z,21.42
2017-12-22T08:39:30.440Z,32.08
2017-12-22T08:40:33.746Z,31.45
2017-12-22T08:41:36.277Z,41.58
2017-12-22T08:42:38.797Z,37.13
2017-12-22T08:43:41.818Z,34.50
2017-12-22T08:44:44.397Z,31.77
2017-12-22T08:45:47.680Z,31.10
2017-12-22T08:46:50.225Z,31.98
2017-12-22T08:47:52.742Z,29.55
2017-12-22T08:48:55.295Z,25.65
2017-12-22T08:49:58.584Z,25.40
2017-12-22T08:51:01.246Z,22.58
2017-12-22T08:52:04.532Z,21.90
2017-12-22T08:53:07.837Z,22.65
2017-12-22T08:54:10.354Z,23.92
2017-12-22T08:55:12.880Z,22.62
2017-12-22T08:56:15.446Z,23.90
2017-12-22T08:57:17.962Z,23.33
2017-12-22T08:58:21.259Z,21.20
2017-12-22T08:59:23.921Z,22.70
2017-12-22T09:00:27.205Z,21.33
2017-12-22T09:01:30.521Z,22.40
2017-12-22T09:02:33.050Z,22.87
2017-12-22T09:03:36.349Z,20.05
2017-12-22T09:04:39.648Z,21.10
2017-12-22T09:05:42.201Z,21.95
2017-12-22T09:06:45.497Z,19.98
2017-12-22T09:07:48.021Z,20.65
2017-12-22T09:08:50.543Z,20.95
2017-12-22T09:09:53.061Z,20.52
2017-12-22T09:10:56.397Z,21.33
2017-12-22T09:11:58.913Z,21.80
2017-12-22T09:13:02.193Z,20.52
2017-12-22T09:14:04.721Z,21.00
2017-12-22T09:15:07.237Z,22.77
2017-12-22T09:16:10.557Z,20.88
2017-12-22T09:17:13.106Z,24.08
2017-12-22T09:18:15.628Z,27.77
2017-12-22T09:19:18.189Z,24.23
2017-12-22T09:20:20.709Z,26.23
2017-12-22T09:21:23.224Z,24.08
2017-12-22T09:22:25.741Z,24.45
2017-12-22T09:23:28.256Z,24.10
2017-12-22T09:24:30.817Z,24.55
2017-12-22T09:25:33.343Z,22.50
2017-12-22T09:26:35.870Z,22.90
2017-12-22T09:27:38.394Z,21.77
2017-12-22T09:28:41.702Z,19.23
2017-12-22T09:29:44.269Z,21.50
2017-12-22T09:30:46.796Z,20.80
2017-12-22T09:31:49.318Z,19.77
2017-12-22T09:32:51.832Z,20.67
2017-12-22T09:33:54.358Z,19.75
2017-12-22T09:34:57.679Z,18.60
2017-12-22T09:36:00.207Z,19.90
2017-12-22T09:37:03.491Z,19.58
2017-12-22T09:38:06.786Z,18.92
2017-12-22T09:39:09.309Z,20.20
2017-12-22T09:40:11.854Z,18.90
2017-12-22T09:41:14.378Z,18.35
2017-12-22T09:42:17.668Z,20.10
2017-12-22T09:43:20.198Z,19.33
2017-12-22T09:44:22.745Z,19.33
2017-12-22T09:45:25.267Z,19.10
2017-12-22T09:46:27.790Z,18.45
2017-12-22T09:47:30.326Z,18.15
2017-12-22T09:48:32.850Z,18.33
2017-12-22T09:49:36.185Z,17.95
2017-12-22T09:50:38.717Z,18.58
2017-12-22T09:51:41.237Z,18.83
2017-12-22T09:52:43.863Z,21.02
2017-12-22T09:53:46.378Z,20.20
2017-12-22T09:54:48.941Z,20.10
2017-12-22T09:55:51.454Z,21.40
2017-12-22T09:56:53.987Z,21.87
2017-12-22T09:57:56.501Z,22.75
2017-12-22T09:58:59.037Z,22.85
2017-12-22T10:00:02.399Z,23.30
2017-12-22T10:01:04.913Z,20.83
2017-12-22T10:02:07.452Z,23.48
2017-12-22T10:03:10.748Z,21.73
2017-12-22T10:04:13.313Z,22.23
2017-12-22T10:05:15.884Z,20.95
2017-12-22T10:06:18.469Z,22.65
2017-12-22T10:07:20.993Z,25.23
2017-12-22T10:08:24.413Z,23.15
2017-12-22T10:09:26.929Z,25.48
2017-12-22T10:10:29.488Z,23.25
2017-12-22T10:11:32.029Z,23.83
2017-12-22T10:12:34.576Z,24.60
2017-12-22T10:13:37.101Z,22.85
2017-12-22T10:14:39.660Z,23.98
2017-12-22T10:15:42.173Z,25.20
2017-12-22T10:16:44.701Z,22.58
2017-12-22T10:17:47.214Z,23.20
2017-12-22T10:18:49.844Z,22.65
2017-12-22T10:19:53.181Z,23.75
2017-12-22T10:20:55.706Z,22.33
2017-12-22T10:21:58.985Z,23.17
2017-12-22T10:23:02.268Z,22.95
2017-12-22T10:24:05.553Z,22.30
2017-12-22T10:25:08.892Z,24.10
2017-12-22T10:26:11.419Z,22.95
2017-12-22T10:27:14.056Z,22.70
2017-12-22T10:28:16.598Z,24.23
2017-12-22T10:29:19.132Z,22.67
2017-12-22T10:30:21.745Z,23.83
2017-12-22T10:31:24.282Z,23.20
2017-12-22T10:32:26.817Z,24.87
2017-12-22T10:33:29.349Z,22.40
2017-12-22T10:34:31.906Z,21.87
2017-12-22T10:35:34.451Z,23.42
2017-12-22T10:36:37.018Z,18.75
2017-12-22T10:37:39.545Z,20.08
2017-12-22T10:38:42.094Z,15.80
2017-12-22T10:39:45.377Z,16.70
2017-12-22T10:40:48.697Z,17.92
2017-12-22T10:41:51.218Z,15.13
2017-12-22T10:42:53.753Z,15.10
2017-12-22T10:43:56.318Z,13.73
2017-12-22T10:44:58.853Z,14.38
2017-12-22T10:46:01.385Z,15.10
2017-12-22T10:47:03.992Z,16.27
2017-12-22T10:48:07.255Z,15.73
2017-12-22T10:49:10.539Z,15.35
2017-12-22T10:50:13.057Z,14.45
2017-12-22T10:51:15.577Z,16.10
2017-12-22T10:52:18.221Z,16.85
2017-12-22T10:53:21.515Z,14.50
2017-12-22T10:54:24.803Z,13.95
2017-12-22T10:55:28.092Z,12.15
2017-12-22T10:56:31.378Z,10.90
2017-12-22T10:57:33.959Z,13.10
2017-12-22T10:58:36.488Z,12.15
2017-12-22T10:59:39.270Z,11.93
2017-12-22T11:00:42.567Z,12.18
2017-12-22T11:01:45.121Z,10.73
2017-12-22T11:02:48.410Z,11.75
2017-12-22T11:03:51.733Z,10.95
2017-12-22T11:04:54.264Z,10.15
2017-12-22T11:05:57.548Z,10.20
2017-12-22T11:07:00.834Z,10.23
2017-12-22T11:08:03.352Z,10.13
2017-12-22T11:09:05.909Z,9.75
2017-12-22T11:10:08.429Z,11.02
2017-12-22T11:11:11.715Z,10.00
2017-12-22T11:12:14.233Z,10.75
2017-12-22T11:13:16.786Z,10.82
2017-12-22T11:14:19.314Z,11.70
2017-12-22T11:15:21.841Z,11.77
2017-12-22T11:16:24.388Z,10.35
2017-12-22T11:17:26.941Z,11.27
2017-12-22T11:18:29.458Z,10.65
2017-12-22T11:19:32.805Z,11.00
2017-12-22T11:20:35.315Z,11.05
2017-12-22T11:21:38.600Z,10.55
2017-12-22T11:22:41.929Z,10.70
2017-12-22T11:23:44.453Z,10.38
2017-12-22T11:24:47.741Z,10.43
2017-12-22T11:25:50.265Z,10.00
2017-12-22T11:26:52.783Z,9.60
2017-12-22T11:27:55.346Z,10.60
2017-12-22T11:28:57.868Z,9.80
2017-12-22T11:30:00.387Z,10.98
2017-12-22T11:31:02.908Z,11.60
2017-12-22T11:32:05.437Z,11.70
2017-12-22T11:33:08.017Z,10.70
2017-12-22T11:34:10.576Z,11.15
2017-12-22T11:35:13.102Z,10.80
2017-12-22T11:36:16.407Z,10.82
2017-12-22T11:37:18.927Z,11.38
2017-12-22T11:38:21.451Z,10.73
2017-12-22T11:39:24.006Z,11.90
2017-12-22T11:40:26.529Z,10.75
2017-12-22T11:41:29.046Z,10.90
2017-12-22T11:42:31.574Z,11.00
2017-12-22T11:43:34.857Z,9.65
2017-12-22T11:44:38.169Z,9.45
2017-12-22T11:45:40.693Z,9.10
2017-12-22T11:46:43.245Z,9.50
2017-12-22T11:47:45.764Z,10.05
2017-12-22T11:48:48.282Z,8.13
2017-12-22T11:49:51.621Z,8.70
2017-12-22T11:50:54.203Z,10.07
2017-12-22T11:51:56.716Z,9.50
2017-12-22T11:53:00.003Z,9.35
2017-12-22T11:54:03.293Z,8.70
2017-12-22T11:55:06.606Z,9.70
2017-12-22T11:56:09.117Z,9.13
2017-12-22T11:57:11.668Z,9.35
2017-12-22T11:58:14.182Z,9.40
2017-12-22T11:59:16.705Z,9.32
2017-12-22T12:00:19.226Z,8.73
2017-12-22T12:01:21.736Z,8.73
2017-12-22T12:02:24.365Z,9.68
2017-12-22T12:03:26.883Z,9.48
2017-12-22T12:04:29.402Z,8.80
2017-12-22T12:05:31.949Z,10.32
2017-12-22T12:06:34.481Z,10.25
2017-12-22T12:07:37.046Z,9.65
2017-12-22T12:08:39.562Z,9.32
2017-12-22T12:09:42.074Z,9.80
2017-12-22T12:10:44.587Z,9.02
2017-12-22T12:11:47.106Z,8.98
2017-12-22T12:12:49.660Z,9.20
2017-12-22T12:13:52.183Z,9.82
2017-12-22T12:14:54.861Z,9.85
2017-12-22T12:15:57.378Z,8.77
2017-12-22T12:16:59.895Z,8.75
2017-12-22T12:18:02.465Z,9.40
2017-12-22T12:19:05.010Z,8.88
2017-12-22T12:20:07.556Z,8.02
2017-12-22T12:21:10.841Z,9.00
2017-12-22T12:22:14.136Z,9.93
2017-12-22T12:23:16.705Z,9.07
2017-12-22T12:24:20.023Z,9.75
2017-12-22T12:25:22.552Z,9.70
2017-12-22T12:26:25.844Z,10.80
2017-12-22T12:27:28.423Z,8.93
2017-12-22T12:28:30.938Z,9.80
2017-12-22T12:29:33.501Z,10.95
2017-12-22T12:30:36.021Z,10.70
2017-12-22T12:31:38.547Z,11.10
2017-12-22T12:32:41.100Z,10.13
2017-12-22T12:33:43.626Z,10.82
2017-12-22T12:34:46.154Z,10.13
2017-12-22T12:35:49.445Z,10.40
2017-12-22T12:36:52.765Z,10.20
2017-12-22T12:37:55.319Z,10.80
2017-12-22T12:38:57.845Z,11.75
2017-12-22T12:40:00.380Z,11.77
2017-12-22T12:41:02.951Z,11.60
2017-12-22T12:42:05.588Z,10.40
2017-12-22T12:43:08.123Z,10.43
2017-12-22T12:44:11.421Z,10.50
2017-12-22T12:45:13.962Z,10.15
2017-12-22T12:46:16.520Z,10.68
2017-12-22T12:47:19.054Z,10.77
2017-12-22T12:48:21.616Z,11.60
2017-12-22T12:49:24.150Z,9.95
2017-12-22T12:50:26.670Z,9.90
2017-12-22T12:51:29.195Z,9.85
2017-12-22T12:52:31.765Z,9.77
2017-12-22T12:53:34.293Z,10.02
2017-12-22T12:54:36.834Z,9.48
2017-12-22T12:55:39.351Z,9.88
2017-12-22T12:56:41.909Z,8.70
2017-12-22T12:57:45.190Z,8.45
2017-12-22T12:58:48.501Z,9.70
2017-12-22T12:59:51.029Z,8.02
2017-12-22T13:00:54.394Z,8.20
2017-12-22T13:01:56.905Z,8.90
2017-12-22T13:02:59.436Z,8.10
2017-12-22T13:04:01.959Z,8.25
2017-12-22T13:05:04.478Z,9.05
2017-12-22T13:06:07.798Z,7.78
2017-12-22T13:07:10.327Z,8.52
2017-12-22T13:08:13.614Z,8.02
2017-12-22T13:09:16.901Z,7.30
2017-12-22T13:10:20.183Z,8.05
2017-12-22T13:11:23.502Z,7.43
2017-12-22T13:12:26.031Z,7.90
2017-12-22T13:13:29.329Z,8.75
2017-12-22T13:14:32.628Z,7.87
2017-12-22T13:15:35.157Z,7.30
2017-12-22T13:16:38.492Z,7.43
2017-12-22T13:17:41.013Z,6.68
2017-12-22T13:18:44.298Z,6.82
2017-12-22T13:19:47.589Z,7.55
2017-12-22T13:20:50.874Z,7.68
2017-12-22T13:21:54.294Z,8.07
2017-12-22T13:22:58.064Z,7.28
2017-12-22T13:24:00.606Z,7.80
2017-12-22T13:25:03.122Z,7.50
2017-12-22T13:26:05.650Z,7.40
2017-12-22T13:27:08.962Z,8.45
2017-12-22T13:28:11.476Z,7.90
2017-12-22T13:29:13.992Z,8.90
2017-12-22T13:30:16.520Z,7.95
2017-12-22T13:31:19.074Z,8.38
2017-12-22T13:32:21.608Z,7.68