createdAt,value
2022-10-26T00:17:44.918Z,18.13
2022-10-26T00:27:51.820Z,17.65
2022-10-26T00:37:59.562Z,17.73
2022-10-26T00:48:08.690Z,18.75
2022-10-26T00:58:14.700Z,17.35
2022-10-26T01:08:19.331Z,18.88
2022-10-26T01:18:43.732Z,18.80
2022-10-26T01:29:07.366Z,20.10
2022-10-26T01:39:19.373Z,20.15
2022-10-26T01:49:28.610Z,19.58
2022-10-26T01:59:44.996Z,19.88
2022-10-26T02:09:57.384Z,19.58
2022-10-26T02:20:22.782Z,21.52
2022-10-26T02:30:27.266Z,25.00
2022-10-26T02:40:32.967Z,23.50
2022-10-26T02:51:08.552Z,22.77
2022-10-26T03:01:29.493Z,20.20
2022-10-26T03:11:34.145Z,19.95
2022-10-26T03:21:42.510Z,20.02
2022-10-26T03:31:49.089Z,19.85
2022-10-26T03:41:56.534Z,21.30
2022-10-26T03:52:04.666Z,21.70
2022-10-26T04:02:12.165Z,20.35
2022-10-26T04:12:17.425Z,19.25
2022-10-26T04:22:24.593Z,21.27
2022-10-26T04:32:27.847Z,20.57
2022-10-26T04:42:34.138Z,21.30
2022-10-26T04:52:36.586Z,20.65
2022-10-26T05:02:38.933Z,19.83
2022-10-26T05:12:43.488Z,20.80
2022-10-26T05:22:54.666Z,22.37
2022-10-26T05:33:01.087Z,22.75
2022-10-26T05:43:04.125Z,20.02
2022-10-26T05:53:12.909Z,17.60
2022-10-26T06:03:35.343Z,16.37
2022-10-26T06:13:41.130Z,15.07
2022-10-26T06:23:58.211Z,13.93
2022-10-26T06:34:02.019Z,14.63
2022-10-26T06:44:10.174Z,14.45
2022-10-26T06:54:27.754Z,12.90
2022-10-26T07:04:32.329Z,12.57
2022-10-26T07:14:36.825Z,13.02
2022-10-26T07:24:41.894Z,12.90
2022-10-26T07:34:46.366Z,13.60
2022-10-26T07:44:48.801Z,13.63
2022-10-26T07:54:56.145Z,13.73
2022-10-26T08:05:00.171Z,13.80
2022-10-26T08:15:05.086Z,13.07
2022-10-26T08:25:07.813Z,11.93
2022-10-26T08:35:15.792Z,11.43
2022-10-26T08:45:37.056Z,11.88
2022-10-26T08:55:45.903Z,12.65
2022-10-26T09:06:06.463Z,12.45
2022-10-26T09:16:16.883Z,15.85
2022-10-26T09:26:55.945Z,14.80
2022-10-26T09:37:01.039Z,13.35
2022-10-26T09:47:18.837Z,12.85
2022-10-26T09:57:22.816Z,13.18
2022-10-26T10:07:27.601Z,14.00
2022-10-26T10:17:30.679Z,12.35
2022-10-26T10:27:35.157Z,11.60
2022-10-26T10:37:43.052Z,12.38
2022-10-26T10:48:02.709Z,11.75
2022-10-26T10:58:08.848Z,10.73
2022-10-26T11:08:36.473Z,10.93
2022-10-26T11:18:56.886Z,12.60
2022-10-26T11:29:04.476Z,15.80
2022-10-26T11:39:47.605Z,14.13
2022-10-26T11:50:09.012Z,13.35
2022-10-26T12:00:21.338Z,13.15
2022-10-26T12:10:25.492Z,14.77
2022-10-26T12:20:52.181Z,11.75
2022-10-26T12:31:33.959Z,11.38
2022-10-26T12:41:39.440Z,11.10
2022-10-26T12:51:42.657Z,10.63
2022-10-26T13:01:59.475Z,9.98
2022-10-26T13:12:02.674Z,8.98
2022-10-26T13:22:19.822Z,9.30
2022-10-26T13:32:24.229Z,9.55
2022-10-26T13:42:45.876Z,9.57
2022-10-26T13:53:05.643Z,11.13
2022-10-26T14:03:15.337Z,10.68
2022-10-26T14:13:26.480Z,10.10
2022-10-26T14:23:45.399Z,8.95
2022-10-26T14:33:47.602Z,9.40
2022-10-26T14:43:52.144Z,8.65
2022-10-26T14:54:01.299Z,9.52
2022-10-26T15:04:09.110Z,9.77
2022-10-26T15:14:14.560Z,9.63
2022-10-26T15:24:26.924Z,9.32
2022-10-26T15:34:29.334Z,10.25
2022-10-26T15:44:33.642Z,11.18
2022-10-26T15:54:35.672Z,10.18
2022-10-26T16:04:40.029Z,10.68
2022-10-26T16:15:03.890Z,9.33
2022-10-26T16:25:04.113Z,10.30
2022-10-26T16:35:06.462Z,10.65
2022-10-26T16:45:08.694Z,11.63
2022-10-26T16:55:13.152Z,11.30
2022-10-26T17:05:20.045Z,10.25
2022-10-26T17:15:28.457Z,11.07
2022-10-26T17:25:34.420Z,11.20
2022-10-26T17:35:36.483Z,13.97
2022-10-26T17:45:41.049Z,11.57
2022-10-26T17:55:43.746Z,12.33
2022-10-26T18:05:51.484Z,12.27
2022-10-26T18:15:54.336Z,12.40
2022-10-26T18:26:11.438Z,12.30
2022-10-26T18:36:17.763Z,12.47
2022-10-26T18:46:24.780Z,13.50
2022-10-26T18:56:30.892Z,14.83
2022-10-26T19:06:35.753Z,14.07
2022-10-26T19:16:47.903Z,13.63
2022-10-26T19:26:56.787Z,15.37
2022-10-26T19:37:01.587Z,13.73
2022-10-26T19:47:05.599Z,18.03
2022-10-26T19:57:10.712Z,15.00
2022-10-26T20:07:14.434Z,15.70
2022-10-26T20:17:17.241Z,13.90
2022-10-26T20:27:19.409Z,14.03
2022-10-26T20:37:21.760Z,14.45
2022-10-26T20:47:29.943Z,13.65
2022-10-26T20:57:33.349Z,13.45
2022-10-26T21:07:35.484Z,14.60
2022-10-26T21:17:37.652Z,15.03
2022-10-26T21:27:46.400Z,21.52
2022-10-26T21:37:50.880Z,14.88
2022-10-26T21:47:55.531Z,17.13
2022-10-26T22:08:06.342Z,17.67
2022-10-26T22:18:10.867Z,21.23
2022-10-26T22:28:17.953Z,18.77
2022-10-26T22:38:22.799Z,20.33
2022-10-26T22:48:27.561Z,19.23
2022-10-26T22:58:29.544Z,19.63
2022-10-26T23:08:35.552Z,20.70
2022-10-26T23:18:41.215Z,21.97
2022-10-26T23:28:47.244Z,20.23
2022-10-26T23:38:50.364Z,23.53
2022-10-26T23:48:55.028Z,21.47
2022-10-26T23:59:05.870Z,23.53
