createdAt,value
2022-10-11T00:01:59.362Z,99.90
2022-10-11T00:04:26.143Z,99.90
2022-10-11T00:06:53.125Z,99.90
2022-10-11T00:09:19.958Z,99.90
2022-10-11T00:11:47.927Z,99.90
2022-10-11T00:14:14.714Z,99.90
2022-10-11T00:19:11.728Z,99.90
2022-10-11T00:21:38.650Z,99.90
2022-10-11T00:24:06.759Z,99.90
2022-10-11T00:26:33.581Z,99.90
2022-10-11T00:29:00.524Z,99.90
2022-10-11T03:59:33.369Z,99.90
2022-10-11T04:02:00.758Z,99.90
2022-10-11T04:04:28.077Z,99.90
2022-10-11T04:06:54.904Z,99.90
2022-10-11T04:09:21.771Z,99.90
2022-10-11T04:11:48.594Z,99.90
2022-10-11T04:14:15.349Z,99.90
2022-10-11T04:16:42.210Z,99.90
2022-10-11T04:19:09.000Z,99.90
2022-10-11T04:21:36.071Z,99.90
2022-10-11T04:24:02.950Z,99.90
2022-10-11T04:26:30.255Z,99.90
2022-10-11T04:28:57.178Z,99.90
2022-10-11T04:31:24.137Z,99.90
2022-10-11T04:33:50.915Z,99.90
2022-10-11T08:43:41.903Z,99.90
2022-10-11T08:46:10.159Z,99.90
2022-10-11T08:48:44.140Z,99.90
2022-10-11T08:51:32.834Z,99.90
2022-10-11T08:54:21.479Z,99.90
2022-10-11T08:56:49.576Z,99.90
2022-10-11T08:59:44.328Z,99.90
2022-10-11T09:03:08.399Z,99.90
2022-10-11T09:05:44.314Z,99.90
2022-10-11T09:08:22.513Z,99.90
2022-10-11T09:11:36.053Z,99.90
2022-10-11T09:14:14.668Z,99.90
2022-10-11T09:16:47.204Z,99.90
2022-10-11T09:19:35.124Z,99.90
2022-10-11T09:22:30.441Z,99.90
2022-10-11T09:25:24.609Z,99.90
2022-10-11T09:28:03.916Z,99.90
2022-10-11T09:30:32.011Z,99.90
2022-10-11T09:33:08.184Z,99.90
2022-10-11T09:35:42.750Z,99.90
2022-10-11T09:38:15.641Z,99.90
2022-10-11T09:40:46.090Z,99.90
2022-10-11T09:43:17.455Z,99.90
2022-10-11T09:45:49.543Z,99.90
2022-10-11T09:48:22.202Z,99.90
2022-10-11T09:50:49.997Z,99.90
2022-10-11T09:53:16.889Z,99.90
2022-10-11T09:56:01.714Z,99.90
2022-10-11T09:58:34.314Z,99.90
2022-10-11T10:01:11.794Z,99.90
2022-10-11T10:03:42.279Z,99.90
2022-10-11T10:06:24.486Z,99.90
2022-10-11T10:08:51.599Z,99.90
2022-10-11T10:11:19.218Z,99.90
2022-10-11T10:13:49.705Z,99.90
2022-10-11T10:16:33.854Z,99.90
2022-10-11T10:32:01.936Z,99.90
2022-10-11T10:34:35.339Z,99.90
2022-10-11T10:37:23.880Z,99.90
2022-10-11T10:39:56.388Z,99.90
2022-10-11T10:42:23.333Z,99.90
2022-10-11T10:44:54.584Z,99.90
2022-10-11T10:48:00.603Z,99.90
2022-10-11T10:50:55.823Z,99.90
2022-10-11T10:53:39.617Z,99.90
2022-10-11T10:56:14.813Z,99.90
2022-10-11T10:58:53.984Z,99.90
2022-10-11T11:01:27.499Z,99.90
2022-10-11T11:04:22.209Z,99.90
2022-10-11T11:07:12.429Z,99.90
2022-10-11T11:10:21.990Z,99.90
2022-10-11T11:12:56.925Z,99.90
2022-10-11T11:16:08.456Z,99.90
2022-10-11T11:18:52.034Z,99.90
2022-10-11T11:22:09.746Z,99.90
2022-10-11T11:25:07.843Z,99.90
2022-10-11T11:28:01.028Z,99.90
2022-10-11T11:30:34.463Z,99.90
2022-10-11T11:33:32.212Z,99.90
2022-10-11T11:36:04.949Z,99.90
2022-10-11T11:38:50.628Z,99.90
2022-10-11T11:41:26.142Z,99.90
2022-10-11T11:43:59.429Z,99.90
2022-10-11T11:46:35.736Z,99.90
2022-10-11T11:49:13.033Z,99.90
2022-10-11T11:51:45.135Z,99.90
2022-10-11T11:54:17.996Z,99.90
2022-10-11T11:57:15.558Z,99.90
2022-10-11T12:00:00.432Z,99.40
2022-10-11T12:02:39.476Z,97.80
2022-10-11T12:05:19.529Z,96.90
2022-10-11T12:07:56.869Z,95.70
2022-10-11T12:10:49.599Z,96.30
2022-10-11T12:13:21.172Z,97.20
2022-10-11T12:16:06.289Z,97.50
2022-10-11T12:18:38.200Z,96.60
2022-10-11T12:21:27.449Z,95.60
2022-10-11T12:24:09.876Z,94.60
2022-10-11T12:26:45.040Z,94.80
2022-10-11T12:29:24.563Z,94.90
2022-10-11T12:32:00.829Z,94.60
2022-10-11T12:34:34.515Z,95.00
2022-10-11T12:37:22.123Z,94.80
2022-10-11T12:39:59.681Z,95.50
2022-10-11T12:42:33.941Z,96.00
2022-10-11T12:45:28.704Z,96.60
2022-10-11T12:48:04.011Z,96.30
2022-10-11T12:50:58.541Z,96.70
2022-10-11T12:53:44.239Z,96.10
2022-10-11T12:56:41.973Z,94.20
2022-10-11T12:59:17.857Z,93.20
2022-10-11T13:01:53.403Z,92.00
2022-10-11T13:22:16.249Z,90.80
2022-10-11T13:24:43.749Z,82.90
2022-10-11T13:32:22.019Z,80.10
2022-10-11T13:34:53.777Z,75.90
2022-10-11T13:37:23.334Z,77.30
2022-10-11T13:39:53.884Z,75.50
2022-10-11T13:42:29.781Z,75.40
2022-10-11T13:44:57.740Z,74.70
2022-10-11T13:47:30.284Z,73.20
2022-10-11T13:50:10.854Z,70.20
2022-10-11T13:52:56.920Z,69.40
2022-10-11T13:55:31.586Z,70.20
2022-10-11T13:58:01.564Z,69.70
2022-10-11T14:00:33.067Z,70.10
2022-10-11T14:03:03.758Z,72.00
2022-10-11T14:05:43.043Z,71.00
2022-10-11T14:08:34.774Z,73.10
2022-10-11T14:11:06.315Z,71.60
2022-10-11T14:13:50.031Z,75.60
2022-10-11T14:16:19.762Z,91.50
2022-10-11T14:18:46.560Z,70.40
2022-10-11T14:21:19.549Z,71.30
2022-10-11T14:23:47.448Z,74.70
2022-10-11T14:26:18.739Z,78.10
2022-10-11T14:28:48.801Z,78.50
2022-10-11T14:31:15.679Z,75.80
2022-10-11T14:33:42.478Z,76.10
2022-10-11T14:36:10.359Z,74.70
2022-10-11T14:38:37.318Z,80.10
2022-10-11T14:41:04.219Z,80.50
2022-10-11T14:43:31.019Z,78.70
2022-10-11T14:45:57.817Z,78.80
2022-10-11T14:48:50.373Z,79.10
2022-10-11T14:51:14.092Z,78.20
2022-10-11T14:53:46.291Z,83.00
2022-10-11T14:56:18.922Z,94.90
2022-10-11T14:58:48.102Z,79.40
2022-10-11T15:01:16.027Z,80.60
2022-10-11T15:03:43.002Z,95.30
2022-10-11T15:06:25.120Z,96.40
2022-10-11T15:08:52.004Z,86.30
2022-10-11T15:11:21.744Z,81.20
2022-10-11T15:13:49.344Z,80.80
2022-10-11T15:16:20.181Z,81.60
2022-10-11T15:18:50.911Z,79.80
2022-10-11T15:21:23.424Z,79.60
2022-10-11T15:23:53.235Z,78.40
2022-10-11T15:26:23.962Z,79.00
2022-10-11T15:28:51.706Z,93.20
2022-10-11T15:31:18.850Z,90.60
2022-10-11T15:33:45.931Z,92.60
2022-10-11T15:36:15.432Z,93.80
2022-10-11T15:38:42.731Z,90.50
2022-10-11T15:41:15.704Z,91.70
2022-10-11T15:43:44.290Z,79.90
2022-10-11T15:46:17.732Z,81.30
2022-10-11T15:48:45.554Z,82.30
2022-10-11T15:51:13.321Z,81.30
2022-10-11T15:53:40.457Z,82.90
2022-10-11T15:56:12.041Z,82.60
2022-10-11T15:58:40.878Z,83.00
2022-10-11T16:01:12.298Z,83.70
2022-10-11T16:03:39.627Z,84.20
2022-10-11T16:06:07.748Z,84.60
2022-10-11T16:08:35.160Z,84.70
2022-10-11T16:11:02.582Z,85.20
2022-10-11T16:13:29.951Z,85.60
2022-10-11T16:15:56.836Z,87.30
2022-10-11T16:18:24.023Z,88.00
2022-10-11T16:20:52.446Z,88.10
2022-10-11T16:23:21.880Z,88.70
2022-10-11T16:25:57.988Z,89.80
2022-10-11T16:28:25.773Z,90.30
2022-10-11T16:30:53.117Z,90.40
2022-10-11T16:33:20.172Z,90.80
2022-10-11T16:35:47.015Z,91.20
2022-10-11T16:40:42.704Z,91.30
2022-10-11T16:43:10.215Z,91.90
2022-10-11T17:07:49.156Z,92.50
2022-10-11T17:10:15.969Z,95.50
2022-10-11T17:12:47.718Z,95.80
2022-10-11T17:15:16.870Z,96.10
2022-10-11T17:17:43.691Z,97.10
2022-10-11T17:20:10.864Z,97.30
2022-10-11T17:22:37.647Z,97.20
2022-10-11T17:25:05.598Z,97.50
2022-10-11T17:27:32.435Z,97.50
2022-10-11T17:29:59.289Z,98.00
2022-10-11T17:32:26.131Z,98.30
2022-10-11T17:34:53.892Z,98.60
2022-10-11T17:37:20.976Z,99.00
2022-10-11T17:39:48.068Z,99.30
2022-10-11T17:47:14.305Z,99.70
2022-10-11T17:49:41.394Z,99.90
2022-10-11T17:52:08.182Z,99.90
2022-10-11T17:54:35.282Z,99.90
2022-10-11T18:51:36.459Z,99.90
2022-10-11T18:54:04.316Z,99.90
2022-10-11T18:56:32.614Z,99.90
2022-10-11T18:58:59.728Z,99.90
2022-10-11T19:01:29.653Z,99.90
2022-10-11T19:03:59.158Z,99.90
2022-10-11T19:06:35.225Z,99.90
2022-10-11T19:09:03.720Z,99.90
2022-10-11T19:11:30.696Z,99.90
2022-10-11T19:14:03.405Z,99.90
2022-10-11T19:16:30.799Z,99.90
2022-10-11T19:18:58.634Z,99.90
2022-10-11T19:21:26.545Z,99.90
2022-10-11T19:24:02.445Z,99.90
2022-10-11T19:26:33.470Z,99.90
2022-10-11T19:31:34.084Z,99.90
2022-10-11T19:44:00.028Z,99.90
2022-10-11T19:46:49.971Z,99.90
2022-10-11T19:49:17.577Z,99.90
2022-10-11T19:51:44.799Z,99.90
2022-10-11T19:54:13.979Z,99.90
2022-10-11T19:56:42.464Z,99.90
2022-10-11T19:59:11.098Z,99.90
2022-10-11T20:01:38.554Z,99.90
2022-10-11T20:04:08.188Z,99.90
