createdAt,value
2023-02-25T00:00:19.563Z,6.62
2023-02-25T00:02:51.244Z,6.63
2023-02-25T00:05:20.077Z,6.62
2023-02-25T00:07:51.435Z,6.62
2023-02-25T00:10:20.218Z,6.62
2023-02-25T00:12:49.315Z,6.63
2023-02-25T00:15:17.594Z,6.65
2023-02-25T00:17:50.076Z,6.65
2023-02-25T00:20:21.119Z,6.68
2023-02-25T00:22:50.316Z,6.68
2023-02-25T00:25:19.208Z,6.68
2023-02-25T00:27:47.487Z,6.68
2023-02-25T00:30:16.996Z,6.68
2023-02-25T00:32:45.312Z,6.68
2023-02-25T00:35:16.530Z,6.71
2023-02-25T00:37:45.312Z,6.73
2023-02-25T00:40:15.442Z,6.75
2023-02-25T00:42:44.228Z,6.76
2023-02-25T00:45:12.814Z,6.77
2023-02-25T00:47:42.022Z,6.77
2023-02-25T00:50:14.595Z,6.77
2023-02-25T00:52:43.792Z,6.78
2023-02-25T00:55:16.172Z,6.79
2023-02-25T00:57:45.058Z,6.80
2023-02-25T01:00:16.690Z,6.80
2023-02-25T01:02:46.258Z,6.81
2023-02-25T01:05:17.073Z,6.80
2023-02-25T01:07:49.731Z,6.78
2023-02-25T01:10:21.296Z,6.77
2023-02-25T01:13:05.962Z,6.76
2023-02-25T01:15:36.288Z,6.77
2023-02-25T01:32:01.962Z,6.74
2023-02-25T01:34:31.132Z,6.74
2023-02-25T01:37:04.825Z,6.73
2023-02-25T01:39:34.941Z,6.69
2023-02-25T01:42:04.371Z,6.67
2023-02-25T01:44:35.294Z,6.62
2023-02-25T01:47:20.643Z,6.57
2023-02-25T01:49:49.700Z,6.55
2023-02-25T01:52:23.014Z,6.55
2023-02-25T01:54:56.062Z,6.56
2023-02-25T01:57:24.739Z,6.58
2023-02-25T01:59:54.245Z,6.58
2023-02-25T02:02:23.652Z,6.58
2023-02-25T02:04:53.777Z,6.59
2023-02-25T02:07:22.882Z,6.60
2023-02-25T02:09:57.325Z,6.59
2023-02-25T02:12:37.759Z,6.57
2023-02-25T02:15:08.413Z,6.56
2023-02-25T02:18:00.100Z,6.54
2023-02-25T02:20:58.402Z,6.53
2023-02-25T02:23:42.454Z,6.49
2023-02-25T02:26:29.035Z,6.45
2023-02-25T02:29:12.395Z,6.42
2023-02-25T02:31:53.783Z,6.39
2023-02-25T02:34:42.437Z,6.38
2023-02-25T02:37:15.644Z,6.37
2023-02-25T02:40:14.628Z,6.34
2023-02-25T02:42:55.812Z,6.35
2023-02-25T02:45:47.467Z,6.35
2023-02-25T02:48:19.609Z,6.34
2023-02-25T02:50:52.696Z,6.34
2023-02-25T02:53:25.378Z,6.31
2023-02-25T02:55:56.424Z,6.27
2023-02-25T02:58:45.071Z,6.24
2023-02-25T03:01:37.412Z,6.24
2023-02-25T03:04:08.257Z,6.21
2023-02-25T03:06:39.401Z,6.21
2023-02-25T03:09:32.254Z,6.21
2023-02-25T03:12:03.403Z,6.22
2023-02-25T03:14:36.438Z,6.21
2023-02-25T03:17:15.828Z,6.20
2023-02-25T03:20:21.180Z,6.19
2023-02-25T03:22:50.858Z,6.21
2023-02-25T03:25:29.722Z,6.25
2023-02-25T03:28:22.749Z,6.28
2023-02-25T03:31:01.969Z,6.32
2023-02-25T03:33:39.209Z,6.36
2023-02-25T03:36:12.779Z,6.37
2023-02-25T03:38:47.248Z,6.37
2023-02-25T03:41:16.128Z,6.41
2023-02-25T03:43:50.662Z,6.47
2023-02-25T03:46:21.723Z,6.52
2023-02-25T03:48:51.620Z,6.56
2023-02-25T03:51:24.297Z,6.60
2023-02-25T03:53:53.908Z,6.63
2023-02-25T03:56:28.003Z,6.64
2023-02-25T03:58:56.712Z,6.67
2023-02-25T04:01:28.819Z,6.70
2023-02-25T04:03:57.060Z,6.69
2023-02-25T04:06:25.919Z,6.66
2023-02-25T04:08:54.950Z,6.64
2023-02-25T04:11:24.248Z,6.64
2023-02-25T04:13:53.150Z,6.67
2023-02-25T04:16:22.083Z,6.69
2023-02-25T04:18:57.065Z,6.70
2023-02-25T04:21:35.995Z,6.71
2023-02-25T04:24:08.383Z,6.71
2023-02-25T04:26:36.756Z,6.72
2023-02-25T04:29:06.261Z,6.73
2023-02-25T04:31:36.686Z,6.75
2023-02-25T04:34:07.318Z,6.76
2023-02-25T04:36:36.116Z,6.77
2023-02-25T04:39:08.386Z,6.78
2023-02-25T04:41:38.356Z,6.80
2023-02-25T04:44:07.407Z,6.83
2023-02-25T04:46:38.972Z,6.85
2023-02-25T04:49:08.543Z,6.86
2023-02-25T04:51:39.157Z,6.88
2023-02-25T04:54:09.044Z,6.88
2023-02-25T04:56:37.994Z,6.89
2023-02-25T04:59:07.475Z,6.91
2023-02-25T05:01:37.785Z,6.93
2023-02-25T05:04:09.219Z,6.94
2023-02-25T05:06:39.755Z,6.93
2023-02-25T05:09:13.632Z,6.92
2023-02-25T05:11:46.633Z,6.93
2023-02-25T05:14:22.663Z,6.95
2023-02-25T05:16:52.624Z,6.95
2023-02-25T05:19:24.819Z,6.95
2023-02-25T05:22:02.988Z,6.95
2023-02-25T05:24:35.448Z,6.95
2023-02-25T05:27:10.214Z,6.94
2023-02-25T05:29:44.240Z,6.92
2023-02-25T05:32:13.844Z,6.92
2023-02-25T05:34:55.821Z,6.95
2023-02-25T05:37:31.991Z,6.97
2023-02-25T05:40:04.449Z,6.98
2023-02-25T05:42:38.064Z,7.00
2023-02-25T05:45:11.676Z,7.00
2023-02-25T05:47:43.475Z,7.02
2023-02-25T05:50:19.614Z,7.05
2023-02-25T05:53:13.367Z,7.07
2023-02-25T05:55:50.639Z,7.07
2023-02-25T05:58:22.140Z,7.07
2023-02-25T06:00:56.124Z,7.07
2023-02-25T06:03:28.004Z,7.09
2023-02-25T06:05:58.615Z,7.08
2023-02-25T06:08:51.135Z,7.10
2023-02-25T06:11:27.407Z,7.12
2023-02-25T06:14:02.903Z,7.16
2023-02-25T06:16:33.182Z,7.20
2023-02-25T06:19:10.391Z,7.24
2023-02-25T06:22:01.533Z,7.31
2023-02-25T06:24:51.640Z,7.41
2023-02-25T06:27:24.669Z,7.48
2023-02-25T06:30:16.721Z,7.58
2023-02-25T06:33:13.000Z,7.64
2023-02-25T06:35:52.908Z,7.67
2023-02-25T06:38:40.665Z,7.74
2023-02-25T06:41:16.008Z,7.82
2023-02-25T06:43:55.124Z,7.87
2023-02-25T06:46:28.070Z,7.92
2023-02-25T06:49:16.471Z,7.93
2023-02-25T06:51:58.979Z,7.95
2023-02-25T06:54:29.245Z,7.96
2023-02-25T06:57:17.568Z,7.94
2023-02-25T07:00:08.322Z,7.92
2023-02-25T07:02:57.630Z,7.93
2023-02-25T07:06:01.564Z,7.93
2023-02-25T07:09:02.562Z,7.96
2023-02-25T07:11:59.283Z,8.01
2023-02-25T07:14:51.885Z,8.06
2023-02-25T07:17:44.844Z,8.09
2023-02-25T07:20:32.538Z,8.11
2023-02-25T07:23:19.693Z,8.15
2023-02-25T07:26:04.153Z,8.16
2023-02-25T07:28:39.914Z,8.16
2023-02-25T07:31:17.565Z,8.16
2023-02-25T07:33:51.924Z,8.22
2023-02-25T07:36:21.133Z,8.30
2023-02-25T07:38:59.031Z,8.40
2023-02-25T07:41:33.639Z,8.51
2023-02-25T07:44:07.390Z,8.59
2023-02-25T07:47:23.678Z,8.67
2023-02-25T07:50:20.745Z,8.76
2023-02-25T08:05:41.854Z,9.17
2023-02-25T08:08:10.530Z,9.19
2023-02-25T08:10:38.910Z,9.16
2023-02-25T08:13:18.350Z,9.16
2023-02-25T08:15:47.795Z,9.20
2023-02-25T08:18:19.311Z,9.21
2023-02-25T08:20:49.642Z,9.20
2023-02-25T08:23:19.948Z,9.16
2023-02-25T08:25:53.167Z,9.16
2023-02-25T08:28:26.182Z,9.16
2023-02-25T08:30:56.165Z,9.20
2023-02-25T08:33:26.136Z,9.24
2023-02-25T08:36:11.268Z,9.29
2023-02-25T08:38:39.952Z,9.35
2023-02-25T08:41:09.140Z,9.37
2023-02-25T08:43:37.733Z,9.37
2023-02-25T08:46:07.035Z,9.38
2023-02-25T08:48:36.194Z,9.36
2023-02-25T08:51:08.844Z,9.32
2023-02-25T08:53:40.838Z,9.34
2023-02-25T08:56:11.203Z,9.38
2023-02-25T08:58:40.051Z,9.44
2023-02-25T09:01:13.308Z,9.50
2023-02-25T09:03:55.271Z,9.60
2023-02-25T09:06:28.035Z,9.71
2023-02-25T09:08:58.207Z,9.83
2023-02-25T09:11:27.004Z,9.94
2023-02-25T09:13:55.483Z,10.07
2023-02-25T09:16:23.970Z,10.18
2023-02-25T09:18:52.644Z,10.28
2023-02-25T09:21:24.611Z,10.36
2023-02-25T09:23:53.950Z,10.45
2023-02-25T09:26:22.809Z,10.52
2023-02-25T09:28:51.728Z,10.55
2023-02-25T09:31:20.528Z,10.62
2023-02-25T09:33:53.077Z,10.60
2023-02-25T09:36:21.667Z,10.67
2023-02-25T09:38:50.791Z,10.75
2023-02-25T09:41:29.374Z,10.80
2023-02-25T09:44:16.927Z,10.78
2023-02-25T09:46:50.526Z,10.76
2023-02-25T09:49:26.375Z,10.75
2023-02-25T09:52:01.706Z,10.76
2023-02-25T09:54:35.028Z,10.79
2023-02-25T09:57:03.694Z,10.84
2023-02-25T09:59:32.794Z,10.87
2023-02-25T10:02:33.971Z,10.91
2023-02-25T10:05:21.996Z,10.96
2023-02-25T10:08:07.800Z,11.00
2023-02-25T10:11:09.651Z,11.05
2023-02-25T10:13:54.620Z,11.09
2023-02-25T10:16:32.538Z,11.13
2023-02-25T10:19:10.016Z,11.19
2023-02-25T10:22:15.156Z,11.28
2023-02-25T10:24:57.161Z,11.39
2023-02-25T10:27:40.087Z,11.48
2023-02-25T10:30:12.093Z,11.60
2023-02-25T10:32:49.324Z,11.72
2023-02-25T10:35:29.121Z,11.82
2023-02-25T10:37:57.570Z,11.91
2023-02-25T10:40:29.445Z,12.05
2023-02-25T10:43:02.115Z,12.16
2023-02-25T10:45:33.052Z,12.27
2023-02-25T10:48:14.232Z,12.41
2023-02-25T10:50:46.124Z,12.53
2023-02-25T10:53:16.939Z,12.66
2023-02-25T10:55:55.062Z,12.89
2023-02-25T10:58:41.277Z,13.01
2023-02-25T11:01:23.357Z,13.10
2023-02-25T11:04:00.718Z,13.19
2023-02-25T11:06:35.682Z,13.27
2023-02-25T11:09:29.242Z,13.35
2023-02-25T11:12:01.313Z,13.40
2023-02-25T11:14:34.199Z,13.43
2023-02-25T11:17:15.379Z,13.50
2023-02-25T11:19:46.334Z,13.55
2023-02-25T11:22:19.002Z,13.58
2023-02-25T11:25:14.629Z,13.54
2023-02-25T11:27:45.328Z,13.49
2023-02-25T11:30:34.681Z,13.48
2023-02-25T11:33:05.983Z,13.48
2023-02-25T11:35:39.925Z,13.45
2023-02-25T11:38:26.315Z,13.39
2023-02-25T11:40:56.662Z,13.34
2023-02-25T11:43:36.390Z,13.32
2023-02-25T11:46:12.262Z,13.32
2023-02-25T11:49:11.355Z,13.29
2023-02-25T11:51:48.101Z,13.23
2023-02-25T11:54:30.512Z,13.23
2023-02-25T11:57:24.401Z,13.27
2023-02-25T12:00:29.874Z,13.35
2023-02-25T12:03:23.519Z,13.38
2023-02-25T12:06:43.373Z,13.53
2023-02-25T12:10:05.446Z,13.56
2023-02-25T12:13:07.541Z,13.51
2023-02-25T12:15:57.208Z,13.43
2023-02-25T12:18:37.214Z,13.41
2023-02-25T12:21:25.479Z,13.40
2023-02-25T12:24:20.507Z,13.36
2023-02-25T12:27:13.672Z,13.28
2023-02-25T12:30:02.038Z,13.20
2023-02-25T12:32:39.921Z,13.10
2023-02-25T12:35:51.332Z,12.85
2023-02-25T12:38:42.029Z,12.68
2023-02-25T12:41:29.449Z,12.58
2023-02-25T12:44:00.588Z,12.49
2023-02-25T12:46:35.021Z,12.43
2023-02-25T12:49:15.687Z,12.40
2023-02-25T12:52:16.411Z,12.40
2023-02-25T12:55:08.879Z,12.50
2023-02-25T12:57:59.167Z,12.65
2023-02-25T13:00:37.168Z,12.72
2023-02-25T13:03:27.679Z,12.75
2023-02-25T13:06:21.046Z,12.70
2023-02-25T13:09:07.757Z,12.70
2023-02-25T13:12:11.090Z,12.69
2023-02-25T13:15:03.391Z,12.66
2023-02-25T13:17:56.355Z,12.65
2023-02-25T13:20:39.376Z,12.69
2023-02-25T13:23:26.515Z,12.72
2023-02-25T13:26:07.088Z,12.71
2023-02-25T13:28:35.467Z,12.63
2023-02-25T13:31:13.551Z,12.45
2023-02-25T13:33:58.736Z,12.25
2023-02-25T13:36:51.891Z,12.16
2023-02-25T13:39:35.628Z,12.05
2023-02-25T13:42:27.466Z,11.95
2023-02-25T13:45:15.095Z,11.85
2023-02-25T13:48:01.397Z,11.77
2023-02-25T13:50:38.369Z,11.71
2023-02-25T13:53:17.720Z,11.65
2023-02-25T13:55:47.469Z,11.59
2023-02-25T13:58:25.343Z,11.53
2023-02-25T14:01:45.438Z,11.45
2023-02-25T14:04:33.781Z,11.34
2023-02-25T14:07:10.674Z,11.28
2023-02-25T14:09:40.455Z,11.24
2023-02-25T14:12:34.046Z,11.26
2023-02-25T14:15:09.000Z,11.18
2023-02-25T14:17:50.575Z,11.12
2023-02-25T14:20:22.344Z,11.08
2023-02-25T14:23:18.363Z,11.03
2023-02-25T14:26:11.626Z,11.00
2023-02-25T14:28:58.441Z,11.09
2023-02-25T14:31:51.668Z,11.01
2023-02-25T14:34:42.002Z,10.94
2023-02-25T14:37:38.247Z,10.92
2023-02-25T14:40:30.241Z,10.92
2023-02-25T14:43:06.277Z,11.06
2023-02-25T14:45:45.177Z,10.94
2023-02-25T14:48:36.489Z,10.89
2023-02-25T14:51:16.842Z,10.85
2023-02-25T14:54:11.482Z,10.85
2023-02-25T14:56:49.096Z,10.86
2023-02-25T15:00:02.684Z,10.96
2023-02-25T15:02:37.353Z,10.81
2023-02-25T15:05:43.364Z,10.69
2023-02-25T15:08:26.288Z,10.68
2023-02-25T15:11:16.586Z,10.71
2023-02-25T15:14:07.080Z,10.72
2023-02-25T15:16:42.019Z,10.66
2023-02-25T15:19:40.818Z,10.61
2023-02-25T15:22:28.352Z,10.55
2023-02-25T15:25:22.054Z,10.48
2023-02-25T15:27:57.296Z,10.39
2023-02-25T15:30:27.125Z,10.32
2023-02-25T15:33:25.037Z,10.27
2023-02-25T15:35:55.974Z,10.20
2023-02-25T15:38:42.688Z,10.15
2023-02-25T15:41:29.491Z,10.12
2023-02-25T15:44:00.285Z,10.10
2023-02-25T15:46:46.300Z,10.06
2023-02-25T15:49:28.354Z,10.04
2023-02-25T15:52:03.194Z,9.92
2023-02-25T15:54:33.508Z,9.82
2023-02-25T15:57:11.005Z,9.78
2023-02-25T15:59:49.523Z,9.74
2023-02-25T16:02:35.850Z,9.72
2023-02-25T16:05:24.500Z,9.72
2023-02-25T16:08:23.237Z,9.74
2023-02-25T16:10:53.512Z,9.78
2023-02-25T16:13:31.519Z,9.82
2023-02-25T16:16:01.331Z,9.84
2023-02-25T16:18:34.673Z,9.86
2023-02-25T16:21:11.082Z,9.86
2023-02-25T16:23:40.289Z,9.90
2023-02-25T16:26:34.574Z,10.00
2023-02-25T16:29:21.771Z,10.09
2023-02-25T16:31:58.372Z,10.07
2023-02-25T16:34:36.310Z,10.02
2023-02-25T16:37:12.848Z,9.93
2023-02-25T16:39:41.544Z,9.75
2023-02-25T16:42:13.701Z,9.63
2023-02-25T16:44:45.882Z,9.48
2023-02-25T16:47:24.807Z,9.35
2023-02-25T16:49:53.908Z,9.22
2023-02-25T16:52:48.810Z,9.11
2023-02-25T16:55:30.629Z,9.04
2023-02-25T16:58:14.574Z,8.94
2023-02-25T17:01:04.120Z,8.85
2023-02-25T17:04:12.341Z,8.78
2023-02-25T17:06:44.307Z,8.72
2023-02-25T17:09:23.214Z,8.67
2023-02-25T17:11:54.692Z,8.59
2023-02-25T17:14:23.284Z,8.47
2023-02-25T17:16:52.386Z,8.40
2023-02-25T17:19:20.973Z,8.34
2023-02-25T17:21:56.759Z,8.29
2023-02-25T17:24:29.415Z,8.22
2023-02-25T17:26:57.793Z,8.16
2023-02-25T17:29:36.719Z,8.09
2023-02-25T17:32:35.401Z,8.07
2023-02-25T17:35:06.444Z,8.03
2023-02-25T17:37:35.660Z,7.96
2023-02-25T17:40:05.255Z,7.90
2023-02-25T17:42:36.500Z,7.88
2023-02-25T17:45:09.398Z,7.84
2023-02-25T17:47:38.308Z,7.79
2023-02-25T17:50:22.944Z,7.76
2023-02-25T17:52:55.115Z,7.70
2023-02-25T17:55:28.176Z,7.66
2023-02-25T17:57:58.369Z,7.59
2023-02-25T18:00:31.245Z,7.56
2023-02-25T18:03:12.090Z,7.53
2023-02-25T18:05:51.569Z,7.47
2023-02-25T18:08:24.159Z,7.41
2023-02-25T18:11:26.642Z,7.36
2023-02-25T18:14:22.355Z,7.26
2023-02-25T18:17:14.250Z,7.16
2023-02-25T18:20:28.272Z,7.03
2023-02-25T18:22:59.961Z,6.95
2023-02-25T18:25:30.185Z,6.89
2023-02-25T18:27:58.767Z,6.81
2023-02-25T18:30:29.934Z,6.79
2023-02-25T18:32:59.470Z,6.75
2023-02-25T18:35:28.632Z,6.69
2023-02-25T18:37:57.678Z,6.67
2023-02-25T18:40:32.959Z,6.64
2023-02-25T18:43:01.745Z,6.61
2023-02-25T18:45:30.879Z,6.58
2023-02-25T18:48:02.731Z,6.53
2023-02-25T18:50:31.781Z,6.50
2023-02-25T18:53:00.744Z,6.46
2023-02-25T18:55:33.655Z,6.45
2023-02-25T18:58:12.425Z,6.46
2023-02-25T19:00:41.094Z,6.45
2023-02-25T19:03:12.265Z,6.44
2023-02-25T19:05:40.952Z,6.44
2023-02-25T19:08:14.335Z,6.44
2023-02-25T19:10:46.536Z,6.40
2023-02-25T19:13:37.526Z,6.37
2023-02-25T19:16:08.048Z,6.34
2023-02-25T19:18:41.648Z,6.31
2023-02-25T19:21:13.920Z,6.20
2023-02-25T19:23:43.900Z,6.12
2023-02-25T19:26:12.530Z,6.11
2023-02-25T19:28:41.010Z,6.06
2023-02-25T19:31:10.006Z,6.02
2023-02-25T19:33:39.208Z,6.02
2023-02-25T19:36:08.942Z,5.99
2023-02-25T19:38:37.200Z,5.97
2023-02-25T19:41:06.805Z,5.94
2023-02-25T19:43:35.186Z,5.89
2023-02-25T19:46:07.867Z,5.86
2023-02-25T19:48:36.449Z,5.82
2023-02-25T19:51:08.692Z,5.78
2023-02-25T19:53:38.741Z,5.73
2023-02-25T19:56:08.192Z,5.71
2023-02-25T19:58:36.974Z,5.69
2023-02-25T20:01:06.671Z,5.65
2023-02-25T20:03:36.386Z,5.63
2023-02-25T20:06:07.724Z,5.57
2023-02-25T20:08:37.628Z,5.53
2023-02-25T20:11:10.127Z,5.49
2023-02-25T20:13:38.795Z,5.48
2023-02-25T20:16:09.392Z,5.46
2023-02-25T20:18:38.203Z,5.45
2023-02-25T20:21:06.590Z,5.41
2023-02-25T20:23:35.604Z,5.37
2023-02-25T20:26:08.594Z,5.36
2023-02-25T20:28:38.504Z,5.34
2023-02-25T20:31:11.886Z,5.28
2023-02-25T20:33:40.500Z,5.26
2023-02-25T20:36:30.272Z,5.22
2023-02-25T20:39:29.069Z,5.18
2023-02-25T20:41:57.760Z,5.15
2023-02-25T20:44:26.425Z,5.10
2023-02-25T20:46:57.627Z,5.07
2023-02-25T20:49:26.073Z,5.03
2023-02-25T20:51:57.478Z,5.01
2023-02-25T20:54:27.773Z,4.98
2023-02-25T20:57:02.785Z,4.95
2023-02-25T20:59:31.471Z,4.92
2023-02-25T21:02:01.902Z,4.90
2023-02-25T21:04:32.441Z,4.91
2023-02-25T21:07:02.416Z,4.94
2023-02-25T21:09:34.536Z,4.97
2023-02-25T21:12:03.003Z,5.02
2023-02-25T21:14:31.384Z,5.03
2023-02-25T21:17:00.589Z,5.04
2023-02-25T21:19:30.910Z,5.03
2023-02-25T21:22:06.231Z,5.01
2023-02-25T21:24:36.887Z,4.98
2023-02-25T21:27:05.277Z,4.97
2023-02-25T21:29:36.128Z,4.93
2023-02-25T21:32:05.971Z,4.90
2023-02-25T21:34:49.596Z,4.87
2023-02-25T21:37:27.081Z,4.82
2023-02-25T21:40:07.095Z,4.76
2023-02-25T21:42:39.385Z,4.71
2023-02-25T21:45:56.148Z,4.66
2023-02-25T21:48:25.180Z,4.58
2023-02-25T21:50:53.783Z,4.54
2023-02-25T21:53:22.164Z,4.50
2023-02-25T21:55:55.618Z,4.44
2023-02-25T21:58:24.556Z,4.43
2023-02-25T22:00:52.843Z,4.41
2023-02-25T22:03:21.299Z,4.39
2023-02-25T22:05:49.703Z,4.37
2023-02-25T22:08:20.655Z,4.35
2023-02-25T22:10:49.141Z,4.32
2023-02-25T22:13:17.819Z,4.29
2023-02-25T22:15:48.260Z,4.26
2023-02-25T22:18:17.956Z,4.22
2023-02-25T22:20:50.138Z,4.18
2023-02-25T22:23:19.538Z,4.15
2023-02-25T22:25:48.218Z,4.12
2023-02-25T22:28:16.811Z,4.10
2023-02-25T22:30:47.999Z,4.07
2023-02-25T22:33:16.538Z,4.05
2023-02-25T22:35:54.793Z,4.02
2023-02-25T22:38:29.875Z,3.99
2023-02-25T22:40:58.420Z,3.96
2023-02-25T22:43:27.268Z,3.92
2023-02-25T22:46:26.464Z,3.91
2023-02-25T22:48:55.295Z,3.88
2023-02-25T22:51:27.241Z,3.86
2023-02-25T22:53:55.849Z,3.84
2023-02-25T22:56:24.697Z,3.83
2023-02-25T22:58:54.148Z,3.81
2023-02-25T23:01:23.354Z,3.77
2023-02-25T23:03:52.262Z,3.76
2023-02-25T23:06:24.919Z,3.75
2023-02-25T23:08:58.269Z,3.74
2023-02-25T23:11:31.149Z,3.74
2023-02-25T23:14:00.332Z,3.72
2023-02-25T23:16:31.536Z,3.70
2023-02-25T23:19:04.640Z,3.68
2023-02-25T23:21:33.670Z,3.66
2023-02-25T23:24:02.812Z,3.65
2023-02-25T23:26:35.999Z,3.64
2023-02-25T23:29:06.234Z,3.66
2023-02-25T23:31:39.345Z,3.66
2023-02-25T23:34:13.155Z,3.65
2023-02-25T23:36:43.179Z,3.63
2023-02-25T23:39:12.363Z,3.61
2023-02-25T23:41:40.725Z,3.59
2023-02-25T23:44:11.979Z,3.56
2023-02-25T23:46:43.056Z,3.55
2023-02-25T23:49:12.762Z,3.53
2023-02-25T23:51:42.706Z,3.50
2023-02-25T23:54:12.457Z,3.47
2023-02-25T23:56:40.733Z,3.44
2023-02-25T23:59:11.265Z,3.42
