createdAt,value
2016-11-15T00:00:05.482Z,73999
2016-11-15T00:00:14.476Z,74004
2016-11-15T00:00:23.166Z,74001
2016-11-15T00:00:31.863Z,73997
2016-11-15T00:00:40.605Z,74001
2016-11-15T00:00:49.305Z,73999
2016-11-15T00:00:58.298Z,73999
2016-11-15T00:01:06.999Z,74000
2016-11-15T00:01:15.715Z,73999
2016-11-15T00:01:24.435Z,74001
2016-11-15T00:01:33.132Z,73997
2016-11-15T00:01:41.878Z,73997
2016-11-15T00:01:50.556Z,73995
2016-11-15T00:01:59.273Z,73996
2016-11-15T00:02:08.267Z,73995
2016-11-15T00:02:17.021Z,73997
2016-11-15T00:02:25.717Z,73991
2016-11-15T00:02:34.422Z,73993
2016-11-15T00:02:43.142Z,73994
2016-11-15T00:02:51.907Z,73995
2016-11-15T00:03:00.627Z,73996
2016-11-15T00:03:09.349Z,73992
2016-11-15T00:03:18.074Z,73993
2016-11-15T00:03:26.769Z,73992
2016-11-15T00:03:35.429Z,73994
2016-11-15T00:03:44.135Z,73993
2016-11-15T00:03:52.907Z,73996
2016-11-15T00:04:01.653Z,73995
2016-11-15T00:04:10.359Z,73996
2016-11-15T00:04:19.066Z,73990
2016-11-15T00:04:27.812Z,73993
2016-11-15T00:04:36.535Z,73992
2016-11-15T00:04:45.293Z,73993
2016-11-15T00:04:54.026Z,73989
2016-11-15T00:05:02.738Z,73992
2016-11-15T00:05:11.461Z,73993
2016-11-15T00:05:20.157Z,73990
2016-11-15T00:05:28.869Z,73990
2016-11-15T00:05:37.613Z,73991
2016-11-15T00:05:46.303Z,73989
2016-11-15T00:05:55.038Z,73989
2016-11-15T00:06:03.751Z,73992
2016-11-15T00:06:12.472Z,73987
2016-11-15T00:06:21.185Z,73987
2016-11-15T00:06:29.869Z,73987
2016-11-15T00:06:38.568Z,73991
2016-11-15T00:06:47.273Z,73994
2016-11-15T00:06:55.954Z,73995
2016-11-15T00:07:04.678Z,73990
2016-11-15T00:07:13.387Z,73991
2016-11-15T00:07:22.112Z,73988
2016-11-15T00:07:31.110Z,73988
2016-11-15T00:07:39.826Z,73989
2016-11-15T00:07:48.507Z,73993
2016-11-15T00:07:57.208Z,73994
2016-11-15T00:08:05.939Z,73991
2016-11-15T00:08:14.657Z,73989
2016-11-15T00:08:23.363Z,73994
2016-11-15T00:08:32.040Z,73989
2016-11-15T00:08:40.765Z,73993
2016-11-15T00:08:49.495Z,73994
2016-11-15T00:08:58.163Z,73992
2016-11-15T00:09:06.866Z,73993
2016-11-15T00:09:15.589Z,73991
2016-11-15T00:09:24.289Z,73987
2016-11-15T00:09:33.010Z,73994
2016-11-15T00:09:41.731Z,73995
2016-11-15T00:09:50.490Z,73996
2016-11-15T00:09:59.173Z,73989
2016-11-15T00:10:07.838Z,73996
2016-11-15T00:10:16.616Z,73991
2016-11-15T00:10:25.313Z,73993
2016-11-15T00:10:34.017Z,73994
2016-11-15T00:10:42.702Z,73994
2016-11-15T00:10:51.413Z,73993
2016-11-15T00:11:00.132Z,73995
2016-11-15T00:11:08.863Z,73995
2016-11-15T00:11:17.609Z,73996
2016-11-15T00:11:26.410Z,73995
2016-11-15T00:11:35.123Z,73997
2016-11-15T00:11:43.844Z,74000
2016-11-15T00:11:52.587Z,73999
2016-11-15T00:12:01.307Z,73997
2016-11-15T00:12:10.050Z,73996
2016-11-15T00:12:18.721Z,73996
2016-11-15T00:12:27.447Z,73993
2016-11-15T00:12:36.176Z,73999
2016-11-15T00:12:44.900Z,73995
2016-11-15T00:12:53.643Z,73998
2016-11-15T00:13:02.323Z,73995
2016-11-15T00:13:11.001Z,73997
2016-11-15T00:13:19.743Z,73991
2016-11-15T00:13:28.453Z,73999
2016-11-15T00:13:37.135Z,73999
2016-11-15T00:13:45.846Z,73998
2016-11-15T00:13:54.580Z,73995
2016-11-15T00:14:03.310Z,73997
2016-11-15T00:14:12.010Z,73995
2016-11-15T00:14:20.730Z,73999
2016-11-15T00:14:29.449Z,73996
2016-11-15T00:14:38.145Z,73992
2016-11-15T00:14:46.853Z,73998
2016-11-15T00:14:55.559Z,73994
2016-11-15T00:15:04.548Z,74000
2016-11-15T00:15:13.246Z,73999
2016-11-15T00:15:21.986Z,74001
2016-11-15T00:15:30.665Z,73994
2016-11-15T00:15:39.373Z,73999
2016-11-15T00:15:48.083Z,73998
2016-11-15T00:15:56.796Z,73997
2016-11-15T00:16:05.470Z,73996
2016-11-15T00:16:14.154Z,73997
2016-11-15T00:16:22.852Z,74000
2016-11-15T00:16:31.612Z,73998
2016-11-15T00:16:40.324Z,73998
2016-11-15T00:16:49.046Z,73998
2016-11-15T00:16:57.752Z,73999
2016-11-15T00:17:06.427Z,74002
2016-11-15T00:17:15.124Z,74001
2016-11-15T00:17:23.826Z,73998
2016-11-15T00:17:32.556Z,73998
2016-11-15T00:17:41.279Z,73997
2016-11-15T00:17:50.000Z,73999
2016-11-15T00:17:58.722Z,73996
2016-11-15T00:18:07.426Z,73999
2016-11-15T00:18:16.155Z,73995
2016-11-15T00:18:24.844Z,73992
2016-11-15T00:18:33.529Z,73999
2016-11-15T00:18:42.279Z,73997
2016-11-15T00:18:51.241Z,73997
2016-11-15T00:19:00.012Z,73991
2016-11-15T00:19:09.022Z,73995
2016-11-15T00:19:17.725Z,73998
2016-11-15T00:19:26.755Z,73999
2016-11-15T00:19:35.478Z,74001
2016-11-15T00:19:44.211Z,73998
2016-11-15T00:19:52.968Z,73998
2016-11-15T00:20:01.716Z,73999
2016-11-15T00:20:10.448Z,73998
2016-11-15T00:20:19.129Z,73994
2016-11-15T00:20:27.864Z,73998
2016-11-15T00:20:36.575Z,74001
2016-11-15T00:20:45.247Z,74000
2016-11-15T00:20:53.907Z,73999
2016-11-15T00:21:02.659Z,73994
2016-11-15T00:21:11.374Z,73997
2016-11-15T00:21:20.119Z,73999
2016-11-15T00:21:28.793Z,73997
2016-11-15T00:21:37.492Z,73997
2016-11-15T00:21:46.199Z,74002
2016-11-15T00:21:54.924Z,73997
2016-11-15T00:22:03.677Z,74000
2016-11-15T00:22:12.383Z,74000
2016-11-15T00:22:21.079Z,73995
2016-11-15T00:22:29.784Z,73997
2016-11-15T00:22:38.503Z,73997
2016-11-15T00:22:47.214Z,73999
2016-11-15T00:22:55.891Z,73994
2016-11-15T00:23:04.582Z,73997
2016-11-15T00:23:13.327Z,73998
2016-11-15T00:23:22.034Z,74000
2016-11-15T00:23:30.716Z,73996
2016-11-15T00:23:39.429Z,73998
2016-11-15T00:23:48.107Z,74000
2016-11-15T00:23:56.785Z,73997
2016-11-15T00:24:05.466Z,73997
2016-11-15T00:24:14.218Z,73998
2016-11-15T00:24:22.936Z,73994
2016-11-15T00:24:31.634Z,73997
2016-11-15T00:24:40.333Z,73993
2016-11-15T00:24:49.080Z,73996
2016-11-15T00:24:57.818Z,73995
2016-11-15T00:25:06.546Z,74001
2016-11-15T00:25:15.261Z,73997
2016-11-15T00:25:23.937Z,73996
2016-11-15T00:25:32.625Z,74001
2016-11-15T00:25:41.327Z,73990
2016-11-15T00:25:50.064Z,73996
2016-11-15T00:25:58.794Z,73995
2016-11-15T00:26:07.496Z,73995
2016-11-15T00:26:16.197Z,74000
2016-11-15T00:26:24.895Z,73998
2016-11-15T00:26:33.624Z,74002
2016-11-15T00:26:42.345Z,74000
2016-11-15T00:26:51.041Z,73995
2016-11-15T00:26:59.774Z,73999
2016-11-15T00:27:08.516Z,74002
2016-11-15T00:27:17.265Z,73994
2016-11-15T00:27:25.984Z,73998
2016-11-15T00:27:34.708Z,73998
2016-11-15T00:27:43.405Z,74001
2016-11-15T00:27:52.115Z,73997
2016-11-15T00:28:00.825Z,73999
2016-11-15T00:28:09.539Z,73997
2016-11-15T00:28:18.239Z,73998
2016-11-15T00:28:26.940Z,73998
2016-11-15T00:28:35.660Z,74002
2016-11-15T00:28:44.370Z,74002
2016-11-15T00:28:53.085Z,74001
2016-11-15T00:29:01.833Z,73998
2016-11-15T00:29:10.533Z,73996
2016-11-15T00:29:19.291Z,74000
2016-11-15T00:29:27.979Z,74001
2016-11-15T00:29:36.700Z,74004
2016-11-15T00:29:45.731Z,73996
2016-11-15T00:29:54.455Z,74000
2016-11-15T00:30:03.152Z,73997
2016-11-15T00:30:11.822Z,74001
2016-11-15T00:30:20.521Z,74001
2016-11-15T00:30:29.211Z,73997
2016-11-15T00:30:38.248Z,73997
2016-11-15T00:30:46.969Z,74002
2016-11-15T00:30:55.672Z,73996
2016-11-15T00:31:04.394Z,74003
2016-11-15T00:31:13.114Z,73998
2016-11-15T00:31:22.099Z,73997
2016-11-15T00:31:30.827Z,74000
2016-11-15T00:31:39.496Z,73995
2016-11-15T00:31:48.181Z,73997
2016-11-15T00:31:56.899Z,73997
2016-11-15T00:32:05.623Z,73994
2016-11-15T00:32:14.345Z,73999
2016-11-15T00:32:23.074Z,73994
2016-11-15T00:32:31.779Z,73999
2016-11-15T00:32:40.516Z,73993
2016-11-15T00:32:49.267Z,73998
2016-11-15T00:32:58.024Z,73998
2016-11-15T00:33:06.775Z,73998
2016-11-15T00:33:15.484Z,73999
2016-11-15T00:33:24.201Z,73999
2016-11-15T00:33:32.875Z,73998
2016-11-15T00:33:41.639Z,73995
2016-11-15T00:33:50.368Z,74001
2016-11-15T00:33:59.084Z,73999
2016-11-15T00:34:07.769Z,73994
2016-11-15T00:34:16.499Z,73997
2016-11-15T00:34:25.197Z,73994
2016-11-15T00:34:33.893Z,73992
2016-11-15T00:34:42.589Z,73990
2016-11-15T00:34:51.298Z,73997
2016-11-15T00:35:00.027Z,74000
2016-11-15T00:35:08.778Z,73992
2016-11-15T00:35:17.482Z,73995
2016-11-15T00:35:26.173Z,73995
2016-11-15T00:35:34.851Z,73996
2016-11-15T00:35:43.561Z,74000
2016-11-15T00:35:52.304Z,73996
2016-11-15T00:36:01.051Z,73998
2016-11-15T00:36:09.747Z,73998
2016-11-15T00:36:18.455Z,73996
2016-11-15T00:36:27.152Z,73996
2016-11-15T00:36:35.876Z,73997
2016-11-15T00:36:44.546Z,74000
2016-11-15T00:36:53.252Z,73994
2016-11-15T00:37:01.965Z,73999
2016-11-15T00:37:10.681Z,73995
2016-11-15T00:37:19.361Z,74000
2016-11-15T00:37:28.080Z,73997
2016-11-15T00:37:36.787Z,73998
2016-11-15T00:37:45.509Z,73997
2016-11-15T00:37:54.249Z,73995
2016-11-15T00:38:02.998Z,73998
2016-11-15T00:38:11.715Z,74005
2016-11-15T00:38:20.456Z,73997
2016-11-15T00:38:29.158Z,73996
2016-11-15T00:38:37.882Z,73999
2016-11-15T00:38:46.584Z,73995
2016-11-15T00:38:55.303Z,74000
2016-11-15T00:39:03.990Z,73994
2016-11-15T00:39:12.708Z,73997
2016-11-15T00:39:21.429Z,74000
2016-11-15T00:39:30.143Z,73992
2016-11-15T00:39:38.850Z,73997
2016-11-15T00:39:47.638Z,74003
2016-11-15T00:39:56.323Z,73996
2016-11-15T00:40:05.036Z,73998
2016-11-15T00:40:13.759Z,73997
2016-11-15T00:40:22.466Z,73998
2016-11-15T00:40:31.145Z,73998
2016-11-15T00:40:39.867Z,73996
2016-11-15T00:40:48.568Z,73988
2016-11-15T00:40:57.249Z,73992
2016-11-15T00:41:05.932Z,73992
2016-11-15T00:41:14.653Z,73997
2016-11-15T00:41:23.368Z,73992
2016-11-15T00:41:32.068Z,73995
2016-11-15T00:41:40.778Z,73993
2016-11-15T00:41:49.546Z,73987
2016-11-15T00:41:58.279Z,73996
2016-11-15T00:42:06.987Z,73995
2016-11-15T00:42:15.657Z,73994
2016-11-15T00:42:24.373Z,73991
2016-11-15T00:42:33.092Z,73992
2016-11-15T00:42:41.793Z,73994
2016-11-15T00:42:50.484Z,73996
2016-11-15T00:42:59.228Z,73992
2016-11-15T00:43:07.950Z,73990
2016-11-15T00:43:16.642Z,73994
2016-11-15T00:43:25.353Z,73990
2016-11-15T00:43:34.061Z,73992
2016-11-15T00:43:42.806Z,73988
2016-11-15T00:43:51.554Z,73992
2016-11-15T00:44:00.325Z,73989
2016-11-15T00:44:09.041Z,73994
2016-11-15T00:44:17.753Z,73996
2016-11-15T00:44:26.499Z,73990
2016-11-15T00:44:35.207Z,73993
2016-11-15T00:44:43.930Z,73991
2016-11-15T00:44:52.669Z,73989
2016-11-15T00:45:01.357Z,73996
2016-11-15T00:45:10.077Z,73995
2016-11-15T00:45:18.802Z,73996
2016-11-15T00:45:27.502Z,73993
2016-11-15T00:45:36.203Z,73996
2016-11-15T00:45:44.917Z,73997
2016-11-15T00:45:53.595Z,73998
2016-11-15T00:46:02.322Z,73998
2016-11-15T00:46:11.019Z,74001
2016-11-15T00:46:19.762Z,73991
2016-11-15T00:46:28.516Z,74000
2016-11-15T00:46:37.201Z,73996
2016-11-15T00:46:45.915Z,73997
2016-11-15T00:46:54.648Z,73991
2016-11-15T00:47:03.366Z,73997
2016-11-15T00:47:12.094Z,73993
2016-11-15T00:47:20.821Z,73999
2016-11-15T00:47:29.544Z,73996
2016-11-15T00:47:38.264Z,73989
2016-11-15T00:47:46.966Z,73996
2016-11-15T00:47:55.678Z,73995
2016-11-15T00:48:04.401Z,74000
2016-11-15T00:48:13.110Z,73986
2016-11-15T00:48:21.856Z,73996
2016-11-15T00:48:30.542Z,73996
2016-11-15T00:48:39.220Z,73990
2016-11-15T00:48:47.949Z,73998
2016-11-15T00:48:56.707Z,73992
2016-11-15T00:49:05.411Z,73996
2016-11-15T00:49:14.126Z,73995
2016-11-15T00:49:22.838Z,73998
2016-11-15T00:49:31.519Z,73990
2016-11-15T00:49:40.222Z,73993
2016-11-15T00:49:48.931Z,73992
2016-11-15T00:49:57.645Z,73992
2016-11-15T00:50:06.323Z,73992
2016-11-15T00:50:15.020Z,73992
2016-11-15T00:50:23.683Z,73995
2016-11-15T00:50:32.401Z,73989
2016-11-15T00:50:41.092Z,73995
2016-11-15T00:50:49.753Z,73991
2016-11-15T00:50:58.460Z,73996
2016-11-15T00:51:07.224Z,73998
2016-11-15T00:51:15.893Z,73997
2016-11-15T00:51:24.584Z,73993
2016-11-15T00:51:33.332Z,73994
2016-11-15T00:51:42.068Z,73993
2016-11-15T00:51:50.773Z,73990
2016-11-15T00:51:59.477Z,73995
2016-11-15T00:52:08.215Z,73995
2016-11-15T00:52:16.898Z,73996
2016-11-15T00:52:25.586Z,73993
2016-11-15T00:52:34.349Z,73995
2016-11-15T00:52:43.070Z,73993
2016-11-15T00:52:51.770Z,73993
2016-11-15T00:53:00.497Z,73996
2016-11-15T00:53:09.196Z,73996
2016-11-15T00:53:17.905Z,73993
2016-11-15T00:53:26.661Z,73998
2016-11-15T00:53:35.391Z,73998
2016-11-15T00:53:44.080Z,73996
2016-11-15T00:53:52.789Z,74000
2016-11-15T00:54:01.462Z,73998
2016-11-15T00:54:10.116Z,73994
2016-11-15T00:54:18.882Z,73995
2016-11-15T00:54:27.615Z,73996
2016-11-15T00:54:36.322Z,73996
2016-11-15T00:54:45.080Z,74003
2016-11-15T00:54:53.779Z,73996
2016-11-15T00:55:02.480Z,73992
2016-11-15T00:55:11.139Z,73993
2016-11-15T00:55:19.838Z,73994
2016-11-15T00:55:28.520Z,74001
2016-11-15T00:55:37.218Z,73996
2016-11-15T00:55:45.904Z,73995
2016-11-15T00:55:54.608Z,73995
2016-11-15T00:56:03.370Z,73994
2016-11-15T00:56:12.114Z,73998
2016-11-15T00:56:20.792Z,73991
2016-11-15T00:56:29.467Z,73993
2016-11-15T00:56:38.202Z,73993
2016-11-15T00:56:46.953Z,73996
2016-11-15T00:56:55.650Z,73996
2016-11-15T00:57:04.329Z,73991
2016-11-15T00:57:13.061Z,74001
2016-11-15T00:57:21.760Z,73993
2016-11-15T00:57:30.505Z,73996
2016-11-15T00:57:39.246Z,74003
2016-11-15T00:57:47.933Z,73996
2016-11-15T00:57:56.637Z,73993
2016-11-15T00:58:05.362Z,73999
2016-11-15T00:58:14.065Z,73993
2016-11-15T00:58:22.803Z,73999
2016-11-15T00:58:31.499Z,74000
2016-11-15T00:58:40.192Z,73999
2016-11-15T00:58:48.954Z,73997
2016-11-15T00:58:57.665Z,73994
2016-11-15T00:59:06.408Z,73997
2016-11-15T00:59:15.145Z,73996
2016-11-15T00:59:23.834Z,73999
2016-11-15T00:59:32.545Z,73997
2016-11-15T00:59:41.245Z,74002
2016-11-15T00:59:50.236Z,73996
2016-11-15T00:59:58.991Z,73995
2016-11-15T01:00:07.673Z,73994
2016-11-15T01:00:16.403Z,73997
2016-11-15T01:00:25.079Z,73999
2016-11-15T01:00:33.763Z,73995
2016-11-15T01:00:42.483Z,73995
2016-11-15T01:00:51.233Z,73996
2016-11-15T01:00:59.941Z,73995
2016-11-15T01:01:08.684Z,73999
2016-11-15T01:01:17.371Z,73999
2016-11-15T01:01:26.072Z,74000
2016-11-15T01:01:34.865Z,73993
2016-11-15T01:01:43.589Z,73998
2016-11-15T01:01:52.292Z,74000
2016-11-15T01:02:00.976Z,73998
2016-11-15T01:02:09.712Z,73995
2016-11-15T01:02:18.396Z,73996
2016-11-15T01:02:27.115Z,74001
2016-11-15T01:02:35.804Z,73995
2016-11-15T01:02:44.562Z,73991
2016-11-15T01:02:53.317Z,73998
2016-11-15T01:03:02.009Z,73995
2016-11-15T01:03:10.712Z,73999
2016-11-15T01:03:19.434Z,73998
2016-11-15T01:03:28.120Z,73998
2016-11-15T01:03:36.976Z,73999
2016-11-15T01:03:45.652Z,73997
2016-11-15T01:03:54.382Z,74001
2016-11-15T01:04:03.088Z,73992
2016-11-15T01:04:11.804Z,73995
2016-11-15T01:04:20.489Z,73995
2016-11-15T01:04:29.203Z,73994
2016-11-15T01:04:37.889Z,73995
2016-11-15T01:04:46.590Z,73999
2016-11-15T01:04:55.351Z,74000
2016-11-15T01:05:04.106Z,73995
2016-11-15T01:05:12.826Z,73996
2016-11-15T01:05:21.571Z,73991
2016-11-15T01:05:30.292Z,73997
2016-11-15T01:05:38.985Z,73991
2016-11-15T01:05:47.685Z,73993
2016-11-15T01:05:56.393Z,73995
2016-11-15T01:06:05.132Z,73994
2016-11-15T01:06:13.833Z,73989
2016-11-15T01:06:22.533Z,73991
2016-11-15T01:06:31.256Z,73997
2016-11-15T01:06:40.003Z,73992
2016-11-15T01:06:48.703Z,73996
2016-11-15T01:06:57.420Z,73994
2016-11-15T01:07:06.119Z,73995
2016-11-15T01:07:14.842Z,73991
2016-11-15T01:07:23.594Z,73991
2016-11-15T01:07:32.272Z,73994
2016-11-15T01:07:41.008Z,73991
2016-11-15T01:07:49.686Z,73992
2016-11-15T01:07:58.363Z,73992
2016-11-15T01:08:07.069Z,73995
2016-11-15T01:08:15.770Z,73985
2016-11-15T01:08:24.484Z,73989
2016-11-15T01:08:33.206Z,73988
2016-11-15T01:08:41.919Z,73996
2016-11-15T01:08:50.632Z,73992
2016-11-15T01:08:59.703Z,73992
2016-11-15T01:09:08.424Z,73989
2016-11-15T01:09:17.139Z,73990
2016-11-15T01:09:25.883Z,73990
2016-11-15T01:09:34.614Z,73991
2016-11-15T01:09:43.361Z,73987
2016-11-15T01:09:52.095Z,73987
2016-11-15T01:10:01.103Z,73990
2016-11-15T01:10:09.795Z,73987
2016-11-15T01:10:18.544Z,73989
2016-11-15T01:10:27.234Z,73994
2016-11-15T01:10:36.000Z,73987
2016-11-15T01:10:44.686Z,73988
2016-11-15T01:10:53.401Z,73989
2016-11-15T01:11:02.142Z,73990
2016-11-15T01:11:10.879Z,73989
2016-11-15T01:11:19.564Z,73986
2016-11-15T01:11:28.310Z,73990
2016-11-15T01:11:37.052Z,73989
2016-11-15T01:11:45.773Z,73991
2016-11-15T01:11:54.494Z,73984
2016-11-15T01:12:03.182Z,73988
2016-11-15T01:12:11.884Z,73984
2016-11-15T01:12:20.647Z,73987
2016-11-15T01:12:29.341Z,73981
2016-11-15T01:12:38.063Z,73985
2016-11-15T01:12:46.820Z,73987
2016-11-15T01:12:55.541Z,73989
2016-11-15T01:13:04.269Z,73987
2016-11-15T01:13:12.982Z,73984
2016-11-15T01:13:21.673Z,73990
2016-11-15T01:13:30.403Z,73983
2016-11-15T01:13:39.142Z,73988
2016-11-15T01:13:47.828Z,73988
2016-11-15T01:13:56.567Z,73986
2016-11-15T01:14:05.291Z,73984
2016-11-15T01:14:14.020Z,73988
2016-11-15T01:14:22.754Z,73984
2016-11-15T01:14:31.468Z,73989
2016-11-15T01:14:40.198Z,73983
2016-11-15T01:14:48.922Z,73985
2016-11-15T01:14:57.639Z,73982
2016-11-15T01:15:06.346Z,73981
2016-11-15T01:15:15.022Z,73983
2016-11-15T01:15:23.762Z,73986
2016-11-15T01:15:32.484Z,73984
2016-11-15T01:15:41.217Z,73986
2016-11-15T01:15:49.939Z,73981
2016-11-15T01:15:58.641Z,73986
2016-11-15T01:16:07.375Z,73983
2016-11-15T01:16:16.062Z,73986
2016-11-15T01:16:24.805Z,73986
2016-11-15T01:16:33.530Z,73987
2016-11-15T01:16:42.243Z,73985
2016-11-15T01:16:50.947Z,73984
2016-11-15T01:16:59.652Z,73987
2016-11-15T01:17:08.396Z,73987
2016-11-15T01:17:17.061Z,73983
2016-11-15T01:17:25.806Z,73983
2016-11-15T01:17:34.527Z,73986
2016-11-15T01:17:43.233Z,73990
2016-11-15T01:17:51.973Z,73988
2016-11-15T01:18:00.676Z,73987
2016-11-15T01:18:09.407Z,73988
2016-11-15T01:18:18.079Z,73990
2016-11-15T01:18:26.785Z,73988
2016-11-15T01:18:35.538Z,73989
2016-11-15T01:18:44.259Z,73992
2016-11-15T01:18:52.981Z,73990
2016-11-15T01:19:01.692Z,73985
2016-11-15T01:19:10.457Z,73991
2016-11-15T01:19:19.201Z,73991
2016-11-15T01:19:27.892Z,73994
2016-11-15T01:19:36.586Z,73992
2016-11-15T01:19:45.336Z,73990
2016-11-15T01:19:54.115Z,73988
2016-11-15T01:20:02.800Z,73986
2016-11-15T01:20:11.528Z,73994
2016-11-15T01:20:20.207Z,73990
2016-11-15T01:20:28.933Z,73991
2016-11-15T01:20:37.641Z,73991
2016-11-15T01:20:46.321Z,73990
2016-11-15T01:20:55.039Z,73992
2016-11-15T01:21:03.801Z,73990
2016-11-15T01:21:12.465Z,73986
2016-11-15T01:21:21.207Z,73988
2016-11-15T01:21:30.171Z,73988
2016-11-15T01:21:38.873Z,73990
2016-11-15T01:21:47.582Z,73989
2016-11-15T01:21:56.253Z,73985
2016-11-15T01:22:04.959Z,73987
2016-11-15T01:22:13.659Z,73985
2016-11-15T01:22:22.379Z,73985
2016-11-15T01:22:31.113Z,73990
2016-11-15T01:22:39.832Z,73986
2016-11-15T01:22:48.524Z,73985
2016-11-15T01:22:57.297Z,73985
2016-11-15T01:23:06.027Z,73990
2016-11-15T01:23:14.761Z,73989
2016-11-15T01:23:23.481Z,73988
2016-11-15T01:23:32.222Z,73987
2016-11-15T01:23:40.900Z,73990
2016-11-15T01:23:49.601Z,73982
2016-11-15T01:23:58.322Z,73990
2016-11-15T01:24:07.042Z,73983
2016-11-15T01:24:15.775Z,73985
2016-11-15T01:24:24.445Z,73983
2016-11-15T01:24:33.163Z,73981
2016-11-15T01:24:41.893Z,73981
2016-11-15T01:24:50.629Z,73987
2016-11-15T01:24:59.318Z,73983
2016-11-15T01:25:08.028Z,73980
2016-11-15T01:25:16.753Z,73981
2016-11-15T01:25:25.489Z,73984
2016-11-15T01:25:34.232Z,73981
2016-11-15T01:25:42.949Z,73979
2016-11-15T01:25:51.650Z,73988
2016-11-15T01:26:00.351Z,73980
2016-11-15T01:26:09.072Z,73982
2016-11-15T01:26:17.734Z,73981
2016-11-15T01:26:26.439Z,73978
2016-11-15T01:26:35.177Z,73983
2016-11-15T01:26:43.885Z,73982
2016-11-15T01:26:52.599Z,73982
2016-11-15T01:27:01.380Z,73982
2016-11-15T01:27:10.081Z,73981
2016-11-15T01:27:18.819Z,73985
2016-11-15T01:27:27.546Z,73983
2016-11-15T01:27:36.323Z,73984
2016-11-15T01:27:45.053Z,73981
2016-11-15T01:27:53.773Z,73979
2016-11-15T01:28:02.485Z,73981
2016-11-15T01:28:11.197Z,73985
2016-11-15T01:28:19.930Z,73981
2016-11-15T01:28:28.649Z,73981
2016-11-15T01:28:37.371Z,73985
2016-11-15T01:28:46.064Z,73983
2016-11-15T01:28:54.792Z,73982
2016-11-15T01:29:03.771Z,73985
2016-11-15T01:29:12.495Z,73983
2016-11-15T01:29:21.249Z,73984
2016-11-15T01:29:30.238Z,73986
2016-11-15T01:29:38.914Z,73984
2016-11-15T01:29:47.635Z,73985
2016-11-15T01:29:56.342Z,73989
2016-11-15T01:30:05.067Z,73983
2016-11-15T01:30:13.767Z,73985
2016-11-15T01:30:22.443Z,73986
2016-11-15T01:30:31.121Z,73989
2016-11-15T01:30:39.807Z,73984
2016-11-15T01:30:48.476Z,73983
2016-11-15T01:30:57.178Z,73982
2016-11-15T01:31:05.911Z,73983
2016-11-15T01:31:14.589Z,73985
2016-11-15T01:31:23.314Z,73986
2016-11-15T01:31:32.041Z,73986
2016-11-15T01:31:40.740Z,73986
2016-11-15T01:31:49.474Z,73988
2016-11-15T01:31:58.156Z,73986
2016-11-15T01:32:06.839Z,73984
2016-11-15T01:32:15.542Z,73983
2016-11-15T01:32:24.275Z,73986
2016-11-15T01:32:33.012Z,73988
2016-11-15T01:32:41.720Z,73987
2016-11-15T01:32:50.423Z,73989
2016-11-15T01:32:59.128Z,73987
2016-11-15T01:33:07.837Z,73988
2016-11-15T01:33:16.561Z,73993
2016-11-15T01:33:25.258Z,73989
2016-11-15T01:33:33.989Z,73986
2016-11-15T01:33:42.731Z,73986
2016-11-15T01:33:51.484Z,73983
2016-11-15T01:34:00.202Z,73985
2016-11-15T01:34:08.929Z,73986
2016-11-15T01:34:17.644Z,73988
2016-11-15T01:34:26.379Z,73985
2016-11-15T01:34:35.075Z,73991
2016-11-15T01:34:43.775Z,73988
2016-11-15T01:34:52.452Z,73988
2016-11-15T01:35:01.176Z,73989
2016-11-15T01:35:09.832Z,73987
2016-11-15T01:35:18.506Z,73987
2016-11-15T01:35:27.253Z,73989
2016-11-15T01:35:35.987Z,73988
2016-11-15T01:35:44.700Z,73994
2016-11-15T01:35:53.378Z,73989
2016-11-15T01:36:02.079Z,73984
2016-11-15T01:36:10.739Z,73985
2016-11-15T01:36:19.474Z,73986
2016-11-15T01:36:28.232Z,73987
2016-11-15T01:36:36.937Z,73990
2016-11-15T01:36:45.660Z,73988
2016-11-15T01:36:54.378Z,73985
2016-11-15T01:37:03.059Z,73986
2016-11-15T01:37:11.763Z,73988
2016-11-15T01:37:20.490Z,73985
2016-11-15T01:37:29.231Z,73986
2016-11-15T01:37:37.924Z,73989
2016-11-15T01:37:46.628Z,73990
2016-11-15T01:37:55.385Z,73986
2016-11-15T01:38:04.097Z,73988
2016-11-15T01:38:12.772Z,73989
2016-11-15T01:38:21.478Z,73988
2016-11-15T01:38:30.234Z,73989
2016-11-15T01:38:38.923Z,73981
2016-11-15T01:38:47.596Z,73987
2016-11-15T01:38:56.326Z,73987
2016-11-15T01:39:04.996Z,73988
2016-11-15T01:39:13.702Z,73987
2016-11-15T01:39:22.693Z,73987
2016-11-15T01:39:31.401Z,73991
2016-11-15T01:39:40.102Z,73989
2016-11-15T01:39:48.827Z,73991
2016-11-15T01:39:57.541Z,73986
2016-11-15T01:40:06.242Z,73988
2016-11-15T01:40:14.921Z,73993
2016-11-15T01:40:23.633Z,73994
2016-11-15T01:40:32.328Z,73992
2016-11-15T01:40:41.057Z,73991
2016-11-15T01:40:49.748Z,73995
2016-11-15T01:40:58.452Z,73986
2016-11-15T01:41:07.464Z,73989
2016-11-15T01:41:16.180Z,73990
2016-11-15T01:41:24.882Z,73987
2016-11-15T01:41:33.571Z,73996
2016-11-15T01:41:42.348Z,73992
2016-11-15T01:41:51.074Z,73990
2016-11-15T01:41:59.821Z,73987
2016-11-15T01:42:08.828Z,73989
2016-11-15T01:42:17.569Z,73987
2016-11-15T01:42:26.281Z,73982
2016-11-15T01:42:35.007Z,73990
2016-11-15T01:42:43.745Z,73990
2016-11-15T01:42:52.442Z,73985
2016-11-15T01:43:01.184Z,73984
2016-11-15T01:43:09.901Z,73984
2016-11-15T01:43:18.621Z,73989
2016-11-15T01:43:27.321Z,73984
2016-11-15T01:43:36.032Z,73986
2016-11-15T01:43:44.766Z,73986
2016-11-15T01:43:53.466Z,73985
2016-11-15T01:44:02.174Z,73982
2016-11-15T01:44:10.882Z,73987
2016-11-15T01:44:19.617Z,73983
2016-11-15T01:44:28.591Z,73987
2016-11-15T01:44:37.312Z,73985
2016-11-15T01:44:46.046Z,73989
2016-11-15T01:44:54.792Z,73993
2016-11-15T01:45:03.480Z,73994
2016-11-15T01:45:12.183Z,73988
2016-11-15T01:45:20.895Z,73988
2016-11-15T01:45:29.654Z,73992
2016-11-15T01:45:38.404Z,73988
2016-11-15T01:45:47.141Z,73986
2016-11-15T01:45:55.870Z,73985
2016-11-15T01:46:04.654Z,73988
2016-11-15T01:46:13.355Z,73988
2016-11-15T01:46:22.055Z,73987
2016-11-15T01:46:30.776Z,73990
2016-11-15T01:46:39.476Z,73985
2016-11-15T01:46:48.221Z,73989
2016-11-15T01:46:56.957Z,73987
2016-11-15T01:47:05.674Z,73991
2016-11-15T01:47:14.362Z,73997
2016-11-15T01:47:23.097Z,73992
2016-11-15T01:47:31.760Z,73988
2016-11-15T01:47:40.479Z,73990
2016-11-15T01:47:49.215Z,73989
2016-11-15T01:47:57.926Z,73985
2016-11-15T01:48:06.618Z,73990
2016-11-15T01:48:15.375Z,73984
2016-11-15T01:48:24.102Z,73993
2016-11-15T01:48:32.819Z,73986
2016-11-15T01:48:41.550Z,73988
2016-11-15T01:48:50.325Z,73990
2016-11-15T01:48:58.995Z,73990
2016-11-15T01:49:07.723Z,73992
2016-11-15T01:49:16.471Z,73991
2016-11-15T01:49:25.195Z,73995
2016-11-15T01:49:33.924Z,73989
2016-11-15T01:49:42.651Z,73989
2016-11-15T01:49:51.377Z,73985
2016-11-15T01:50:00.072Z,73987
2016-11-15T01:50:08.753Z,73989
2016-11-15T01:50:17.459Z,73988
2016-11-15T01:50:26.152Z,73990
2016-11-15T01:50:34.863Z,73989
2016-11-15T01:50:43.843Z,73989
2016-11-15T01:50:52.526Z,73992
2016-11-15T01:51:01.229Z,73989
2016-11-15T01:51:09.918Z,73990
2016-11-15T01:51:18.657Z,73989
2016-11-15T01:51:27.402Z,73992
2016-11-15T01:51:36.130Z,73988
2016-11-15T01:51:44.874Z,73983
2016-11-15T01:51:53.592Z,73989
2016-11-15T01:52:02.326Z,73992
2016-11-15T01:52:11.019Z,73991
2016-11-15T01:52:19.724Z,73988