createdAt,value
2018-12-23T00:01:33.408Z,9.23
2018-12-23T00:04:20.990Z,8.67
2018-12-23T00:07:09.011Z,8.54
2018-12-23T00:09:56.584Z,8.41
2018-12-23T00:12:43.698Z,8.37
2018-12-23T00:15:31.447Z,8.33
2018-12-23T00:18:18.779Z,8.30
2018-12-23T00:24:13.262Z,8.25
2018-12-23T00:27:01.133Z,8.21
2018-12-23T00:29:49.243Z,8.18
2018-12-23T00:32:39.900Z,8.78
2018-12-23T00:38:37.087Z,8.31
2018-12-23T00:41:30.437Z,8.15
2018-12-23T00:44:17.772Z,8.02
2018-12-23T00:50:27.145Z,7.86
2018-12-23T00:53:17.200Z,7.83
2018-12-23T00:56:06.639Z,7.76
2018-12-23T00:58:54.149Z,7.73
2018-12-23T01:01:41.834Z,8.36
2018-12-23T01:04:35.584Z,7.92
2018-12-23T01:07:23.837Z,7.79
2018-12-23T01:10:24.608Z,7.77
2018-12-23T01:13:12.880Z,7.72
2018-12-23T01:16:15.956Z,7.71
2018-12-23T01:22:22.175Z,7.63
2018-12-23T01:25:09.316Z,7.63
2018-12-23T01:27:57.419Z,7.63
2018-12-23T01:33:58.938Z,7.56
2018-12-23T01:36:45.954Z,8.18
2018-12-23T01:39:33.228Z,7.71
2018-12-23T01:45:36.809Z,7.54
2018-12-23T01:51:31.092Z,7.48
2018-12-23T01:54:19.678Z,7.46
2018-12-23T01:57:07.041Z,7.44
2018-12-23T02:03:01.354Z,7.43
2018-12-23T02:05:48.576Z,8.11
2018-12-23T02:08:38.002Z,8.34
2018-12-23T02:11:25.932Z,7.78
2018-12-23T02:14:21.278Z,7.63
2018-12-23T02:17:08.976Z,7.55
2018-12-23T02:19:57.460Z,7.51
2018-12-23T02:22:45.046Z,7.46
2018-12-23T02:25:40.476Z,7.43
2018-12-23T02:31:35.085Z,7.38
2018-12-23T02:34:24.047Z,7.37
2018-12-23T02:37:19.865Z,7.35
2018-12-23T02:40:13.222Z,7.30
2018-12-23T02:43:03.402Z,7.30
2018-12-23T02:45:50.476Z,7.28
2018-12-23T02:48:38.701Z,8.00
2018-12-23T02:51:28.284Z,7.53
2018-12-23T02:54:15.928Z,7.45
2018-12-23T02:57:03.215Z,7.41
2018-12-23T02:59:50.552Z,7.39
2018-12-23T03:02:38.208Z,7.39
2018-12-23T03:05:29.187Z,7.37
2018-12-23T03:08:17.423Z,8.09
2018-12-23T03:11:05.185Z,7.60
2018-12-23T03:13:53.910Z,7.47
2018-12-23T03:16:41.462Z,8.21
2018-12-23T03:19:36.534Z,7.70
2018-12-23T03:22:36.156Z,7.63
2018-12-23T03:25:23.963Z,7.59
2018-12-23T03:28:11.634Z,7.55
2018-12-23T03:34:06.218Z,7.52
2018-12-23T03:36:55.402Z,7.53
2018-12-23T03:42:51.420Z,7.77
2018-12-23T03:45:39.080Z,7.71
2018-12-23T03:48:31.206Z,7.70
2018-12-23T03:51:18.687Z,7.69
2018-12-23T03:54:06.518Z,7.68
2018-12-23T03:56:54.117Z,8.36
2018-12-23T03:59:42.228Z,7.87
2018-12-23T04:02:29.621Z,8.50
2018-12-23T04:05:17.180Z,7.98
2018-12-23T04:11:10.822Z,7.79
2018-12-23T04:13:59.265Z,7.77
2018-12-23T04:16:47.361Z,7.75
2018-12-23T04:19:34.924Z,7.74
2018-12-23T04:22:31.222Z,7.72
2018-12-23T04:25:19.755Z,7.72
2018-12-23T04:28:06.774Z,7.71
2018-12-23T04:30:57.181Z,7.72
2018-12-23T04:36:51.355Z,7.71
2018-12-23T04:39:39.497Z,7.72
2018-12-23T04:42:29.795Z,7.72
2018-12-23T04:48:24.024Z,7.71
2018-12-23T04:54:18.598Z,7.70
2018-12-23T04:57:06.135Z,7.70
2018-12-23T04:59:53.836Z,7.70
2018-12-23T05:15:10.508Z,7.74
2018-12-23T05:18:00.086Z,7.72
2018-12-23T05:23:55.513Z,7.67
2018-12-23T05:26:43.865Z,7.67
2018-12-23T05:29:32.016Z,7.68
2018-12-23T05:32:21.340Z,7.67
2018-12-23T05:35:09.394Z,7.67
2018-12-23T05:37:57.734Z,7.69
2018-12-23T05:40:45.219Z,7.69
2018-12-23T05:43:34.577Z,7.66
2018-12-23T05:52:44.382Z,7.57
2018-12-23T05:55:33.389Z,7.53
2018-12-23T06:07:51.828Z,7.35
2018-12-23T06:10:41.974Z,7.35
2018-12-23T06:13:29.603Z,7.35
2018-12-23T06:16:16.952Z,7.35
2018-12-23T06:19:14.749Z,7.37
2018-12-23T06:22:02.870Z,7.37
2018-12-23T06:24:49.911Z,7.37
2018-12-23T06:27:45.917Z,7.38
2018-12-23T06:30:33.908Z,8.12
2018-12-23T06:33:21.287Z,7.66
2018-12-23T06:36:08.809Z,7.58
2018-12-23T06:38:56.223Z,7.55
2018-12-23T06:41:51.800Z,7.50
2018-12-23T06:54:10.467Z,7.46
2018-12-23T06:56:58.841Z,7.48
2018-12-23T06:59:51.171Z,7.47
2018-12-23T07:02:38.632Z,7.48
2018-12-23T07:05:29.535Z,8.18
2018-12-23T07:08:17.293Z,7.68
2018-12-23T07:29:48.798Z,7.76
2018-12-23T07:32:35.643Z,7.68
2018-12-23T07:35:22.901Z,8.34
2018-12-23T07:38:10.413Z,7.78
2018-12-23T07:40:59.155Z,7.60
2018-12-23T07:43:46.942Z,8.22
2018-12-23T07:46:34.008Z,7.64
2018-12-23T07:52:33.750Z,7.33
2018-12-23T07:55:21.164Z,7.26
2018-12-23T08:01:16.460Z,7.21
2018-12-23T08:04:03.662Z,7.20
2018-12-23T08:06:51.505Z,7.26
2018-12-23T08:09:39.016Z,7.32
2018-12-23T08:12:35.684Z,7.36
2018-12-23T08:15:25.538Z,7.43
2018-12-23T08:30:53.533Z,7.58
2018-12-23T08:36:48.994Z,7.61
2018-12-23T08:42:42.986Z,7.63
2018-12-23T08:45:30.578Z,7.67
2018-12-23T08:48:17.933Z,7.68
2018-12-23T08:51:07.852Z,8.37
2018-12-23T08:53:57.461Z,7.93
2018-12-23T08:56:45.095Z,7.82
2018-12-23T08:59:32.696Z,7.83
2018-12-23T09:02:20.370Z,7.84
2018-12-23T09:05:09.033Z,7.86
2018-12-23T09:07:57.092Z,7.92
2018-12-23T09:10:46.458Z,7.94
2018-12-23T09:13:36.619Z,7.98
2018-12-23T09:16:24.234Z,8.05
2018-12-23T09:19:11.580Z,8.08
2018-12-23T09:21:59.195Z,8.11
2018-12-23T09:24:46.570Z,8.16
2018-12-23T09:27:34.018Z,8.18
2018-12-23T09:30:22.598Z,8.21
2018-12-23T09:33:09.944Z,8.22
2018-12-23T09:36:02.429Z,9.06
2018-12-23T09:38:44.993Z,8.56
2018-12-23T09:47:53.546Z,8.43
2018-12-23T09:50:41.146Z,8.43
2018-12-23T09:53:28.470Z,8.43
2018-12-23T09:59:23.831Z,8.42
2018-12-23T10:02:11.427Z,8.44
2018-12-23T10:05:00.993Z,8.45
2018-12-23T10:17:23.807Z,8.77
2018-12-23T10:20:11.179Z,8.71
2018-12-23T10:22:58.397Z,8.72
2018-12-23T10:25:45.881Z,8.70
2018-12-23T10:28:33.193Z,8.60
2018-12-23T10:37:58.819Z,8.51
2018-12-23T10:40:45.826Z,8.50
2018-12-23T10:43:34.337Z,9.32
2018-12-23T10:46:53.525Z,9.54
2018-12-23T10:49:57.531Z,8.90
2018-12-23T10:52:52.334Z,9.64
2018-12-23T11:17:31.192Z,9.24
2018-12-23T11:20:18.540Z,9.16
2018-12-23T11:23:06.028Z,10.05
2018-12-23T11:25:53.739Z,10.28
2018-12-23T11:28:40.751Z,9.60
2018-12-23T11:31:28.205Z,9.49
2018-12-23T11:34:15.537Z,9.42
2018-12-23T11:37:03.735Z,9.41
2018-12-23T11:55:40.687Z,9.41
2018-12-23T11:58:28.412Z,9.42
2018-12-23T12:01:15.783Z,9.42
2018-12-23T12:04:03.160Z,9.35
2018-12-23T12:06:53.189Z,10.23
2018-12-23T12:09:43.008Z,9.58
2018-12-23T12:12:30.433Z,9.47
2018-12-23T12:15:20.820Z,9.41
2018-12-23T12:18:11.089Z,9.31
2018-12-23T12:20:58.333Z,9.26
2018-12-23T12:23:46.065Z,9.22
2018-12-23T12:26:33.356Z,9.15
2018-12-23T12:29:28.565Z,9.15
2018-12-23T12:32:19.886Z,9.15
2018-12-23T12:35:05.342Z,9.11
2018-12-23T12:37:52.617Z,9.06
2018-12-23T12:40:40.962Z,9.03
2018-12-23T12:43:29.050Z,9.02
2018-12-23T12:46:16.633Z,8.99
2018-12-23T12:49:03.928Z,8.95
2018-12-23T12:51:51.140Z,8.96
2018-12-23T13:00:55.904Z,8.95
2018-12-23T13:03:44.561Z,8.95
2018-12-23T13:15:52.737Z,8.90
2018-12-23T13:18:40.091Z,8.87
2018-12-23T13:21:27.254Z,8.87
2018-12-23T13:24:15.296Z,8.85
2018-12-23T13:27:02.733Z,9.59
2018-12-23T13:29:49.927Z,9.06
2018-12-23T13:35:45.154Z,8.89
2018-12-23T13:38:32.895Z,8.82
2018-12-23T13:41:27.887Z,8.81
2018-12-23T13:44:24.123Z,8.78
2018-12-23T13:57:25.184Z,8.58
2018-12-23T14:00:37.079Z,8.54
2018-12-23T14:16:16.626Z,8.44
2018-12-23T14:22:10.704Z,8.68
2018-12-23T14:25:01.532Z,8.55
2018-12-23T14:27:49.899Z,8.52
2018-12-23T14:33:51.204Z,8.41
2018-12-23T14:36:40.331Z,8.39
2018-12-23T14:49:02.972Z,9.04
2018-12-23T14:51:50.414Z,8.52
2018-12-23T14:54:37.938Z,8.40
2018-12-23T14:57:28.227Z,8.37
2018-12-23T15:00:17.779Z,8.28
2018-12-23T15:03:04.929Z,8.25
2018-12-23T15:05:52.701Z,8.21
2018-12-23T15:08:40.930Z,8.87
2018-12-23T15:11:28.597Z,9.02
2018-12-23T15:14:16.808Z,9.12
2018-12-23T15:17:04.383Z,8.50
2018-12-23T15:19:51.473Z,8.32
2018-12-23T15:25:46.494Z,8.29
2018-12-23T15:28:37.133Z,8.16
2018-12-23T15:31:27.175Z,8.05
2018-12-23T15:34:14.518Z,7.95
2018-12-23T15:37:08.843Z,7.88
2018-12-23T15:40:12.163Z,7.82
2018-12-23T15:43:03.077Z,7.74
2018-12-23T15:45:50.277Z,7.70
2018-12-23T15:48:38.632Z,7.68
2018-12-23T15:51:25.719Z,7.62
2018-12-23T15:54:12.917Z,8.25
2018-12-23T15:57:00.006Z,7.81
2018-12-23T15:59:55.943Z,7.68
2018-12-23T16:02:44.061Z,7.65
2018-12-23T16:05:32.036Z,7.61
2018-12-23T16:08:19.276Z,7.61
2018-12-23T16:11:13.172Z,7.59
2018-12-23T16:17:08.421Z,8.28
2018-12-23T16:19:56.115Z,7.85
2018-12-23T16:22:43.836Z,7.75
2018-12-23T16:31:54.982Z,7.63
2018-12-23T16:34:43.112Z,7.60
2018-12-23T16:37:34.164Z,7.60
2018-12-23T16:40:22.360Z,7.57
2018-12-23T16:43:10.229Z,7.57
2018-12-23T16:45:58.684Z,7.57
2018-12-23T16:51:56.406Z,7.55
2018-12-23T16:54:43.672Z,8.24
2018-12-23T16:57:31.432Z,7.78
2018-12-23T17:00:19.528Z,7.69
2018-12-23T17:06:13.678Z,7.61
2018-12-23T17:09:01.001Z,8.31
2018-12-23T17:11:53.490Z,8.55
2018-12-23T17:14:40.738Z,7.97
2018-12-23T17:17:27.950Z,7.82
2018-12-23T17:20:15.567Z,7.75
2018-12-23T17:23:04.404Z,7.68
2018-12-23T17:25:51.647Z,7.63
2018-12-23T17:28:40.444Z,7.59
2018-12-23T17:31:30.217Z,7.54
2018-12-23T17:34:18.869Z,7.52
2018-12-23T17:37:07.738Z,8.25
2018-12-23T17:39:55.645Z,7.74
2018-12-23T17:42:43.365Z,7.64
2018-12-23T17:51:44.712Z,7.50
2018-12-23T17:54:32.301Z,8.24
2018-12-23T17:57:23.359Z,7.72
2018-12-23T18:00:21.822Z,7.62
2018-12-23T18:06:31.229Z,7.50
2018-12-23T18:09:26.778Z,8.27
2018-12-23T18:12:33.504Z,7.72
2018-12-23T18:21:52.514Z,7.47
2018-12-23T18:27:55.442Z,7.40
2018-12-23T18:33:51.446Z,7.37
2018-12-23T18:36:42.152Z,7.37
2018-12-23T18:39:29.978Z,7.37
2018-12-23T18:42:18.147Z,7.36
2018-12-23T18:45:12.194Z,8.12
2018-12-23T18:48:00.452Z,8.36
2018-12-23T18:50:51.938Z,8.53
2018-12-23T18:53:41.006Z,7.93
2018-12-23T18:56:36.053Z,8.57
2018-12-23T18:59:31.437Z,7.94
2018-12-23T19:05:38.002Z,7.67
2018-12-23T19:08:32.193Z,7.61
2018-12-23T19:11:29.472Z,7.54
2018-12-23T19:18:11.581Z,7.43
2018-12-23T19:21:21.197Z,8.24
2018-12-23T19:24:37.333Z,8.44
2018-12-23T19:30:54.476Z,7.90
2018-12-23T19:33:54.577Z,7.73
2018-12-23T19:37:23.224Z,7.63
2018-12-23T19:44:15.256Z,7.40
2018-12-23T19:47:26.243Z,7.38
2018-12-23T19:50:25.051Z,7.34
2018-12-23T19:53:21.106Z,7.30
2018-12-23T19:59:45.120Z,7.25
2018-12-23T20:02:50.587Z,7.23
2018-12-23T20:06:02.588Z,7.21
2018-12-23T20:09:11.530Z,7.18
2018-12-23T20:12:26.399Z,7.16
2018-12-23T20:15:22.666Z,7.12
2018-12-23T20:21:30.888Z,7.10
2018-12-23T20:27:50.958Z,7.08
2018-12-23T20:30:47.691Z,7.07
2018-12-23T20:34:09.915Z,7.07
2018-12-23T20:37:16.463Z,7.04
2018-12-23T20:40:24.631Z,7.03
2018-12-23T20:43:24.132Z,7.01
2018-12-23T20:46:17.696Z,7.01
2018-12-23T20:49:13.537Z,7.00
2018-12-23T20:52:07.417Z,7.00
2018-12-23T20:55:01.116Z,7.75
2018-12-23T21:04:49.312Z,7.26
2018-12-23T21:11:15.794Z,7.15
2018-12-23T21:14:17.471Z,7.09
2018-12-23T21:17:28.693Z,7.85
2018-12-23T21:23:53.196Z,7.18
2018-12-23T21:26:57.190Z,7.12
2018-12-23T21:29:48.280Z,7.87
2018-12-23T21:32:53.159Z,7.32
2018-12-23T21:35:58.282Z,7.15
2018-12-23T21:39:08.499Z,7.04
2018-12-23T21:42:00.326Z,6.95
2018-12-23T21:44:49.292Z,6.90
2018-12-23T21:48:02.065Z,6.90
2018-12-23T21:51:01.406Z,6.87
2018-12-23T21:53:52.615Z,6.85
2018-12-23T21:56:45.966Z,6.82
2018-12-23T22:03:25.243Z,6.72
2018-12-23T22:06:48.752Z,6.68
2018-12-23T22:09:53.607Z,6.68
2018-12-23T22:13:01.568Z,6.69
2018-12-23T22:15:49.375Z,6.67
2018-12-23T22:18:36.807Z,6.65
2018-12-23T22:21:24.123Z,6.64
2018-12-23T22:27:21.005Z,6.59
2018-12-23T22:30:08.364Z,6.58
2018-12-23T22:32:56.620Z,6.58
2018-12-23T22:35:48.934Z,6.53
2018-12-23T22:38:37.043Z,6.53
2018-12-23T22:41:24.688Z,6.53
2018-12-23T22:44:14.811Z,6.52
2018-12-23T22:47:02.958Z,6.49
2018-12-23T22:49:52.533Z,6.49
2018-12-23T22:52:40.168Z,6.47
2018-12-23T22:55:28.002Z,6.46
2018-12-23T22:58:16.800Z,6.46
2018-12-23T23:01:09.178Z,6.46
2018-12-23T23:03:58.228Z,6.45
2018-12-23T23:06:48.468Z,6.46
2018-12-23T23:09:39.100Z,7.14
2018-12-23T23:12:26.642Z,6.65
2018-12-23T23:15:18.459Z,6.52
2018-12-23T23:18:06.837Z,6.45
2018-12-23T23:20:56.036Z,6.42
2018-12-23T23:23:45.672Z,6.38
2018-12-23T23:26:33.339Z,6.34
2018-12-23T23:32:29.469Z,6.28
2018-12-23T23:35:17.734Z,6.27
2018-12-23T23:41:11.469Z,6.24
2018-12-23T23:43:59.276Z,6.23
2018-12-23T23:49:54.045Z,6.22
2018-12-23T23:52:40.955Z,6.22
2018-12-23T23:55:28.106Z,6.23
2018-12-23T23:58:17.739Z,6.90
