createdAt,value
2022-08-04T00:00:16.330Z,1.40
2022-08-04T00:03:02.381Z,1.53
2022-08-04T00:05:39.677Z,2.17
2022-08-04T00:08:07.236Z,1.13
2022-08-04T00:10:35.118Z,1.20
2022-08-04T00:13:04.124Z,2.80
2022-08-04T00:15:33.267Z,2.60
2022-08-04T00:18:01.997Z,1.40
2022-08-04T00:20:38.974Z,1.57
2022-08-04T00:23:07.106Z,1.10
2022-08-04T00:25:34.753Z,1.27
2022-08-04T00:28:02.275Z,1.20
2022-08-04T00:30:29.764Z,0.90
2022-08-04T00:32:58.701Z,1.10
2022-08-04T00:35:26.294Z,1.20
2022-08-04T00:37:55.277Z,1.40
2022-08-04T00:40:29.074Z,1.13
2022-08-04T00:43:04.207Z,1.30
2022-08-04T00:46:00.678Z,1.50
2022-08-04T00:48:25.872Z,1.30
2022-08-04T00:51:01.306Z,1.60
2022-08-04T00:53:34.377Z,1.57
2022-08-04T00:56:05.508Z,1.50
2022-08-04T00:58:32.832Z,1.20
2022-08-04T01:01:00.210Z,1.20
2022-08-04T01:03:46.045Z,2.07
2022-08-04T01:06:19.417Z,2.20
2022-08-04T01:09:07.120Z,2.20
2022-08-04T01:11:56.828Z,1.97
2022-08-04T01:14:30.181Z,4.13
2022-08-04T01:17:05.638Z,1.80
2022-08-04T01:19:49.559Z,1.30
2022-08-04T01:22:16.891Z,1.10
2022-08-04T01:25:00.376Z,1.10
2022-08-04T01:27:49.198Z,1.20
2022-08-04T01:30:16.832Z,1.00
2022-08-04T01:32:53.681Z,1.90
2022-08-04T01:35:47.856Z,1.33
2022-08-04T01:38:18.229Z,1.00
2022-08-04T01:40:52.971Z,1.43
2022-08-04T01:43:20.995Z,1.03
2022-08-04T01:45:56.353Z,1.23
2022-08-04T01:48:25.417Z,1.13
2022-08-04T01:50:58.134Z,1.47
2022-08-04T01:53:30.912Z,1.07
2022-08-04T01:55:58.610Z,1.10
2022-08-04T01:58:26.065Z,1.23
2022-08-04T02:00:58.105Z,1.47
2022-08-04T02:04:21.505Z,1.10
2022-08-04T02:06:31.911Z,0.90
2022-08-04T02:09:05.953Z,1.13
2022-08-04T02:11:33.325Z,0.90
2022-08-04T02:14:39.405Z,2.63
2022-08-04T02:17:14.259Z,1.47
2022-08-04T02:19:56.693Z,1.20
2022-08-04T02:22:26.305Z,1.23
2022-08-04T02:25:05.519Z,1.00
2022-08-04T02:28:00.384Z,1.23
2022-08-04T02:30:48.515Z,1.27
2022-08-04T02:33:19.980Z,0.90
2022-08-04T02:35:52.606Z,2.63
2022-08-04T02:38:31.708Z,1.20
2022-08-04T02:41:01.751Z,1.37
2022-08-04T02:43:51.495Z,1.20
2022-08-04T02:46:19.483Z,1.27
2022-08-04T02:48:47.810Z,1.27
2022-08-04T02:51:16.260Z,1.20
2022-08-04T02:53:44.739Z,1.10
2022-08-04T02:56:12.597Z,1.17
2022-08-04T02:58:43.335Z,1.60
2022-08-04T03:01:10.685Z,1.23
2022-08-04T03:03:41.247Z,1.43
2022-08-04T03:06:11.653Z,1.20
2022-08-04T03:08:39.126Z,1.30
2022-08-04T03:11:13.823Z,1.43
2022-08-04T03:13:59.767Z,1.10
2022-08-04T03:16:38.665Z,1.27
2022-08-04T03:19:29.144Z,1.57
2022-08-04T03:21:59.201Z,1.10
2022-08-04T03:24:43.329Z,1.77
2022-08-04T03:27:10.701Z,1.20
2022-08-04T03:30:04.277Z,1.33
2022-08-04T03:32:46.688Z,2.23
2022-08-04T03:35:49.591Z,1.30
2022-08-04T03:38:35.549Z,1.63
2022-08-04T03:41:07.033Z,1.30
2022-08-04T03:43:58.279Z,1.30
2022-08-04T03:46:24.430Z,1.30
2022-08-04T03:49:08.182Z,1.30
2022-08-04T03:52:13.371Z,1.93
2022-08-04T03:54:40.664Z,1.00
2022-08-04T03:57:14.154Z,1.00
2022-08-04T03:59:48.768Z,1.40
2022-08-04T04:02:38.234Z,1.30
2022-08-04T04:05:29.182Z,1.10
2022-08-04T04:08:19.444Z,1.50
2022-08-04T04:10:53.365Z,1.00
2022-08-04T04:13:29.655Z,1.70
2022-08-04T04:16:15.928Z,1.60
2022-08-04T04:19:01.795Z,1.10
2022-08-04T04:21:53.280Z,1.87
2022-08-04T04:24:33.662Z,1.40
2022-08-04T04:27:10.209Z,0.97
2022-08-04T04:29:37.513Z,1.50
2022-08-04T04:32:10.808Z,2.23
2022-08-04T04:34:46.045Z,1.00
2022-08-04T04:37:32.139Z,1.30
2022-08-04T04:40:05.569Z,1.17
2022-08-04T04:42:39.548Z,3.17
2022-08-04T04:45:16.106Z,1.50
2022-08-04T04:48:10.006Z,1.23
2022-08-04T04:50:53.136Z,1.30
2022-08-04T04:53:39.342Z,1.53
2022-08-04T04:56:09.862Z,1.40
2022-08-04T04:58:37.676Z,2.87
2022-08-04T05:01:07.803Z,1.27
2022-08-04T05:03:40.650Z,1.20
2022-08-04T05:06:30.635Z,1.50
2022-08-04T05:09:18.987Z,1.63
2022-08-04T05:11:46.287Z,1.93
2022-08-04T05:14:36.199Z,1.30
2022-08-04T05:17:28.572Z,1.33
2022-08-04T05:20:09.960Z,1.20
2022-08-04T05:22:42.007Z,1.40
2022-08-04T05:25:09.312Z,1.40
2022-08-04T05:27:42.347Z,1.70
2022-08-04T05:30:10.323Z,2.03
2022-08-04T05:32:46.039Z,1.60
2022-08-04T05:35:16.327Z,1.57
2022-08-04T05:38:04.297Z,1.90
2022-08-04T05:40:31.694Z,1.50
2022-08-04T05:42:59.498Z,1.90
2022-08-04T05:45:27.703Z,1.50
2022-08-04T05:48:08.607Z,1.40
2022-08-04T05:50:36.485Z,1.90
2022-08-04T05:53:04.576Z,1.27
2022-08-04T05:55:58.170Z,1.40
2022-08-04T05:58:20.655Z,1.70
2022-08-04T06:00:52.605Z,1.30
2022-08-04T06:03:20.826Z,1.67
2022-08-04T06:05:48.525Z,1.40
2022-08-04T06:08:15.946Z,1.50
2022-08-04T06:10:45.379Z,1.10
2022-08-04T06:13:47.643Z,1.27
2022-08-04T06:16:02.601Z,1.77
2022-08-04T06:18:32.625Z,2.30
2022-08-04T06:21:04.254Z,1.53
2022-08-04T06:23:53.658Z,1.87
2022-08-04T06:26:29.479Z,2.20
2022-08-04T06:28:57.889Z,1.40
2022-08-04T06:32:29.911Z,2.37
2022-08-04T06:34:31.693Z,1.20
2022-08-04T06:36:59.399Z,1.77
2022-08-04T06:39:28.650Z,1.57
2022-08-04T06:42:22.022Z,1.40
2022-08-04T06:44:47.182Z,2.23
2022-08-04T06:47:14.672Z,1.90
2022-08-04T06:49:55.177Z,3.07
2022-08-04T06:52:30.026Z,1.33
2022-08-04T06:54:59.878Z,1.20
2022-08-04T06:57:27.932Z,1.33
2022-08-04T06:59:58.461Z,1.70
2022-08-04T07:02:27.328Z,1.80
2022-08-04T07:04:54.883Z,1.70
2022-08-04T07:07:34.014Z,1.33
2022-08-04T07:10:05.285Z,1.17
2022-08-04T07:12:33.292Z,1.20
2022-08-04T07:15:00.775Z,1.20
2022-08-04T07:17:29.089Z,1.40
2022-08-04T07:20:02.854Z,1.53
2022-08-04T07:22:30.851Z,1.23
2022-08-04T07:24:58.786Z,1.47
2022-08-04T07:27:48.189Z,1.63
2022-08-04T07:30:16.398Z,1.40
2022-08-04T07:32:46.138Z,1.00
2022-08-04T07:36:03.659Z,1.60
2022-08-04T07:38:01.928Z,1.30
2022-08-04T07:40:30.515Z,1.40
2022-08-04T07:42:58.542Z,1.40
2022-08-04T07:45:26.070Z,1.33
2022-08-04T07:48:04.708Z,1.73
2022-08-04T07:50:33.711Z,1.77
2022-08-04T07:53:52.926Z,1.20
2022-08-04T07:55:49.347Z,1.00
2022-08-04T07:58:16.817Z,1.43
2022-08-04T08:00:46.750Z,1.20
2022-08-04T08:03:14.657Z,1.60
2022-08-04T08:05:54.818Z,1.30
2022-08-04T08:08:30.239Z,1.27
2022-08-04T08:10:57.800Z,1.30
2022-08-04T08:13:28.286Z,1.30
2022-08-04T08:15:58.064Z,1.37
2022-08-04T08:18:25.390Z,2.67
2022-08-04T08:20:53.232Z,1.70
2022-08-04T08:23:21.794Z,1.20
2022-08-04T08:25:50.395Z,2.50
2022-08-04T08:28:17.896Z,1.50
2022-08-04T08:30:45.242Z,1.20
2022-08-04T08:33:21.293Z,1.10
2022-08-04T08:35:55.018Z,1.33
2022-08-04T08:38:28.668Z,1.00
2022-08-04T08:41:14.563Z,1.23
2022-08-04T08:44:00.507Z,1.73
2022-08-04T08:46:52.932Z,1.27
2022-08-04T08:50:02.515Z,1.97
2022-08-04T08:53:00.617Z,1.63
2022-08-04T08:55:32.220Z,1.10
2022-08-04T08:58:10.329Z,1.30
2022-08-04T09:01:00.543Z,1.93
2022-08-04T09:03:36.766Z,1.43
2022-08-04T09:06:16.357Z,1.30
2022-08-04T09:08:56.643Z,1.20
2022-08-04T09:11:26.069Z,1.10
2022-08-04T09:14:06.240Z,1.17
2022-08-04T09:16:33.522Z,1.40
2022-08-04T09:19:05.694Z,1.30
2022-08-04T09:21:37.997Z,1.50
2022-08-04T09:24:36.386Z,1.67
2022-08-04T09:27:14.501Z,2.00
2022-08-04T09:29:48.588Z,2.00
2022-08-04T09:32:22.530Z,1.37
2022-08-04T09:35:03.601Z,3.70
2022-08-04T09:37:55.886Z,1.33
2022-08-04T09:40:29.336Z,1.20
2022-08-04T09:43:28.892Z,1.13
2022-08-04T09:46:18.802Z,1.00
2022-08-04T09:48:53.992Z,1.33
2022-08-04T09:51:58.110Z,2.83
2022-08-04T09:54:29.907Z,1.20
2022-08-04T09:57:08.499Z,1.10
2022-08-04T09:59:54.685Z,1.30
2022-08-04T10:02:24.308Z,1.00
2022-08-04T10:04:54.687Z,1.20
2022-08-04T10:07:40.934Z,1.13
2022-08-04T10:10:16.023Z,1.00
2022-08-04T10:12:59.905Z,1.43
2022-08-04T10:15:33.398Z,1.37
2022-08-04T10:18:07.523Z,1.40
2022-08-04T10:20:57.523Z,1.43
2022-08-04T10:23:56.624Z,2.13
2022-08-04T10:26:37.842Z,1.10
2022-08-04T10:29:20.183Z,1.20
2022-08-04T10:31:53.667Z,1.13
2022-08-04T10:34:27.048Z,1.40
2022-08-04T10:36:59.941Z,1.00
2022-08-04T10:39:42.150Z,1.10
2022-08-04T10:42:22.777Z,1.30
2022-08-04T10:45:03.489Z,1.30
2022-08-04T10:47:34.571Z,3.23
2022-08-04T10:50:03.753Z,1.10
2022-08-04T10:52:31.031Z,1.30
2022-08-04T10:55:04.422Z,1.37
2022-08-04T10:57:41.442Z,1.50
2022-08-04T11:00:10.508Z,1.20
2022-08-04T11:02:47.342Z,1.00
2022-08-04T11:05:21.710Z,1.10
2022-08-04T11:07:51.273Z,1.03
2022-08-04T11:10:21.148Z,1.47
2022-08-04T11:12:54.369Z,1.10
2022-08-04T11:15:23.752Z,1.40
2022-08-04T11:17:56.239Z,0.93
2022-08-04T11:20:38.902Z,1.00
2022-08-04T11:23:10.596Z,1.10
2022-08-04T11:25:46.198Z,1.10
2022-08-04T11:28:22.858Z,1.03
2022-08-04T11:30:59.110Z,1.90
2022-08-04T11:33:38.274Z,0.97
2022-08-04T11:36:11.665Z,1.20
2022-08-04T11:38:45.354Z,0.90
2022-08-04T11:41:21.178Z,1.37
2022-08-04T11:44:03.982Z,1.20
2022-08-04T11:46:38.071Z,1.10
2022-08-04T11:49:15.906Z,1.00
2022-08-04T11:51:45.062Z,1.80
2022-08-04T11:54:12.968Z,1.00
2022-08-04T11:56:40.402Z,1.20
2022-08-04T11:59:08.895Z,0.87
2022-08-04T12:01:48.906Z,0.90
2022-08-04T12:04:35.684Z,0.80
2022-08-04T12:10:17.251Z,1.10
2022-08-04T12:13:23.370Z,0.90
2022-08-04T12:15:58.702Z,1.20
2022-08-04T12:18:39.507Z,1.30
2022-08-04T12:21:13.861Z,1.23
2022-08-04T12:23:43.712Z,0.90
2022-08-04T12:26:15.518Z,1.27
2022-08-04T12:29:08.974Z,1.17
2022-08-04T12:31:37.334Z,1.30
2022-08-04T12:34:15.852Z,0.90
2022-08-04T12:36:43.238Z,1.10
2022-08-04T12:39:17.798Z,1.10
2022-08-04T12:42:04.923Z,1.00
2022-08-04T12:44:36.621Z,1.23
2022-08-04T12:47:28.043Z,1.97
2022-08-04T12:50:00.959Z,2.00
2022-08-04T12:53:01.091Z,1.20
2022-08-04T12:55:18.533Z,1.07
2022-08-04T12:57:46.085Z,0.90
2022-08-04T13:00:26.261Z,0.90
2022-08-04T13:02:59.886Z,1.97
2022-08-04T13:05:29.733Z,1.13
2022-08-04T13:07:57.545Z,1.00
2022-08-04T13:10:30.412Z,1.60
2022-08-04T13:12:59.753Z,1.80
2022-08-04T13:15:29.135Z,1.97
2022-08-04T13:17:59.912Z,1.47
2022-08-04T13:20:31.809Z,1.30
2022-08-04T13:23:10.934Z,0.90
2022-08-04T13:26:42.531Z,0.80
2022-08-04T13:28:32.182Z,0.87
2022-08-04T13:31:03.671Z,1.10
2022-08-04T13:33:36.120Z,0.90
2022-08-04T13:36:05.052Z,1.00
2022-08-04T13:38:33.871Z,1.40
2022-08-04T13:41:02.879Z,1.00
2022-08-04T13:44:16.662Z,1.10
2022-08-04T13:46:27.093Z,0.93
2022-08-04T13:52:00.878Z,1.17
2022-08-04T13:54:42.849Z,1.03
2022-08-04T13:57:15.889Z,1.47
2022-08-04T13:59:45.129Z,0.80
2022-08-04T14:02:18.266Z,1.20
2022-08-04T14:04:52.339Z,2.20
2022-08-04T14:07:21.229Z,0.80
2022-08-04T14:10:03.979Z,1.10
2022-08-04T14:12:38.418Z,0.80
2022-08-04T14:16:01.153Z,0.90
2022-08-04T14:18:21.608Z,0.90
2022-08-04T14:21:08.280Z,2.00
2022-08-04T14:23:47.207Z,1.17
2022-08-04T14:26:32.364Z,1.33
2022-08-04T14:29:26.708Z,1.33
2022-08-04T14:32:06.180Z,1.10
2022-08-04T14:34:41.711Z,0.93
2022-08-04T14:37:17.369Z,1.03
2022-08-04T14:40:17.655Z,0.90
2022-08-04T14:42:54.496Z,2.27
2022-08-04T14:45:30.109Z,1.10
2022-08-04T14:47:57.697Z,0.80
2022-08-04T14:50:35.399Z,0.83
2022-08-04T14:53:03.889Z,1.43
2022-08-04T14:55:31.216Z,1.23
2022-08-04T14:58:33.799Z,1.03
2022-08-04T15:00:46.114Z,1.53
2022-08-04T15:03:13.966Z,0.93
2022-08-04T15:05:55.291Z,0.80
2022-08-04T15:08:31.491Z,1.20
2022-08-04T15:11:03.231Z,1.10
2022-08-04T15:13:32.252Z,0.83
2022-08-04T15:16:07.209Z,0.80
2022-08-04T15:18:36.893Z,1.10
2022-08-04T15:21:05.187Z,0.90
2022-08-04T15:23:39.324Z,1.27
2022-08-04T15:26:10.422Z,0.70
2022-08-04T15:28:39.069Z,2.20
2022-08-04T15:31:10.581Z,0.80
2022-08-04T15:33:55.655Z,1.00
2022-08-04T15:36:28.338Z,0.97
2022-08-04T15:39:14.721Z,1.10
2022-08-04T15:41:57.232Z,1.97
2022-08-04T15:44:24.547Z,0.90
2022-08-04T15:46:52.093Z,1.80
2022-08-04T15:49:23.723Z,2.20
2022-08-04T15:52:00.908Z,2.43
2022-08-04T15:54:32.764Z,3.47
2022-08-04T15:57:01.357Z,1.40
2022-08-04T15:59:49.122Z,1.23
2022-08-04T16:02:35.097Z,1.20
2022-08-04T16:05:18.407Z,1.63
2022-08-04T16:07:56.807Z,0.97
2022-08-04T16:10:30.314Z,1.17
2022-08-04T16:13:06.754Z,1.27
2022-08-04T16:15:41.808Z,1.37
2022-08-04T16:18:25.712Z,1.33
2022-08-04T16:20:57.963Z,0.90
2022-08-04T16:23:52.408Z,1.27
2022-08-04T16:26:36.579Z,1.63
2022-08-04T16:29:24.915Z,2.97
2022-08-04T16:32:12.058Z,5.20
2022-08-04T16:34:49.118Z,11.23
2022-08-04T16:37:22.987Z,9.43
2022-08-04T16:39:51.990Z,5.63
2022-08-04T16:42:28.624Z,3.13
2022-08-04T16:45:00.091Z,5.50
2022-08-04T16:48:04.103Z,3.03
2022-08-04T16:50:31.498Z,5.67
2022-08-04T16:52:58.894Z,4.60
2022-08-04T16:55:27.582Z,4.60
2022-08-04T16:57:55.977Z,2.73
2022-08-04T17:00:33.863Z,6.87
2022-08-04T17:03:05.616Z,10.33
2022-08-04T17:05:39.259Z,5.37
2022-08-04T17:10:55.885Z,5.27
2022-08-04T17:14:03.883Z,4.10
2022-08-04T17:16:18.965Z,2.90
2022-08-04T17:18:48.310Z,3.20
2022-08-04T17:21:20.559Z,2.87
2022-08-04T17:24:15.706Z,4.53
2022-08-04T17:26:40.268Z,2.60
2022-08-04T17:29:09.226Z,3.17
2022-08-04T17:31:38.277Z,4.30
2022-08-04T17:34:16.499Z,2.57
2022-08-04T17:36:47.609Z,4.60
2022-08-04T17:39:19.466Z,2.80
2022-08-04T17:41:49.098Z,4.23
2022-08-04T17:44:17.881Z,2.13
2022-08-04T17:46:48.529Z,3.10
2022-08-04T17:49:19.078Z,2.60
2022-08-04T17:52:05.185Z,2.77
2022-08-04T17:54:37.030Z,2.07
2022-08-04T17:57:19.461Z,3.17
2022-08-04T17:59:59.960Z,2.57
2022-08-04T18:02:32.266Z,2.07
2022-08-04T18:05:06.081Z,2.90
2022-08-04T18:08:41.499Z,2.33
2022-08-04T18:10:56.956Z,2.83
2022-08-04T18:13:25.767Z,2.53
2022-08-04T18:16:02.381Z,1.80
2022-08-04T18:18:30.276Z,2.20
2022-08-04T18:20:59.762Z,1.70
2022-08-04T18:23:31.379Z,1.97
2022-08-04T18:26:02.465Z,1.93
2022-08-04T18:28:33.559Z,2.37
2022-08-04T18:31:01.913Z,2.33
2022-08-04T18:33:40.366Z,1.57
2022-08-04T18:36:34.461Z,1.47
2022-08-04T18:39:13.064Z,1.77
2022-08-04T18:42:00.663Z,1.97
2022-08-04T18:44:31.230Z,1.30
2022-08-04T18:47:19.039Z,2.77
2022-08-04T18:51:00.404Z,1.37
2022-08-04T18:52:34.050Z,1.57
2022-08-04T18:55:02.116Z,2.00
2022-08-04T18:57:58.449Z,1.20
2022-08-04T19:00:20.035Z,1.30
2022-08-04T19:02:47.818Z,2.07
2022-08-04T19:05:17.030Z,1.87
2022-08-04T19:08:02.634Z,1.30
2022-08-04T19:10:32.836Z,1.20
2022-08-04T19:13:02.129Z,1.97
2022-08-04T19:15:34.010Z,1.50
2022-08-04T19:18:02.421Z,2.23
2022-08-04T19:20:34.395Z,1.90
2022-08-04T19:24:11.073Z,1.70
2022-08-04T19:26:01.541Z,1.93
2022-08-04T19:28:34.024Z,1.30
2022-08-04T19:31:02.896Z,2.03
2022-08-04T19:33:59.450Z,1.30
2022-08-04T19:36:17.587Z,1.40
2022-08-04T19:38:45.313Z,1.73
2022-08-04T19:41:14.517Z,1.30
2022-08-04T19:43:44.013Z,1.00
2022-08-04T19:46:12.298Z,1.20
2022-08-04T19:48:40.340Z,1.43
2022-08-04T19:51:08.144Z,1.30
2022-08-04T19:53:37.678Z,1.20
2022-08-04T19:56:10.563Z,1.27
2022-08-04T19:58:41.934Z,1.27
2022-08-04T20:01:31.367Z,1.30
2022-08-04T20:04:08.028Z,1.57
2022-08-04T20:06:38.027Z,1.53
2022-08-04T20:09:24.832Z,1.10
2022-08-04T20:11:53.092Z,1.00
2022-08-04T20:14:31.534Z,1.53
2022-08-04T20:17:01.151Z,1.20
2022-08-04T20:19:28.490Z,1.57
2022-08-04T20:21:58.265Z,1.20
2022-08-04T20:24:39.032Z,0.90
2022-08-04T20:27:14.648Z,1.27
2022-08-04T20:29:48.688Z,1.53
2022-08-04T20:32:21.871Z,1.43
2022-08-04T20:34:50.315Z,1.10
2022-08-04T20:37:18.989Z,1.30
2022-08-04T20:39:54.489Z,1.80
2022-08-04T20:42:27.031Z,1.63
2022-08-04T20:44:55.601Z,1.10
2022-08-04T20:47:26.142Z,0.93
2022-08-04T20:49:58.445Z,1.10
2022-08-04T20:52:29.338Z,1.30
2022-08-04T20:54:56.647Z,1.50
2022-08-04T20:57:48.468Z,1.33
2022-08-04T21:00:13.144Z,1.80
2022-08-04T21:02:41.468Z,1.03
2022-08-04T21:05:10.966Z,1.20
2022-08-04T21:07:41.720Z,1.20
2022-08-04T21:10:11.330Z,1.83
2022-08-04T21:12:38.755Z,1.13
2022-08-04T21:15:14.112Z,1.40
2022-08-04T21:17:58.456Z,1.40
2022-08-04T21:20:32.453Z,1.30
2022-08-04T21:23:02.327Z,1.70
2022-08-04T21:25:31.047Z,1.27
2022-08-04T21:28:04.451Z,1.23
2022-08-04T21:30:37.060Z,1.30
2022-08-04T21:33:19.563Z,1.20
2022-08-04T21:35:47.276Z,1.33
2022-08-04T21:38:17.521Z,1.30
2022-08-04T21:40:53.516Z,1.20
2022-08-04T21:43:23.690Z,1.40
2022-08-04T21:45:55.723Z,1.77
2022-08-04T21:48:27.288Z,1.27
2022-08-04T21:50:55.520Z,3.23
2022-08-04T21:53:24.569Z,1.37
2022-08-04T21:56:06.490Z,1.37
2022-08-04T21:58:38.220Z,1.30
2022-08-04T22:01:21.682Z,1.20
2022-08-04T22:04:00.171Z,1.43
2022-08-04T22:06:28.462Z,1.23
2022-08-04T22:08:56.960Z,1.57
2022-08-04T22:11:25.936Z,1.40
2022-08-04T22:16:41.607Z,1.33
2022-08-04T22:19:10.838Z,1.30
2022-08-04T22:21:39.130Z,1.40
2022-08-04T22:24:13.849Z,1.53
2022-08-04T22:26:42.211Z,1.87
2022-08-04T22:29:14.467Z,1.20
2022-08-04T22:31:55.964Z,1.30
2022-08-04T22:34:25.146Z,2.07
2022-08-04T22:36:53.869Z,1.37
2022-08-04T22:39:23.605Z,1.20
2022-08-04T22:42:04.009Z,1.67
2022-08-04T22:44:33.279Z,2.50
2022-08-04T22:47:01.282Z,1.47
2022-08-04T22:49:31.269Z,1.27
2022-08-04T22:51:59.501Z,1.50
2022-08-04T22:54:29.589Z,1.50
2022-08-04T22:56:57.382Z,1.57
2022-08-04T22:59:24.971Z,1.10
2022-08-04T23:02:00.570Z,1.23
2022-08-04T23:04:29.836Z,1.03
2022-08-04T23:06:57.241Z,1.30
2022-08-04T23:09:27.012Z,1.53
2022-08-04T23:12:24.377Z,1.30
2022-08-04T23:14:54.727Z,1.10
2022-08-04T23:17:22.522Z,1.37
2022-08-04T23:19:57.310Z,2.03
2022-08-04T23:22:41.719Z,1.23
2022-08-04T23:25:15.836Z,1.30
2022-08-04T23:27:50.855Z,1.63
2022-08-04T23:30:21.732Z,1.57
2022-08-04T23:32:52.068Z,1.30
2022-08-04T23:35:19.503Z,2.70
2022-08-04T23:37:56.517Z,1.10
2022-08-04T23:40:33.018Z,1.27
2022-08-04T23:43:01.973Z,1.20
2022-08-04T23:46:08.318Z,1.50
2022-08-04T23:48:20.916Z,1.53
2022-08-04T23:50:50.015Z,1.30
2022-08-04T23:53:18.452Z,1.30
2022-08-04T23:55:49.661Z,1.20
2022-08-04T23:58:18.740Z,1.20
