createdAt,value
2022-09-27T00:01:25.510Z,1.63
2022-09-27T00:03:55.123Z,1.00
2022-09-27T00:06:25.085Z,0.50
2022-09-27T00:08:52.404Z,2.87
2022-09-27T00:11:24.148Z,0.70
2022-09-27T00:13:51.459Z,3.90
2022-09-27T00:16:18.848Z,1.40
2022-09-27T00:18:46.200Z,1.10
2022-09-27T00:21:13.990Z,1.73
2022-09-27T00:23:42.692Z,2.03
2022-09-27T00:26:11.953Z,0.97
2022-09-27T00:28:39.497Z,1.60
2022-09-27T00:31:12.107Z,1.33
2022-09-27T00:33:39.585Z,2.90
2022-09-27T00:36:07.397Z,1.27
2022-09-27T00:38:34.792Z,2.70
2022-09-27T00:41:03.511Z,1.50
2022-09-27T00:43:43.508Z,1.47
2022-09-27T00:46:11.740Z,3.87
2022-09-27T00:48:39.146Z,1.73
2022-09-27T00:51:08.591Z,1.97
2022-09-27T00:53:37.817Z,4.03
2022-09-27T00:56:09.538Z,1.30
2022-09-27T00:58:38.875Z,1.70
2022-09-27T01:01:07.705Z,2.23
2022-09-27T01:03:37.597Z,1.73
2022-09-27T01:06:07.477Z,2.77
2022-09-27T01:08:35.376Z,2.67
2022-09-27T01:11:14.422Z,1.63
2022-09-27T01:13:44.504Z,2.23
2022-09-27T01:16:14.651Z,2.30
2022-09-27T01:18:46.649Z,2.80
2022-09-27T01:21:37.831Z,4.93
2022-09-27T01:24:11.537Z,1.03
2022-09-27T01:26:48.348Z,2.33
2022-09-27T01:29:25.698Z,2.50
2022-09-27T01:31:57.671Z,1.57
2022-09-27T01:34:28.325Z,1.20
2022-09-27T01:36:59.191Z,5.90
2022-09-27T01:39:33.979Z,2.33
2022-09-27T01:42:22.582Z,1.40
2022-09-27T01:44:56.409Z,1.63
2022-09-27T01:47:32.979Z,1.67
2022-09-27T01:50:15.937Z,1.03
2022-09-27T01:52:45.699Z,2.30
2022-09-27T01:55:15.571Z,2.13
2022-09-27T01:58:05.314Z,1.40
2022-09-27T02:00:33.441Z,2.20
2022-09-27T02:03:05.657Z,1.47
2022-09-27T02:05:34.646Z,1.90
2022-09-27T02:08:14.946Z,2.97
2022-09-27T02:10:44.771Z,3.40
2022-09-27T02:13:20.021Z,1.97
2022-09-27T02:15:53.285Z,2.53
2022-09-27T02:18:34.852Z,2.70
2022-09-27T02:21:04.769Z,2.23
2022-09-27T02:23:37.141Z,2.10
2022-09-27T02:26:14.124Z,2.70
2022-09-27T02:28:43.069Z,3.17
2022-09-27T02:31:13.278Z,3.20
2022-09-27T02:33:45.858Z,3.50
2022-09-27T02:36:13.465Z,4.27
2022-09-27T02:38:41.594Z,4.30
2022-09-27T02:41:13.897Z,6.10
2022-09-27T02:43:41.385Z,5.17
2022-09-27T02:46:17.348Z,8.03
2022-09-27T02:48:50.123Z,4.93
2022-09-27T02:51:26.277Z,4.97
2022-09-27T02:54:00.429Z,6.77
2022-09-27T02:56:52.948Z,5.03
2022-09-27T02:59:43.228Z,5.97
2022-09-27T03:02:37.208Z,5.73
2022-09-27T03:05:27.289Z,5.80
2022-09-27T03:07:54.672Z,6.70
2022-09-27T03:10:23.276Z,5.20
2022-09-27T03:12:50.753Z,5.73
2022-09-27T03:15:18.114Z,4.47
2022-09-27T03:18:00.521Z,4.90
2022-09-27T03:20:44.329Z,7.27
2022-09-27T03:23:13.209Z,5.97
2022-09-27T03:25:41.399Z,4.83
2022-09-27T03:28:09.579Z,4.13
2022-09-27T03:30:38.061Z,5.63
2022-09-27T03:33:09.164Z,4.87
2022-09-27T03:35:42.919Z,5.83
2022-09-27T03:38:12.360Z,5.03
2022-09-27T03:40:40.677Z,5.93
2022-09-27T03:43:09.147Z,5.60
2022-09-27T03:45:36.632Z,6.00
2022-09-27T03:48:07.618Z,4.90
2022-09-27T03:50:34.965Z,5.13
2022-09-27T03:53:02.301Z,5.73
2022-09-27T03:55:30.993Z,6.80
2022-09-27T03:57:58.955Z,4.23
2022-09-27T04:00:26.615Z,5.43
2022-09-27T04:02:54.322Z,4.57
2022-09-27T04:05:24.672Z,5.27
2022-09-27T04:07:57.171Z,4.33
2022-09-27T04:10:24.669Z,6.03
2022-09-27T04:12:53.586Z,4.43
2022-09-27T04:15:23.616Z,4.93
2022-09-27T04:17:51.062Z,3.70
2022-09-27T04:20:33.501Z,5.10
2022-09-27T04:23:04.513Z,4.30
2022-09-27T04:25:33.042Z,3.80
2022-09-27T04:28:10.480Z,5.63
2022-09-27T04:30:38.470Z,3.80
2022-09-27T04:33:28.637Z,4.00
2022-09-27T04:36:23.072Z,3.90
2022-09-27T04:39:03.690Z,3.73
2022-09-27T04:41:31.599Z,3.00
2022-09-27T04:44:01.151Z,3.40
2022-09-27T04:46:31.598Z,4.50
2022-09-27T04:48:59.439Z,5.23
2022-09-27T04:51:27.510Z,2.87
2022-09-27T04:53:56.535Z,3.37
2022-09-27T04:56:26.925Z,3.87
2022-09-27T04:58:54.838Z,3.63
2022-09-27T05:01:23.725Z,3.67
2022-09-27T05:04:08.289Z,3.73
2022-09-27T05:06:39.236Z,3.40
2022-09-27T05:09:18.573Z,3.10
2022-09-27T05:11:50.706Z,3.83
2022-09-27T05:14:39.504Z,5.13
2022-09-27T05:17:22.287Z,4.63
2022-09-27T05:20:10.768Z,3.87
2022-09-27T05:22:43.164Z,4.20
2022-09-27T05:25:10.896Z,4.87
2022-09-27T05:27:38.254Z,3.30
2022-09-27T05:30:08.147Z,4.43
2022-09-27T05:32:50.047Z,3.83
2022-09-27T05:35:26.773Z,4.50
2022-09-27T05:37:56.339Z,4.50
2022-09-27T05:40:42.055Z,5.70
2022-09-27T05:43:11.297Z,6.37
2022-09-27T05:45:39.129Z,6.00
2022-09-27T05:48:09.022Z,4.43
2022-09-27T05:50:45.717Z,3.47
2022-09-27T05:53:13.749Z,5.63
2022-09-27T05:55:43.079Z,3.57
2022-09-27T05:58:13.686Z,3.17
2022-09-27T06:00:56.214Z,4.03
2022-09-27T06:03:43.726Z,2.77
2022-09-27T06:06:49.156Z,3.43
2022-09-27T06:09:17.618Z,2.57
2022-09-27T06:11:49.333Z,6.07
2022-09-27T06:14:18.241Z,3.23
2022-09-27T06:16:56.984Z,2.73
2022-09-27T06:19:29.657Z,2.33
2022-09-27T06:21:57.467Z,2.93
2022-09-27T06:24:30.668Z,1.67
2022-09-27T06:27:02.692Z,1.90
2022-09-27T06:29:50.834Z,2.27
2022-09-27T06:32:32.620Z,1.77
2022-09-27T06:35:17.387Z,2.63
2022-09-27T06:37:44.822Z,1.60
2022-09-27T06:40:12.144Z,1.33
2022-09-27T06:43:12.672Z,3.47
2022-09-27T06:46:05.640Z,1.73
2022-09-27T06:48:48.822Z,2.03
2022-09-27T06:51:20.064Z,2.40
2022-09-27T06:53:49.320Z,1.80
2022-09-27T06:56:17.167Z,1.80
2022-09-27T06:59:11.775Z,4.23
2022-09-27T07:01:47.266Z,1.83
2022-09-27T07:04:33.423Z,3.40
2022-09-27T07:07:19.504Z,1.30
2022-09-27T07:09:48.859Z,1.60
2022-09-27T07:12:16.223Z,1.13
2022-09-27T07:14:43.675Z,1.03
2022-09-27T07:17:16.773Z,1.53
2022-09-27T07:19:46.577Z,1.00
2022-09-27T07:22:14.528Z,2.50
2022-09-27T07:24:46.368Z,1.40
2022-09-27T07:27:15.116Z,1.30
2022-09-27T07:29:42.547Z,0.80
2022-09-27T07:32:09.945Z,0.80
2022-09-27T07:34:38.963Z,0.87
2022-09-27T07:37:06.965Z,0.90
2022-09-27T07:39:39.629Z,0.73
2022-09-27T07:42:08.357Z,0.50
2022-09-27T07:44:39.572Z,2.00
2022-09-27T07:47:30.629Z,0.80
2022-09-27T07:50:06.949Z,0.50
2022-09-27T07:52:42.189Z,3.40
2022-09-27T07:55:28.132Z,1.50
2022-09-27T07:58:06.015Z,0.50
2022-09-27T08:00:33.539Z,1.47
2022-09-27T08:03:04.665Z,3.60
2022-09-27T08:05:32.090Z,0.40
2022-09-27T08:07:59.499Z,0.37
2022-09-27T08:10:31.287Z,0.40
2022-09-27T08:12:59.460Z,0.30
2022-09-27T08:15:28.563Z,0.50
2022-09-27T08:17:57.495Z,0.30
2022-09-27T08:20:57.309Z,0.70
2022-09-27T08:23:37.407Z,0.30
2022-09-27T08:26:25.056Z,0.40
2022-09-27T08:28:55.897Z,0.40
2022-09-27T08:31:27.493Z,0.53
2022-09-27T08:33:57.936Z,0.30
2022-09-27T08:36:26.281Z,0.33
2022-09-27T08:38:57.597Z,0.50
2022-09-27T08:41:33.295Z,0.10
2022-09-27T08:44:07.438Z,0.20
2022-09-27T08:46:42.874Z,0.30
2022-09-27T08:49:13.541Z,1.60
2022-09-27T08:51:41.625Z,2.97
2022-09-27T08:54:12.310Z,1.03
2022-09-27T08:56:39.701Z,0.83
2022-09-27T08:59:11.300Z,2.97
2022-09-27T09:01:41.250Z,0.23
2022-09-27T09:04:25.725Z,0.30
2022-09-27T09:06:58.657Z,0.60
2022-09-27T09:09:31.319Z,0.70
2022-09-27T09:12:32.061Z,1.20
2022-09-27T09:15:04.831Z,0.40
2022-09-27T09:17:44.026Z,0.80
2022-09-27T09:20:23.642Z,0.40
2022-09-27T09:23:06.402Z,0.40
2022-09-27T09:25:37.673Z,0.37
2022-09-27T09:28:12.795Z,0.33
2022-09-27T09:30:45.359Z,0.53
2022-09-27T09:33:18.974Z,0.33
2022-09-27T09:35:50.588Z,0.40
2022-09-27T09:38:20.695Z,1.80
2022-09-27T09:40:50.884Z,0.73
2022-09-27T09:43:21.021Z,1.13
2022-09-27T09:45:52.260Z,0.50
2022-09-27T09:48:24.751Z,0.77
2022-09-27T09:50:54.153Z,0.67
2022-09-27T09:53:22.477Z,0.10
2022-09-27T09:55:52.839Z,1.57
2022-09-27T09:58:25.175Z,0.93
2022-09-27T10:01:10.246Z,0.20
2022-09-27T10:03:39.113Z,0.30
2022-09-27T10:06:06.855Z,0.37
2022-09-27T10:08:34.744Z,1.80
2022-09-27T10:11:27.049Z,0.20
2022-09-27T10:14:10.961Z,0.03
2022-09-27T10:16:38.757Z,0.43
2022-09-27T10:19:07.815Z,1.50
2022-09-27T10:21:36.997Z,0.13
2022-09-27T10:24:07.334Z,0.93
2022-09-27T10:26:58.047Z,0.40
2022-09-27T10:29:26.448Z,0.57
2022-09-27T10:31:55.131Z,0.10
2022-09-27T10:34:32.197Z,0.50
2022-09-27T10:37:08.766Z,0.50
2022-09-27T10:39:38.773Z,0.20
2022-09-27T10:42:20.549Z,0.10
2022-09-27T10:44:48.016Z,0.10
2022-09-27T10:47:26.261Z,0.00
2022-09-27T10:50:05.006Z,0.23
2022-09-27T10:53:03.084Z,0.10
2022-09-27T10:55:33.321Z,0.90
2022-09-27T10:58:02.333Z,0.27
2022-09-27T11:00:31.745Z,0.10
2022-09-27T11:03:01.172Z,0.00
2022-09-27T11:05:34.761Z,0.00
2022-09-27T11:08:03.853Z,1.27
2022-09-27T11:10:41.807Z,0.50
2022-09-27T11:13:14.226Z,0.80
2022-09-27T11:15:50.190Z,0.10
2022-09-27T11:18:22.257Z,0.30
2022-09-27T11:20:54.221Z,1.70
2022-09-27T11:23:31.454Z,3.60
2022-09-27T11:26:07.664Z,0.63
2022-09-27T11:28:40.552Z,0.30
2022-09-27T11:31:19.669Z,0.50
2022-09-27T11:34:03.011Z,0.80
2022-09-27T11:36:44.727Z,0.30
2022-09-27T11:39:18.962Z,0.60
2022-09-27T11:41:57.757Z,0.20
2022-09-27T11:45:07.803Z,0.93
2022-09-27T11:47:47.434Z,0.43
2022-09-27T11:50:33.109Z,0.53
2022-09-27T11:53:08.291Z,0.93
2022-09-27T11:55:42.410Z,0.30
2022-09-27T11:58:14.440Z,0.43
2022-09-27T12:00:51.432Z,0.73
2022-09-27T12:03:27.005Z,2.43
2022-09-27T12:06:07.092Z,0.47
2022-09-27T12:08:59.312Z,2.10
2022-09-27T12:11:30.424Z,0.20
2022-09-27T12:14:00.190Z,1.23
2022-09-27T12:16:28.606Z,0.63
2022-09-27T12:18:56.804Z,0.40
2022-09-27T12:21:37.044Z,0.20
2022-09-27T12:24:04.801Z,0.10
2022-09-27T12:26:47.199Z,0.73
2022-09-27T12:29:21.405Z,0.73
2022-09-27T12:31:52.953Z,0.30
2022-09-27T12:34:23.196Z,1.27
2022-09-27T12:36:54.198Z,0.20
2022-09-27T12:39:23.903Z,0.33
2022-09-27T12:42:02.415Z,0.93
2022-09-27T12:44:47.593Z,0.20
2022-09-27T12:47:24.153Z,0.20
2022-09-27T12:50:00.483Z,0.20
2022-09-27T12:52:30.914Z,0.40
2022-09-27T12:55:10.953Z,0.43
2022-09-27T12:57:44.734Z,1.40
2022-09-27T13:00:14.843Z,0.77
2022-09-27T13:03:20.490Z,0.43
2022-09-27T13:06:18.496Z,0.40
2022-09-27T13:08:54.349Z,0.30
2022-09-27T13:11:26.149Z,0.50
2022-09-27T13:13:57.898Z,0.57
2022-09-27T13:16:26.664Z,0.30
2022-09-27T13:18:59.284Z,0.60
2022-09-27T13:21:45.523Z,0.10
2022-09-27T13:24:55.665Z,0.10
2022-09-27T13:27:46.555Z,0.10
2022-09-27T13:30:47.976Z,1.23
2022-09-27T13:33:41.337Z,1.17
2022-09-27T13:36:19.231Z,1.33
2022-09-27T13:38:55.200Z,1.00
2022-09-27T13:41:23.546Z,1.43
2022-09-27T13:44:05.106Z,0.47
2022-09-27T13:46:53.404Z,0.57
2022-09-27T13:49:28.252Z,1.27
2022-09-27T13:52:24.969Z,0.80
2022-09-27T13:55:07.837Z,1.80
2022-09-27T13:57:50.454Z,0.50
2022-09-27T14:00:22.821Z,1.80
2022-09-27T14:02:58.820Z,0.40
2022-09-27T14:05:31.027Z,0.43
2022-09-27T14:08:00.098Z,0.70
2022-09-27T14:10:29.626Z,0.57
2022-09-27T14:12:59.194Z,0.30
2022-09-27T14:15:28.792Z,1.40
2022-09-27T14:17:58.409Z,0.40
2022-09-27T14:20:32.640Z,1.30
2022-09-27T14:23:00.866Z,0.60
2022-09-27T14:25:33.280Z,0.80
2022-09-27T14:28:01.435Z,0.10
2022-09-27T14:30:35.784Z,0.30
2022-09-27T14:33:34.189Z,0.60
2022-09-27T14:36:35.772Z,0.33
2022-09-27T14:39:03.465Z,0.20
2022-09-27T14:41:37.120Z,1.37
2022-09-27T14:44:04.576Z,0.30
2022-09-27T14:46:32.910Z,0.77
2022-09-27T14:49:13.877Z,0.40
2022-09-27T14:51:43.423Z,0.10
2022-09-27T14:54:20.967Z,0.37
2022-09-27T14:56:52.780Z,0.40
2022-09-27T14:59:27.044Z,0.30
2022-09-27T15:01:54.971Z,0.30
2022-09-27T15:04:24.017Z,0.27
2022-09-27T15:06:52.920Z,2.07
2022-09-27T15:09:20.513Z,0.50
2022-09-27T15:11:52.465Z,1.03
2022-09-27T15:14:20.745Z,0.53
2022-09-27T15:16:48.827Z,0.63
2022-09-27T15:19:18.793Z,0.30
2022-09-27T15:21:46.280Z,0.60
2022-09-27T15:24:32.374Z,2.07
2022-09-27T15:27:01.344Z,2.37
2022-09-27T15:29:28.866Z,0.53
2022-09-27T15:31:59.767Z,0.90
2022-09-27T15:34:27.613Z,1.00
2022-09-27T15:36:56.973Z,1.67
2022-09-27T15:39:28.395Z,0.93
2022-09-27T15:42:04.977Z,0.53
2022-09-27T15:44:37.779Z,1.83
2022-09-27T15:47:05.282Z,0.63
2022-09-27T15:49:34.534Z,2.40
2022-09-27T15:52:02.432Z,1.23
2022-09-27T15:54:31.725Z,1.20
2022-09-27T15:57:04.253Z,0.70
2022-09-27T15:59:33.750Z,0.70
2022-09-27T16:02:07.546Z,2.10
2022-09-27T16:04:35.437Z,1.17
2022-09-27T16:07:03.239Z,1.40
2022-09-27T16:09:30.702Z,1.70
2022-09-27T16:11:58.129Z,0.97
2022-09-27T16:14:25.576Z,2.17
2022-09-27T16:16:58.699Z,0.63
2022-09-27T16:19:26.076Z,0.67
2022-09-27T16:21:53.471Z,0.87
2022-09-27T16:24:21.031Z,3.47
2022-09-27T16:26:48.366Z,2.17
2022-09-27T16:29:16.853Z,1.43
2022-09-27T16:31:45.119Z,0.83
2022-09-27T16:34:14.059Z,1.27
2022-09-27T16:36:41.440Z,1.30
2022-09-27T16:39:12.644Z,1.77
2022-09-27T16:41:42.194Z,1.17
2022-09-27T16:44:10.731Z,1.97
2022-09-27T16:46:40.612Z,1.53
2022-09-27T16:49:28.302Z,2.87
2022-09-27T16:52:02.065Z,1.10
2022-09-27T16:54:30.359Z,1.97
2022-09-27T16:56:58.417Z,3.80
2022-09-27T16:59:25.893Z,2.70
2022-09-27T17:01:56.729Z,1.70
2022-09-27T17:04:24.154Z,2.73
2022-09-27T17:06:52.115Z,1.50
2022-09-27T17:09:21.436Z,1.50
2022-09-27T17:11:50.467Z,1.10
2022-09-27T17:14:18.201Z,1.43
2022-09-27T17:16:46.256Z,2.67
2022-09-27T17:19:14.043Z,2.40
2022-09-27T17:21:42.237Z,1.33
2022-09-27T17:24:09.732Z,1.10
2022-09-27T17:26:39.554Z,2.63
2022-09-27T17:29:07.927Z,2.30
2022-09-27T17:31:35.482Z,2.53
2022-09-27T17:34:02.972Z,4.67
2022-09-27T17:36:32.727Z,2.33
2022-09-27T17:39:00.124Z,1.07
2022-09-27T17:41:29.244Z,3.20
2022-09-27T17:43:58.785Z,2.33
2022-09-27T17:46:27.019Z,3.47
2022-09-27T17:49:11.783Z,1.50
2022-09-27T17:51:40.044Z,1.90
2022-09-27T17:54:08.221Z,3.20
2022-09-27T17:56:37.153Z,6.63
2022-09-27T17:59:06.510Z,5.13
2022-09-27T18:01:34.223Z,1.93
2022-09-27T18:04:02.415Z,3.17
2022-09-27T18:06:29.744Z,1.83
2022-09-27T18:08:57.519Z,1.27
2022-09-27T18:11:28.556Z,3.63
2022-09-27T18:13:58.626Z,2.97
2022-09-27T18:16:30.915Z,1.97
2022-09-27T18:18:59.381Z,1.07
2022-09-27T18:21:27.107Z,1.03
2022-09-27T18:23:56.515Z,3.40
2022-09-27T18:26:24.694Z,0.67
2022-09-27T18:28:53.330Z,8.50
2022-09-27T18:31:21.586Z,1.50
2022-09-27T18:33:50.682Z,4.60
2022-09-27T18:36:19.398Z,2.70
2022-09-27T18:38:47.391Z,1.83
2022-09-27T18:41:16.011Z,1.33
2022-09-27T18:43:44.182Z,1.37
2022-09-27T18:46:34.593Z,1.33
2022-09-27T18:49:01.393Z,1.60
2022-09-27T18:51:29.451Z,0.70
2022-09-27T18:53:57.441Z,1.10
2022-09-27T18:56:25.074Z,1.83
2022-09-27T18:58:52.549Z,0.67
2022-09-27T19:01:21.492Z,1.83
2022-09-27T19:03:49.117Z,2.23
2022-09-27T19:06:18.697Z,3.20
2022-09-27T19:08:46.485Z,1.47
2022-09-27T19:11:14.781Z,1.00
2022-09-27T19:13:50.947Z,1.10
2022-09-27T19:16:20.808Z,2.07
2022-09-27T19:18:48.489Z,1.03
2022-09-27T19:21:16.957Z,3.53
2022-09-27T19:23:45.720Z,2.43
2022-09-27T19:26:14.153Z,0.90
2022-09-27T19:28:42.994Z,1.10
2022-09-27T19:31:12.912Z,1.77
2022-09-27T19:33:40.784Z,2.10
2022-09-27T19:36:09.183Z,2.63
2022-09-27T19:38:37.543Z,2.13
2022-09-27T19:41:07.555Z,1.40
2022-09-27T19:43:34.963Z,1.10
2022-09-27T19:46:05.537Z,1.73
2022-09-27T19:48:33.017Z,1.33
2022-09-27T19:51:01.206Z,0.40
2022-09-27T19:53:32.009Z,1.53
2022-09-27T19:55:59.932Z,0.87
2022-09-27T19:58:29.493Z,2.20
2022-09-27T20:01:00.944Z,1.17
2022-09-27T20:03:28.551Z,0.70
2022-09-27T20:05:56.514Z,1.00
2022-09-27T20:08:24.241Z,0.53
2022-09-27T20:10:55.546Z,3.47
2022-09-27T20:13:23.512Z,0.93
2022-09-27T20:15:54.546Z,1.50
2022-09-27T20:18:21.867Z,0.60
2022-09-27T20:20:49.204Z,0.70
2022-09-27T20:23:19.892Z,0.37
2022-09-27T20:25:48.454Z,2.73
2022-09-27T20:28:15.791Z,0.50
2022-09-27T20:30:43.310Z,0.80
2022-09-27T20:33:29.830Z,0.33
2022-09-27T20:35:57.158Z,0.73
2022-09-27T20:38:24.473Z,3.00
2022-09-27T20:40:55.044Z,0.50
2022-09-27T20:43:22.419Z,1.67
2022-09-27T20:45:49.757Z,0.70
2022-09-27T20:48:18.429Z,1.10
2022-09-27T20:50:45.856Z,0.73
2022-09-27T20:53:13.361Z,0.73
2022-09-27T20:55:40.760Z,0.50
2022-09-27T20:58:08.076Z,2.10
2022-09-27T21:00:35.875Z,1.87
2022-09-27T21:03:03.683Z,2.40
2022-09-27T21:05:32.337Z,2.67
2022-09-27T21:07:59.655Z,1.07
2022-09-27T21:10:26.976Z,1.90
2022-09-27T21:12:54.304Z,0.73
2022-09-27T21:15:21.665Z,0.83
2022-09-27T21:17:50.224Z,1.13
2022-09-27T21:20:17.605Z,1.27
2022-09-27T21:22:46.273Z,4.40
2022-09-27T21:25:13.614Z,5.00
2022-09-27T21:27:40.938Z,3.80
2022-09-27T21:30:08.853Z,2.60
2022-09-27T21:32:36.436Z,2.27
2022-09-27T21:35:03.824Z,3.23
2022-09-27T21:37:31.230Z,4.40
2022-09-27T21:40:00.847Z,7.17
2022-09-27T21:42:28.173Z,5.93
2022-09-27T21:44:55.512Z,4.23
2022-09-27T21:47:22.827Z,3.77
2022-09-27T21:49:50.161Z,2.93
2022-09-27T21:52:17.498Z,3.20
2022-09-27T21:54:44.917Z,3.77
2022-09-27T21:57:13.556Z,2.07
2022-09-27T21:59:41.132Z,1.27
2022-09-27T22:02:08.523Z,2.50
2022-09-27T22:04:36.134Z,0.80
2022-09-27T22:07:03.752Z,0.93
2022-09-27T22:09:31.096Z,1.87
2022-09-27T22:11:58.489Z,1.37
2022-09-27T22:14:27.320Z,0.97
2022-09-27T22:16:54.663Z,3.30
2022-09-27T22:19:21.984Z,2.90
2022-09-27T22:21:49.288Z,1.30
2022-09-27T22:24:17.478Z,1.07
2022-09-27T22:26:46.718Z,1.10
2022-09-27T22:29:14.205Z,1.00
2022-09-27T22:31:43.030Z,1.20
2022-09-27T22:34:16.388Z,1.37
2022-09-27T22:36:43.881Z,2.53
2022-09-27T22:39:11.225Z,4.40
2022-09-27T22:41:38.571Z,4.50
2022-09-27T22:44:06.093Z,9.27
2022-09-27T22:46:33.777Z,3.93
2022-09-27T22:49:02.493Z,2.70
2022-09-27T22:51:30.344Z,1.57
2022-09-27T22:53:57.907Z,1.67
2022-09-27T22:56:25.232Z,2.20
2022-09-27T22:58:52.666Z,1.43
2022-09-27T23:01:20.935Z,2.83
2022-09-27T23:03:49.253Z,1.67
2022-09-27T23:06:18.968Z,1.23
2022-09-27T23:08:47.370Z,2.53
2022-09-27T23:11:17.500Z,1.47
2022-09-27T23:13:45.340Z,2.17
2022-09-27T23:16:14.037Z,0.93
2022-09-27T23:18:42.173Z,1.00
2022-09-27T23:21:10.378Z,1.10
2022-09-27T23:23:40.667Z,0.70
2022-09-27T23:26:09.783Z,1.63
2022-09-27T23:28:37.315Z,0.40
2022-09-27T23:31:07.882Z,0.50
2022-09-27T23:33:35.684Z,0.60
2022-09-27T23:36:03.243Z,0.30
2022-09-27T23:38:31.731Z,0.70
2022-09-27T23:41:00.693Z,0.47
2022-09-27T23:43:28.538Z,3.13
2022-09-27T23:45:57.223Z,0.70
2022-09-27T23:48:24.750Z,0.97
2022-09-27T23:50:52.211Z,1.63
2022-09-27T23:53:19.630Z,0.90
2022-09-27T23:55:48.523Z,0.63
2022-09-27T23:58:17.432Z,2.70
