createdAt,value
2017-08-15T00:02:05.446Z,3.37
2017-08-15T00:04:34.662Z,3.30
2017-08-15T00:07:03.137Z,3.87
2017-08-15T00:09:31.545Z,3.00
2017-08-15T00:11:59.958Z,4.10
2017-08-15T00:14:28.373Z,2.93
2017-08-15T00:16:56.809Z,4.20
2017-08-15T00:19:25.213Z,3.10
2017-08-15T00:21:53.629Z,4.43
2017-08-15T00:24:22.057Z,3.33
2017-08-15T00:26:50.457Z,3.63
2017-08-15T00:29:18.854Z,4.13
2017-08-15T00:31:47.284Z,3.33
2017-08-15T00:34:15.686Z,2.90
2017-08-15T00:36:44.098Z,3.40
2017-08-15T00:39:12.517Z,4.73
2017-08-15T00:41:40.913Z,3.83
2017-08-15T00:44:09.321Z,3.93
2017-08-15T00:46:37.745Z,3.87
2017-08-15T00:49:06.161Z,4.00
2017-08-15T00:51:34.557Z,3.80
2017-08-15T00:54:02.990Z,4.70
2017-08-15T00:56:31.393Z,3.17
2017-08-15T00:58:59.829Z,4.23
2017-08-15T01:01:27.561Z,3.70
2017-08-15T01:03:55.973Z,4.10
2017-08-15T01:06:24.386Z,3.30
2017-08-15T01:08:52.850Z,3.90
2017-08-15T01:11:21.248Z,4.23
2017-08-15T01:13:49.646Z,3.67
2017-08-15T01:16:18.082Z,3.87
2017-08-15T01:18:46.497Z,3.50
2017-08-15T01:21:14.897Z,3.77
2017-08-15T01:23:43.318Z,3.43
2017-08-15T01:26:11.721Z,4.93
2017-08-15T01:28:40.134Z,3.93
2017-08-15T01:31:08.580Z,3.50
2017-08-15T01:33:37.017Z,2.90
2017-08-15T01:36:05.425Z,4.17
2017-08-15T01:38:33.882Z,4.80
2017-08-15T01:41:02.297Z,4.43
2017-08-15T01:43:30.693Z,3.93
2017-08-15T01:45:59.125Z,3.13
2017-08-15T01:48:27.533Z,3.87
2017-08-15T01:50:55.937Z,3.90
2017-08-15T01:53:24.405Z,3.67
2017-08-15T01:55:52.806Z,4.00
2017-08-15T01:58:21.205Z,3.63
2017-08-15T02:00:49.633Z,3.50
2017-08-15T02:03:18.042Z,3.90
2017-08-15T02:05:46.450Z,4.10
2017-08-15T02:08:14.878Z,4.20
2017-08-15T02:10:44.106Z,4.70
2017-08-15T02:13:12.564Z,4.03
2017-08-15T02:15:40.996Z,3.37
2017-08-15T02:18:09.403Z,4.10
2017-08-15T02:20:37.806Z,3.33
2017-08-15T02:23:06.223Z,4.10
2017-08-15T02:25:34.670Z,5.13
2017-08-15T02:28:03.134Z,4.80
2017-08-15T02:30:31.565Z,5.20
2017-08-15T02:33:00.653Z,4.33
2017-08-15T02:35:29.105Z,5.20
2017-08-15T02:37:57.514Z,3.80
2017-08-15T02:40:25.909Z,3.63
2017-08-15T02:42:54.369Z,3.47
2017-08-15T02:45:22.790Z,3.87
2017-08-15T02:47:51.189Z,4.47
2017-08-15T02:50:19.618Z,4.60
2017-08-15T02:52:48.026Z,4.03
2017-08-15T02:55:16.482Z,3.90
2017-08-15T02:57:44.913Z,3.90
2017-08-15T03:00:13.318Z,3.77
2017-08-15T03:02:42.501Z,3.80
2017-08-15T03:05:10.938Z,3.63
2017-08-15T03:07:39.357Z,4.03
2017-08-15T03:10:07.786Z,4.23
2017-08-15T03:12:36.198Z,3.73
2017-08-15T03:15:04.596Z,3.93
2017-08-15T03:17:33.026Z,3.60
2017-08-15T03:20:01.433Z,4.77
2017-08-15T03:22:29.832Z,3.83
2017-08-15T03:24:58.260Z,3.70
2017-08-15T03:27:26.665Z,4.07
2017-08-15T03:29:55.113Z,4.20
2017-08-15T03:32:23.571Z,4.20
2017-08-15T03:34:51.990Z,3.90
2017-08-15T03:37:20.442Z,4.00
2017-08-15T03:39:48.885Z,3.60
2017-08-15T03:42:17.289Z,4.00
2017-08-15T03:44:45.697Z,4.23
2017-08-15T03:47:14.162Z,4.40
2017-08-15T03:49:42.561Z,3.83
2017-08-15T03:52:10.978Z,3.90
2017-08-15T03:54:39.421Z,4.50
2017-08-15T03:57:07.826Z,3.57
2017-08-15T03:59:36.229Z,4.43
2017-08-15T04:02:04.665Z,4.63
2017-08-15T04:04:33.083Z,4.47
2017-08-15T04:07:01.498Z,4.73
2017-08-15T04:09:29.908Z,5.10
2017-08-15T04:11:58.345Z,4.93
2017-08-15T04:14:26.749Z,4.80
2017-08-15T04:16:55.153Z,4.50
2017-08-15T04:19:23.578Z,4.97
2017-08-15T04:21:51.977Z,4.50
2017-08-15T04:24:20.378Z,4.17
2017-08-15T04:26:48.805Z,3.67
2017-08-15T04:29:17.201Z,5.10
2017-08-15T04:31:45.609Z,4.23
2017-08-15T04:34:14.046Z,4.03
2017-08-15T04:36:42.454Z,4.70
2017-08-15T04:39:10.854Z,4.13
2017-08-15T04:41:39.278Z,4.17
2017-08-15T04:44:07.678Z,4.37
2017-08-15T04:46:36.077Z,3.30
2017-08-15T04:49:04.501Z,3.70
2017-08-15T04:51:32.905Z,3.90
2017-08-15T04:54:01.309Z,4.00
2017-08-15T04:56:29.722Z,3.80
2017-08-15T04:58:58.122Z,3.70
2017-08-15T05:01:26.561Z,3.60
2017-08-15T05:03:54.966Z,3.70
2017-08-15T05:06:23.366Z,3.57
2017-08-15T05:08:51.788Z,4.70
2017-08-15T05:11:20.185Z,3.67
2017-08-15T05:13:48.602Z,3.70
2017-08-15T05:16:17.086Z,4.33
2017-08-15T05:18:45.511Z,3.97
2017-08-15T05:21:13.922Z,3.90
2017-08-15T05:23:42.346Z,4.80
2017-08-15T05:26:10.760Z,3.77
2017-08-15T05:28:39.196Z,4.07
2017-08-15T05:31:07.626Z,4.37
2017-08-15T05:33:36.041Z,4.00
2017-08-15T05:36:04.484Z,4.00
2017-08-15T05:38:32.957Z,3.53
2017-08-15T05:41:02.208Z,3.70
2017-08-15T05:43:31.777Z,3.80
2017-08-15T05:46:00.220Z,3.77
2017-08-15T05:48:30.279Z,3.80
2017-08-15T05:51:02.356Z,3.80
2017-08-15T05:53:30.810Z,3.87
2017-08-15T05:55:59.266Z,3.47
2017-08-15T05:58:31.050Z,3.93
2017-08-15T06:00:59.542Z,3.30
2017-08-15T06:03:27.999Z,3.70
2017-08-15T06:06:05.894Z,4.50
2017-08-15T06:08:34.361Z,4.20
2017-08-15T06:11:10.641Z,3.00
2017-08-15T06:13:41.682Z,2.83
2017-08-15T06:16:12.902Z,3.60
2017-08-15T06:18:42.337Z,4.13
2017-08-15T06:21:10.798Z,3.40
2017-08-15T06:23:41.802Z,3.60
2017-08-15T06:26:10.338Z,3.30
2017-08-15T06:28:39.046Z,3.23
2017-08-15T06:31:07.497Z,3.40
2017-08-15T06:33:36.167Z,3.50
2017-08-15T06:36:04.589Z,3.07
2017-08-15T06:38:32.986Z,2.60
2017-08-15T06:41:01.417Z,2.10
2017-08-15T06:43:30.240Z,3.00
2017-08-15T06:45:59.478Z,3.30
2017-08-15T06:51:12.585Z,2.30
2017-08-15T06:58:55.129Z,2.90
2017-08-15T07:01:23.763Z,2.03
2017-08-15T07:03:52.423Z,3.10
2017-08-15T07:06:22.126Z,2.73
2017-08-15T07:08:51.585Z,2.30
2017-08-15T07:11:21.263Z,2.43
2017-08-15T07:13:51.773Z,2.10
2017-08-15T07:16:21.661Z,1.70
2017-08-15T07:18:53.052Z,2.43
2017-08-15T07:21:23.058Z,2.10
2017-08-15T07:23:51.881Z,1.93
2017-08-15T07:26:25.074Z,1.83
2017-08-15T07:28:55.846Z,2.10
2017-08-15T07:31:24.422Z,1.83
2017-08-15T07:33:55.039Z,2.17
2017-08-15T07:36:42.730Z,2.77
2017-08-15T07:39:17.946Z,1.77
2017-08-15T07:41:51.626Z,1.57
2017-08-15T07:44:28.787Z,2.33
2017-08-15T07:47:05.193Z,2.00
2017-08-15T07:52:20.781Z,2.00
2017-08-15T08:00:31.350Z,2.40
2017-08-15T08:03:05.476Z,1.87
2017-08-15T08:08:28.325Z,1.60
2017-08-15T08:10:59.548Z,1.97
2017-08-15T08:19:13.867Z,1.83
2017-08-15T08:22:02.665Z,1.30
2017-08-15T08:28:04.026Z,2.40
2017-08-15T08:30:35.651Z,2.00
2017-08-15T08:42:33.319Z,1.50
2017-08-15T08:48:30.842Z,1.50
2017-08-15T08:54:13.393Z,1.20
2017-08-15T08:59:37.367Z,1.53
2017-08-15T09:05:15.006Z,1.00
2017-08-15T09:07:45.368Z,1.30
2017-08-15T09:10:19.058Z,1.17
2017-08-15T09:12:47.494Z,1.30
2017-08-15T09:15:16.404Z,1.30
2017-08-15T09:17:44.912Z,1.50
2017-08-15T09:20:13.467Z,1.20
2017-08-15T09:22:41.852Z,1.13
2017-08-15T09:25:10.920Z,1.20
2017-08-15T09:27:39.438Z,1.37
2017-08-15T09:30:07.942Z,1.33
2017-08-15T09:40:08.324Z,1.23
2017-08-15T09:46:35.889Z,1.23
2017-08-15T09:57:51.727Z,1.80
2017-08-15T10:37:18.573Z,1.80
2017-08-15T10:39:47.123Z,1.10
2017-08-15T10:42:17.373Z,1.63
2017-08-15T10:44:52.509Z,1.10
2017-08-15T10:47:20.985Z,1.30
2017-08-15T10:49:49.482Z,1.27
2017-08-15T10:52:18.027Z,1.33
2017-08-15T10:54:46.599Z,1.00
2017-08-15T10:57:14.935Z,1.43
2017-08-15T10:59:43.256Z,1.17
2017-08-15T11:02:11.811Z,1.40
2017-08-15T11:04:40.130Z,1.20
2017-08-15T11:07:08.661Z,1.17
2017-08-15T11:09:37.163Z,1.20
2017-08-15T11:12:06.594Z,1.50
2017-08-15T11:14:35.068Z,1.80
2017-08-15T11:17:03.527Z,1.27
2017-08-15T11:19:32.071Z,1.50
2017-08-15T11:22:00.498Z,1.10
2017-08-15T11:24:28.987Z,1.27
2017-08-15T11:26:57.518Z,1.63
2017-08-15T11:29:26.028Z,1.40
2017-08-15T11:31:54.552Z,1.50
2017-08-15T11:34:23.090Z,1.33
2017-08-15T11:36:51.623Z,1.10
2017-08-15T11:39:20.154Z,1.27
2017-08-15T11:41:48.621Z,1.23
2017-08-15T11:44:17.211Z,1.90
2017-08-15T11:46:45.662Z,1.67
2017-08-15T11:49:14.174Z,1.30
2017-08-15T11:51:42.684Z,1.47
2017-08-15T11:54:11.193Z,1.57
2017-08-15T11:56:39.691Z,1.20
2017-08-15T11:59:08.251Z,1.70
2017-08-15T12:01:36.740Z,1.70
2017-08-15T12:04:05.262Z,1.47
2017-08-15T12:06:33.644Z,1.67
2017-08-15T12:09:02.124Z,1.90
2017-08-15T12:11:30.612Z,1.40
2017-08-15T12:13:59.103Z,1.40
2017-08-15T12:16:28.333Z,1.87
2017-08-15T12:18:56.775Z,1.97
2017-08-15T12:21:26.045Z,1.50
2017-08-15T12:23:54.484Z,1.40
2017-08-15T12:26:22.945Z,1.80
2017-08-15T12:28:51.420Z,1.80
2017-08-15T12:31:19.872Z,2.10
2017-08-15T12:33:48.371Z,1.70
2017-08-15T12:36:16.859Z,2.33
2017-08-15T12:38:45.324Z,2.17
2017-08-15T12:41:13.784Z,1.73
2017-08-15T12:43:42.259Z,2.07
2017-08-15T12:46:10.775Z,2.73
2017-08-15T12:48:39.223Z,1.83
2017-08-15T12:51:07.743Z,1.90
2017-08-15T12:53:36.207Z,2.17
2017-08-15T12:56:04.718Z,2.00
2017-08-15T12:58:33.184Z,1.63
2017-08-15T13:01:01.633Z,1.67
2017-08-15T13:03:30.122Z,1.70
2017-08-15T13:05:58.642Z,1.70
2017-08-15T13:08:27.126Z,2.00
2017-08-15T13:10:55.650Z,2.03
2017-08-15T13:13:24.092Z,1.70
2017-08-15T13:15:52.355Z,2.07
2017-08-15T13:18:20.851Z,2.03
2017-08-15T13:20:49.329Z,2.37
2017-08-15T13:23:17.807Z,2.57
2017-08-15T13:25:46.132Z,2.23
2017-08-15T13:28:14.407Z,2.23
2017-08-15T13:30:42.740Z,1.60
2017-08-15T13:33:11.062Z,1.87
2017-08-15T13:35:39.359Z,2.33
2017-08-15T13:38:07.663Z,3.00
2017-08-15T13:40:35.968Z,1.67
2017-08-15T13:43:04.459Z,2.00
2017-08-15T13:45:32.788Z,2.43
2017-08-15T13:48:01.108Z,2.07
2017-08-15T13:50:29.573Z,2.20
2017-08-15T13:52:58.060Z,2.17
2017-08-15T13:55:26.359Z,1.70
2017-08-15T13:57:54.702Z,2.20
2017-08-15T14:00:22.986Z,1.90
2017-08-15T14:02:51.359Z,2.30
2017-08-15T14:05:19.620Z,2.17
2017-08-15T14:07:47.944Z,2.53
2017-08-15T14:12:54.971Z,2.20
2017-08-15T14:15:23.299Z,2.33
2017-08-15T14:17:51.823Z,2.47
2017-08-15T14:20:20.180Z,2.40
2017-08-15T14:22:48.686Z,2.00
2017-08-15T14:25:17.213Z,2.30
2017-08-15T14:27:45.679Z,2.57
2017-08-15T14:30:13.931Z,2.30
2017-08-15T14:32:42.462Z,2.20
2017-08-15T14:35:11.011Z,2.60
2017-08-15T14:37:39.471Z,2.40
2017-08-15T14:40:07.750Z,2.20
2017-08-15T14:42:36.004Z,2.60
2017-08-15T14:45:03.794Z,2.70
2017-08-15T14:47:32.918Z,2.10
2017-08-15T14:50:01.189Z,2.47
2017-08-15T14:52:30.235Z,2.20
2017-08-15T14:54:58.551Z,2.40
2017-08-15T14:57:26.834Z,2.90
2017-08-15T14:59:55.146Z,2.50
2017-08-15T15:02:23.462Z,2.50
2017-08-15T15:04:51.783Z,2.40
2017-08-15T15:07:20.046Z,2.47
2017-08-15T15:09:48.339Z,2.77
2017-08-15T15:12:16.635Z,2.23
2017-08-15T15:14:45.716Z,2.70
2017-08-15T15:17:14.072Z,2.33
2017-08-15T15:19:42.423Z,2.03
2017-08-15T15:22:10.748Z,2.63
2017-08-15T15:24:39.106Z,2.23
2017-08-15T15:27:07.464Z,2.23
2017-08-15T15:29:35.799Z,2.00
2017-08-15T15:32:05.799Z,2.47
2017-08-15T15:34:34.152Z,2.77
2017-08-15T15:37:02.654Z,2.20
2017-08-15T15:39:31.182Z,2.70
2017-08-15T15:41:59.523Z,2.50
2017-08-15T15:44:27.862Z,2.20
2017-08-15T15:46:56.359Z,2.73
2017-08-15T15:49:24.927Z,2.70
2017-08-15T15:51:53.312Z,2.53
2017-08-15T15:54:21.815Z,2.57
2017-08-15T15:56:50.295Z,2.20
2017-08-15T15:59:18.631Z,2.50
2017-08-15T16:01:46.774Z,2.23
2017-08-15T16:04:15.330Z,2.60
2017-08-15T16:06:43.822Z,2.60
2017-08-15T16:09:12.351Z,2.93
2017-08-15T16:11:40.882Z,2.73
2017-08-15T16:14:09.522Z,2.07
2017-08-15T16:16:38.066Z,2.60
2017-08-15T16:19:06.593Z,2.70
2017-08-15T16:21:35.118Z,2.63
2017-08-15T16:24:03.655Z,2.87
2017-08-15T16:26:32.224Z,2.87
2017-08-15T16:29:00.724Z,2.83
2017-08-15T16:31:29.236Z,3.10
2017-08-15T16:33:57.746Z,3.10
2017-08-15T16:36:26.287Z,2.57
2017-08-15T16:38:54.844Z,2.67
2017-08-15T16:41:24.024Z,2.40
2017-08-15T16:43:53.080Z,3.10
2017-08-15T16:46:21.387Z,3.10
2017-08-15T16:48:49.690Z,2.40
2017-08-15T16:51:18.166Z,3.17
2017-08-15T16:53:46.699Z,2.83
2017-08-15T16:56:15.099Z,2.73
2017-08-15T16:58:43.603Z,3.20
2017-08-15T17:01:12.114Z,2.60
2017-08-15T17:03:40.691Z,2.70
2017-08-15T17:06:09.218Z,3.30
2017-08-15T17:08:37.702Z,2.80
2017-08-15T17:11:06.272Z,2.63
2017-08-15T17:13:34.815Z,3.30
2017-08-15T17:16:19.976Z,3.70
2017-08-15T17:18:48.495Z,3.60
2017-08-15T17:21:17.087Z,3.07
2017-08-15T17:23:45.639Z,3.23
2017-08-15T17:26:14.130Z,3.73
2017-08-15T17:28:42.631Z,4.27
2017-08-15T17:31:11.207Z,4.10
2017-08-15T17:33:43.702Z,4.20
2017-08-15T17:41:58.301Z,3.70
2017-08-15T18:01:16.326Z,3.50
2017-08-15T18:03:44.884Z,3.67
2017-08-15T18:06:13.397Z,4.03
2017-08-15T18:08:41.953Z,3.77
2017-08-15T18:11:11.511Z,4.70
2017-08-15T18:13:40.003Z,4.13
2017-08-15T18:16:08.530Z,4.27
2017-08-15T18:18:37.051Z,3.67
2017-08-15T18:21:06.371Z,4.40
2017-08-15T18:23:34.918Z,4.10
2017-08-15T18:26:03.476Z,5.03
2017-08-15T18:28:32.223Z,4.50
2017-08-15T18:31:00.736Z,4.73
2017-08-15T18:33:29.264Z,4.60
2017-08-15T18:35:57.820Z,4.40
2017-08-15T18:38:26.300Z,4.63
2017-08-15T18:40:54.972Z,5.37
2017-08-15T18:43:23.505Z,4.97
2017-08-15T18:45:52.045Z,4.40
2017-08-15T18:48:20.550Z,5.20
2017-08-15T18:50:56.243Z,4.50
2017-08-15T18:53:24.839Z,4.57
2017-08-15T18:55:53.364Z,5.90
2017-08-15T18:58:21.945Z,4.37
2017-08-15T19:00:50.515Z,4.40
2017-08-15T19:03:19.159Z,4.63
2017-08-15T19:05:47.695Z,5.87
2017-08-15T19:08:16.087Z,4.93
2017-08-15T19:10:44.619Z,4.60
2017-08-15T19:13:13.160Z,5.10
2017-08-15T19:15:41.650Z,4.07
2017-08-15T19:18:11.697Z,5.17
2017-08-15T19:20:40.610Z,5.50
2017-08-15T19:23:09.575Z,4.70
2017-08-15T19:25:38.116Z,4.53
2017-08-15T19:28:06.751Z,4.40
2017-08-15T19:42:08.659Z,4.80
2017-08-15T19:44:37.349Z,5.50
2017-08-15T19:47:05.839Z,5.03
2017-08-15T19:49:34.414Z,5.17
2017-08-15T19:52:02.931Z,5.67
2017-08-15T19:54:31.478Z,4.10
2017-08-15T19:57:00.900Z,4.30
2017-08-15T19:59:29.372Z,4.07
2017-08-15T20:01:57.866Z,4.60
2017-08-15T20:04:26.438Z,4.57
2017-08-15T20:06:55.211Z,3.83
2017-08-15T20:09:23.747Z,4.63
2017-08-15T20:11:52.348Z,4.60
2017-08-15T20:14:22.301Z,4.17
2017-08-15T20:16:51.804Z,4.40
2017-08-15T20:19:24.642Z,5.20
2017-08-15T20:21:56.872Z,4.10
2017-08-15T20:24:28.974Z,4.40
2017-08-15T20:26:57.517Z,4.97
2017-08-15T20:29:28.590Z,5.80
2017-08-15T20:32:01.498Z,4.30
2017-08-15T20:35:13.351Z,5.10
2017-08-15T20:37:41.868Z,4.57
2017-08-15T20:40:11.765Z,3.87
2017-08-15T20:42:41.657Z,4.77
2017-08-15T20:45:29.069Z,5.10
2017-08-15T20:47:57.665Z,4.73
2017-08-15T20:50:26.147Z,4.87
2017-08-15T20:52:54.871Z,5.37
2017-08-15T20:55:23.418Z,4.37
2017-08-15T20:57:51.959Z,4.83
2017-08-15T21:00:20.512Z,4.77
2017-08-15T21:02:49.080Z,4.60
2017-08-15T21:05:17.595Z,5.17
2017-08-15T21:07:46.326Z,5.90
2017-08-15T21:10:14.938Z,5.10
2017-08-15T21:12:43.507Z,5.30
2017-08-15T21:15:12.016Z,5.50
2017-08-15T21:17:40.556Z,4.30
2017-08-15T21:20:09.068Z,5.07
2017-08-15T21:22:37.575Z,5.60
2017-08-15T21:25:06.111Z,5.60
2017-08-15T21:27:34.631Z,5.77
2017-08-15T21:30:05.476Z,6.07
2017-08-15T21:33:17.074Z,6.43
2017-08-15T21:35:45.623Z,5.00
2017-08-15T21:38:23.191Z,6.20
2017-08-15T21:40:51.479Z,5.70
2017-08-15T21:43:20.003Z,5.90
2017-08-15T21:45:48.542Z,5.87
2017-08-15T21:48:17.098Z,5.80
2017-08-15T21:50:45.580Z,5.30
2017-08-15T21:53:14.153Z,6.13
2017-08-15T21:55:42.724Z,6.90
2017-08-15T21:58:11.202Z,6.57
2017-08-15T22:00:39.588Z,6.97
2017-08-15T22:03:08.146Z,5.30
2017-08-15T22:05:36.647Z,5.90
2017-08-15T22:08:05.157Z,6.03
2017-08-15T22:10:33.725Z,4.93
2017-08-15T22:13:02.225Z,6.30
2017-08-15T22:15:30.803Z,5.97
2017-08-15T22:17:59.281Z,4.70
2017-08-15T22:20:27.775Z,6.03
2017-08-15T22:22:56.296Z,5.80
2017-08-15T22:25:24.830Z,6.80
2017-08-15T22:27:53.416Z,5.60
2017-08-15T22:30:21.883Z,5.90
2017-08-15T22:32:50.388Z,6.13
2017-08-15T22:35:18.932Z,5.77
2017-08-15T22:37:47.447Z,5.57
2017-08-15T22:40:16.214Z,5.83
2017-08-15T22:42:44.794Z,7.23
2017-08-15T22:45:13.256Z,6.83
2017-08-15T22:47:41.937Z,5.20
2017-08-15T22:50:10.610Z,6.17
2017-08-15T22:52:39.104Z,5.70
2017-08-15T22:55:07.670Z,6.60
2017-08-15T22:57:36.250Z,6.00
2017-08-15T23:00:04.717Z,6.00
2017-08-15T23:02:33.233Z,5.43
2017-08-15T23:05:01.780Z,5.50
2017-08-15T23:07:30.241Z,5.87
2017-08-15T23:09:58.730Z,6.33
2017-08-15T23:15:41.814Z,6.53
2017-08-15T23:18:10.672Z,4.70
2017-08-15T23:20:38.853Z,5.97
2017-08-15T23:23:07.392Z,5.97
2017-08-15T23:25:35.916Z,5.80
2017-08-15T23:28:04.419Z,4.87
2017-08-15T23:30:32.893Z,5.83
2017-08-15T23:33:01.430Z,6.10
2017-08-15T23:35:29.945Z,5.47
2017-08-15T23:37:58.478Z,5.40
2017-08-15T23:40:26.977Z,5.27
2017-08-15T23:42:55.505Z,6.73
2017-08-15T23:45:24.330Z,6.13
2017-08-15T23:47:52.931Z,6.90
2017-08-15T23:50:21.468Z,5.97
2017-08-15T23:52:49.945Z,6.10
2017-08-15T23:55:18.415Z,6.70
2017-08-15T23:57:47.025Z,6.63
