createdAt,value
2019-03-30T00:01:05.896Z,21.70
2019-03-30T00:03:35.247Z,20.87
2019-03-30T00:06:04.590Z,21.17
2019-03-30T00:08:33.950Z,20.37
2019-03-30T00:11:03.345Z,20.63
2019-03-30T00:13:32.695Z,21.37
2019-03-30T00:16:02.062Z,22.80
2019-03-30T00:18:31.394Z,22.57
2019-03-30T00:21:00.743Z,22.70
2019-03-30T00:23:30.171Z,22.10
2019-03-30T00:25:59.506Z,23.27
2019-03-30T00:28:28.856Z,22.27
2019-03-30T00:30:58.191Z,22.30
2019-03-30T00:33:27.533Z,23.03
2019-03-30T00:35:56.919Z,22.40
2019-03-30T00:38:26.318Z,22.33
2019-03-30T00:40:55.638Z,23.67
2019-03-30T00:43:25.060Z,20.60
2019-03-30T00:45:54.486Z,21.97
2019-03-30T00:48:23.928Z,23.37
2019-03-30T00:50:53.327Z,21.73
2019-03-30T00:53:22.700Z,22.20
2019-03-30T00:55:52.093Z,21.83
2019-03-30T00:58:21.524Z,21.17
2019-03-30T01:00:50.882Z,21.33
2019-03-30T01:03:20.343Z,22.40
2019-03-30T01:05:50.676Z,21.40
2019-03-30T01:08:20.074Z,21.50
2019-03-30T01:10:49.470Z,21.23
2019-03-30T01:13:18.878Z,21.23
2019-03-30T01:15:48.222Z,21.50
2019-03-30T01:18:17.585Z,21.47
2019-03-30T01:20:47.282Z,21.10
2019-03-30T01:23:16.686Z,19.83
2019-03-30T01:25:46.052Z,21.70
2019-03-30T01:28:15.461Z,21.67
2019-03-30T01:30:44.897Z,21.10
2019-03-30T01:33:14.269Z,22.87
2019-03-30T01:35:43.620Z,23.03
2019-03-30T01:38:12.939Z,23.60
2019-03-30T01:40:42.289Z,20.73
2019-03-30T01:43:12.778Z,22.03
2019-03-30T01:45:42.121Z,22.63
2019-03-30T01:48:11.482Z,23.83
2019-03-30T01:50:40.832Z,21.07
2019-03-30T01:53:10.175Z,22.53
2019-03-30T01:55:39.594Z,21.87
2019-03-30T01:58:08.927Z,21.20
2019-03-30T02:00:38.284Z,22.70
2019-03-30T02:03:07.764Z,22.33
2019-03-30T02:05:37.113Z,21.17
2019-03-30T02:08:06.446Z,21.80
2019-03-30T02:10:43.261Z,22.73
2019-03-30T02:13:12.890Z,21.63
2019-03-30T02:15:42.263Z,22.40
2019-03-30T02:18:11.601Z,20.97
2019-03-30T02:20:43.720Z,21.50
2019-03-30T02:23:13.335Z,22.07
2019-03-30T02:25:42.718Z,20.50
2019-03-30T02:28:12.170Z,21.07
2019-03-30T02:30:41.564Z,21.03
2019-03-30T02:33:10.961Z,21.83
2019-03-30T02:35:40.384Z,20.43
2019-03-30T02:38:09.831Z,20.33
2019-03-30T02:40:39.286Z,21.23
2019-03-30T02:43:08.660Z,19.80
2019-03-30T02:45:38.015Z,19.90
2019-03-30T02:48:07.338Z,22.20
2019-03-30T02:50:49.107Z,20.73
2019-03-30T02:53:07.725Z,21.10
2019-03-30T02:55:37.149Z,20.27
2019-03-30T02:58:06.487Z,21.47
2019-03-30T03:00:37.020Z,21.50
2019-03-30T03:03:06.437Z,19.87
2019-03-30T03:05:35.814Z,20.17
2019-03-30T03:08:05.129Z,19.13
2019-03-30T03:10:34.439Z,18.77
2019-03-30T03:13:03.744Z,20.93
2019-03-30T03:15:33.062Z,20.77
2019-03-30T03:18:02.394Z,21.57
2019-03-30T03:20:31.705Z,19.73
2019-03-30T03:23:01.945Z,21.17
2019-03-30T03:25:31.330Z,20.73
2019-03-30T03:28:00.669Z,19.90
2019-03-30T03:30:30.949Z,20.07
2019-03-30T03:33:00.355Z,20.73
2019-03-30T03:35:29.728Z,19.53
2019-03-30T03:37:59.043Z,20.13
2019-03-30T03:40:28.354Z,19.47
2019-03-30T03:42:57.659Z,19.60
2019-03-30T03:45:26.990Z,18.87
2019-03-30T03:47:56.296Z,18.53
2019-03-30T03:50:44.908Z,17.90
2019-03-30T03:53:15.865Z,17.43
2019-03-30T03:55:45.987Z,18.67
2019-03-30T03:58:16.505Z,16.37
2019-03-30T04:00:46.043Z,18.03
2019-03-30T04:03:17.262Z,19.73
2019-03-30T04:05:47.523Z,18.53
2019-03-30T04:08:16.901Z,19.77
2019-03-30T04:10:47.852Z,18.67
2019-03-30T04:13:17.166Z,20.23
2019-03-30T04:15:47.462Z,19.47
2019-03-30T04:18:17.805Z,20.07
2019-03-30T04:20:47.182Z,20.03
2019-03-30T04:23:16.478Z,19.60
2019-03-30T04:25:45.864Z,20.20
2019-03-30T04:28:15.241Z,19.63
2019-03-30T04:30:44.558Z,17.40
2019-03-30T04:33:13.870Z,19.23
2019-03-30T04:35:43.210Z,18.03
2019-03-30T04:38:14.345Z,17.60
2019-03-30T04:40:43.600Z,18.10
2019-03-30T04:43:12.925Z,19.27
2019-03-30T04:45:42.233Z,18.27
2019-03-30T04:48:11.547Z,17.50
2019-03-30T04:50:40.855Z,17.53
2019-03-30T04:53:10.173Z,17.43
2019-03-30T04:55:39.565Z,19.30
2019-03-30T04:58:09.464Z,17.33
2019-03-30T05:00:38.951Z,19.87
2019-03-30T05:03:08.270Z,17.97
2019-03-30T05:05:37.572Z,17.57
2019-03-30T05:08:06.894Z,18.13
2019-03-30T05:10:36.268Z,18.60
2019-03-30T05:13:05.584Z,19.90
2019-03-30T05:15:36.075Z,19.90
2019-03-30T05:18:05.376Z,20.67
2019-03-30T05:20:34.683Z,20.63
2019-03-30T05:23:08.009Z,21.40
2019-03-30T05:25:37.368Z,20.70
2019-03-30T05:28:06.784Z,19.13
2019-03-30T05:30:36.997Z,18.80
2019-03-30T05:33:06.586Z,19.47
2019-03-30T05:35:36.100Z,17.73
2019-03-30T05:38:05.416Z,19.07
2019-03-30T05:40:34.744Z,19.30
2019-03-30T05:43:04.058Z,19.03
2019-03-30T05:45:33.368Z,20.90
2019-03-30T05:48:06.569Z,19.30
2019-03-30T05:50:35.867Z,18.57
2019-03-30T05:53:05.457Z,18.43
2019-03-30T05:55:34.755Z,18.83
2019-03-30T05:58:04.071Z,19.63
2019-03-30T06:00:33.377Z,19.43
2019-03-30T06:03:02.704Z,18.97
2019-03-30T06:05:32.015Z,18.27
2019-03-30T06:08:01.342Z,18.93
2019-03-30T06:10:30.647Z,17.73
2019-03-30T06:12:59.972Z,15.93
2019-03-30T06:15:29.293Z,14.93
2019-03-30T06:17:58.611Z,14.97
2019-03-30T06:20:27.920Z,15.20
2019-03-30T06:22:57.243Z,13.63
2019-03-30T06:25:26.556Z,14.00
2019-03-30T06:27:55.876Z,13.30
2019-03-30T06:30:26.836Z,14.03
2019-03-30T06:32:56.163Z,14.30
2019-03-30T06:35:25.471Z,13.77
2019-03-30T06:37:54.788Z,13.97
2019-03-30T06:40:24.181Z,13.63
2019-03-30T06:42:53.497Z,14.30
2019-03-30T06:45:22.800Z,14.63
2019-03-30T06:47:52.116Z,14.97
2019-03-30T06:50:21.487Z,13.20
2019-03-30T06:52:57.650Z,13.50
2019-03-30T06:55:21.837Z,13.33
2019-03-30T06:57:51.153Z,13.13
2019-03-30T07:00:31.871Z,13.63
2019-03-30T07:03:08.162Z,12.80
2019-03-30T07:05:41.736Z,13.37
2019-03-30T07:08:15.729Z,13.47
2019-03-30T07:10:45.749Z,13.87
2019-03-30T07:13:15.656Z,14.57
2019-03-30T07:15:47.412Z,13.93
2019-03-30T07:18:18.132Z,12.87
2019-03-30T07:20:47.533Z,13.13
2019-03-30T07:23:17.810Z,13.03
2019-03-30T07:25:47.121Z,14.53
2019-03-30T07:28:16.453Z,13.47
2019-03-30T07:30:45.835Z,13.33
2019-03-30T07:33:15.161Z,14.20
2019-03-30T07:35:45.447Z,12.80
2019-03-30T07:38:14.780Z,12.83
2019-03-30T07:40:44.330Z,13.73
2019-03-30T07:43:14.624Z,12.90
2019-03-30T07:45:44.019Z,13.90
2019-03-30T07:48:13.331Z,13.27
2019-03-30T07:50:44.411Z,14.33
2019-03-30T07:53:25.788Z,13.63
2019-03-30T07:55:46.889Z,14.13
2019-03-30T07:58:16.216Z,14.37
2019-03-30T08:00:45.566Z,13.93
2019-03-30T08:03:14.927Z,13.33
2019-03-30T08:05:44.247Z,13.73
2019-03-30T08:08:13.576Z,12.95
2019-03-30T08:10:42.892Z,13.08
2019-03-30T08:13:12.203Z,13.55
2019-03-30T08:15:41.552Z,12.75
2019-03-30T08:18:10.864Z,13.05
2019-03-30T08:20:40.194Z,12.40
2019-03-30T08:23:09.504Z,14.07
2019-03-30T08:25:38.834Z,12.85
2019-03-30T08:28:08.156Z,12.70
2019-03-30T08:30:37.481Z,12.80
2019-03-30T08:33:06.807Z,14.25
2019-03-30T08:35:37.023Z,13.30
2019-03-30T08:38:06.348Z,13.40
2019-03-30T08:40:35.667Z,14.07
2019-03-30T08:43:04.986Z,12.58
2019-03-30T08:45:34.308Z,13.53
2019-03-30T08:48:03.628Z,13.38
2019-03-30T08:50:36.732Z,14.23
2019-03-30T08:53:06.041Z,13.65
2019-03-30T08:55:35.386Z,13.40
2019-03-30T08:58:04.679Z,14.55
2019-03-30T09:00:44.290Z,13.95
2019-03-30T09:03:13.678Z,13.13
2019-03-30T09:05:43.065Z,12.98
2019-03-30T09:08:12.380Z,13.83
2019-03-30T09:10:41.712Z,13.75
2019-03-30T09:13:11.081Z,13.68
2019-03-30T09:15:40.405Z,13.72
2019-03-30T09:18:09.735Z,13.80
2019-03-30T09:20:39.999Z,13.35
2019-03-30T09:23:09.311Z,13.38
2019-03-30T09:25:39.753Z,13.15
2019-03-30T09:28:09.066Z,13.48
2019-03-30T09:30:38.396Z,15.00
2019-03-30T09:33:07.716Z,13.32
2019-03-30T09:35:37.037Z,12.95
2019-03-30T09:38:07.429Z,13.32
2019-03-30T09:40:36.763Z,12.78
2019-03-30T09:43:07.045Z,13.38
2019-03-30T09:45:36.367Z,13.45
2019-03-30T09:48:05.683Z,13.28
2019-03-30T09:50:35.020Z,13.28
2019-03-30T09:53:04.367Z,13.72
2019-03-30T09:55:33.745Z,14.30
2019-03-30T09:58:03.121Z,12.30
2019-03-30T10:00:32.453Z,12.33
2019-03-30T10:03:01.827Z,13.45
2019-03-30T10:05:31.161Z,12.45
2019-03-30T10:08:00.595Z,12.10
2019-03-30T10:10:30.095Z,11.78
2019-03-30T10:12:59.555Z,12.13
2019-03-30T10:15:28.874Z,12.28
2019-03-30T10:17:58.201Z,11.83
2019-03-30T10:20:27.521Z,12.95
2019-03-30T10:22:56.834Z,11.45
2019-03-30T10:25:26.151Z,12.20
2019-03-30T10:27:55.467Z,13.05
2019-03-30T10:30:24.792Z,13.15
2019-03-30T10:32:54.119Z,12.47
2019-03-30T10:35:23.444Z,13.08
2019-03-30T10:37:52.759Z,11.85
2019-03-30T10:40:22.155Z,11.90
2019-03-30T10:42:51.471Z,10.58
2019-03-30T10:45:21.824Z,11.57
2019-03-30T10:47:51.167Z,10.98
2019-03-30T10:50:20.497Z,10.30
2019-03-30T10:52:49.817Z,10.45
2019-03-30T10:55:19.136Z,11.85
2019-03-30T10:57:48.453Z,11.63
2019-03-30T11:00:20.853Z,11.78
2019-03-30T11:02:50.983Z,11.75
2019-03-30T11:05:26.029Z,9.73
2019-03-30T11:07:55.423Z,10.08
2019-03-30T11:10:24.743Z,9.28
2019-03-30T11:12:54.066Z,10.23
2019-03-30T11:15:23.394Z,10.68
2019-03-30T11:17:52.707Z,10.23
2019-03-30T11:20:24.484Z,11.40
2019-03-30T11:22:53.836Z,11.00
2019-03-30T11:25:24.700Z,10.38
2019-03-30T11:27:54.051Z,10.75
2019-03-30T11:30:23.383Z,10.72
2019-03-30T11:32:52.701Z,11.20
2019-03-30T11:35:22.025Z,11.33
2019-03-30T11:37:51.344Z,10.18
2019-03-30T11:40:20.683Z,11.12
2019-03-30T11:42:50.000Z,10.43
2019-03-30T11:45:19.400Z,9.03
2019-03-30T11:47:48.721Z,9.35
2019-03-30T11:50:18.046Z,8.25
2019-03-30T11:52:47.347Z,8.00
2019-03-30T11:55:22.212Z,8.10
2019-03-30T11:57:56.756Z,7.47
2019-03-30T12:00:26.080Z,6.67
2019-03-30T12:02:55.429Z,8.50
2019-03-30T12:05:24.778Z,8.30
2019-03-30T12:07:55.108Z,8.83
2019-03-30T12:10:24.466Z,8.00
2019-03-30T12:12:53.816Z,7.62
2019-03-30T12:15:24.689Z,8.80
2019-03-30T12:17:54.055Z,8.30
2019-03-30T12:20:23.391Z,8.88
2019-03-30T12:22:52.755Z,9.00
2019-03-30T12:25:34.869Z,8.88
2019-03-30T12:27:53.088Z,8.85
2019-03-30T12:30:25.124Z,9.58
2019-03-30T12:32:54.472Z,10.48
2019-03-30T12:35:23.851Z,10.20
2019-03-30T12:37:53.236Z,10.40
2019-03-30T12:40:22.611Z,10.53
2019-03-30T12:42:51.926Z,11.10
2019-03-30T12:45:21.259Z,9.95
2019-03-30T12:47:50.588Z,11.12
2019-03-30T12:50:20.584Z,11.15
2019-03-30T12:52:49.898Z,10.35
2019-03-30T12:55:19.227Z,10.58
2019-03-30T12:57:48.543Z,10.68
2019-03-30T13:00:18.071Z,11.10
2019-03-30T13:02:47.401Z,11.38
2019-03-30T13:05:16.741Z,10.95
2019-03-30T13:07:46.044Z,10.90
2019-03-30T13:10:16.428Z,11.18
2019-03-30T13:12:45.753Z,10.82
2019-03-30T13:15:15.146Z,11.05
2019-03-30T13:17:44.459Z,11.45
2019-03-30T13:20:14.023Z,10.32
2019-03-30T13:22:43.337Z,11.40
2019-03-30T13:25:12.839Z,11.65
2019-03-30T13:27:42.144Z,12.50
2019-03-30T13:30:12.983Z,12.60
2019-03-30T13:32:42.375Z,11.12
2019-03-30T13:35:11.726Z,13.05
2019-03-30T13:37:41.038Z,11.48
2019-03-30T13:40:10.652Z,11.10
2019-03-30T13:42:39.992Z,11.10
2019-03-30T13:45:09.391Z,11.22
2019-03-30T13:47:38.706Z,10.65
2019-03-30T13:50:08.877Z,11.03
2019-03-30T13:52:38.179Z,10.30
2019-03-30T13:55:08.182Z,11.40
2019-03-30T13:57:37.501Z,11.78
2019-03-30T14:00:08.008Z,12.45
2019-03-30T14:02:37.326Z,12.07
2019-03-30T14:05:06.902Z,11.10
2019-03-30T14:07:36.290Z,12.45
2019-03-30T14:10:07.172Z,12.93
2019-03-30T14:12:36.473Z,12.90
2019-03-30T14:15:09.224Z,13.08
2019-03-30T14:17:37.448Z,13.13
2019-03-30T14:20:09.019Z,13.38
2019-03-30T14:22:38.330Z,13.35
2019-03-30T14:25:07.996Z,13.95
2019-03-30T14:27:37.317Z,12.82
2019-03-30T14:30:09.963Z,12.20
2019-03-30T14:32:39.292Z,11.53
2019-03-30T14:35:08.739Z,11.88
2019-03-30T14:37:38.074Z,12.93
2019-03-30T14:40:08.524Z,12.50
2019-03-30T14:42:37.844Z,13.55
2019-03-30T14:45:08.599Z,13.08
2019-03-30T14:47:37.911Z,11.20
2019-03-30T14:50:09.336Z,12.65
2019-03-30T14:52:38.832Z,11.97
2019-03-30T14:55:09.325Z,13.05
2019-03-30T14:57:39.608Z,12.75
2019-03-30T15:00:10.767Z,12.70
2019-03-30T15:02:40.227Z,13.00
2019-03-30T15:05:10.384Z,12.88
2019-03-30T15:07:39.710Z,12.47
2019-03-30T15:10:09.467Z,13.65
2019-03-30T15:12:39.053Z,13.78
2019-03-30T15:15:09.515Z,12.45
2019-03-30T15:17:40.935Z,12.80
2019-03-30T15:20:11.356Z,13.25
2019-03-30T15:22:40.672Z,12.53
2019-03-30T15:25:10.844Z,12.37
2019-03-30T15:27:40.462Z,11.22
2019-03-30T15:30:10.319Z,11.55
2019-03-30T15:32:40.623Z,11.03
2019-03-30T15:35:10.484Z,10.43
2019-03-30T15:37:39.809Z,11.65
2019-03-30T15:40:09.788Z,11.35
2019-03-30T15:42:40.427Z,11.08
2019-03-30T15:45:11.516Z,11.22
2019-03-30T15:47:40.974Z,11.83
2019-03-30T15:50:10.932Z,10.95
2019-03-30T15:52:40.259Z,10.75
2019-03-30T15:55:09.915Z,10.28
2019-03-30T15:57:39.223Z,9.85
2019-03-30T16:00:14.388Z,9.55
2019-03-30T16:02:43.796Z,9.63
2019-03-30T16:05:15.489Z,9.70
2019-03-30T16:07:44.267Z,10.53
2019-03-30T16:10:13.821Z,10.65
2019-03-30T16:12:43.147Z,10.18
2019-03-30T16:15:12.735Z,9.90
2019-03-30T16:17:42.050Z,10.20
2019-03-30T16:20:11.604Z,9.75
2019-03-30T16:22:40.938Z,10.50
2019-03-30T16:25:10.499Z,10.75
2019-03-30T16:27:39.832Z,10.80
2019-03-30T16:30:10.388Z,10.38
2019-03-30T16:32:39.719Z,10.98
2019-03-30T16:35:09.164Z,11.12
2019-03-30T16:37:38.508Z,10.93
2019-03-30T16:40:08.256Z,10.72
2019-03-30T16:42:38.546Z,11.73
2019-03-30T16:45:09.268Z,11.15
2019-03-30T16:47:38.595Z,11.88
2019-03-30T16:50:11.014Z,13.78
2019-03-30T16:52:41.101Z,10.08
2019-03-30T16:55:10.832Z,10.60
2019-03-30T16:57:43.434Z,11.38
2019-03-30T17:00:11.812Z,11.70
2019-03-30T17:02:41.382Z,11.30
2019-03-30T17:05:11.959Z,10.55
2019-03-30T17:07:41.289Z,10.65
2019-03-30T17:10:10.938Z,10.38
2019-03-30T17:12:40.535Z,10.43
2019-03-30T17:15:10.229Z,11.00
2019-03-30T17:17:39.563Z,10.98
2019-03-30T17:20:09.225Z,10.00
2019-03-30T17:22:38.596Z,11.30
2019-03-30T17:25:10.164Z,11.20
2019-03-30T17:27:39.608Z,12.30
2019-03-30T17:30:09.278Z,12.27
2019-03-30T17:32:41.789Z,11.60
2019-03-30T17:35:11.107Z,13.10
2019-03-30T17:37:40.485Z,12.35
2019-03-30T17:40:13.207Z,12.00
2019-03-30T17:42:42.603Z,12.57
2019-03-30T17:45:13.052Z,12.77
2019-03-30T17:47:42.393Z,12.60
2019-03-30T17:50:12.719Z,16.97
2019-03-30T17:52:42.051Z,17.53
2019-03-30T17:55:11.576Z,18.83
2019-03-30T17:57:40.895Z,33.97
2019-03-30T18:00:12.997Z,55.03
2019-03-30T18:02:42.312Z,52.27
2019-03-30T18:05:12.739Z,42.63
2019-03-30T18:07:42.052Z,32.77
2019-03-30T18:10:12.105Z,17.13
2019-03-30T18:12:41.422Z,18.20
2019-03-30T18:15:11.298Z,17.60
2019-03-30T18:17:40.623Z,16.57
2019-03-30T18:20:10.587Z,17.07
2019-03-30T18:22:39.935Z,16.93
2019-03-30T18:25:10.866Z,16.90
2019-03-30T18:27:40.251Z,16.53
2019-03-30T18:30:10.425Z,16.73
2019-03-30T18:32:40.679Z,16.60
2019-03-30T18:35:10.450Z,16.10
2019-03-30T18:37:43.024Z,17.33
2019-03-30T18:40:17.129Z,15.27
2019-03-30T18:42:46.549Z,17.00
2019-03-30T18:45:27.339Z,17.37
2019-03-30T18:48:16.223Z,19.03
2019-03-30T18:50:46.382Z,19.80
2019-03-30T18:53:18.714Z,22.10
2019-03-30T18:55:48.078Z,20.40
2019-03-30T18:58:17.380Z,19.53
2019-03-30T19:00:46.879Z,19.10
2019-03-30T19:03:19.692Z,20.13
2019-03-30T19:05:47.306Z,21.93
2019-03-30T19:08:16.764Z,22.80
2019-03-30T19:10:46.121Z,24.77
2019-03-30T19:13:15.439Z,23.37
2019-03-30T19:15:44.788Z,23.50
2019-03-30T19:18:14.174Z,23.83
2019-03-30T19:20:43.494Z,22.57
2019-03-30T19:23:13.792Z,21.87
2019-03-30T19:25:43.131Z,24.40
2019-03-30T19:28:12.451Z,25.50
2019-03-30T19:30:42.438Z,30.07
2019-03-30T19:33:12.080Z,32.73
2019-03-30T19:35:43.373Z,23.17
2019-03-30T19:38:12.689Z,21.10
2019-03-30T19:40:42.983Z,22.83
2019-03-30T19:43:12.486Z,20.97
2019-03-30T19:46:10.911Z,22.07
2019-03-30T19:48:43.439Z,22.63
2019-03-30T19:51:35.541Z,23.53
2019-03-30T19:54:04.930Z,21.97
2019-03-30T19:56:34.255Z,21.00
2019-03-30T19:59:10.733Z,23.83
2019-03-30T20:01:34.796Z,22.67
2019-03-30T20:04:07.593Z,21.37
2019-03-30T20:06:35.244Z,20.90
2019-03-30T20:09:07.598Z,21.10
2019-03-30T20:11:41.169Z,20.40
2019-03-30T20:14:10.496Z,20.37
2019-03-30T20:16:42.192Z,19.03
2019-03-30T20:19:12.500Z,18.50
2019-03-30T20:21:41.869Z,18.80
2019-03-30T20:24:11.179Z,19.17
2019-03-30T20:26:40.498Z,20.30
2019-03-30T20:29:24.414Z,23.97
2019-03-30T20:31:40.830Z,24.47
2019-03-30T20:34:10.146Z,23.87
2019-03-30T20:36:39.575Z,22.57
2019-03-30T20:39:09.489Z,24.13
2019-03-30T20:41:38.986Z,25.50
2019-03-30T20:44:08.309Z,24.93
2019-03-30T20:46:37.638Z,24.93
2019-03-30T20:49:17.023Z,25.07
2019-03-30T20:51:48.283Z,25.50
2019-03-30T20:54:17.593Z,26.57
2019-03-30T20:56:46.914Z,25.93
2019-03-30T20:59:17.188Z,28.47
2019-03-30T21:01:46.508Z,29.47
2019-03-30T21:04:21.875Z,29.60
2019-03-30T21:06:52.886Z,28.53
2019-03-30T21:09:22.191Z,28.37
2019-03-30T21:11:51.547Z,31.13
2019-03-30T21:14:20.856Z,28.57
2019-03-30T21:16:50.184Z,29.00
2019-03-30T21:19:19.586Z,29.43
2019-03-30T21:21:50.653Z,28.83
2019-03-30T21:24:20.936Z,29.80
2019-03-30T21:26:50.257Z,27.60
2019-03-30T21:29:21.585Z,28.33
2019-03-30T21:31:50.903Z,29.27
2019-03-30T21:34:20.215Z,28.33
2019-03-30T21:36:49.535Z,30.03
2019-03-30T21:39:18.864Z,30.13
2019-03-30T21:41:50.160Z,29.67
2019-03-30T21:44:22.353Z,32.17
2019-03-30T21:46:50.571Z,30.80
2019-03-30T21:49:20.807Z,30.30
2019-03-30T21:51:50.120Z,35.47
2019-03-30T21:54:19.440Z,33.07
2019-03-30T21:56:48.761Z,34.27
2019-03-30T21:59:22.048Z,34.47
2019-03-30T22:01:52.580Z,34.03
2019-03-30T22:04:22.941Z,36.00
2019-03-30T22:06:52.365Z,35.67
2019-03-30T22:09:21.677Z,35.67
2019-03-30T22:11:51.002Z,37.40
2019-03-30T22:14:20.333Z,36.50
2019-03-30T22:16:49.648Z,37.70
2019-03-30T22:19:18.962Z,36.50
2019-03-30T22:21:48.287Z,36.10
2019-03-30T22:24:17.599Z,35.23
2019-03-30T22:26:46.923Z,36.37
2019-03-30T22:29:16.235Z,36.93
2019-03-30T22:31:45.565Z,36.37
2019-03-30T22:34:14.879Z,36.77
2019-03-30T22:36:45.171Z,37.20
2019-03-30T22:39:14.555Z,35.83
2019-03-30T22:41:43.879Z,38.03
2019-03-30T22:44:13.194Z,38.67
2019-03-30T22:46:42.513Z,38.63
2019-03-30T22:49:11.830Z,38.10
2019-03-30T22:51:41.156Z,39.33
2019-03-30T22:54:12.079Z,38.40
2019-03-30T22:56:41.427Z,36.97
2019-03-30T22:59:10.737Z,40.70
2019-03-30T23:01:40.087Z,37.23
2019-03-30T23:04:12.360Z,37.70
2019-03-30T23:06:41.689Z,35.27
2019-03-30T23:09:11.590Z,35.23
2019-03-30T23:11:41.209Z,35.73
2019-03-30T23:14:10.520Z,36.27
2019-03-30T23:16:44.170Z,35.23
2019-03-30T23:19:13.540Z,37.80
2019-03-30T23:21:42.887Z,35.37
2019-03-30T23:24:12.230Z,39.73
2019-03-30T23:26:42.529Z,37.13
2019-03-30T23:29:11.833Z,40.67
2019-03-30T23:31:41.220Z,40.50
2019-03-30T23:34:11.519Z,41.37
2019-03-30T23:36:41.811Z,44.07
2019-03-30T23:39:11.125Z,43.47
2019-03-30T23:41:40.448Z,45.90
2019-03-30T23:44:09.755Z,43.63
2019-03-30T23:46:39.092Z,42.80
2019-03-30T23:49:08.404Z,43.13
2019-03-30T23:51:37.715Z,43.23
2019-03-30T23:54:10.128Z,41.43
2019-03-30T23:56:39.431Z,42.37
2019-03-30T23:59:08.748Z,42.20
