createdAt,value
2017-06-25T00:00:25.154Z,49.6
2017-06-25T00:01:27.179Z,49.5
2017-06-25T00:02:29.203Z,49.5
2017-06-25T00:03:31.233Z,49.5
2017-06-25T00:04:33.261Z,49.5
2017-06-25T00:05:35.287Z,49.5
2017-06-25T00:06:37.310Z,49.5
2017-06-25T00:07:39.333Z,49.5
2017-06-25T00:08:41.701Z,49.5
2017-06-25T00:09:43.723Z,49.5
2017-06-25T00:10:46.084Z,49.5
2017-06-25T00:11:48.114Z,49.5
2017-06-25T00:12:50.143Z,49.5
2017-06-25T00:13:52.846Z,49.4
2017-06-25T00:14:54.875Z,49.5
2017-06-25T00:15:56.908Z,49.6
2017-06-25T00:16:58.925Z,49.6
2017-06-25T00:18:00.956Z,49.6
2017-06-25T00:19:02.985Z,49.6
2017-06-25T00:20:05.037Z,49.6
2017-06-25T00:21:07.061Z,49.6
2017-06-25T00:22:09.083Z,49.6
2017-06-25T00:23:11.163Z,49.5
2017-06-25T00:24:13.205Z,49.6
2017-06-25T00:25:15.228Z,49.5
2017-06-25T00:26:17.311Z,49.6
2017-06-25T00:27:19.330Z,49.6
2017-06-25T00:28:21.390Z,49.6
2017-06-25T00:29:23.429Z,49.6
2017-06-25T00:30:25.452Z,49.6
2017-06-25T00:31:27.473Z,49.5
2017-06-25T00:32:29.510Z,49.6
2017-06-25T00:33:31.530Z,49.6
2017-06-25T00:34:33.562Z,49.6
2017-06-25T00:35:35.595Z,49.6
2017-06-25T00:36:37.613Z,49.6
2017-06-25T00:37:39.638Z,49.6
2017-06-25T00:38:41.998Z,49.6
2017-06-25T00:39:44.037Z,49.6
2017-06-25T00:40:46.059Z,49.6
2017-06-25T00:41:48.081Z,49.7
2017-06-25T00:42:50.110Z,49.6
2017-06-25T00:43:52.881Z,49.6
2017-06-25T00:44:56.187Z,49.6
2017-06-25T00:45:59.621Z,49.6
2017-06-25T00:47:02.901Z,49.6
2017-06-25T00:48:05.905Z,49.7
2017-06-25T00:49:10.560Z,49.6
2017-06-25T00:50:13.961Z,49.6
2017-06-25T00:51:16.950Z,49.6
2017-06-25T00:52:20.290Z,49.6
2017-06-25T00:53:23.349Z,49.7
2017-06-25T00:54:26.723Z,49.7
2017-06-25T00:55:28.756Z,49.6
2017-06-25T00:56:30.783Z,49.7
2017-06-25T00:57:32.818Z,49.6
2017-06-25T00:58:34.838Z,49.6
2017-06-25T00:59:37.077Z,49.6
2017-06-25T01:00:39.119Z,49.6
2017-06-25T01:01:41.146Z,49.6
2017-06-25T01:02:43.176Z,49.7
2017-06-25T01:03:45.546Z,49.7
2017-06-25T01:04:47.568Z,49.6
2017-06-25T01:05:49.946Z,49.7
2017-06-25T01:06:51.969Z,49.7
2017-06-25T01:07:53.999Z,49.7
2017-06-25T01:08:56.022Z,49.7
2017-06-25T01:09:58.048Z,49.7
2017-06-25T01:11:00.071Z,49.7
2017-06-25T01:12:02.092Z,49.6
2017-06-25T01:13:04.463Z,49.7
2017-06-25T01:14:06.827Z,49.7
2017-06-25T01:15:08.852Z,49.7
2017-06-25T01:16:10.901Z,49.7
2017-06-25T01:17:13.261Z,49.7
2017-06-25T01:18:15.279Z,49.7
2017-06-25T01:19:17.316Z,49.7
2017-06-25T01:20:19.679Z,49.6
2017-06-25T01:21:21.732Z,49.7
2017-06-25T01:22:23.753Z,49.7
2017-06-25T01:23:25.784Z,49.7
2017-06-25T01:24:27.814Z,49.7
2017-06-25T01:25:29.840Z,49.7
2017-06-25T01:26:31.885Z,49.7
2017-06-25T01:27:33.912Z,49.7
2017-06-25T01:28:35.929Z,49.7
2017-06-25T01:29:38.293Z,49.7
2017-06-25T01:30:40.657Z,49.7
2017-06-25T01:31:42.677Z,49.6
2017-06-25T01:32:45.065Z,49.7
2017-06-25T01:33:47.092Z,49.7
2017-06-25T01:34:49.112Z,49.8
2017-06-25T01:35:51.137Z,49.8
2017-06-25T01:36:53.160Z,49.8
2017-06-25T01:37:55.192Z,49.7
2017-06-25T01:38:57.212Z,49.7
2017-06-25T01:39:59.238Z,49.8
2017-06-25T01:41:01.611Z,49.8
2017-06-25T01:42:03.628Z,49.8
2017-06-25T01:43:06.002Z,49.8
2017-06-25T01:44:08.365Z,49.8
2017-06-25T01:45:10.391Z,49.8
2017-06-25T01:46:12.424Z,49.8
2017-06-25T01:47:14.449Z,49.8
2017-06-25T01:48:16.642Z,49.7
2017-06-25T01:49:19.713Z,49.7
2017-06-25T01:50:22.983Z,49.7
2017-06-25T01:51:27.644Z,49.8
2017-06-25T01:52:30.176Z,49.7
2017-06-25T01:53:32.952Z,49.8
2017-06-25T01:54:36.280Z,49.7
2017-06-25T01:55:38.941Z,49.7
2017-06-25T01:56:41.499Z,49.7
2017-06-25T01:57:44.283Z,49.7
2017-06-25T01:58:47.837Z,49.8
2017-06-25T01:59:50.447Z,49.7
2017-06-25T02:00:53.180Z,49.9
2017-06-25T02:01:55.782Z,49.8
2017-06-25T02:02:58.442Z,49.8
2017-06-25T02:04:00.560Z,49.8
2017-06-25T02:05:03.458Z,49.8
2017-06-25T02:06:05.828Z,49.8
2017-06-25T02:07:08.385Z,49.8
2017-06-25T02:08:11.409Z,49.8
2017-06-25T02:09:13.898Z,49.8
2017-06-25T02:10:16.578Z,49.7
2017-06-25T02:11:19.266Z,49.7
2017-06-25T02:12:21.905Z,49.8
2017-06-25T02:13:24.107Z,49.8
2017-06-25T02:14:26.633Z,49.8
2017-06-25T02:15:29.676Z,49.8
2017-06-25T02:16:32.660Z,49.7
2017-06-25T02:17:35.105Z,49.8
2017-06-25T02:18:37.333Z,49.8
2017-06-25T02:19:39.517Z,49.9
2017-06-25T02:20:42.221Z,49.9
2017-06-25T02:21:44.869Z,49.8
2017-06-25T02:22:47.419Z,49.9
2017-06-25T02:23:49.652Z,49.8
2017-06-25T02:24:51.718Z,49.8
2017-06-25T02:25:53.791Z,49.9
2017-06-25T02:26:55.868Z,49.8
2017-06-25T02:27:57.950Z,49.9
2017-06-25T02:29:00.233Z,49.8
2017-06-25T02:30:02.682Z,49.8
2017-06-25T02:31:05.147Z,49.9
2017-06-25T02:32:07.385Z,49.8
2017-06-25T02:33:09.416Z,49.9
2017-06-25T02:34:11.518Z,49.7
2017-06-25T02:35:13.560Z,49.9
2017-06-25T02:36:15.603Z,49.9
2017-06-25T02:37:17.631Z,49.8
2017-06-25T02:38:19.688Z,49.9
2017-06-25T02:39:21.721Z,49.9
2017-06-25T02:40:23.754Z,49.8
2017-06-25T02:41:25.842Z,49.8
2017-06-25T02:42:27.904Z,49.9
2017-06-25T02:43:29.991Z,49.8
2017-06-25T02:44:32.021Z,49.9
2017-06-25T02:45:34.065Z,49.8
2017-06-25T02:46:36.159Z,49.9
2017-06-25T02:47:38.573Z,49.9
2017-06-25T02:48:40.624Z,49.7
2017-06-25T02:49:42.690Z,49.8
2017-06-25T02:50:44.798Z,49.8
2017-06-25T02:51:46.929Z,49.8
2017-06-25T02:52:48.972Z,49.8
2017-06-25T02:53:51.014Z,49.8
2017-06-25T02:54:53.069Z,49.9
2017-06-25T02:55:55.105Z,49.8
2017-06-25T02:56:57.158Z,49.9
2017-06-25T02:57:59.336Z,49.9
2017-06-25T02:59:01.473Z,49.9
2017-06-25T03:00:03.500Z,49.9
2017-06-25T03:01:05.570Z,49.9
2017-06-25T03:02:07.645Z,49.8
2017-06-25T03:03:09.698Z,49.9
2017-06-25T03:04:11.747Z,49.9
2017-06-25T03:05:13.853Z,49.8
2017-06-25T03:06:16.238Z,49.9
2017-06-25T03:07:18.321Z,49.9
2017-06-25T03:08:20.374Z,49.7
2017-06-25T03:09:22.429Z,49.9
2017-06-25T03:10:24.607Z,49.9
2017-06-25T03:11:26.685Z,49.9
2017-06-25T03:12:28.733Z,49.9
2017-06-25T03:13:30.797Z,49.8
2017-06-25T03:14:32.824Z,49.9
2017-06-25T03:15:35.201Z,49.9
2017-06-25T03:16:37.649Z,49.8
2017-06-25T03:17:39.677Z,49.9
2017-06-25T03:18:41.725Z,49.8
2017-06-25T03:19:43.768Z,49.9
2017-06-25T03:20:45.854Z,49.8
2017-06-25T03:21:48.264Z,49.9
2017-06-25T03:22:50.301Z,49.8
2017-06-25T03:23:52.346Z,49.9
2017-06-25T03:24:54.382Z,49.8
2017-06-25T03:25:56.407Z,49.8
2017-06-25T03:26:58.450Z,49.8
2017-06-25T03:28:00.885Z,49.7
2017-06-25T03:29:02.919Z,49.8
2017-06-25T03:30:04.994Z,49.8
2017-06-25T03:31:07.028Z,49.7
2017-06-25T03:32:09.053Z,49.8
2017-06-25T03:33:11.090Z,49.8
2017-06-25T03:34:13.197Z,49.8
2017-06-25T03:35:15.251Z,49.8
2017-06-25T03:36:17.290Z,49.8
2017-06-25T03:37:19.320Z,49.7
2017-06-25T03:38:21.738Z,49.8
2017-06-25T03:39:23.786Z,49.7
2017-06-25T03:40:25.817Z,49.7
2017-06-25T03:41:27.857Z,49.7
2017-06-25T03:42:30.523Z,49.7
2017-06-25T03:43:32.594Z,49.7
2017-06-25T03:44:35.152Z,49.7
2017-06-25T03:45:37.363Z,49.8
2017-06-25T03:46:39.435Z,49.7
2017-06-25T03:47:41.614Z,49.7
2017-06-25T03:48:43.692Z,49.7
2017-06-25T03:49:45.924Z,49.7
2017-06-25T03:50:48.008Z,49.8
2017-06-25T03:51:50.246Z,49.8
2017-06-25T03:52:52.612Z,49.7
2017-06-25T03:53:54.682Z,49.8
2017-06-25T03:54:56.771Z,49.8
2017-06-25T03:55:59.109Z,49.8
2017-06-25T03:57:01.198Z,49.8
2017-06-25T03:58:03.274Z,49.8
2017-06-25T03:59:05.379Z,49.9
2017-06-25T04:00:07.808Z,49.8
2017-06-25T04:01:09.893Z,49.8
2017-06-25T04:02:11.949Z,49.7
2017-06-25T04:03:14.005Z,49.7
2017-06-25T04:04:16.086Z,49.8
2017-06-25T04:05:18.529Z,49.7
2017-06-25T04:06:20.602Z,49.7
2017-06-25T04:07:22.685Z,49.7
2017-06-25T04:08:25.109Z,49.8
2017-06-25T04:09:27.172Z,49.7
2017-06-25T04:10:29.332Z,49.8
2017-06-25T04:11:31.408Z,49.7
2017-06-25T04:12:33.563Z,49.8
2017-06-25T04:13:35.648Z,49.8
2017-06-25T04:14:37.700Z,49.7
2017-06-25T04:15:40.105Z,49.7
2017-06-25T04:16:42.275Z,49.7
2017-06-25T04:17:44.358Z,49.7
2017-06-25T04:18:46.530Z,49.7
2017-06-25T04:19:48.658Z,49.7
2017-06-25T04:20:50.762Z,49.7
2017-06-25T04:21:52.978Z,49.6
2017-06-25T04:22:55.127Z,49.6
2017-06-25T04:23:57.202Z,49.7
2017-06-25T04:24:59.295Z,49.6
2017-06-25T04:26:01.452Z,49.7
2017-06-25T04:27:03.981Z,49.6
2017-06-25T04:28:06.032Z,49.6
2017-06-25T04:29:08.117Z,49.6
2017-06-25T04:30:10.166Z,49.6
2017-06-25T04:31:12.378Z,49.6
2017-06-25T04:32:14.461Z,49.6
2017-06-25T04:33:16.592Z,49.6
2017-06-25T04:34:19.196Z,49.6
2017-06-25T04:35:21.278Z,49.6
2017-06-25T04:36:23.404Z,49.6
2017-06-25T04:37:25.533Z,49.5
2017-06-25T04:38:27.619Z,49.6
2017-06-25T04:39:29.685Z,49.6
2017-06-25T04:40:31.780Z,49.6
2017-06-25T04:41:34.034Z,49.6
2017-06-25T04:42:36.205Z,49.6
2017-06-25T04:43:38.403Z,49.6
2017-06-25T04:44:40.541Z,49.6
2017-06-25T04:45:42.698Z,49.6
2017-06-25T04:46:45.156Z,49.6
2017-06-25T04:47:47.325Z,49.6
2017-06-25T04:48:49.451Z,49.6
2017-06-25T04:49:51.847Z,49.6
2017-06-25T04:50:54.024Z,49.6
2017-06-25T04:51:56.130Z,49.6
2017-06-25T04:52:58.228Z,49.6
2017-06-25T04:54:00.345Z,49.6
2017-06-25T04:55:02.580Z,49.5
2017-06-25T04:56:04.703Z,49.5
2017-06-25T04:57:06.819Z,49.6
2017-06-25T04:58:08.980Z,49.6
2017-06-25T04:59:11.020Z,49.7
2017-06-25T05:00:13.051Z,49.9
2017-06-25T05:01:15.079Z,50
2017-06-25T05:02:18.593Z,50.1
2017-06-25T05:03:23.679Z,50.3
2017-06-25T05:04:25.704Z,50.4
2017-06-25T05:05:28.072Z,50.5
2017-06-25T05:06:30.453Z,50.4
2017-06-25T05:07:32.499Z,50.5
2017-06-25T05:08:34.629Z,50.5
2017-06-25T05:09:38.066Z,50.7
2017-06-25T05:10:42.570Z,50.6
2017-06-25T05:11:45.641Z,50.6
2017-06-25T05:12:47.665Z,50.6
2017-06-25T05:13:50.392Z,50.6
2017-06-25T05:14:52.774Z,50.7
2017-06-25T05:15:55.153Z,50.6
2017-06-25T05:17:01.039Z,50.5
2017-06-25T05:18:07.741Z,50.6
2017-06-25T05:19:14.325Z,50.5
2017-06-25T05:20:19.209Z,50.6
2017-06-25T05:21:24.042Z,50.4
2017-06-25T05:22:26.078Z,50.5
2017-06-25T05:23:28.117Z,50.6
2017-06-25T05:24:30.151Z,50.6
2017-06-25T05:25:33.136Z,50.5
2017-06-25T05:26:39.429Z,50.7
2017-06-25T05:27:46.997Z,50.6
2017-06-25T05:28:54.537Z,50.6
2017-06-25T05:30:00.134Z,50.8
2017-06-25T05:31:02.155Z,50.5
2017-06-25T05:32:04.188Z,50.5
2017-06-25T05:33:06.219Z,50.5
2017-06-25T05:34:10.006Z,50.6
2017-06-25T05:35:14.855Z,50.4
2017-06-25T05:36:20.389Z,50.4
2017-06-25T05:37:28.008Z,50.5
2017-06-25T05:38:31.227Z,50.4
2017-06-25T05:39:33.259Z,50.7
2017-06-25T05:40:35.313Z,50.8
2017-06-25T05:41:37.337Z,50.8
2017-06-25T05:42:41.850Z,50.6
2017-06-25T05:43:49.184Z,50.8
2017-06-25T05:44:55.511Z,50.7
2017-06-25T05:46:01.828Z,50.6
2017-06-25T05:47:07.044Z,50.6
2017-06-25T05:48:09.143Z,50.6
2017-06-25T05:49:11.542Z,50.5
2017-06-25T05:50:13.635Z,50.6
2017-06-25T05:51:16.422Z,50.5
2017-06-25T05:52:18.826Z,50.4
2017-06-25T05:53:21.873Z,50.5
2017-06-25T05:54:24.492Z,50.6
2017-06-25T05:55:27.472Z,50.4
2017-06-25T05:56:29.952Z,50.4
2017-06-25T05:57:32.706Z,50.5
2017-06-25T05:58:35.209Z,50.5
2017-06-25T05:59:37.775Z,50.4
2017-06-25T06:00:40.763Z,50.3
2017-06-25T06:01:43.185Z,50.1
2017-06-25T06:02:45.558Z,50.2
2017-06-25T06:03:49.016Z,50.3
2017-06-25T06:04:53.660Z,50.3
2017-06-25T06:05:56.706Z,50.3
2017-06-25T06:07:01.131Z,50.3
2017-06-25T06:08:03.183Z,50.2
2017-06-25T06:09:05.557Z,50.2
2017-06-25T06:10:07.649Z,50.2
2017-06-25T06:11:09.689Z,50.3
2017-06-25T06:12:11.725Z,50.3
2017-06-25T06:13:13.775Z,50.3
2017-06-25T06:14:16.300Z,50.3
2017-06-25T06:15:18.346Z,50.2
2017-06-25T06:16:20.383Z,50.3
2017-06-25T06:17:22.415Z,50.3
2017-06-25T06:18:24.542Z,50.1
2017-06-25T06:19:26.581Z,50.1
2017-06-25T06:20:28.615Z,50.1
2017-06-25T06:21:30.647Z,50
2017-06-25T06:22:32.731Z,50
2017-06-25T06:23:34.766Z,50
2017-06-25T06:24:36.986Z,50
2017-06-25T06:25:39.090Z,50
2017-06-25T06:26:41.137Z,50
2017-06-25T06:27:43.162Z,50
2017-06-25T06:28:45.192Z,50
2017-06-25T06:29:47.322Z,49.9
2017-06-25T06:30:49.345Z,49.9
2017-06-25T06:31:51.381Z,49.9
2017-06-25T06:32:53.414Z,49.8
2017-06-25T06:33:55.435Z,49.7
2017-06-25T06:34:57.498Z,49.7
2017-06-25T06:35:59.551Z,49.7
2017-06-25T06:37:01.610Z,49.7
2017-06-25T06:38:03.645Z,49.6
2017-06-25T06:39:06.058Z,49.6
2017-06-25T06:40:08.104Z,49.7
2017-06-25T06:41:10.129Z,49.6
2017-06-25T06:42:12.160Z,49.6
2017-06-25T06:43:14.188Z,49.6
2017-06-25T06:44:16.212Z,49.6
2017-06-25T06:45:18.250Z,49.5
2017-06-25T06:46:20.275Z,49.4
2017-06-25T06:47:22.312Z,49.6
2017-06-25T06:48:24.341Z,49.4
2017-06-25T06:49:26.367Z,49.5
2017-06-25T06:50:28.398Z,49.4
2017-06-25T06:51:30.424Z,49.3
2017-06-25T06:52:32.820Z,49.4
2017-06-25T06:53:34.848Z,49.3
2017-06-25T06:54:36.874Z,49.4
2017-06-25T06:55:38.905Z,49.4
2017-06-25T06:56:40.938Z,49.5
2017-06-25T06:57:42.968Z,49.5
2017-06-25T06:58:45.001Z,49.5
2017-06-25T06:59:47.024Z,49.6
2017-06-25T07:00:49.295Z,49.5
2017-06-25T07:01:51.325Z,49.6
2017-06-25T07:02:53.353Z,49.6
2017-06-25T07:03:55.397Z,49.6
2017-06-25T07:04:57.418Z,49.7
2017-06-25T07:05:59.442Z,49.7
2017-06-25T07:07:01.493Z,49.8
2017-06-25T07:08:03.858Z,49.8
2017-06-25T07:09:06.246Z,49.8
2017-06-25T07:10:08.272Z,49.8
2017-06-25T07:11:10.301Z,49.8
2017-06-25T07:12:12.345Z,49.8
2017-06-25T07:13:14.707Z,49.8
2017-06-25T07:14:17.071Z,49.8
2017-06-25T07:15:19.113Z,49.8
2017-06-25T07:16:21.140Z,49.8
2017-06-25T07:17:23.170Z,49.8
2017-06-25T07:18:25.195Z,49.7
2017-06-25T07:19:27.234Z,49.6
2017-06-25T07:20:29.262Z,49.6
2017-06-25T07:21:31.284Z,49.7
2017-06-25T07:22:33.319Z,49.8
2017-06-25T07:25:37.542Z,49.8
2017-06-25T07:26:39.595Z,49.7
2017-06-25T07:27:41.649Z,49.7
2017-06-25T07:28:43.702Z,49.7
2017-06-25T07:29:45.763Z,49.7
2017-06-25T07:30:47.807Z,49.8
2017-06-25T07:31:49.862Z,49.8
2017-06-25T07:32:51.907Z,49.7
2017-06-25T07:33:53.960Z,49.8
2017-06-25T07:34:56.019Z,49.8
2017-06-25T07:35:58.065Z,49.7
2017-06-25T07:37:00.456Z,49.6
2017-06-25T07:38:02.513Z,49.6
2017-06-25T07:39:04.903Z,49.6
2017-06-25T07:40:06.959Z,49.6
2017-06-25T07:41:09.013Z,49.6
2017-06-25T07:42:11.069Z,49.6
2017-06-25T07:43:13.120Z,49.5
2017-06-25T07:44:15.165Z,49.6
2017-06-25T07:45:17.230Z,49.6
2017-06-25T07:46:19.284Z,49.6
2017-06-25T07:47:21.336Z,49.6
2017-06-25T07:48:23.387Z,49.5
2017-06-25T07:49:25.447Z,49.5
2017-06-25T07:50:27.487Z,49.5
2017-06-25T07:51:29.540Z,49.5
2017-06-25T07:52:31.587Z,49.5
2017-06-25T07:53:33.637Z,49.5
2017-06-25T07:54:35.691Z,49.6
2017-06-25T07:55:38.076Z,49.6
2017-06-25T07:56:40.125Z,49.6
2017-06-25T07:57:42.182Z,49.5
2017-06-25T07:58:44.228Z,49.5
2017-06-25T07:59:46.291Z,49.5
2017-06-25T08:00:48.347Z,49.6
2017-06-25T08:01:50.400Z,49.6
2017-06-25T08:02:52.449Z,49.6
2017-06-25T08:03:54.694Z,49.5
2017-06-25T08:04:56.743Z,49.5
2017-06-25T08:05:59.140Z,49.6
2017-06-25T08:07:01.188Z,49.5
2017-06-25T08:08:03.250Z,49.5
2017-06-25T08:09:05.671Z,49.6
2017-06-25T08:10:07.719Z,49.6
2017-06-25T08:11:10.110Z,49.6
2017-06-25T08:12:12.171Z,49.6
2017-06-25T08:13:14.220Z,49.6
2017-06-25T08:14:16.274Z,49.6
2017-06-25T08:15:18.319Z,49.6
2017-06-25T08:16:20.375Z,49.6
2017-06-25T08:17:22.416Z,49.6
2017-06-25T08:18:24.461Z,49.5
2017-06-25T08:19:26.856Z,49.6
2017-06-25T08:20:28.904Z,49.6
2017-06-25T08:21:30.951Z,49.6
2017-06-25T08:22:33.341Z,49.6
2017-06-25T08:23:35.728Z,49.6
2017-06-25T08:24:37.783Z,49.6
2017-06-25T08:25:39.825Z,49.6
2017-06-25T08:26:41.883Z,49.6
2017-06-25T08:27:43.931Z,49.6
2017-06-25T08:28:45.980Z,49.6
2017-06-25T08:29:48.030Z,49.6
2017-06-25T08:30:50.092Z,49.6
2017-06-25T08:31:52.139Z,49.6
2017-06-25T08:32:54.188Z,49.6
2017-06-25T08:33:56.245Z,49.6
2017-06-25T08:34:58.297Z,49.6
2017-06-25T08:36:00.345Z,49.6
2017-06-25T08:37:02.397Z,49.6
2017-06-25T08:38:04.837Z,49.5
2017-06-25T08:39:06.882Z,49.5
2017-06-25T08:40:08.932Z,49.6
2017-06-25T08:41:11.000Z,49.6
2017-06-25T08:42:13.050Z,49.5
2017-06-25T08:43:15.095Z,49.6
2017-06-25T08:44:17.145Z,49.5
2017-06-25T08:45:19.203Z,49.6
2017-06-25T08:46:21.260Z,49.6
2017-06-25T08:47:23.307Z,49.6
2017-06-25T08:48:25.373Z,49.6
2017-06-25T08:49:27.446Z,49.6
2017-06-25T08:50:29.487Z,49.6
2017-06-25T08:51:31.545Z,49.5
2017-06-25T08:52:33.617Z,49.6
2017-06-25T08:53:36.001Z,49.6
2017-06-25T08:54:38.049Z,49.6
2017-06-25T08:55:40.301Z,49.6
2017-06-25T08:56:42.355Z,49.6
2017-06-25T08:57:44.407Z,49.6
2017-06-25T08:58:46.463Z,49.5
2017-06-25T08:59:48.531Z,49.5
2017-06-25T09:00:50.586Z,49.6
2017-06-25T09:01:52.648Z,49.5
2017-06-25T09:02:54.705Z,49.5
2017-06-25T09:03:56.753Z,49.6
2017-06-25T09:04:58.814Z,49.5
2017-06-25T09:06:00.872Z,49.5
2017-06-25T09:07:02.922Z,49.5
2017-06-25T09:08:04.984Z,49.5
2017-06-25T09:09:07.035Z,49.5
2017-06-25T09:10:09.086Z,49.5
2017-06-25T09:11:11.139Z,49.5
2017-06-25T09:12:13.191Z,49.5
2017-06-25T09:13:15.251Z,49.5
2017-06-25T09:14:17.294Z,49.5
2017-06-25T09:15:19.346Z,49.5
2017-06-25T09:16:21.398Z,49.4
2017-06-25T09:17:23.455Z,49.4
2017-06-25T09:18:25.522Z,49.3
2017-06-25T09:19:27.574Z,49.2
2017-06-25T09:20:29.626Z,49.2
2017-06-25T09:21:31.684Z,49.2
2017-06-25T09:22:33.742Z,49.1
2017-06-25T09:23:35.819Z,49
2017-06-25T09:24:37.868Z,49
2017-06-25T09:25:39.913Z,48.9
2017-06-25T09:26:41.966Z,48.9
2017-06-25T09:27:44.023Z,49
2017-06-25T09:28:46.420Z,49.1
2017-06-25T09:29:48.808Z,49
2017-06-25T09:30:50.852Z,48.9
2017-06-25T09:31:52.903Z,48.9
2017-06-25T09:32:54.952Z,48.9
2017-06-25T09:33:57.009Z,48.8
2017-06-25T09:34:59.071Z,48.8
2017-06-25T09:36:01.462Z,48.9
2017-06-25T09:37:03.857Z,49
2017-06-25T09:38:05.910Z,49
2017-06-25T09:39:07.967Z,49
2017-06-25T09:40:10.052Z,49.1
2017-06-25T09:41:12.635Z,49
2017-06-25T09:42:14.683Z,48.9
2017-06-25T09:43:16.742Z,48.8
2017-06-25T09:44:18.798Z,48.8
2017-06-25T09:45:20.863Z,48.8
2017-06-25T09:46:22.911Z,48.8
2017-06-25T09:47:24.993Z,48.8
2017-06-25T09:48:27.051Z,48.8
2017-06-25T09:49:29.107Z,48.8
2017-06-25T09:50:31.499Z,48.8
2017-06-25T09:51:33.555Z,48.8
2017-06-25T09:52:35.623Z,48.8
2017-06-25T09:53:37.681Z,48.8
2017-06-25T09:54:39.724Z,48.8
2017-06-25T09:55:41.778Z,48.8
2017-06-25T09:56:43.832Z,48.8
2017-06-25T09:57:45.886Z,48.9
2017-06-25T09:58:47.954Z,48.9
2017-06-25T09:59:50.009Z,48.9
2017-06-25T10:00:52.057Z,48.9
2017-06-25T10:01:54.112Z,48.9
2017-06-25T10:02:56.498Z,49
2017-06-25T10:03:58.566Z,49
2017-06-25T10:05:00.611Z,49.1
2017-06-25T10:06:02.998Z,49.1
2017-06-25T10:07:05.053Z,49
2017-06-25T10:08:07.106Z,49
2017-06-25T10:09:09.151Z,49
2017-06-25T10:10:11.204Z,49
2017-06-25T10:11:13.521Z,48.9
2017-06-25T10:12:15.580Z,48.9
2017-06-25T10:13:17.622Z,48.9
2017-06-25T10:14:19.674Z,48.9
2017-06-25T10:15:21.723Z,48.9
2017-06-25T10:16:23.767Z,49
2017-06-25T10:17:25.821Z,48.9
2017-06-25T10:18:27.875Z,48.9
2017-06-25T10:19:29.937Z,48.9
2017-06-25T10:20:31.984Z,48.9
2017-06-25T10:21:34.376Z,49
2017-06-25T10:22:36.452Z,49
2017-06-25T10:23:38.860Z,49
2017-06-25T10:24:40.926Z,49
2017-06-25T10:25:42.988Z,49
2017-06-25T10:26:45.045Z,48.9
2017-06-25T10:27:47.118Z,48.8
2017-06-25T10:28:49.169Z,48.8
2017-06-25T10:29:51.234Z,48.8
2017-06-25T10:30:53.304Z,48.8
2017-06-25T10:31:55.369Z,48.8
2017-06-25T10:32:57.440Z,48.8
2017-06-25T10:33:59.835Z,48.8
2017-06-25T10:35:01.929Z,48.8
2017-06-25T10:36:03.991Z,48.8
2017-06-25T10:37:06.381Z,48.9
2017-06-25T10:38:09.648Z,48.8
2017-06-25T10:39:11.714Z,48.8
2017-06-25T10:40:14.301Z,48.7
2017-06-25T10:41:16.362Z,48.8
2017-06-25T10:42:18.422Z,48.7
2017-06-25T10:43:20.484Z,48.8
2017-06-25T10:44:22.527Z,48.8
2017-06-25T10:45:24.616Z,48.7
2017-06-25T10:46:26.681Z,48.8
2017-06-25T10:47:28.735Z,48.9
2017-06-25T10:48:30.786Z,49
2017-06-25T10:49:32.851Z,49
2017-06-25T10:50:35.251Z,49.1
2017-06-25T10:51:37.319Z,49.2
2017-06-25T10:52:39.366Z,49.2
2017-06-25T10:53:41.442Z,49.2
2017-06-25T10:54:43.496Z,49.3
2017-06-25T10:55:45.549Z,49.4
2017-06-25T10:56:47.643Z,49.4
2017-06-25T10:57:49.689Z,49.5
2017-06-25T10:58:51.741Z,49.5
2017-06-25T10:59:54.156Z,49.6
2017-06-25T11:00:56.216Z,49.6
2017-06-25T11:01:58.259Z,49.7
2017-06-25T11:03:00.317Z,49.6
2017-06-25T11:04:02.362Z,49.7
2017-06-25T11:05:04.407Z,49.8
2017-06-25T11:06:06.470Z,49.8
2017-06-25T11:07:08.524Z,49.9
2017-06-25T11:08:10.574Z,49.9
2017-06-25T11:09:12.630Z,50
2017-06-25T11:10:14.681Z,49.9
2017-06-25T11:11:16.729Z,50
2017-06-25T11:12:18.781Z,50
2017-06-25T11:13:20.836Z,50.1
2017-06-25T11:14:22.892Z,50.4
2017-06-25T11:15:24.946Z,50.2
2017-06-25T11:16:26.996Z,50.1
2017-06-25T11:17:29.045Z,50
2017-06-25T11:18:31.100Z,49.9
2017-06-25T11:19:33.151Z,49.9
2017-06-25T11:20:35.206Z,49.8
2017-06-25T11:21:37.264Z,49.7
2017-06-25T11:22:39.364Z,49.7
2017-06-25T11:23:41.778Z,49.7
2017-06-25T11:24:43.824Z,49.6
2017-06-25T11:25:46.240Z,49.5
2017-06-25T11:26:48.299Z,49.5
2017-06-25T11:27:50.353Z,49.4
2017-06-25T11:28:52.406Z,49.3
2017-06-25T11:29:54.458Z,49.2
2017-06-25T11:30:56.510Z,49.2
2017-06-25T11:31:58.556Z,49.2
2017-06-25T11:33:00.610Z,49.1
2017-06-25T11:34:02.683Z,49.1
2017-06-25T11:35:04.733Z,49
2017-06-25T11:36:06.770Z,48.9
2017-06-25T11:37:08.831Z,48.8
2017-06-25T11:38:10.892Z,48.8
2017-06-25T11:39:12.962Z,48.8
2017-06-25T11:40:15.013Z,48.7
2017-06-25T11:41:17.403Z,48.6
2017-06-25T11:42:19.455Z,48.7
2017-06-25T11:43:21.509Z,48.5
2017-06-25T11:44:23.556Z,48.5
2017-06-25T11:45:25.611Z,48.4
2017-06-25T11:46:28.344Z,48.4
2017-06-25T11:47:30.391Z,48.3
2017-06-25T11:48:32.964Z,48.3
2017-06-25T11:49:35.019Z,48.2
2017-06-25T11:50:37.076Z,48.1
2017-06-25T11:51:39.126Z,48
2017-06-25T11:52:41.177Z,48
2017-06-25T11:53:43.226Z,48
2017-06-25T11:54:45.278Z,48
2017-06-25T11:55:47.361Z,47.9
2017-06-25T11:56:49.407Z,47.8
2017-06-25T11:57:51.462Z,47.9
2017-06-25T11:58:53.883Z,47.9
2017-06-25T11:59:55.936Z,47.9
2017-06-25T12:00:58.009Z,47.8
2017-06-25T12:02:00.436Z,47.7
2017-06-25T12:03:02.499Z,47.7
2017-06-25T12:04:04.555Z,47.7
2017-06-25T12:05:06.616Z,47.7
2017-06-25T12:06:08.672Z,47.7
2017-06-25T12:07:10.716Z,47.6
2017-06-25T12:08:12.775Z,47.7
2017-06-25T12:09:15.180Z,47.6
2017-06-25T12:10:17.240Z,47.6
2017-06-25T12:11:19.304Z,47.6
2017-06-25T12:12:21.355Z,47.7
2017-06-25T12:13:23.410Z,47.7
2017-06-25T12:14:25.456Z,47.8
2017-06-25T12:15:27.513Z,47.6
2017-06-25T12:16:29.586Z,47.6
2017-06-25T12:17:31.663Z,47.5
2017-06-25T12:18:33.718Z,47.4
2017-06-25T12:19:35.777Z,47.4
2017-06-25T12:20:37.838Z,47.4
2017-06-25T12:21:39.899Z,47.3
2017-06-25T12:22:41.948Z,47.3
2017-06-25T12:23:43.998Z,47.4
2017-06-25T12:24:46.053Z,47.2
2017-06-25T12:25:48.120Z,47.2
2017-06-25T12:26:50.173Z,47.2
2017-06-25T12:27:52.227Z,47.2
2017-06-25T12:28:54.295Z,46.8
2017-06-25T12:29:56.339Z,46.7
2017-06-25T12:30:58.395Z,46.5
2017-06-25T12:32:00.446Z,46.4
2017-06-25T12:33:02.506Z,46.4
2017-06-25T12:34:04.554Z,46.2
2017-06-25T12:35:06.961Z,46.1
2017-06-25T12:36:09.017Z,46
2017-06-25T12:37:11.064Z,46.2
2017-06-25T12:38:13.128Z,46.5
2017-06-25T12:39:15.193Z,46.4
2017-06-25T12:40:17.581Z,46.4
2017-06-25T12:41:19.663Z,46.2
2017-06-25T12:42:21.717Z,45.9
2017-06-25T12:43:24.136Z,46.2
2017-06-25T12:44:26.189Z,46
2017-06-25T12:45:28.250Z,45.8
2017-06-25T12:46:30.314Z,45.7
2017-06-25T12:47:32.368Z,45.5
2017-06-25T12:48:34.419Z,45.2
2017-06-25T12:49:36.485Z,45.1
2017-06-25T12:50:38.874Z,45.2
2017-06-25T12:51:40.922Z,45.8
2017-06-25T12:52:42.976Z,45.2
2017-06-25T12:53:45.023Z,45.2
2017-06-25T12:54:47.077Z,45.2
2017-06-25T12:55:49.126Z,45
2017-06-25T12:56:51.188Z,44.9
2017-06-25T12:57:53.595Z,44.9
2017-06-25T12:58:55.638Z,45
2017-06-25T12:59:57.703Z,44.9
2017-06-25T13:00:59.761Z,44.9
2017-06-25T13:02:01.810Z,44.9
2017-06-25T13:03:03.874Z,45
2017-06-25T13:04:05.932Z,45
2017-06-25T13:05:07.999Z,45.1
2017-06-25T13:06:10.040Z,45
2017-06-25T13:07:12.091Z,45.1
2017-06-25T13:08:14.153Z,45
2017-06-25T13:09:16.200Z,45.1
2017-06-25T13:10:18.249Z,45.2
2017-06-25T13:11:20.298Z,45.1
2017-06-25T13:12:22.389Z,45.1
2017-06-25T13:13:24.432Z,45.2
2017-06-25T13:14:26.487Z,45.2
2017-06-25T13:15:28.550Z,45.2
2017-06-25T13:16:30.608Z,45.3
2017-06-25T13:17:32.685Z,45.3
2017-06-25T13:18:34.729Z,45.3
2017-06-25T13:19:36.781Z,45.4
2017-06-25T13:20:38.833Z,45.4
2017-06-25T13:21:40.889Z,45.5
2017-06-25T13:22:42.956Z,45.6
2017-06-25T13:23:45.012Z,45.8
2017-06-25T13:24:47.071Z,45.8
2017-06-25T13:25:49.121Z,45.9
2017-06-25T13:26:51.183Z,46
2017-06-25T13:27:53.244Z,46.1
2017-06-25T13:28:55.291Z,46.1
2017-06-25T13:29:57.348Z,46.4
2017-06-25T13:30:59.403Z,46.4
2017-06-25T13:32:01.463Z,46.3
2017-06-25T13:33:03.525Z,46.2
2017-06-25T13:34:05.575Z,46.2
2017-06-25T13:35:07.632Z,46.3
2017-06-25T13:36:09.689Z,46.3
2017-06-25T13:37:11.745Z,46.4
2017-06-25T13:38:13.796Z,46.6
2017-06-25T13:39:15.869Z,46.7
2017-06-25T13:40:17.933Z,46.7
2017-06-25T13:41:19.988Z,46.8
2017-06-25T13:42:22.046Z,47
2017-06-25T13:43:24.125Z,47.1
2017-06-25T13:44:26.171Z,47.1
2017-06-25T13:45:28.238Z,47.2
2017-06-25T13:46:30.285Z,47.2
2017-06-25T13:47:32.350Z,47.2
2017-06-25T13:48:34.727Z,47.2
2017-06-25T13:49:36.789Z,47.2
2017-06-25T13:50:38.839Z,47.2
2017-06-25T13:51:40.893Z,47.2
2017-06-25T13:52:42.952Z,47.2
2017-06-25T13:53:44.993Z,47