createdAt,value
2022-10-23T00:01:26.779Z,100304.73
2022-10-23T00:03:57.958Z,100306.77
2022-10-23T00:06:26.624Z,100309.19
2022-10-23T00:08:54.906Z,100304.84
2022-10-23T00:11:26.697Z,100303.94
2022-10-23T00:13:57.592Z,100311.09
2022-10-23T00:16:26.231Z,100310.46
2022-10-23T00:18:53.976Z,100314.19
2022-10-23T00:21:22.494Z,100315.13
2022-10-23T00:23:50.200Z,100319.02
2022-10-23T00:26:18.314Z,100319.97
2022-10-23T00:28:50.658Z,100321.85
2022-10-23T00:31:19.918Z,100319.91
2022-10-23T00:33:48.678Z,100323.25
2022-10-23T00:36:18.270Z,100322.36
2022-10-23T00:38:46.973Z,100326.71
2022-10-23T00:41:32.858Z,100325.08
2022-10-23T00:44:31.534Z,100326.92
2022-10-23T00:47:00.324Z,100331.23
2022-10-23T00:49:28.600Z,100334.49
2022-10-23T00:52:01.559Z,100339.11
2022-10-23T00:54:33.547Z,100339.30
2022-10-23T00:57:04.426Z,100341.42
2022-10-23T00:59:33.185Z,100345.28
2022-10-23T01:02:00.991Z,100353.44
2022-10-23T01:04:30.159Z,100354.65
2022-10-23T01:07:08.407Z,100358.50
2022-10-23T01:10:21.242Z,100359.11
2022-10-23T01:12:56.827Z,100361.63
2022-10-23T01:15:44.641Z,100363.56
2022-10-23T01:18:20.857Z,100368.76
2022-10-23T01:21:00.335Z,100372.30
2022-10-23T01:23:35.330Z,100372.95
2022-10-23T01:26:37.369Z,100376.92
2022-10-23T01:29:37.458Z,100374.90
2022-10-23T01:32:21.753Z,100378.09
2022-10-23T01:34:56.069Z,100377.02
2022-10-23T01:37:31.114Z,100373.88
2022-10-23T01:40:05.955Z,100368.58
2022-10-23T01:42:41.545Z,100366.23
2022-10-23T01:45:16.421Z,100364.71
2022-10-23T01:47:45.703Z,100362.11
2022-10-23T01:50:17.686Z,100363.80
2022-10-23T01:52:47.704Z,100373.50
2022-10-23T01:55:17.786Z,100375.58
2022-10-23T01:57:47.765Z,100376.16
2022-10-23T02:00:18.803Z,100377.41
2022-10-23T02:02:53.917Z,100383.40
2022-10-23T02:05:28.756Z,100383.51
2022-10-23T02:07:58.123Z,100382.91
2022-10-23T02:10:47.018Z,100383.88
2022-10-23T02:13:29.837Z,100385.00
2022-10-23T02:16:08.746Z,100386.58
2022-10-23T02:19:02.633Z,100393.09
2022-10-23T02:21:30.398Z,100391.34
2022-10-23T02:24:12.087Z,100392.47
2022-10-23T02:26:51.204Z,100396.88
2022-10-23T02:29:44.259Z,100398.50
2022-10-23T02:32:15.800Z,100407.75
2022-10-23T02:34:43.552Z,100410.16
2022-10-23T02:37:11.895Z,100411.80
2022-10-23T02:39:40.951Z,100410.98
2022-10-23T02:42:22.237Z,100413.10
2022-10-23T02:45:03.729Z,100414.30
2022-10-23T02:47:52.452Z,100414.60
2022-10-23T02:50:23.109Z,100416.16
2022-10-23T02:53:02.443Z,100419.63
2022-10-23T02:55:45.496Z,100416.98
2022-10-23T02:58:33.486Z,100413.71
2022-10-23T03:01:24.534Z,100413.02
2022-10-23T03:03:58.522Z,100410.96
2022-10-23T03:06:26.602Z,100412.61
2022-10-23T03:09:05.807Z,100411.94
2022-10-23T03:11:33.512Z,100409.27
2022-10-23T03:14:01.630Z,100409.14
2022-10-23T03:16:30.444Z,100408.80
2022-10-23T03:18:58.254Z,100410.50
2022-10-23T03:21:26.283Z,100410.98
2022-10-23T03:23:54.464Z,100407.23
2022-10-23T03:26:29.080Z,100415.79
2022-10-23T03:28:56.855Z,100418.22
2022-10-23T03:31:24.687Z,100419.92
2022-10-23T03:33:56.078Z,100418.98
2022-10-23T03:36:23.816Z,100421.52
2022-10-23T03:38:52.932Z,100422.71
2022-10-23T03:41:21.638Z,100421.74
2022-10-23T03:43:49.361Z,100419.95
2022-10-23T03:46:17.160Z,100423.77
2022-10-23T03:48:45.763Z,100423.64
2022-10-23T03:51:13.527Z,100427.06
2022-10-23T03:53:41.809Z,100430.05
2022-10-23T03:56:09.499Z,100428.52
2022-10-23T03:58:37.238Z,100434.78
2022-10-23T04:01:04.980Z,100434.85
2022-10-23T04:03:32.804Z,100437.39
2022-10-23T04:06:00.615Z,100447.46
2022-10-23T04:08:28.374Z,100455.96
2022-10-23T04:10:56.691Z,100459.53
2022-10-23T04:13:43.708Z,100462.48
2022-10-23T04:16:11.581Z,100463.11
2022-10-23T04:18:43.016Z,100461.96
2022-10-23T04:21:12.546Z,100460.73
2022-10-23T04:23:40.508Z,100463.63
2022-10-23T04:26:13.898Z,100467.94
2022-10-23T04:28:42.034Z,100468.38
2022-10-23T04:31:09.861Z,100469.09
2022-10-23T04:33:41.369Z,100476.81
2022-10-23T04:36:10.195Z,100477.66
2022-10-23T04:38:37.932Z,100477.05
2022-10-23T04:41:07.281Z,100478.36
2022-10-23T04:43:35.763Z,100481.81
2022-10-23T04:46:04.949Z,100479.58
2022-10-23T04:48:32.733Z,100483.86
2022-10-23T04:51:19.255Z,100489.73
2022-10-23T04:54:01.324Z,100489.26
2022-10-23T04:56:41.070Z,100491.03
2022-10-23T04:59:13.536Z,100488.30
2022-10-23T05:01:41.838Z,100486.06
2022-10-23T05:04:10.419Z,100486.27
2022-10-23T05:07:00.679Z,100490.83
2022-10-23T05:09:54.628Z,100492.02
2022-10-23T05:12:39.909Z,100494.13
2022-10-23T05:15:09.021Z,100493.45
2022-10-23T05:17:42.992Z,100495.48
2022-10-23T05:20:19.972Z,100497.15
2022-10-23T05:22:52.907Z,100499.39
2022-10-23T05:25:24.583Z,100501.58
2022-10-23T05:28:00.476Z,100502.30
2022-10-23T05:30:28.385Z,100500.76
2022-10-23T05:32:56.695Z,100501.52
2022-10-23T05:35:27.812Z,100506.74
2022-10-23T05:37:59.103Z,100511.76
2022-10-23T05:40:27.202Z,100512.15
2022-10-23T05:43:00.733Z,100513.79
2022-10-23T05:45:50.695Z,100514.23
2022-10-23T05:48:35.192Z,100517.55
2022-10-23T05:51:22.291Z,100520.96
2022-10-23T05:53:56.106Z,100518.42
2022-10-23T05:56:42.164Z,100519.58
2022-10-23T05:59:22.827Z,100519.89
2022-10-23T06:01:54.674Z,100516.52
2022-10-23T06:04:31.024Z,100519.36
2022-10-23T06:07:17.736Z,100517.01
2022-10-23T06:09:46.004Z,100522.97
2022-10-23T06:12:13.943Z,100526.19
2022-10-23T06:14:43.322Z,100530.04
2022-10-23T06:17:11.184Z,100536.98
2022-10-23T06:19:44.540Z,100535.09
2022-10-23T06:22:12.700Z,100535.04
2022-10-23T06:25:00.849Z,100539.80
2022-10-23T06:27:30.604Z,100540.71
2022-10-23T06:29:58.682Z,100540.76
2022-10-23T06:32:26.386Z,100536.34
2022-10-23T06:35:05.055Z,100540.42
2022-10-23T06:37:35.903Z,100541.72
2022-10-23T06:40:10.739Z,100545.48
2022-10-23T06:43:10.841Z,100544.60
2022-10-23T06:46:03.995Z,100551.54
2022-10-23T06:48:52.039Z,100557.20
2022-10-23T06:51:29.726Z,100559.30
2022-10-23T06:53:57.772Z,100561.08
2022-10-23T06:57:00.762Z,100566.23
2022-10-23T06:59:41.528Z,100566.07
2022-10-23T07:02:10.446Z,100566.03
2022-10-23T07:04:39.808Z,100563.58
2022-10-23T07:07:11.894Z,100565.65
2022-10-23T07:09:45.290Z,100567.11
2022-10-23T07:12:49.072Z,100560.30
2022-10-23T07:15:38.339Z,100564.06
2022-10-23T07:18:06.721Z,100559.85
2022-10-23T07:21:00.081Z,100564.89
2022-10-23T07:23:29.070Z,100566.08
2022-10-23T07:26:03.877Z,100565.81
2022-10-23T07:28:31.771Z,100565.73
2022-10-23T07:31:00.460Z,100563.85
2022-10-23T07:33:40.008Z,100566.31
2022-10-23T07:36:17.992Z,100563.23
2022-10-23T07:38:46.280Z,100554.96
2022-10-23T07:41:14.031Z,100554.91
2022-10-23T07:43:41.731Z,100550.05
2022-10-23T07:46:10.078Z,100549.27
2022-10-23T07:48:40.720Z,100547.12
2022-10-23T07:51:13.075Z,100546.88
2022-10-23T07:53:44.541Z,100542.16
2022-10-23T07:56:32.292Z,100537.38
2022-10-23T07:59:37.936Z,100539.16
2022-10-23T08:02:14.451Z,100538.70
2022-10-23T08:04:43.228Z,100540.58
2022-10-23T08:07:22.253Z,100543.23
2022-10-23T08:09:50.143Z,100539.73
2022-10-23T08:12:17.840Z,100541.92
2022-10-23T08:14:45.562Z,100543.76
2022-10-23T08:17:13.482Z,100540.34
2022-10-23T08:20:04.280Z,100539.98
2022-10-23T08:22:39.111Z,100542.09
2022-10-23T08:25:07.223Z,100549.46
2022-10-23T08:27:34.968Z,100545.96
2022-10-23T08:30:02.906Z,100547.73
2022-10-23T08:32:31.406Z,100550.42
2022-10-23T08:35:00.813Z,100550.85
2022-10-23T08:37:31.551Z,100556.80
2022-10-23T08:39:59.623Z,100559.33
2022-10-23T08:43:12.659Z,100559.77
2022-10-23T08:45:56.475Z,100559.14
2022-10-23T08:48:57.883Z,100558.25
2022-10-23T08:51:50.310Z,100563.36
2022-10-23T08:54:24.544Z,100564.35
2022-10-23T08:57:03.654Z,100562.30
2022-10-23T08:59:44.537Z,100565.76
2022-10-23T09:02:18.328Z,100564.88
2022-10-23T09:04:48.359Z,100567.69
2022-10-23T09:07:26.686Z,100567.32
2022-10-23T09:10:31.872Z,100565.46
2022-10-23T09:13:41.525Z,100566.07
2022-10-23T09:16:24.362Z,100564.14
2022-10-23T09:18:56.200Z,100563.05
2022-10-23T09:21:29.126Z,100561.59
2022-10-23T09:23:57.154Z,100566.81
2022-10-23T09:26:25.044Z,100565.66
2022-10-23T09:29:02.284Z,100568.80
2022-10-23T09:31:29.960Z,100570.14
2022-10-23T09:33:59.959Z,100570.19
2022-10-23T09:36:29.513Z,100577.12
2022-10-23T09:38:59.731Z,100579.29
2022-10-23T09:41:39.249Z,100578.09
2022-10-23T09:44:25.862Z,100576.63
2022-10-23T09:47:11.317Z,100576.52
2022-10-23T09:49:46.810Z,100573.05
2022-10-23T09:52:16.393Z,100570.31
2022-10-23T09:54:47.215Z,100567.65
2022-10-23T09:57:17.875Z,100568.23
2022-10-23T09:59:52.285Z,100570.08
2022-10-23T10:02:37.022Z,100570.84
2022-10-23T10:05:24.360Z,100567.48
2022-10-23T10:08:21.110Z,100563.83
2022-10-23T10:11:01.302Z,100568.73
2022-10-23T10:13:38.114Z,100566.69
2022-10-23T10:16:11.922Z,100566.96
2022-10-23T10:18:51.071Z,100563.39
2022-10-23T10:21:24.038Z,100569.19
2022-10-23T10:24:21.245Z,100572.52
2022-10-23T10:27:11.968Z,100571.83
2022-10-23T10:30:20.459Z,100571.12
2022-10-23T10:32:51.226Z,100568.02
2022-10-23T10:35:18.929Z,100568.56
2022-10-23T10:38:29.206Z,100573.86
2022-10-23T10:41:12.308Z,100571.52
2022-10-23T10:43:52.113Z,100566.61
2022-10-23T10:46:34.459Z,100566.96
2022-10-23T10:49:36.810Z,100566.86
2022-10-23T10:52:51.697Z,100565.58
2022-10-23T10:55:33.661Z,100560.56
2022-10-23T10:58:26.102Z,100562.39
2022-10-23T11:00:58.611Z,100563.13
2022-10-23T11:03:52.541Z,100564.73
2022-10-23T11:06:23.099Z,100560.13
2022-10-23T11:08:58.178Z,100559.33
2022-10-23T11:11:42.799Z,100557.54
2022-10-23T11:14:17.082Z,100558.04
2022-10-23T11:16:53.218Z,100558.00
2022-10-23T11:19:44.120Z,100556.02
2022-10-23T11:22:26.213Z,100550.54
2022-10-23T11:25:21.426Z,100541.69
2022-10-23T11:28:23.445Z,100550.16
2022-10-23T11:31:03.423Z,100547.08
2022-10-23T11:33:55.385Z,100546.61
2022-10-23T11:36:46.980Z,100541.81
2022-10-23T11:39:21.159Z,100535.17
2022-10-23T11:42:14.414Z,100542.00
2022-10-23T11:44:47.899Z,100538.74
2022-10-23T11:47:40.679Z,100536.67
2022-10-23T11:50:08.620Z,100536.50
2022-10-23T11:53:12.556Z,100535.91
2022-10-23T11:56:03.703Z,100530.81
2022-10-23T11:58:49.593Z,100529.83
2022-10-23T12:01:45.544Z,100525.09
2022-10-23T12:04:14.103Z,100518.94
2022-10-23T12:06:43.874Z,100517.71
2022-10-23T12:09:42.485Z,100516.85
2022-10-23T12:12:10.149Z,100517.05
2022-10-23T12:14:40.225Z,100515.45
2022-10-23T12:17:42.138Z,100513.86
2022-10-23T12:20:13.266Z,100503.94
2022-10-23T12:22:54.464Z,100508.98
2022-10-23T12:25:41.553Z,100509.83
2022-10-23T12:28:15.243Z,100510.37
2022-10-23T12:33:35.141Z,100514.77
2022-10-23T12:36:28.635Z,100519.23
2022-10-23T12:38:58.793Z,100529.34
2022-10-23T12:41:29.674Z,100530.14
2022-10-23T12:44:01.270Z,100525.12
2022-10-23T12:46:46.942Z,100524.86
2022-10-23T12:49:18.344Z,100525.60
2022-10-23T12:51:54.510Z,100524.70
2022-10-23T12:54:22.573Z,100527.37
2022-10-23T12:56:50.559Z,100524.38
2022-10-23T12:59:28.972Z,100521.70
2022-10-23T13:01:56.794Z,100522.59
2022-10-23T13:04:35.546Z,100525.48
2022-10-23T13:07:04.270Z,100525.04
2022-10-23T13:09:40.173Z,100523.07
2022-10-23T13:12:36.984Z,100523.92
2022-10-23T13:15:07.776Z,100526.38
2022-10-23T13:17:39.843Z,100531.23
2022-10-23T13:20:29.800Z,100527.89
2022-10-23T13:23:31.362Z,100529.73
2022-10-23T13:26:01.890Z,100526.52
2022-10-23T13:28:44.806Z,100524.16
2022-10-23T13:31:12.570Z,100526.25
2022-10-23T13:33:47.196Z,100527.29
2022-10-23T13:36:14.975Z,100523.42
2022-10-23T13:38:48.240Z,100524.17
2022-10-23T13:41:19.000Z,100527.16
2022-10-23T13:43:48.400Z,100527.34
2022-10-23T13:46:18.682Z,100526.04
2022-10-23T13:48:46.999Z,100526.88
2022-10-23T13:51:27.562Z,100524.00
2022-10-23T13:53:56.769Z,100523.75
2022-10-23T13:56:26.571Z,100524.78
2022-10-23T13:58:54.759Z,100526.73
2022-10-23T14:01:27.555Z,100527.82
2022-10-23T14:03:57.208Z,100524.89
2022-10-23T14:06:25.117Z,100519.98
2022-10-23T14:08:53.002Z,100515.20
2022-10-23T14:11:21.131Z,100512.25
2022-10-23T14:13:49.665Z,100510.68
2022-10-23T14:16:20.669Z,100513.48
2022-10-23T14:18:48.401Z,100516.19
2022-10-23T14:21:20.053Z,100513.55
2022-10-23T14:23:49.644Z,100519.90
2022-10-23T14:26:20.577Z,100524.38
2022-10-23T14:28:48.769Z,100525.45
2022-10-23T14:31:18.176Z,100527.44
2022-10-23T14:33:46.979Z,100526.73
2022-10-23T14:36:14.815Z,100528.89
2022-10-23T14:38:42.908Z,100528.89
2022-10-23T14:41:16.425Z,100529.60
2022-10-23T14:43:44.385Z,100526.15
2022-10-23T14:46:21.897Z,100522.02
2022-10-23T14:48:52.798Z,100526.98
2022-10-23T14:51:28.748Z,100522.80
2022-10-23T14:54:02.255Z,100517.96
2022-10-23T14:56:36.164Z,100521.05
2022-10-23T14:59:04.455Z,100518.69
2022-10-23T15:01:42.283Z,100518.19
2022-10-23T15:04:14.773Z,100516.86
2022-10-23T15:06:43.525Z,100515.93
2022-10-23T15:09:11.299Z,100513.23
2022-10-23T15:11:39.367Z,100512.48
2022-10-23T15:14:07.953Z,100510.36
2022-10-23T15:16:41.478Z,100508.58
2022-10-23T15:19:18.104Z,100509.48
2022-10-23T15:21:47.729Z,100513.93
2022-10-23T15:24:17.347Z,100518.30
2022-10-23T15:26:45.424Z,100517.79
2022-10-23T15:29:14.909Z,100520.02
2022-10-23T15:32:01.739Z,100519.60
2022-10-23T15:34:30.248Z,100520.36
2022-10-23T15:36:59.199Z,100519.11
2022-10-23T15:39:29.137Z,100520.66
2022-10-23T15:41:57.321Z,100521.68
2022-10-23T15:44:28.676Z,100521.58
2022-10-23T15:46:57.449Z,100522.38
2022-10-23T15:49:29.433Z,100521.35
2022-10-23T15:51:57.597Z,100518.43
2022-10-23T15:54:28.127Z,100519.02
2022-10-23T15:56:58.559Z,100521.65
2022-10-23T15:59:27.609Z,100522.92
2022-10-23T16:01:55.933Z,100520.91
2022-10-23T16:04:23.968Z,100523.25
2022-10-23T16:06:51.658Z,100523.27
2022-10-23T16:09:19.360Z,100525.48
2022-10-23T16:11:47.080Z,100517.36
2022-10-23T16:14:17.232Z,100520.98
2022-10-23T16:16:44.944Z,100521.30
2022-10-23T16:19:13.388Z,100522.77
2022-10-23T16:21:41.770Z,100520.89
2022-10-23T16:24:10.464Z,100521.31
2022-10-23T16:26:38.947Z,100523.74
2022-10-23T16:29:08.486Z,100526.18
2022-10-23T16:31:36.632Z,100529.95
2022-10-23T16:34:05.571Z,100531.30
2022-10-23T16:36:34.525Z,100533.45
2022-10-23T16:39:20.903Z,100537.23
2022-10-23T16:42:07.554Z,100538.90
2022-10-23T16:44:56.888Z,100545.06
2022-10-23T16:47:24.646Z,100549.27
2022-10-23T16:49:52.512Z,100551.05
2022-10-23T16:52:20.285Z,100550.64
2022-10-23T16:54:48.029Z,100551.27
2022-10-23T16:57:15.810Z,100550.34
2022-10-23T16:59:43.582Z,100551.95
2022-10-23T17:02:12.428Z,100551.98
2022-10-23T17:04:40.562Z,100553.83
2022-10-23T17:07:08.446Z,100553.63
2022-10-23T17:09:36.615Z,100556.52
2022-10-23T17:12:04.778Z,100556.41
2022-10-23T17:14:32.559Z,100560.75
2022-10-23T17:17:01.748Z,100559.14
2022-10-23T17:19:47.089Z,100558.29
2022-10-23T17:22:15.440Z,100563.16
2022-10-23T17:24:46.176Z,100559.07
2022-10-23T17:27:16.593Z,100557.60
2022-10-23T17:29:44.298Z,100550.92
2022-10-23T17:32:12.007Z,100551.39
2022-10-23T17:34:39.882Z,100548.39
2022-10-23T17:37:08.062Z,100545.63
2022-10-23T17:39:35.773Z,100544.70
2022-10-23T17:42:03.597Z,100543.10
2022-10-23T17:44:31.510Z,100543.61
2022-10-23T17:46:59.285Z,100546.75
2022-10-23T17:49:27.108Z,100552.73
2022-10-23T17:51:57.249Z,100555.02
2022-10-23T17:54:27.057Z,100554.06
2022-10-23T17:56:56.170Z,100549.29
2022-10-23T17:59:24.017Z,100551.34
2022-10-23T18:01:51.963Z,100554.64
2022-10-23T18:04:21.033Z,100551.06
2022-10-23T18:06:53.585Z,100548.05
2022-10-23T18:09:23.293Z,100544.48
2022-10-23T18:11:51.781Z,100541.27
2022-10-23T18:14:21.062Z,100538.77
2022-10-23T18:16:50.987Z,100541.56
2022-10-23T18:19:19.342Z,100536.88
2022-10-23T18:21:48.672Z,100538.48
2022-10-23T18:24:17.598Z,100535.30
2022-10-23T18:26:47.689Z,100539.56
2022-10-23T18:29:17.486Z,100540.25
2022-10-23T18:31:48.244Z,100539.98
2022-10-23T18:34:24.708Z,100536.56
2022-10-23T18:36:54.422Z,100537.84
2022-10-23T18:39:24.890Z,100543.02
2022-10-23T18:41:56.079Z,100553.77
2022-10-23T18:44:27.360Z,100560.23
2022-10-23T18:46:57.248Z,100561.61
2022-10-23T18:49:25.853Z,100555.58
2022-10-23T18:51:53.931Z,100548.77
2022-10-23T18:54:22.095Z,100543.92
2022-10-23T18:56:50.285Z,100539.73
2022-10-23T18:59:20.656Z,100539.20
2022-10-23T19:01:49.695Z,100544.42
2022-10-23T19:04:18.558Z,100548.55
2022-10-23T19:06:48.010Z,100547.27
2022-10-23T19:09:16.632Z,100546.85
2022-10-23T19:11:45.602Z,100545.49
2022-10-23T19:14:13.461Z,100547.52
2022-10-23T19:17:04.045Z,100547.52
2022-10-23T19:19:36.225Z,100552.14
2022-10-23T19:22:04.710Z,100550.79
2022-10-23T19:24:57.243Z,100546.70
2022-10-23T19:27:25.692Z,100540.55
2022-10-23T19:29:54.919Z,100542.88
2022-10-23T19:32:22.802Z,100543.79
2022-10-23T19:34:50.548Z,100546.84
2022-10-23T19:37:18.343Z,100546.29
2022-10-23T19:39:46.046Z,100541.30
2022-10-23T19:42:13.772Z,100539.34
2022-10-23T19:44:41.542Z,100536.14
2022-10-23T19:47:09.311Z,100537.55
2022-10-23T19:49:37.060Z,100537.38
2022-10-23T19:52:05.159Z,100531.55
2022-10-23T19:54:32.912Z,100535.90
2022-10-23T19:57:02.444Z,100531.54
2022-10-23T19:59:30.319Z,100533.04
2022-10-23T20:01:58.142Z,100526.16
2022-10-23T20:04:26.037Z,100521.59
2022-10-23T20:06:54.021Z,100522.80
2022-10-23T20:09:22.506Z,100531.15
2022-10-23T20:11:51.485Z,100532.15
2022-10-23T20:14:19.468Z,100527.48
2022-10-23T20:16:50.141Z,100525.20
2022-10-23T20:19:21.256Z,100518.75
2022-10-23T20:21:49.958Z,100517.54
2022-10-23T20:24:19.174Z,100518.57
2022-10-23T20:26:49.889Z,100521.17
2022-10-23T20:29:18.369Z,100517.05
2022-10-23T20:31:46.233Z,100511.61
2022-10-23T20:34:14.228Z,100509.88
2022-10-23T20:36:46.728Z,100513.27
2022-10-23T20:39:18.414Z,100514.56
2022-10-23T20:41:47.430Z,100510.80
2022-10-23T20:46:50.750Z,100510.07
2022-10-23T20:49:19.357Z,100506.89
2022-10-23T20:51:54.993Z,100507.36
2022-10-23T20:54:25.789Z,100505.92
2022-10-23T20:56:53.483Z,100509.35
2022-10-23T20:59:21.258Z,100504.73
2022-10-23T21:01:51.439Z,100500.92
2022-10-23T21:04:22.629Z,100504.06
2022-10-23T21:07:08.848Z,100499.20
2022-10-23T21:09:39.463Z,100495.04
2022-10-23T21:12:08.054Z,100494.31
2022-10-23T21:14:36.545Z,100494.63
2022-10-23T21:17:04.616Z,100488.64
2022-10-23T21:19:32.587Z,100487.81
2022-10-23T21:22:00.561Z,100491.11
2022-10-23T21:24:28.329Z,100489.91
2022-10-23T21:26:56.166Z,100490.30
2022-10-23T21:29:23.941Z,100487.95
2022-10-23T21:31:57.360Z,100483.16
2022-10-23T21:34:26.247Z,100483.92
2022-10-23T21:37:12.378Z,100491.24
2022-10-23T21:39:41.887Z,100489.83
2022-10-23T21:42:10.312Z,100489.56
2022-10-23T21:44:38.009Z,100492.54
2022-10-23T21:47:05.775Z,100496.63
2022-10-23T21:49:33.488Z,100498.41
2022-10-23T21:52:03.463Z,100498.80
2022-10-23T21:54:32.696Z,100494.09
2022-10-23T21:57:00.577Z,100492.09
2022-10-23T21:59:30.265Z,100494.18
2022-10-23T22:01:59.963Z,100492.30
2022-10-23T22:04:27.927Z,100493.39
2022-10-23T22:06:55.651Z,100486.33
2022-10-23T22:09:23.497Z,100486.39
2022-10-23T22:11:52.892Z,100498.70
2022-10-23T22:14:22.490Z,100495.46
2022-10-23T22:16:50.239Z,100498.36
2022-10-23T22:19:19.461Z,100496.01
2022-10-23T22:21:47.970Z,100494.98
2022-10-23T22:24:17.541Z,100490.02
2022-10-23T22:26:52.196Z,100493.17
2022-10-23T22:29:22.871Z,100494.86
2022-10-23T22:31:51.916Z,100495.00
2022-10-23T22:34:47.916Z,100491.59
2022-10-23T22:37:11.822Z,100484.29
2022-10-23T22:39:40.194Z,100487.14
2022-10-23T22:42:08.278Z,100482.17
2022-10-23T22:44:36.039Z,100478.19
2022-10-23T22:47:03.907Z,100471.52
2022-10-23T22:49:31.673Z,100465.84
2022-10-23T22:51:59.673Z,100468.25
2022-10-23T22:54:27.621Z,100473.28
2022-10-23T22:56:55.316Z,100472.26
2022-10-23T22:59:23.056Z,100471.10
2022-10-23T23:01:51.498Z,100469.30
2022-10-23T23:04:37.240Z,100470.36
2022-10-23T23:07:11.967Z,100466.06
2022-10-23T23:09:42.173Z,100466.83
2022-10-23T23:12:12.317Z,100459.86
2022-10-23T23:14:41.097Z,100453.44
2022-10-23T23:17:10.183Z,100451.80
2022-10-23T23:19:38.397Z,100454.61
2022-10-23T23:22:06.477Z,100451.05
2022-10-23T23:24:34.615Z,100450.94
2022-10-23T23:27:02.591Z,100455.95
2022-10-23T23:29:30.561Z,100459.57
2022-10-23T23:31:58.326Z,100455.58
2022-10-23T23:34:26.623Z,100446.60
2022-10-23T23:36:54.487Z,100439.86
2022-10-23T23:39:22.240Z,100436.20
2022-10-23T23:41:49.911Z,100443.23
2022-10-23T23:44:17.571Z,100442.56
2022-10-23T23:46:45.353Z,100441.73
2022-10-23T23:49:13.122Z,100445.27
2022-10-23T23:51:40.891Z,100444.16
2022-10-23T23:54:08.761Z,100448.08
2022-10-23T23:56:36.466Z,100452.09
2022-10-23T23:59:04.322Z,100454.10
