createdAt,value
2018-08-20T07:50:29.036Z,53.80
2018-08-20T07:52:57.657Z,54.30
2018-08-20T07:55:34.069Z,54.00
2018-08-20T07:58:03.932Z,53.80
2018-08-20T08:00:33.344Z,53.70
2018-08-20T08:03:03.590Z,53.50
2018-08-20T08:05:33.278Z,53.50
2018-08-20T08:08:05.048Z,53.40
2018-08-20T08:10:36.625Z,53.20
2018-08-20T08:13:20.914Z,52.90
2018-08-20T08:16:00.540Z,52.70
2018-08-20T08:18:49.988Z,52.80
2018-08-20T08:21:28.466Z,52.60
2018-08-20T08:24:15.138Z,52.60
2018-08-20T08:29:40.019Z,51.80
2018-08-20T08:32:20.490Z,51.60
2018-08-20T08:35:05.389Z,51.60
2018-08-20T08:37:47.481Z,51.40
2018-08-20T08:40:27.125Z,51.30
2018-08-20T08:43:13.665Z,51.40
2018-08-20T08:45:50.309Z,51.30
2018-08-20T08:48:32.079Z,51.10
2018-08-20T08:51:09.679Z,51.10
2018-08-20T08:53:49.966Z,51.10
2018-08-20T08:59:18.942Z,50.70
2018-08-20T09:01:57.154Z,50.40
2018-08-20T09:04:33.572Z,50.60
2018-08-20T09:09:50.960Z,50.20
2018-08-20T09:12:27.256Z,50.30
2018-08-20T09:15:03.377Z,50.30
2018-08-20T09:17:52.217Z,50.70
2018-08-20T09:20:39.092Z,50.00
2018-08-20T09:23:22.915Z,50.10
2018-08-20T09:28:48.124Z,49.70
2018-08-20T09:31:37.747Z,49.20
2018-08-20T09:34:20.027Z,49.40
2018-08-20T09:37:00.767Z,49.20
2018-08-20T09:39:38.593Z,49.20
2018-08-20T09:42:18.623Z,49.20
2018-08-20T09:45:05.455Z,49.00
2018-08-20T09:47:42.004Z,49.00
2018-08-20T09:50:23.329Z,48.90
2018-08-20T09:53:01.922Z,48.90
2018-08-20T09:58:37.382Z,48.60
2018-08-20T10:01:11.048Z,48.60
2018-08-20T10:03:51.180Z,48.60
2018-08-20T10:06:33.928Z,48.70
2018-08-20T10:12:23.142Z,49.30
2018-08-20T10:15:03.395Z,48.60
2018-08-20T10:21:00.175Z,48.30
2018-08-20T10:23:42.488Z,48.70
2018-08-20T10:26:30.571Z,48.30
2018-08-20T10:29:11.203Z,47.80
2018-08-20T10:31:51.503Z,48.70
2018-08-20T10:37:35.883Z,48.20
2018-08-20T10:40:12.587Z,48.40
2018-08-20T10:42:54.319Z,48.40
2018-08-20T10:45:35.898Z,48.50
2018-08-20T10:48:25.705Z,48.50
2018-08-20T10:51:16.693Z,48.10
2018-08-20T10:53:53.989Z,48.30
2018-08-20T10:59:23.155Z,48.40
2018-08-20T11:02:04.835Z,48.10
2018-08-20T11:04:55.483Z,48.20
2018-08-20T11:07:34.964Z,47.70
2018-08-20T11:10:25.581Z,47.60
2018-08-20T11:13:04.959Z,47.80
2018-08-20T11:15:49.964Z,47.60
2018-08-20T11:21:18.554Z,46.80
2018-08-20T11:23:59.169Z,46.80
2018-08-20T11:32:27.756Z,47.00
2018-08-20T11:35:14.054Z,47.00
2018-08-20T11:46:04.093Z,45.20
2018-08-20T11:51:47.726Z,45.30
2018-08-20T11:54:30.770Z,44.60
2018-08-20T11:59:59.669Z,43.80
2018-08-20T12:02:38.834Z,43.60
2018-08-20T12:05:21.237Z,42.80
2018-08-20T12:10:46.091Z,41.90
2018-08-20T12:16:02.980Z,40.50
2018-08-20T12:18:47.415Z,40.80
2018-08-20T12:21:38.204Z,41.00
2018-08-20T12:24:14.881Z,42.10
2018-08-20T12:29:41.948Z,42.10
2018-08-20T12:32:13.832Z,42.60
2018-08-20T12:35:26.169Z,43.00
2018-08-20T12:40:59.123Z,43.90
2018-08-20T12:43:38.984Z,43.80
2018-08-20T12:46:30.278Z,42.70
2018-08-20T12:49:08.204Z,41.90
2018-08-20T12:51:48.167Z,42.00
2018-08-20T12:54:25.231Z,41.80
2018-08-20T13:00:00.679Z,41.60
2018-08-20T13:02:36.603Z,41.20
2018-08-20T13:08:05.407Z,40.00
2018-08-20T13:16:35.701Z,38.20
2018-08-20T13:22:58.783Z,37.10
2018-08-20T13:38:12.437Z,37.40
2018-08-20T13:40:51.295Z,37.90
2018-08-20T13:47:15.452Z,38.10
2018-08-20T13:49:54.936Z,38.00
2018-08-20T13:55:47.965Z,37.20
2018-08-20T13:58:28.995Z,37.00
2018-08-20T14:04:06.959Z,37.90
2018-08-20T14:12:19.071Z,39.30
2018-08-20T14:14:58.397Z,39.30
2018-08-20T14:17:40.171Z,40.00
2018-08-20T14:20:27.039Z,40.50
2018-08-20T14:23:14.094Z,40.80
2018-08-20T14:28:54.794Z,39.40
2018-08-20T14:35:19.943Z,39.50
2018-08-20T14:38:06.294Z,39.80
2018-08-20T14:40:51.535Z,39.90
2018-08-20T14:43:38.519Z,39.50
2018-08-20T14:49:15.335Z,38.40
2018-08-20T14:51:56.029Z,39.10
2018-08-20T14:54:44.573Z,38.50
2018-08-20T15:12:23.688Z,40.40
2018-08-20T15:15:05.800Z,41.10
2018-08-20T15:34:19.363Z,43.40
2018-08-20T15:40:01.107Z,44.90
2018-08-20T15:42:40.529Z,45.20
2018-08-20T15:48:11.157Z,45.30
2018-08-20T15:50:51.528Z,45.40
2018-08-20T15:53:38.782Z,45.40
2018-08-20T15:59:06.007Z,45.90
2018-08-20T16:01:35.981Z,46.00
2018-08-20T16:04:04.593Z,46.20
2018-08-20T16:06:37.090Z,46.30
2018-08-20T16:09:08.094Z,46.70
2018-08-20T16:12:04.893Z,46.80
2018-08-20T16:14:48.970Z,47.00
2018-08-20T16:17:25.376Z,47.10
2018-08-20T16:22:59.980Z,47.10
2018-08-20T16:25:43.528Z,47.40
2018-08-20T16:28:17.864Z,47.90
2018-08-20T16:30:57.885Z,47.90
2018-08-20T16:33:38.989Z,48.20
2018-08-20T16:36:14.257Z,47.90
2018-08-20T16:38:59.503Z,48.20
2018-08-20T16:41:45.794Z,48.40
2018-08-20T16:44:30.485Z,48.40
2018-08-20T16:47:04.982Z,48.90
2018-08-20T16:49:37.034Z,48.80
2018-08-20T16:52:05.951Z,48.50
2018-08-20T16:54:34.543Z,48.50
2018-08-20T16:57:08.904Z,48.60
2018-08-20T16:59:38.470Z,48.60
2018-08-20T17:02:10.853Z,48.80
2018-08-20T17:04:41.761Z,48.80
2018-08-20T17:07:13.097Z,48.90
2018-08-20T17:09:45.431Z,49.20
2018-08-20T17:12:14.462Z,49.10
2018-08-20T17:14:43.033Z,49.20
2018-08-20T17:17:11.682Z,49.30
2018-08-20T17:19:43.161Z,49.40
2018-08-20T17:22:12.182Z,49.20
2018-08-20T17:24:41.512Z,49.00
2018-08-20T17:27:11.161Z,49.10
2018-08-20T17:29:40.280Z,49.10
2018-08-20T17:32:09.795Z,49.40
2018-08-20T17:34:41.325Z,49.30
2018-08-20T17:37:10.393Z,49.40
2018-08-20T17:39:56.062Z,49.50
2018-08-20T17:42:26.151Z,49.60
2018-08-20T17:44:55.131Z,49.70
2018-08-20T17:47:25.013Z,49.50
2018-08-20T17:49:54.968Z,49.60
2018-08-20T17:52:29.452Z,49.90
2018-08-20T17:55:03.631Z,50.70
2018-08-20T17:57:34.168Z,50.00
2018-08-20T18:00:42.715Z,50.10
2018-08-20T18:03:18.903Z,50.30
2018-08-20T18:05:55.985Z,50.40
2018-08-20T18:08:26.993Z,50.50
2018-08-20T18:10:55.681Z,50.70
2018-08-20T18:13:38.698Z,50.80
2018-08-20T18:16:08.956Z,50.80
2018-08-20T18:18:38.229Z,50.90
2018-08-20T18:21:07.008Z,51.00
2018-08-20T18:23:36.356Z,51.30
2018-08-20T18:26:05.447Z,51.40
2018-08-20T18:28:42.191Z,51.40
2018-08-20T18:31:16.720Z,51.40
2018-08-20T18:33:46.960Z,51.40
2018-08-20T18:36:17.638Z,51.50
2018-08-20T18:38:52.319Z,51.50
2018-08-20T18:41:23.901Z,51.70
2018-08-20T18:43:53.571Z,51.70
2018-08-20T18:46:22.277Z,51.90
2018-08-20T18:48:51.181Z,51.90
2018-08-20T18:51:20.889Z,52.00
2018-08-20T18:53:49.458Z,52.10
2018-08-20T18:56:19.323Z,52.20
2018-08-20T18:58:48.187Z,52.30
2018-08-20T19:01:17.013Z,52.30
2018-08-20T19:03:46.381Z,52.40
2018-08-20T19:06:21.687Z,52.50
2018-08-20T19:08:51.392Z,52.60
2018-08-20T19:11:22.211Z,52.60
2018-08-20T19:13:53.579Z,52.80
2018-08-20T19:16:26.937Z,52.80
2018-08-20T19:18:56.884Z,52.90
2018-08-20T19:21:27.875Z,53.20
2018-08-20T19:23:58.368Z,53.10
2018-08-20T19:26:28.215Z,53.10
2018-08-20T19:28:57.015Z,53.30
2018-08-20T19:31:25.691Z,53.40
2018-08-20T19:33:54.425Z,53.50
2018-08-20T19:36:23.079Z,53.70
2018-08-20T19:38:51.669Z,53.80
2018-08-20T19:41:20.353Z,53.90
2018-08-20T19:43:52.182Z,54.20
2018-08-20T19:46:30.717Z,54.30
2018-08-20T19:49:06.159Z,54.40
2018-08-20T19:51:36.081Z,54.50
2018-08-20T19:54:05.118Z,54.70
2018-08-20T19:56:33.725Z,54.90
2018-08-20T19:59:03.007Z,54.80
2018-08-20T20:01:32.242Z,54.80
2018-08-20T20:04:00.935Z,54.80
2018-08-20T20:06:29.705Z,55.00
2018-08-20T20:08:58.580Z,55.00
2018-08-20T20:11:29.499Z,55.00
2018-08-20T20:14:00.045Z,55.20
2018-08-20T20:16:39.704Z,55.20
2018-08-20T20:19:09.786Z,55.20
2018-08-20T20:21:38.593Z,55.10
2018-08-20T20:24:08.022Z,55.20
2018-08-20T20:26:36.722Z,55.30
2018-08-20T20:29:06.396Z,55.20
2018-08-20T20:31:35.020Z,55.20
2018-08-20T20:34:04.272Z,55.20
2018-08-20T20:36:33.319Z,55.20
2018-08-20T20:39:03.310Z,55.10
2018-08-20T20:41:31.972Z,55.20
2018-08-20T20:44:00.572Z,55.20
2018-08-20T20:46:29.884Z,55.10
2018-08-20T20:48:58.609Z,55.10
2018-08-20T20:51:29.076Z,55.20
2018-08-20T20:53:59.725Z,55.30
2018-08-20T20:56:29.004Z,55.30
2018-08-20T21:01:31.929Z,55.30
2018-08-20T21:04:04.604Z,55.20
2018-08-20T21:06:38.002Z,55.20
2018-08-20T21:09:09.457Z,55.20
2018-08-20T21:11:38.163Z,55.20
2018-08-20T21:14:06.948Z,55.20
2018-08-20T21:16:37.211Z,55.30
2018-08-20T21:19:11.154Z,55.90
2018-08-20T21:21:40.228Z,55.50
2018-08-20T21:24:10.060Z,55.60
2018-08-20T21:26:41.364Z,55.60
2018-08-20T21:29:16.645Z,55.70
2018-08-20T21:31:51.816Z,55.70
2018-08-20T21:34:22.795Z,55.10
2018-08-20T21:36:51.378Z,56.20
2018-08-20T21:39:20.491Z,55.60
2018-08-20T21:41:49.079Z,55.70
2018-08-20T21:44:18.029Z,55.80
2018-08-20T21:46:46.851Z,55.90
2018-08-20T21:49:15.399Z,56.00
2018-08-20T21:51:49.151Z,56.00
2018-08-20T21:54:23.757Z,56.00
2018-08-20T21:56:53.614Z,56.10
2018-08-20T21:59:22.132Z,56.30
2018-08-20T22:01:50.685Z,56.20
2018-08-20T22:04:20.368Z,56.30
2018-08-20T22:06:49.586Z,56.40
2018-08-20T22:09:18.192Z,56.40
2018-08-20T22:11:46.798Z,56.40
2018-08-20T22:14:15.363Z,56.30
2018-08-20T22:16:44.002Z,56.50
2018-08-20T22:19:12.609Z,56.60
2018-08-20T22:21:41.181Z,56.60
2018-08-20T22:24:09.751Z,56.60
2018-08-20T22:26:44.894Z,56.70
2018-08-20T22:29:16.196Z,56.80
2018-08-20T22:31:50.573Z,56.80
2018-08-20T22:34:21.641Z,56.90
2018-08-20T22:36:57.396Z,57.00
2018-08-20T22:39:28.472Z,57.10
2018-08-20T22:41:59.903Z,57.10
2018-08-20T22:44:32.786Z,58.00
2018-08-20T22:47:06.679Z,57.20
2018-08-20T22:49:46.894Z,57.60
2018-08-20T22:55:35.819Z,57.60
2018-08-20T22:58:14.125Z,57.60
2018-08-20T23:00:50.543Z,57.30
2018-08-20T23:03:24.713Z,57.50
2018-08-20T23:05:58.654Z,58.00
2018-08-20T23:08:34.670Z,57.80
2018-08-20T23:11:08.604Z,58.10
2018-08-20T23:13:41.236Z,58.00
2018-08-20T23:16:14.327Z,57.90
2018-08-20T23:18:47.559Z,58.20
2018-08-20T23:21:25.883Z,58.00
2018-08-20T23:24:02.529Z,58.30
2018-08-20T23:26:41.697Z,58.20
2018-08-20T23:29:20.528Z,58.10
2018-08-20T23:31:53.111Z,58.30
2018-08-20T23:34:31.501Z,58.10
2018-08-20T23:37:05.429Z,58.50
2018-08-20T23:39:44.883Z,58.50
2018-08-20T23:42:20.467Z,58.00
2018-08-20T23:50:23.349Z,58.70
2018-08-20T23:52:56.772Z,58.50
2018-08-20T23:55:31.146Z,58.70
2018-08-20T23:58:04.577Z,58.90
