createdAt,value
2018-08-23T00:00:36.990Z,18.90
2018-08-23T00:03:15.047Z,19.10
2018-08-23T00:06:00.398Z,19.10
2018-08-23T00:08:28.363Z,19.10
2018-08-23T00:10:56.044Z,19.00
2018-08-23T00:13:23.923Z,19.00
2018-08-23T00:15:51.750Z,18.90
2018-08-23T00:18:19.406Z,18.90
2018-08-23T00:20:47.753Z,18.80
2018-08-23T00:23:15.530Z,18.70
2018-08-23T00:25:43.433Z,18.70
2018-08-23T00:28:11.678Z,18.70
2018-08-23T00:30:39.436Z,19.00
2018-08-23T00:33:07.303Z,18.70
2018-08-23T00:35:37.223Z,18.60
2018-08-23T00:38:05.686Z,18.50
2018-08-23T00:40:40.083Z,18.50
2018-08-23T00:43:08.871Z,18.50
2018-08-23T00:45:36.576Z,18.50
2018-08-23T00:48:04.934Z,18.40
2018-08-23T00:50:49.558Z,18.40
2018-08-23T00:53:17.645Z,18.30
2018-08-23T00:55:45.364Z,18.30
2018-08-23T00:58:13.104Z,18.30
2018-08-23T01:00:46.381Z,18.30
2018-08-23T01:03:14.124Z,18.30
2018-08-23T01:05:42.135Z,18.20
2018-08-23T01:08:09.988Z,18.20
2018-08-23T01:10:39.767Z,18.30
2018-08-23T01:13:07.453Z,18.20
2018-08-23T01:15:35.649Z,18.20
2018-08-23T01:18:15.394Z,18.10
2018-08-23T01:20:44.149Z,18.00
2018-08-23T01:23:11.914Z,18.00
2018-08-23T01:25:41.087Z,17.90
2018-08-23T01:28:09.043Z,17.90
2018-08-23T01:30:37.485Z,17.80
2018-08-23T01:33:17.255Z,17.90
2018-08-23T01:35:46.142Z,17.90
2018-08-23T01:38:14.539Z,17.90
2018-08-23T01:40:42.397Z,17.80
2018-08-23T01:43:10.146Z,17.90
2018-08-23T01:45:37.930Z,17.80
2018-08-23T01:48:07.584Z,17.70
2018-08-23T01:50:35.375Z,17.60
2018-08-23T01:53:03.413Z,17.60
2018-08-23T01:55:31.558Z,17.60
2018-08-23T01:57:59.349Z,17.60
2018-08-23T02:00:28.305Z,17.80
2018-08-23T02:02:56.407Z,17.90
2018-08-23T02:05:24.176Z,17.90
2018-08-23T02:07:51.904Z,17.90
2018-08-23T02:10:20.507Z,17.80
2018-08-23T02:12:50.796Z,17.80
2018-08-23T02:15:18.668Z,17.80
2018-08-23T02:17:52.880Z,17.80
2018-08-23T02:20:21.240Z,17.70
2018-08-23T02:22:48.997Z,17.60
2018-08-23T02:25:17.092Z,17.50
2018-08-23T02:28:07.151Z,17.50
2018-08-23T02:30:57.355Z,17.50
2018-08-23T02:33:26.122Z,17.50
2018-08-23T02:36:19.473Z,17.40
2018-08-23T02:38:52.983Z,17.40
2018-08-23T02:41:20.750Z,17.40
2018-08-23T02:43:48.460Z,17.40
2018-08-23T02:46:17.763Z,17.40
2018-08-23T02:48:45.792Z,17.40
2018-08-23T02:51:13.582Z,17.40
2018-08-23T02:53:45.642Z,17.30
2018-08-23T02:56:18.482Z,17.30
2018-08-23T02:58:58.162Z,17.30
2018-08-23T03:01:28.731Z,17.30
2018-08-23T03:04:08.177Z,17.30
2018-08-23T03:06:49.662Z,17.20
2018-08-23T03:09:20.029Z,17.10
2018-08-23T03:11:49.277Z,17.10
2018-08-23T03:14:18.065Z,17.00
2018-08-23T03:17:13.132Z,17.00
2018-08-23T03:20:14.242Z,17.00
2018-08-23T03:22:42.995Z,17.00
2018-08-23T03:25:12.113Z,17.00
2018-08-23T03:27:40.023Z,17.00
2018-08-23T03:30:09.827Z,17.10
2018-08-23T03:32:37.487Z,17.00
2018-08-23T03:35:05.402Z,17.00
2018-08-23T03:37:33.093Z,16.90
2018-08-23T03:40:00.804Z,16.90
2018-08-23T03:42:28.764Z,16.80
2018-08-23T03:44:57.319Z,16.70
2018-08-23T03:47:25.583Z,16.70
2018-08-23T03:49:53.271Z,16.70
2018-08-23T03:52:22.263Z,16.60
2018-08-23T03:54:57.734Z,16.60
2018-08-23T03:57:31.272Z,16.60
2018-08-23T03:59:59.882Z,16.70
2018-08-23T04:02:28.283Z,16.60
2018-08-23T04:05:09.619Z,16.60
2018-08-23T04:07:39.023Z,16.60
2018-08-23T04:10:07.092Z,16.60
2018-08-23T04:12:39.497Z,16.60
2018-08-23T04:15:19.806Z,16.60
2018-08-23T04:17:48.172Z,16.60
2018-08-23T04:20:16.176Z,16.50
2018-08-23T04:22:44.414Z,16.60
2018-08-23T04:25:12.281Z,16.60
2018-08-23T04:27:40.093Z,16.60
2018-08-23T04:30:08.667Z,16.60
2018-08-23T04:32:48.276Z,16.60
2018-08-23T04:35:23.834Z,16.60
2018-08-23T04:37:51.657Z,16.70
2018-08-23T04:40:19.481Z,16.70
2018-08-23T04:42:47.278Z,16.70
2018-08-23T04:45:20.812Z,16.80
2018-08-23T04:47:54.402Z,16.80
2018-08-23T04:50:23.926Z,16.80
2018-08-23T04:52:52.891Z,16.80
2018-08-23T04:55:20.643Z,16.80
2018-08-23T04:57:48.592Z,16.80
2018-08-23T05:00:16.265Z,16.90
2018-08-23T05:02:44.023Z,16.90
2018-08-23T05:05:12.339Z,17.00
2018-08-23T05:07:40.086Z,17.10
2018-08-23T05:10:07.910Z,17.30
2018-08-23T05:12:35.759Z,17.50
2018-08-23T05:15:03.791Z,17.80
2018-08-23T05:17:31.623Z,18.00
2018-08-23T05:19:59.567Z,18.20
2018-08-23T05:22:27.256Z,18.30
2018-08-23T05:25:00.670Z,18.60
2018-08-23T05:27:28.430Z,18.90
2018-08-23T05:29:56.205Z,19.40
2018-08-23T05:32:23.860Z,19.90
2018-08-23T05:34:51.643Z,20.30
2018-08-23T05:37:19.448Z,20.70
2018-08-23T05:39:50.635Z,21.20
2018-08-23T05:42:37.545Z,21.70
2018-08-23T05:45:06.340Z,22.20
2018-08-23T05:47:34.119Z,22.80
2018-08-23T05:50:01.796Z,23.40
2018-08-23T05:52:29.661Z,24.00
2018-08-23T05:54:57.373Z,24.30
2018-08-23T05:57:25.500Z,25.00
2018-08-23T05:59:55.004Z,25.40
2018-08-23T06:02:22.926Z,25.90
2018-08-23T06:04:51.915Z,26.50
2018-08-23T06:07:19.713Z,26.30
2018-08-23T06:09:48.651Z,25.70
2018-08-23T06:12:16.621Z,25.20
2018-08-23T06:14:44.327Z,24.40
2018-08-23T06:17:12.098Z,24.00
2018-08-23T06:19:39.788Z,23.90
2018-08-23T06:22:07.494Z,24.30
2018-08-23T06:24:35.427Z,24.50
2018-08-23T06:27:03.312Z,24.80
2018-08-23T06:29:34.019Z,24.80
2018-08-23T06:32:06.887Z,24.80
2018-08-23T06:34:51.461Z,24.50
2018-08-23T06:37:20.901Z,23.80
2018-08-23T06:39:48.658Z,24.00
2018-08-23T06:42:16.592Z,23.70
2018-08-23T06:44:54.823Z,23.50
2018-08-23T06:47:24.187Z,23.30
2018-08-23T06:49:53.321Z,23.40
2018-08-23T06:52:34.250Z,23.50
2018-08-23T06:55:02.699Z,23.70
2018-08-23T06:57:42.300Z,24.00
2018-08-23T07:00:10.142Z,24.10
2018-08-23T07:02:43.646Z,24.30
2018-08-23T07:05:11.569Z,24.30
2018-08-23T07:07:39.289Z,24.30
2018-08-23T07:10:07.059Z,24.20
2018-08-23T07:12:35.187Z,24.20
2018-08-23T07:15:03.071Z,24.40
2018-08-23T07:17:31.644Z,24.50
2018-08-23T07:20:02.444Z,24.60
2018-08-23T07:22:32.919Z,24.40
2018-08-23T07:25:00.884Z,24.40
2018-08-23T07:27:28.737Z,24.40
2018-08-23T07:29:57.662Z,24.60
2018-08-23T07:32:26.542Z,24.70
2018-08-23T07:35:02.206Z,24.70
2018-08-23T07:37:31.245Z,24.60
2018-08-23T07:40:04.902Z,24.50
2018-08-23T07:42:33.729Z,24.60
2018-08-23T07:45:01.789Z,24.50
2018-08-23T07:47:30.349Z,24.60
2018-08-23T07:49:59.286Z,24.60
2018-08-23T07:52:28.817Z,24.70
2018-08-23T07:54:56.755Z,24.60
2018-08-23T07:57:24.569Z,24.60
2018-08-23T07:59:56.305Z,24.60
2018-08-23T08:02:24.299Z,24.60
2018-08-23T08:04:52.173Z,24.40
2018-08-23T08:07:25.002Z,24.30
2018-08-23T08:09:52.724Z,24.20
2018-08-23T08:12:35.597Z,24.20
2018-08-23T08:15:04.935Z,24.20
2018-08-23T08:17:33.113Z,24.20
2018-08-23T08:20:03.793Z,24.30
2018-08-23T08:22:31.562Z,24.30
2018-08-23T08:25:06.581Z,24.30
2018-08-23T08:27:34.276Z,24.20
2018-08-23T08:30:02.375Z,24.10
2018-08-23T08:32:30.632Z,24.10
2018-08-23T08:34:58.826Z,24.00
2018-08-23T08:37:27.317Z,24.00
2018-08-23T08:39:55.414Z,24.00
2018-08-23T08:42:29.710Z,24.10
2018-08-23T08:45:02.020Z,24.40
2018-08-23T08:47:30.128Z,24.60
2018-08-23T08:49:57.867Z,24.80
2018-08-23T08:52:25.600Z,24.90
2018-08-23T08:54:53.291Z,25.10
2018-08-23T08:57:23.792Z,25.30
2018-08-23T08:59:51.866Z,25.60
2018-08-23T09:02:19.657Z,25.90
2018-08-23T09:04:47.431Z,26.20
2018-08-23T09:07:15.179Z,26.40
2018-08-23T09:09:44.058Z,26.90
2018-08-23T09:12:12.669Z,27.30
2018-08-23T09:14:41.851Z,27.70
2018-08-23T09:17:32.980Z,27.80
2018-08-23T09:20:07.589Z,28.00
2018-08-23T09:22:37.622Z,28.20
2018-08-23T09:25:13.527Z,28.00
2018-08-23T09:27:41.170Z,28.00
2018-08-23T09:30:14.977Z,28.50
2018-08-23T09:32:42.737Z,29.10
2018-08-23T09:35:11.002Z,29.50
2018-08-23T09:37:39.435Z,29.90
2018-08-23T09:40:07.936Z,29.60
2018-08-23T09:42:37.128Z,29.10
2018-08-23T09:45:13.291Z,29.00
2018-08-23T09:47:41.232Z,29.10
2018-08-23T09:50:09.068Z,29.50
2018-08-23T09:52:39.400Z,30.00
2018-08-23T09:55:08.519Z,30.30
2018-08-23T09:57:37.616Z,30.60
2018-08-23T10:00:08.501Z,31.00
2018-08-23T10:02:41.999Z,32.30
2018-08-23T10:05:15.382Z,34.10
2018-08-23T10:07:49.383Z,35.20
2018-08-23T10:10:22.876Z,35.70
2018-08-23T10:12:56.567Z,36.00
2018-08-23T10:15:30.042Z,36.50
2018-08-23T10:18:03.667Z,36.50
2018-08-23T10:20:44.524Z,36.40
2018-08-23T10:23:18.563Z,36.10
2018-08-23T10:25:48.525Z,36.00
2018-08-23T10:28:17.525Z,35.80
2018-08-23T10:30:45.772Z,35.70
2018-08-23T10:33:13.700Z,34.90
2018-08-23T10:35:46.425Z,34.20
2018-08-23T10:38:15.991Z,33.50
2018-08-23T10:40:44.812Z,32.90
2018-08-23T10:43:12.939Z,32.90
2018-08-23T10:45:40.809Z,32.80
2018-08-23T10:48:17.656Z,32.80
2018-08-23T10:50:46.915Z,32.40
2018-08-23T10:53:15.511Z,32.30
2018-08-23T10:55:43.713Z,32.50
2018-08-23T10:58:12.800Z,32.90
2018-08-23T11:00:40.658Z,33.50
2018-08-23T11:03:08.362Z,34.20
2018-08-23T11:05:36.048Z,34.20
2018-08-23T11:08:09.495Z,34.40
2018-08-23T11:10:43.043Z,34.20
2018-08-23T11:13:16.505Z,34.70
2018-08-23T11:15:44.400Z,34.50
2018-08-23T11:18:18.255Z,34.10
2018-08-23T11:20:52.825Z,33.70
2018-08-23T11:23:23.500Z,32.90
2018-08-23T11:25:51.314Z,32.90
2018-08-23T11:28:19.541Z,32.30
2018-08-23T11:30:48.660Z,31.40
2018-08-23T11:33:16.560Z,30.90
2018-08-23T11:35:44.292Z,30.90
2018-08-23T11:38:12.177Z,30.80
2018-08-23T11:40:39.905Z,30.70
2018-08-23T11:43:07.643Z,30.60
2018-08-23T11:45:35.359Z,30.90
2018-08-23T11:48:03.327Z,31.10
2018-08-23T11:50:31.216Z,31.10
2018-08-23T11:52:58.960Z,31.10
2018-08-23T11:55:26.845Z,31.10
2018-08-23T11:57:54.563Z,30.90
2018-08-23T12:00:22.282Z,31.10
2018-08-23T12:02:51.125Z,31.00
2018-08-23T12:05:18.889Z,30.80
2018-08-23T12:07:53.736Z,30.60
2018-08-23T12:10:22.648Z,30.60
2018-08-23T12:12:51.729Z,30.60
2018-08-23T12:15:30.918Z,30.60
2018-08-23T12:17:59.224Z,30.60
2018-08-23T12:20:26.991Z,30.20
2018-08-23T12:22:54.797Z,30.00
2018-08-23T12:25:22.503Z,29.60
2018-08-23T12:27:58.165Z,29.30
2018-08-23T12:30:25.932Z,29.10
2018-08-23T12:32:53.945Z,28.70
2018-08-23T12:35:22.100Z,27.70
2018-08-23T12:38:01.674Z,26.70
2018-08-23T12:40:36.415Z,26.20
2018-08-23T12:43:10.963Z,25.60
2018-08-23T12:45:40.576Z,24.90
2018-08-23T12:48:09.743Z,24.40
2018-08-23T12:50:37.753Z,23.90
2018-08-23T12:53:05.676Z,23.40
2018-08-23T12:55:33.403Z,22.90
2018-08-23T12:58:01.300Z,22.50
2018-08-23T13:00:29.188Z,22.30
2018-08-23T13:02:57.348Z,22.10
2018-08-23T13:05:24.980Z,22.00
2018-08-23T13:07:53.340Z,21.90
2018-08-23T13:10:21.473Z,21.70
2018-08-23T13:12:49.330Z,21.60
2018-08-23T13:15:17.048Z,21.50
2018-08-23T13:17:44.960Z,21.40
2018-08-23T13:20:13.172Z,21.50
2018-08-23T13:22:41.075Z,21.50
2018-08-23T13:25:10.835Z,21.50
2018-08-23T13:27:38.634Z,21.60
2018-08-23T13:30:06.831Z,21.60
2018-08-23T13:32:34.532Z,21.60
2018-08-23T13:35:02.324Z,21.60
2018-08-23T13:37:30.241Z,21.60
2018-08-23T13:39:58.043Z,21.60
2018-08-23T13:42:25.788Z,21.60
2018-08-23T13:44:53.528Z,21.60
2018-08-23T13:47:21.401Z,21.50
2018-08-23T13:49:49.468Z,21.60
2018-08-23T13:52:17.117Z,21.60
2018-08-23T13:54:45.836Z,21.60
2018-08-23T13:57:13.563Z,21.60
2018-08-23T13:59:41.349Z,21.60
2018-08-23T14:02:09.153Z,21.70
2018-08-23T14:04:36.960Z,21.80
2018-08-23T14:07:05.553Z,21.80
2018-08-23T14:09:33.226Z,21.90
2018-08-23T14:12:02.288Z,22.10
2018-08-23T14:14:40.490Z,22.10
2018-08-23T14:17:08.242Z,22.10
2018-08-23T14:19:35.966Z,22.10
2018-08-23T14:22:03.944Z,22.10
2018-08-23T14:24:31.760Z,22.10
2018-08-23T14:26:59.466Z,22.10
2018-08-23T14:29:27.193Z,22.10
2018-08-23T14:31:55.002Z,22.00
2018-08-23T14:34:22.772Z,22.00
2018-08-23T14:36:50.614Z,21.90
2018-08-23T14:39:18.530Z,21.90
2018-08-23T14:41:46.343Z,21.80
2018-08-23T14:44:15.217Z,21.90
2018-08-23T14:46:48.655Z,21.80
2018-08-23T14:49:22.099Z,21.90
2018-08-23T14:51:49.931Z,21.90
2018-08-23T14:54:23.609Z,22.10
2018-08-23T14:56:57.025Z,22.20
2018-08-23T14:59:25.364Z,22.30
2018-08-23T15:01:53.083Z,22.30
2018-08-23T15:04:21.284Z,22.40
2018-08-23T15:06:49.113Z,22.60
2018-08-23T15:09:17.039Z,22.70
2018-08-23T15:11:44.910Z,22.80
2018-08-23T15:14:13.052Z,22.90
2018-08-23T15:16:40.965Z,23.10
2018-08-23T15:19:08.767Z,23.20
2018-08-23T15:21:36.512Z,23.20
2018-08-23T15:24:04.398Z,23.20
2018-08-23T15:26:32.270Z,23.20
2018-08-23T15:29:00.182Z,23.20
2018-08-23T15:31:27.969Z,23.20
2018-08-23T15:33:55.642Z,23.20
2018-08-23T15:36:23.300Z,23.10
2018-08-23T15:38:51.137Z,23.00
2018-08-23T15:41:18.993Z,23.00
2018-08-23T15:43:46.872Z,22.90
2018-08-23T15:46:14.672Z,23.00
2018-08-23T15:48:49.226Z,23.00
2018-08-23T15:51:17.076Z,23.00
2018-08-23T15:53:44.841Z,23.10
2018-08-23T15:56:12.751Z,23.10
2018-08-23T15:58:40.424Z,23.10
2018-08-23T16:01:08.238Z,23.20
2018-08-23T16:03:35.876Z,23.40
2018-08-23T16:06:03.700Z,23.40
2018-08-23T16:08:36.028Z,23.50
2018-08-23T16:11:04.062Z,23.50
2018-08-23T16:13:31.739Z,23.50
2018-08-23T16:17:04.122Z,23.60
2018-08-23T16:19:37.674Z,23.70
2018-08-23T16:22:05.417Z,23.80
2018-08-23T16:24:33.273Z,23.90
2018-08-23T16:27:01.840Z,24.00
2018-08-23T16:29:29.523Z,24.00
2018-08-23T16:31:57.408Z,23.90
2018-08-23T16:35:28.354Z,24.00
2018-08-23T16:37:55.999Z,23.90
2018-08-23T16:40:29.737Z,23.80
2018-08-23T16:42:58.299Z,24.00
2018-08-23T16:45:25.951Z,24.00
2018-08-23T16:47:53.852Z,24.00
2018-08-23T16:50:21.596Z,24.00
2018-08-23T16:52:49.739Z,24.10
2018-08-23T16:55:17.381Z,24.20
2018-08-23T16:57:45.123Z,24.20
2018-08-23T17:00:14.200Z,24.30
2018-08-23T17:02:41.912Z,24.40
2018-08-23T17:05:09.617Z,24.60
2018-08-23T17:07:37.593Z,24.70
2018-08-23T17:10:05.414Z,24.70
2018-08-23T17:12:33.161Z,24.70
2018-08-23T17:15:00.852Z,24.70
2018-08-23T17:17:30.820Z,24.70
2018-08-23T17:19:58.560Z,24.60
2018-08-23T17:22:26.892Z,24.50
2018-08-23T17:24:54.660Z,24.40
2018-08-23T17:27:22.272Z,24.40
2018-08-23T17:29:50.472Z,24.20
2018-08-23T17:32:18.226Z,24.10
2018-08-23T17:34:46.214Z,24.00
2018-08-23T17:37:15.177Z,23.80
2018-08-23T17:39:43.109Z,23.70
2018-08-23T17:42:10.885Z,23.60
2018-08-23T17:44:39.626Z,23.50
2018-08-23T17:47:07.340Z,23.40
2018-08-23T17:49:35.023Z,23.30
2018-08-23T17:52:02.703Z,23.20
2018-08-23T17:54:30.442Z,23.20
2018-08-23T17:56:58.151Z,23.10
2018-08-23T17:59:28.127Z,23.10
2018-08-23T18:01:55.780Z,23.00
2018-08-23T18:04:23.675Z,22.80
2018-08-23T18:06:51.432Z,22.70
2018-08-23T18:09:19.167Z,22.60
2018-08-23T18:11:46.916Z,22.40
2018-08-23T18:14:14.767Z,22.20
2018-08-23T18:16:48.194Z,22.10
2018-08-23T18:19:15.968Z,22.00
2018-08-23T18:21:43.797Z,21.90
2018-08-23T18:24:11.519Z,21.90
2018-08-23T18:26:39.379Z,21.90
2018-08-23T18:29:07.210Z,21.80
2018-08-23T18:31:35.647Z,21.80
2018-08-23T18:34:03.928Z,21.90
2018-08-23T18:36:31.894Z,21.70
2018-08-23T18:38:59.587Z,21.60
2018-08-23T18:41:27.342Z,21.60
2018-08-23T18:43:55.164Z,21.30
2018-08-23T18:46:23.308Z,21.20
2018-08-23T18:48:54.011Z,21.10
2018-08-23T18:51:21.893Z,21.00
2018-08-23T18:53:49.593Z,21.20
2018-08-23T18:56:17.357Z,21.30
2018-08-23T18:58:45.068Z,21.40
2018-08-23T19:01:12.980Z,21.30
2018-08-23T19:03:40.692Z,21.30
2018-08-23T19:06:08.397Z,21.40
2018-08-23T19:08:36.131Z,21.40
2018-08-23T19:11:03.878Z,21.40
2018-08-23T19:13:31.913Z,21.40
2018-08-23T19:16:05.626Z,21.40
2018-08-23T19:18:33.431Z,21.20
2018-08-23T19:21:01.221Z,21.20
2018-08-23T19:23:29.016Z,21.40
2018-08-23T19:25:56.764Z,21.40
2018-08-23T19:28:24.719Z,21.40
2018-08-23T19:30:52.590Z,21.20
2018-08-23T19:33:20.467Z,21.20
2018-08-23T19:35:48.763Z,21.20
2018-08-23T19:38:16.431Z,21.20
2018-08-23T19:40:44.330Z,21.20
2018-08-23T19:43:11.971Z,21.30
2018-08-23T19:45:45.438Z,21.20
2018-08-23T19:48:13.163Z,21.40
2018-08-23T19:50:40.978Z,21.30
2018-08-23T19:53:08.977Z,21.40
2018-08-23T19:55:36.591Z,21.30
2018-08-23T19:58:04.571Z,21.20
2018-08-23T20:00:32.361Z,21.20
2018-08-23T20:02:59.999Z,21.20
2018-08-23T20:05:27.683Z,21.10
2018-08-23T20:07:55.513Z,21.10
2018-08-23T20:10:23.227Z,21.10
2018-08-23T20:12:50.934Z,21.00
2018-08-23T20:15:24.895Z,21.10
2018-08-23T20:17:53.554Z,21.10
2018-08-23T20:22:55.609Z,21.10
2018-08-23T20:25:24.580Z,21.20
2018-08-23T20:27:52.432Z,21.20
2018-08-23T20:30:20.361Z,21.20
2018-08-23T20:32:48.286Z,21.30
2018-08-23T20:35:15.974Z,21.30
2018-08-23T20:37:43.721Z,21.40
2018-08-23T20:40:11.387Z,21.40
2018-08-23T20:42:39.157Z,21.30
2018-08-23T20:45:07.021Z,21.30
2018-08-23T20:47:34.953Z,21.20
2018-08-23T20:50:02.801Z,21.20
2018-08-23T20:52:30.447Z,21.30
2018-08-23T20:54:58.289Z,21.30
2018-08-23T20:57:26.321Z,21.40
2018-08-23T20:59:54.348Z,21.20
2018-08-23T21:02:21.985Z,21.20
2018-08-23T21:04:49.882Z,21.10
2018-08-23T21:07:17.571Z,21.00
2018-08-23T21:09:45.613Z,20.80
2018-08-23T21:12:13.450Z,20.80
2018-08-23T21:14:41.169Z,20.70
2018-08-23T21:17:08.936Z,20.70
2018-08-23T21:19:36.795Z,20.70
2018-08-23T21:22:05.289Z,20.70
2018-08-23T21:24:33.240Z,20.90
2018-08-23T21:27:00.995Z,21.00
2018-08-23T21:29:28.808Z,21.10
2018-08-23T21:31:56.532Z,21.20
2018-08-23T21:34:24.166Z,21.30
2018-08-23T21:36:52.222Z,21.40
2018-08-23T21:39:19.859Z,21.60
2018-08-23T21:41:47.727Z,21.70
2018-08-23T21:44:15.399Z,21.70
2018-08-23T21:46:43.261Z,21.70
2018-08-23T21:49:11.085Z,21.60
2018-08-23T21:51:38.915Z,21.50
2018-08-23T21:54:06.596Z,21.40
2018-08-23T21:56:34.288Z,21.20
2018-08-23T21:59:02.182Z,21.20
2018-08-23T22:01:29.836Z,21.10
2018-08-23T22:03:57.566Z,20.90
2018-08-23T22:06:26.354Z,20.90
2018-08-23T22:08:54.016Z,20.80
2018-08-23T22:11:22.161Z,20.80
2018-08-23T22:13:49.832Z,20.80
2018-08-23T22:16:17.547Z,20.80
2018-08-23T22:18:45.231Z,20.80
2018-08-23T22:21:13.074Z,20.80
2018-08-23T22:23:40.723Z,20.80
2018-08-23T22:26:08.447Z,20.60
2018-08-23T22:28:36.266Z,20.60
2018-08-23T22:31:03.979Z,20.50
2018-08-23T22:33:32.458Z,20.30
2018-08-23T22:36:00.231Z,20.30
2018-08-23T22:38:27.991Z,20.20
2018-08-23T22:40:55.835Z,20.20
2018-08-23T22:43:23.510Z,20.30
2018-08-23T22:45:51.331Z,20.30
2018-08-23T22:48:19.296Z,20.30
2018-08-23T22:50:48.360Z,20.20
2018-08-23T22:53:21.876Z,20.10
2018-08-23T22:55:49.611Z,20.10
2018-08-23T22:58:17.370Z,20.00
2018-08-23T23:00:45.552Z,20.00
2018-08-23T23:03:19.086Z,20.00
2018-08-23T23:05:47.114Z,20.10
2018-08-23T23:08:14.827Z,20.10
2018-08-23T23:10:42.531Z,20.10
2018-08-23T23:13:10.601Z,20.00
2018-08-23T23:15:38.231Z,19.80
2018-08-23T23:18:06.123Z,19.70
2018-08-23T23:20:33.954Z,19.50
2018-08-23T23:23:02.158Z,19.30
2018-08-23T23:25:32.007Z,19.20
2018-08-23T23:28:01.115Z,19.10
2018-08-23T23:30:28.923Z,19.00
2018-08-23T23:32:56.699Z,19.00
2018-08-23T23:35:24.348Z,18.90
2018-08-23T23:37:51.998Z,18.90
2018-08-23T23:40:19.969Z,18.80
2018-08-23T23:42:47.650Z,18.70
2018-08-23T23:45:15.638Z,18.60
2018-08-23T23:47:43.522Z,18.60
2018-08-23T23:50:11.611Z,18.60
2018-08-23T23:52:39.288Z,18.60
2018-08-23T23:55:07.086Z,18.50
2018-08-23T23:57:34.881Z,18.50
