createdAt,value
2023-11-05T08:17:04.592Z,9.80
2023-11-05T08:32:05.496Z,9.93
2023-11-05T08:47:05.346Z,9.85
2023-11-05T09:02:05.115Z,9.82
2023-11-05T09:17:04.970Z,9.57
2023-11-05T09:32:04.862Z,9.86
2023-11-05T09:47:06.251Z,10.05
2023-11-05T10:02:04.468Z,10.07
2023-11-05T10:17:04.311Z,10.11
2023-11-05T10:32:04.144Z,10.33
2023-11-05T10:47:04.054Z,10.71
2023-11-05T11:02:03.889Z,11.12
2023-11-05T11:17:03.780Z,11.38
2023-11-05T11:32:03.624Z,11.79
2023-11-05T11:47:03.376Z,12.10
2023-11-05T12:02:03.267Z,11.91
2023-11-05T12:17:03.122Z,12.13
2023-11-05T12:32:02.906Z,12.09
2023-11-05T12:47:03.084Z,12.45
2023-11-05T13:02:04.978Z,12.45
2023-11-05T13:17:02.496Z,12.55
2023-11-05T13:32:02.331Z,13.01
2023-11-05T13:47:02.198Z,12.98
2023-11-05T14:02:02.047Z,12.85
2023-11-05T14:17:01.901Z,12.70
2023-11-05T14:32:01.706Z,12.67
2023-11-05T14:47:01.579Z,12.55
2023-11-05T15:02:01.366Z,12.25
2023-11-05T15:17:01.214Z,11.88
2023-11-05T15:32:01.093Z,11.66
2023-11-05T15:47:00.895Z,11.39
2023-11-05T16:02:00.750Z,11.21
2023-11-05T16:17:00.609Z,11.09
2023-11-05T16:32:00.446Z,10.95
2023-11-05T16:47:00.280Z,10.97
2023-11-05T17:02:00.108Z,10.99
2023-11-05T17:17:00.197Z,11.04
2023-11-05T17:31:59.805Z,11.03
2023-11-05T17:46:59.754Z,11.00
2023-11-05T18:01:59.521Z,11.03
2023-11-05T18:16:59.352Z,11.14
2023-11-05T18:31:59.239Z,10.89
2023-11-05T18:46:59.043Z,10.69
2023-11-05T19:01:58.849Z,10.66
2023-11-05T19:16:58.684Z,10.52
2023-11-05T19:31:58.562Z,10.45
2023-11-05T19:46:58.355Z,10.43
2023-11-05T20:01:59.837Z,10.33
2023-11-05T20:16:58.013Z,10.20
2023-11-05T20:31:57.895Z,10.07
2023-11-05T20:46:58.477Z,10.05
2023-11-05T21:01:57.618Z,10.12
2023-11-05T21:16:57.463Z,10.14
2023-11-05T21:31:57.273Z,10.12
2023-11-05T21:46:57.102Z,10.08
2023-11-05T22:01:56.927Z,10.18
2023-11-05T22:16:56.807Z,10.11
2023-11-05T22:31:56.641Z,10.15
2023-11-05T22:46:56.545Z,10.11
2023-11-05T23:01:57.929Z,10.25
2023-11-05T23:16:56.251Z,10.20
2023-11-05T23:31:56.040Z,10.26
2023-11-05T23:46:55.897Z,10.29
