createdAt,value
2017-08-08T00:02:24.885Z,7.73
2017-08-08T00:04:52.370Z,5.37
2017-08-08T00:07:19.821Z,5.10
2017-08-08T00:09:47.307Z,5.67
2017-08-08T00:12:14.800Z,9.83
2017-08-08T00:14:42.295Z,6.00
2017-08-08T00:17:09.782Z,5.80
2017-08-08T00:19:37.221Z,5.43
2017-08-08T00:22:04.708Z,5.20
2017-08-08T00:24:32.152Z,7.73
2017-08-08T00:26:59.638Z,7.70
2017-08-08T00:29:27.102Z,7.93
2017-08-08T00:31:54.582Z,6.57
2017-08-08T00:34:22.046Z,5.13
2017-08-08T00:36:49.533Z,5.53
2017-08-08T00:39:16.990Z,5.37
2017-08-08T00:41:44.437Z,5.37
2017-08-08T00:44:11.907Z,5.93
2017-08-08T00:46:39.394Z,5.53
2017-08-08T00:49:06.849Z,9.63
2017-08-08T00:51:34.334Z,7.70
2017-08-08T00:54:01.817Z,5.97
2017-08-08T00:56:29.273Z,7.73
2017-08-08T00:58:56.765Z,7.97
2017-08-08T01:01:24.238Z,7.37
2017-08-08T01:03:51.721Z,5.77
2017-08-08T01:06:19.186Z,11.20
2017-08-08T01:08:46.640Z,6.40
2017-08-08T01:11:14.142Z,9.23
2017-08-08T01:13:41.596Z,6.10
2017-08-08T01:16:09.070Z,7.70
2017-08-08T01:18:36.550Z,12.70
2017-08-08T01:21:04.067Z,10.50
2017-08-08T01:23:31.524Z,6.20
2017-08-08T01:25:59.011Z,8.80
2017-08-08T01:28:26.465Z,5.27
2017-08-08T01:30:53.947Z,6.23
2017-08-08T01:33:21.406Z,6.20
2017-08-08T01:35:48.895Z,9.33
2017-08-08T01:38:16.370Z,7.93
2017-08-08T01:40:43.824Z,8.00
2017-08-08T01:43:11.331Z,7.13
2017-08-08T01:45:38.794Z,6.67
2017-08-08T01:48:06.282Z,6.73
2017-08-08T01:50:33.730Z,6.43
2017-08-08T01:53:01.210Z,10.70
2017-08-08T01:55:28.667Z,6.47
2017-08-08T01:57:56.137Z,8.60
2017-08-08T02:00:23.615Z,6.40
2017-08-08T02:02:51.085Z,5.70
2017-08-08T02:05:18.578Z,12.50
2017-08-08T02:07:46.050Z,6.13
2017-08-08T02:10:13.536Z,6.07
2017-08-08T02:12:40.988Z,8.93
2017-08-08T02:15:08.474Z,8.07
2017-08-08T02:17:35.942Z,7.13
2017-08-08T02:20:03.447Z,6.30
2017-08-08T02:22:30.922Z,6.30
2017-08-08T02:24:58.378Z,6.13
2017-08-08T02:27:25.872Z,14.73
2017-08-08T02:29:53.313Z,6.33
2017-08-08T02:32:20.803Z,8.20
2017-08-08T02:34:48.283Z,8.67
2017-08-08T02:37:15.771Z,6.50
2017-08-08T02:39:43.233Z,8.80
2017-08-08T02:42:10.702Z,7.90
2017-08-08T02:47:11.997Z,5.47
2017-08-08T02:49:39.455Z,6.70
2017-08-08T02:52:06.905Z,6.30
2017-08-08T02:54:34.392Z,6.40
2017-08-08T02:57:01.869Z,6.87
2017-08-08T02:59:29.379Z,21.33
2017-08-08T03:01:56.888Z,7.20
2017-08-08T03:04:24.349Z,6.27
2017-08-08T03:06:51.818Z,6.20
2017-08-08T03:09:19.285Z,6.67
2017-08-08T03:11:46.767Z,6.03
2017-08-08T03:14:14.224Z,9.37
2017-08-08T03:16:41.723Z,6.63
2017-08-08T03:19:09.176Z,6.63
2017-08-08T03:21:36.656Z,8.23
2017-08-08T03:24:04.131Z,6.93
2017-08-08T03:26:31.635Z,6.93
2017-08-08T03:28:59.106Z,8.93
2017-08-08T03:31:26.602Z,6.63
2017-08-08T03:33:54.065Z,9.00
2017-08-08T03:36:21.533Z,6.73
2017-08-08T03:38:49.016Z,7.93
2017-08-08T03:41:16.502Z,6.90
2017-08-08T03:43:43.973Z,7.50
2017-08-08T03:46:11.449Z,12.10
2017-08-08T03:48:38.942Z,6.90
2017-08-08T03:51:06.384Z,6.80
2017-08-08T03:53:33.923Z,13.33
2017-08-08T03:56:01.436Z,11.00
2017-08-08T03:58:28.906Z,7.00
2017-08-08T04:00:56.387Z,6.53
2017-08-08T04:03:23.872Z,13.53
2017-08-08T04:05:51.368Z,7.00
2017-08-08T04:08:18.915Z,11.00
2017-08-08T04:10:46.416Z,17.40
2017-08-08T04:13:13.866Z,7.00
2017-08-08T04:15:41.357Z,8.53
2017-08-08T04:18:08.827Z,8.47
2017-08-08T04:20:36.327Z,7.47
2017-08-08T04:23:03.799Z,8.40
2017-08-08T04:25:31.347Z,11.33
2017-08-08T04:27:58.794Z,14.63
2017-08-08T04:30:26.274Z,14.77
2017-08-08T04:32:53.732Z,8.47
2017-08-08T04:35:21.247Z,10.60
2017-08-08T04:37:48.732Z,9.17
2017-08-08T04:40:16.208Z,10.30
2017-08-08T04:42:43.711Z,15.47
2017-08-08T04:45:11.165Z,8.67
2017-08-08T04:47:38.647Z,10.17
2017-08-08T04:50:06.104Z,8.83
2017-08-08T04:52:33.597Z,12.93
2017-08-08T04:55:01.051Z,6.87
2017-08-08T04:57:28.538Z,37.80
2017-08-08T04:59:56.036Z,14.97
2017-08-08T05:02:23.515Z,10.70
2017-08-08T05:04:51.002Z,7.43
2017-08-08T05:07:18.802Z,20.63
2017-08-08T05:09:46.278Z,12.60
2017-08-08T05:12:13.747Z,10.90
2017-08-08T05:14:41.252Z,11.60
2017-08-08T05:17:08.714Z,10.93
2017-08-08T05:19:36.195Z,9.63
2017-08-08T05:22:03.662Z,7.70
2017-08-08T05:24:31.164Z,11.43
2017-08-08T05:26:58.671Z,7.73
2017-08-08T05:29:26.141Z,9.80
2017-08-08T05:31:53.614Z,8.77
2017-08-08T05:34:21.095Z,10.73
2017-08-08T05:36:48.606Z,19.77
2017-08-08T05:39:16.085Z,9.90
2017-08-08T05:41:43.586Z,9.33
2017-08-08T05:44:11.697Z,11.40
2017-08-08T05:46:39.153Z,12.70
2017-08-08T05:49:07.223Z,15.73
2017-08-08T05:51:35.603Z,9.30
2017-08-08T05:54:03.122Z,8.27
2017-08-08T05:56:30.599Z,7.97
2017-08-08T05:58:58.094Z,15.77
2017-08-08T06:01:25.644Z,9.40
2017-08-08T06:03:53.600Z,12.07
2017-08-08T06:06:21.087Z,35.67
2017-08-08T06:08:48.576Z,16.30
2017-08-08T06:11:16.039Z,15.57
2017-08-08T06:13:43.554Z,8.50
2017-08-08T06:16:11.055Z,12.03
2017-08-08T06:18:38.555Z,11.30
2017-08-08T06:21:06.076Z,18.53
2017-08-08T06:23:33.544Z,18.13
2017-08-08T06:26:01.017Z,8.33
2017-08-08T06:28:28.463Z,10.40
2017-08-08T06:30:55.959Z,16.80
2017-08-08T06:33:23.459Z,14.10
2017-08-08T06:35:50.942Z,8.87
2017-08-08T06:38:18.428Z,18.13
2017-08-08T06:40:45.877Z,12.43
2017-08-08T06:43:14.577Z,16.33
2017-08-08T06:45:42.049Z,23.27
2017-08-08T06:48:09.594Z,12.10
2017-08-08T06:50:37.079Z,20.23
2017-08-08T06:53:04.569Z,16.57
2017-08-08T06:55:32.032Z,15.80
2017-08-08T06:57:59.543Z,14.47
2017-08-08T07:00:27.007Z,10.80
2017-08-08T07:02:54.518Z,15.00
2017-08-08T07:05:22.015Z,13.77
2017-08-08T07:07:49.522Z,14.10
2017-08-08T07:10:17.091Z,12.93
2017-08-08T07:12:44.562Z,10.77
2017-08-08T07:15:12.065Z,19.23
2017-08-08T07:17:39.568Z,13.93
2017-08-08T07:20:07.102Z,10.33
2017-08-08T07:22:34.762Z,11.27
2017-08-08T07:25:02.258Z,13.30
2017-08-08T07:27:29.735Z,14.77
2017-08-08T07:29:57.763Z,15.03
2017-08-08T07:32:25.366Z,15.33
2017-08-08T07:34:52.898Z,10.97
2017-08-08T07:37:20.406Z,16.17
2017-08-08T07:39:48.093Z,15.50
2017-08-08T07:42:15.658Z,18.23
2017-08-08T07:44:43.165Z,12.07
2017-08-08T07:47:11.652Z,18.20
2017-08-08T07:49:39.754Z,15.10
2017-08-08T07:52:07.250Z,20.00
2017-08-08T07:54:34.738Z,12.53
2017-08-08T07:57:02.238Z,16.10
2017-08-08T07:59:30.555Z,10.80
2017-08-08T08:01:58.055Z,12.10
2017-08-08T08:04:25.591Z,13.53
2017-08-08T08:06:53.079Z,15.03
2017-08-08T08:09:20.688Z,28.00
2017-08-08T08:11:48.201Z,10.47
2017-08-08T08:14:15.715Z,10.07
2017-08-08T08:16:44.046Z,16.40
2017-08-08T08:19:11.571Z,15.10
2017-08-08T08:21:39.080Z,16.40
2017-08-08T08:24:06.554Z,19.27
2017-08-08T08:26:34.059Z,12.10
2017-08-08T08:29:01.623Z,15.20
2017-08-08T08:31:29.952Z,14.60
2017-08-08T08:33:57.461Z,13.23
2017-08-08T08:36:25.022Z,16.73
2017-08-08T08:38:52.615Z,12.97
2017-08-08T08:41:20.081Z,17.13
2017-08-08T08:43:47.569Z,18.47
2017-08-08T08:46:15.077Z,12.80
2017-08-08T08:48:42.607Z,17.27
2017-08-08T08:51:10.067Z,20.03
2017-08-08T08:53:37.576Z,16.07
2017-08-08T08:56:05.041Z,15.17
2017-08-08T08:58:32.542Z,27.83
2017-08-08T09:01:00.011Z,19.10
2017-08-08T09:03:27.566Z,30.10
2017-08-08T09:05:55.075Z,25.70
2017-08-08T09:08:22.634Z,14.00
2017-08-08T09:10:50.129Z,15.60
2017-08-08T09:13:18.860Z,15.10
2017-08-08T09:15:46.321Z,15.23
2017-08-08T09:18:13.883Z,17.80
2017-08-08T09:20:41.366Z,14.63
2017-08-08T09:23:08.869Z,13.40
2017-08-08T09:25:36.375Z,18.10
2017-08-08T09:28:03.876Z,11.43
2017-08-08T09:30:32.264Z,21.80
2017-08-08T09:32:59.766Z,19.03
2017-08-08T09:35:27.241Z,28.90
2017-08-08T09:37:54.731Z,30.87
2017-08-08T09:40:22.210Z,23.87
2017-08-08T09:42:49.733Z,25.20
2017-08-08T09:45:17.193Z,25.67
2017-08-08T09:47:44.683Z,21.20
2017-08-08T09:50:12.173Z,30.43
2017-08-08T09:52:40.380Z,24.33
2017-08-08T09:55:07.852Z,12.83
2017-08-08T09:57:35.374Z,15.33
2017-08-08T10:00:02.870Z,19.33
2017-08-08T10:02:30.377Z,14.73
2017-08-08T10:04:57.944Z,18.73
2017-08-08T10:07:25.408Z,16.03
2017-08-08T10:09:52.895Z,11.87
2017-08-08T10:12:20.395Z,8.43
2017-08-08T10:14:47.837Z,7.67
2017-08-08T10:17:15.803Z,8.20
2017-08-08T10:19:43.306Z,7.03
2017-08-08T10:22:10.792Z,8.43
2017-08-08T10:24:38.265Z,12.33
2017-08-08T10:27:05.743Z,9.30
2017-08-08T10:29:33.558Z,8.90
2017-08-08T10:32:01.043Z,8.80
2017-08-08T10:34:28.510Z,7.60
2017-08-08T10:36:56.007Z,7.40
2017-08-08T10:39:24.006Z,7.30
2017-08-08T10:41:51.486Z,7.37
2017-08-08T10:44:19.014Z,5.60
2017-08-08T10:46:46.509Z,5.30
2017-08-08T10:49:13.978Z,8.53
2017-08-08T10:51:41.493Z,6.90
2017-08-08T10:54:08.990Z,5.40
2017-08-08T10:56:36.509Z,6.10
2017-08-08T10:59:04.362Z,4.17
2017-08-08T11:01:31.856Z,4.40
2017-08-08T11:03:59.362Z,5.37
2017-08-08T11:06:26.945Z,6.20
2017-08-08T11:08:54.452Z,7.43
2017-08-08T11:11:23.525Z,4.10
2017-08-08T11:13:50.982Z,5.00
2017-08-08T11:16:18.623Z,14.53
2017-08-08T11:18:46.097Z,5.97
2017-08-08T11:21:13.565Z,7.63
2017-08-08T11:23:41.370Z,4.23
2017-08-08T11:26:08.815Z,6.37
2017-08-08T11:28:36.317Z,7.70
2017-08-08T11:31:03.843Z,4.33
2017-08-08T11:33:31.425Z,4.80
2017-08-08T11:35:58.930Z,5.03
2017-08-08T11:38:27.156Z,4.80
2017-08-08T11:40:54.681Z,4.93
2017-08-08T11:43:22.133Z,4.83
2017-08-08T11:45:49.704Z,4.83
2017-08-08T11:48:17.165Z,6.30
2017-08-08T11:50:44.653Z,5.23
2017-08-08T11:53:12.108Z,6.10
2017-08-08T11:55:39.596Z,5.70
2017-08-08T11:58:07.981Z,4.40
2017-08-08T12:00:35.459Z,9.23
2017-08-08T12:03:03.758Z,4.53
2017-08-08T12:05:31.263Z,6.70
2017-08-08T12:07:58.734Z,4.00
2017-08-08T12:10:26.225Z,5.10
2017-08-08T12:12:53.722Z,5.33
2017-08-08T12:15:21.205Z,4.07
2017-08-08T12:17:48.698Z,7.40
2017-08-08T12:20:16.175Z,6.90
2017-08-08T12:22:43.728Z,4.83
2017-08-08T12:25:11.193Z,8.17
2017-08-08T12:27:39.631Z,3.43
2017-08-08T12:30:07.165Z,4.83
2017-08-08T12:32:34.725Z,7.27
2017-08-08T12:35:02.186Z,4.07
2017-08-08T12:37:29.706Z,3.50
2017-08-08T12:39:57.165Z,4.10
2017-08-08T12:42:25.562Z,4.00
2017-08-08T12:44:53.048Z,3.40
2017-08-08T12:47:20.630Z,4.40
2017-08-08T12:49:48.132Z,4.07
2017-08-08T12:52:15.639Z,4.07
2017-08-08T12:54:43.097Z,3.93
2017-08-08T12:57:10.601Z,3.63
2017-08-08T12:59:38.082Z,4.00
2017-08-08T13:02:05.631Z,3.60
2017-08-08T13:04:33.141Z,3.33
2017-08-08T13:07:00.643Z,3.33
2017-08-08T13:09:29.006Z,3.43
2017-08-08T13:11:56.969Z,3.33
2017-08-08T13:14:24.470Z,4.43
2017-08-08T13:16:52.008Z,3.93
2017-08-08T13:19:19.509Z,3.50
2017-08-08T13:21:47.010Z,3.40
2017-08-08T13:24:14.681Z,4.00
2017-08-08T13:26:42.195Z,3.17
2017-08-08T13:29:09.722Z,4.93
2017-08-08T13:31:37.371Z,3.53
2017-08-08T13:34:05.177Z,4.03
2017-08-08T13:36:32.658Z,3.30
2017-08-08T13:39:00.159Z,4.53
2017-08-08T13:41:27.635Z,5.17
2017-08-08T13:43:55.124Z,3.40
2017-08-08T13:46:22.594Z,3.50
2017-08-08T13:48:50.115Z,5.03
2017-08-08T13:51:17.603Z,3.00
2017-08-08T13:53:45.136Z,3.93
2017-08-08T13:56:12.644Z,2.70
2017-08-08T13:58:40.202Z,2.87
2017-08-08T14:01:07.677Z,4.60
2017-08-08T14:03:36.069Z,3.37
2017-08-08T14:06:03.581Z,2.53
2017-08-08T14:08:31.066Z,3.53
2017-08-08T14:10:58.592Z,2.60
2017-08-08T14:13:26.550Z,2.70
2017-08-08T14:15:54.996Z,3.20
2017-08-08T14:18:23.242Z,2.50
2017-08-08T14:20:50.782Z,2.27
2017-08-08T14:23:18.231Z,4.47
2017-08-08T14:25:45.765Z,2.60
2017-08-08T14:28:13.284Z,8.50
2017-08-08T14:30:40.749Z,2.30
2017-08-08T14:33:08.224Z,3.57
2017-08-08T14:35:35.746Z,2.77
2017-08-08T14:38:03.960Z,2.20
2017-08-08T14:40:31.616Z,3.87
2017-08-08T14:42:59.119Z,2.60
2017-08-08T14:45:26.587Z,3.00
2017-08-08T14:47:54.091Z,2.40
2017-08-08T14:50:22.174Z,2.00
2017-08-08T14:52:50.452Z,2.73
2017-08-08T14:55:18.027Z,1.90
2017-08-08T14:57:45.571Z,2.03
2017-08-08T15:00:13.199Z,2.13
2017-08-08T15:02:40.671Z,2.57
2017-08-08T15:05:08.213Z,2.00
2017-08-08T15:07:51.306Z,2.00
2017-08-08T15:10:24.213Z,2.20
2017-08-08T15:12:51.808Z,2.60
2017-08-08T15:15:19.735Z,2.30
2017-08-08T15:17:47.242Z,2.03
2017-08-08T15:20:14.754Z,2.50
2017-08-08T15:22:42.259Z,2.43
2017-08-08T15:25:09.743Z,2.40
2017-08-08T15:27:37.223Z,3.03
2017-08-08T15:30:05.626Z,2.47
2017-08-08T15:32:33.187Z,2.57
2017-08-08T15:35:01.243Z,2.40
2017-08-08T15:37:28.742Z,3.30
2017-08-08T15:39:56.226Z,2.57
2017-08-08T15:42:23.822Z,2.93
2017-08-08T15:44:51.285Z,4.10
2017-08-08T15:47:18.755Z,5.03
2017-08-08T15:49:46.802Z,2.57
2017-08-08T15:52:14.250Z,2.43
2017-08-08T15:54:41.758Z,4.20
2017-08-08T15:57:09.223Z,2.50
2017-08-08T15:59:36.744Z,2.93
2017-08-08T16:02:04.381Z,2.70
2017-08-08T16:04:31.920Z,6.10
2017-08-08T16:06:59.372Z,2.50
2017-08-08T16:09:26.887Z,3.30
2017-08-08T16:11:54.366Z,7.77
2017-08-08T16:14:21.921Z,4.40
2017-08-08T16:16:49.407Z,3.27
2017-08-08T16:19:16.918Z,3.70
2017-08-08T16:21:44.524Z,2.50
2017-08-08T16:24:12.017Z,4.83
2017-08-08T16:26:39.514Z,3.00
2017-08-08T16:29:07.023Z,4.87
2017-08-08T16:31:34.642Z,2.70
2017-08-08T16:34:02.161Z,4.40
2017-08-08T16:36:29.852Z,2.63
2017-08-08T16:38:57.408Z,2.80
2017-08-08T16:41:24.861Z,2.80
2017-08-08T16:43:52.352Z,4.33
2017-08-08T16:46:19.850Z,3.10
2017-08-08T16:48:48.025Z,3.47
2017-08-08T16:51:15.544Z,2.47
2017-08-08T16:53:43.097Z,2.60
2017-08-08T16:56:10.588Z,2.80
2017-08-08T16:58:38.724Z,2.63
2017-08-08T17:01:06.175Z,14.03
2017-08-08T17:03:33.691Z,3.80
2017-08-08T17:06:01.170Z,3.00
2017-08-08T17:08:28.716Z,3.07
2017-08-08T17:10:56.222Z,2.90
2017-08-08T17:13:23.695Z,2.83
2017-08-08T17:15:51.205Z,3.27
2017-08-08T17:18:18.658Z,4.10
2017-08-08T17:20:46.151Z,4.17
2017-08-08T17:23:13.617Z,4.43
2017-08-08T17:25:41.108Z,3.90
2017-08-08T17:28:08.590Z,4.40
2017-08-08T17:30:36.697Z,4.30
2017-08-08T17:33:04.153Z,3.10
2017-08-08T17:35:31.716Z,3.67
2017-08-08T17:37:59.213Z,7.47
2017-08-08T17:40:26.669Z,5.77
2017-08-08T17:42:56.949Z,7.70
2017-08-08T17:45:24.451Z,3.37
2017-08-08T17:47:51.963Z,4.73
2017-08-08T17:50:19.423Z,2.70
2017-08-08T17:52:46.938Z,2.70
2017-08-08T17:55:16.027Z,3.03
2017-08-08T17:57:43.525Z,5.57
2017-08-08T18:00:11.083Z,5.43
2017-08-08T18:02:38.587Z,3.20
2017-08-08T18:05:06.087Z,3.53
2017-08-08T18:07:33.559Z,3.17
2017-08-08T18:10:01.032Z,3.23
2017-08-08T18:12:28.490Z,3.70
2017-08-08T18:14:55.984Z,3.50
2017-08-08T18:17:23.454Z,4.03
2017-08-08T18:19:50.943Z,4.60
2017-08-08T18:22:18.407Z,4.07
2017-08-08T18:24:45.897Z,3.27
2017-08-08T18:27:13.355Z,4.03
2017-08-08T18:29:40.811Z,4.50
2017-08-08T18:32:08.322Z,3.77
2017-08-08T18:34:35.805Z,4.83
2017-08-08T18:37:03.293Z,3.10
2017-08-08T18:39:31.389Z,3.50
2017-08-08T18:41:58.924Z,4.53
2017-08-08T18:44:26.409Z,4.47
2017-08-08T18:46:53.878Z,4.40
2017-08-08T18:49:21.381Z,4.27
2017-08-08T18:51:49.610Z,4.33
2017-08-08T18:54:17.124Z,3.60
2017-08-08T18:56:44.650Z,4.43
2017-08-08T18:59:12.147Z,4.30
2017-08-08T19:01:39.597Z,3.17
2017-08-08T19:04:07.131Z,5.70
2017-08-08T19:06:34.647Z,6.50
2017-08-08T19:09:02.171Z,3.70
2017-08-08T19:11:29.656Z,4.20
2017-08-08T19:13:57.184Z,4.57
2017-08-08T19:16:24.694Z,3.93
2017-08-08T19:18:52.195Z,4.90
2017-08-08T19:21:19.749Z,4.90
2017-08-08T19:23:47.272Z,4.50
2017-08-08T19:26:14.741Z,3.53
2017-08-08T19:28:42.225Z,3.80
2017-08-08T19:31:09.742Z,4.07
2017-08-08T19:33:37.218Z,5.57
2017-08-08T19:36:04.731Z,4.20
2017-08-08T19:38:32.236Z,4.10
2017-08-08T19:40:59.707Z,4.30
2017-08-08T19:43:27.231Z,3.97
2017-08-08T19:45:54.702Z,4.13
2017-08-08T19:48:22.201Z,3.60
2017-08-08T19:50:49.676Z,4.70
2017-08-08T19:53:17.174Z,3.87
2017-08-08T19:55:44.688Z,3.50
2017-08-08T19:58:12.250Z,3.80
2017-08-08T20:00:39.779Z,5.23
2017-08-08T20:03:07.275Z,4.90
2017-08-08T20:05:34.752Z,4.30
2017-08-08T20:08:02.232Z,3.70
2017-08-08T20:10:29.747Z,3.53
2017-08-08T20:12:57.238Z,3.47
2017-08-08T20:15:24.729Z,2.37
2017-08-08T20:17:52.198Z,2.30
2017-08-08T20:20:19.709Z,2.87
2017-08-08T20:22:47.210Z,2.70
2017-08-08T20:25:14.730Z,2.53
2017-08-08T20:27:42.187Z,4.80
2017-08-08T20:30:09.691Z,2.60
2017-08-08T20:32:37.153Z,2.43
2017-08-08T20:35:04.652Z,2.03
2017-08-08T20:37:32.134Z,2.93
2017-08-08T20:39:59.627Z,2.40
2017-08-08T20:42:27.127Z,2.97
2017-08-08T20:44:54.624Z,2.00
2017-08-08T20:47:22.081Z,2.87
2017-08-08T20:49:49.605Z,2.30
2017-08-08T20:52:17.069Z,2.90
2017-08-08T20:54:44.597Z,5.03
2017-08-08T20:57:12.105Z,2.70
2017-08-08T20:59:39.613Z,2.60
2017-08-08T21:02:07.071Z,2.70
2017-08-08T21:04:34.565Z,3.97
2017-08-08T21:07:02.050Z,2.23
2017-08-08T21:09:29.560Z,1.90
2017-08-08T21:11:57.134Z,2.03
2017-08-08T21:14:24.714Z,2.30
2017-08-08T21:16:52.234Z,2.30
2017-08-08T21:19:21.582Z,3.70
2017-08-08T21:21:49.096Z,1.70
2017-08-08T21:24:16.632Z,5.40
2017-08-08T21:26:44.101Z,1.80
2017-08-08T21:29:11.594Z,2.00
2017-08-08T21:31:39.068Z,2.03
2017-08-08T21:34:06.567Z,2.20
2017-08-08T21:36:34.030Z,2.13
2017-08-08T21:39:01.533Z,2.00
2017-08-08T21:41:29.059Z,2.20
2017-08-08T21:43:56.573Z,1.90
2017-08-08T21:46:24.063Z,2.77
2017-08-08T21:48:51.527Z,1.93
2017-08-08T21:51:19.004Z,3.33
2017-08-08T21:53:46.460Z,1.60
2017-08-08T21:56:13.953Z,1.80
2017-08-08T21:58:41.448Z,3.00
2017-08-08T22:01:08.898Z,2.17
2017-08-08T22:03:36.394Z,1.83
2017-08-08T22:06:03.890Z,4.90
2017-08-08T22:08:31.377Z,1.60
2017-08-08T22:10:58.862Z,1.60
2017-08-08T22:13:26.342Z,2.60
2017-08-08T22:15:53.803Z,1.60
2017-08-08T22:18:21.310Z,1.70
2017-08-08T22:20:48.760Z,1.80
2017-08-08T22:23:16.241Z,2.80
2017-08-08T22:25:43.720Z,2.10
2017-08-08T22:28:11.338Z,1.60
2017-08-08T22:30:38.796Z,1.80
2017-08-08T22:33:06.276Z,1.70
2017-08-08T22:35:33.740Z,1.73
2017-08-08T22:38:01.219Z,1.60
2017-08-08T22:40:28.678Z,1.70
2017-08-08T22:42:56.156Z,3.00
2017-08-08T22:45:23.610Z,1.57
2017-08-08T22:47:51.087Z,4.73
2017-08-08T22:50:18.555Z,2.80
2017-08-08T22:52:46.979Z,2.07
2017-08-08T22:55:14.493Z,5.63
2017-08-08T22:57:41.945Z,2.03
2017-08-08T23:00:09.448Z,4.00
2017-08-08T23:02:36.909Z,2.37
2017-08-08T23:05:04.449Z,1.97
2017-08-08T23:07:31.937Z,2.37
2017-08-08T23:09:59.426Z,1.80
2017-08-08T23:12:26.919Z,1.97
2017-08-08T23:14:54.382Z,2.13
2017-08-08T23:17:21.873Z,4.60
2017-08-08T23:19:49.336Z,2.30
2017-08-08T23:22:16.874Z,2.27
2017-08-08T23:24:44.397Z,1.87
2017-08-08T23:27:11.891Z,3.00
2017-08-08T23:29:39.359Z,2.00
2017-08-08T23:32:06.855Z,2.30
2017-08-08T23:34:34.363Z,2.13
2017-08-08T23:37:02.144Z,2.00
2017-08-08T23:39:29.652Z,2.33
2017-08-08T23:41:57.108Z,2.80
2017-08-08T23:44:24.625Z,2.47
2017-08-08T23:46:52.105Z,2.13
2017-08-08T23:49:20.596Z,4.90
2017-08-08T23:51:48.077Z,3.63
2017-08-08T23:54:15.562Z,9.33
2017-08-08T23:56:43.050Z,4.80
2017-08-08T23:59:10.525Z,2.23
