createdAt,value
2023-02-21T00:01:04.582Z,100.00
2023-02-21T00:03:53.034Z,100.00
2023-02-21T00:06:39.555Z,100.00
2023-02-21T00:09:25.647Z,100.00
2023-02-21T00:12:11.422Z,100.00
2023-02-21T00:14:57.887Z,100.00
2023-02-21T00:17:44.034Z,100.00
2023-02-21T00:20:30.211Z,100.00
2023-02-21T00:23:16.123Z,100.00
2023-02-21T00:26:02.261Z,100.00
2023-02-21T00:28:51.266Z,100.00
2023-02-21T00:31:38.003Z,100.00
2023-02-21T00:34:24.269Z,100.00
2023-02-21T00:37:13.250Z,100.00
2023-02-21T00:39:59.689Z,100.00
2023-02-21T00:42:45.913Z,100.00
2023-02-21T00:45:32.106Z,100.00
2023-02-21T00:48:17.982Z,100.00
2023-02-21T00:51:04.033Z,100.00
2023-02-21T00:53:50.175Z,100.00
2023-02-21T00:56:36.499Z,100.00
2023-02-21T00:59:22.608Z,100.00
2023-02-21T01:02:08.894Z,100.00
2023-02-21T01:04:54.896Z,100.00
2023-02-21T01:07:40.988Z,100.00
2023-02-21T01:10:26.990Z,100.00
2023-02-21T01:13:13.323Z,100.00
2023-02-21T01:15:59.469Z,100.00
2023-02-21T01:18:45.526Z,100.00
2023-02-21T01:21:35.971Z,100.00
2023-02-21T01:24:24.191Z,100.00
2023-02-21T01:27:10.406Z,100.00
2023-02-21T01:29:56.260Z,100.00
2023-02-21T01:32:44.126Z,100.00
2023-02-21T01:35:30.374Z,100.00
2023-02-21T01:38:16.720Z,100.00
2023-02-21T01:41:02.683Z,100.00
2023-02-21T01:43:49.047Z,100.00
2023-02-21T01:46:39.310Z,100.00
2023-02-21T01:49:32.712Z,100.00
2023-02-21T01:52:20.589Z,100.00
2023-02-21T01:55:11.251Z,100.00
2023-02-21T01:57:58.447Z,100.00
2023-02-21T02:00:45.683Z,100.00
2023-02-21T02:03:35.697Z,100.00
2023-02-21T02:06:28.106Z,100.00
2023-02-21T02:09:14.088Z,100.00
2023-02-21T02:12:11.968Z,100.00
2023-02-21T02:14:51.604Z,100.00
2023-02-21T02:17:43.881Z,100.00
2023-02-21T02:20:38.529Z,100.00
2023-02-21T02:23:51.010Z,100.00
2023-02-21T02:26:56.036Z,100.00
2023-02-21T02:29:57.863Z,100.00
2023-02-21T02:32:47.197Z,100.00
2023-02-21T02:35:35.082Z,100.00
2023-02-21T02:38:08.650Z,100.00
2023-02-21T02:40:51.224Z,100.00
2023-02-21T02:43:31.957Z,100.00
2023-02-21T02:46:11.255Z,100.00
2023-02-21T02:48:50.871Z,100.00
2023-02-21T02:51:19.161Z,100.00
2023-02-21T02:53:47.567Z,100.00
2023-02-21T02:56:17.777Z,100.00
2023-02-21T02:58:54.355Z,100.00
2023-02-21T03:01:51.816Z,100.00
2023-02-21T03:04:19.625Z,100.00
2023-02-21T03:07:02.309Z,100.00
2023-02-21T03:09:42.473Z,100.00
2023-02-21T03:12:39.146Z,100.00
2023-02-21T03:15:17.446Z,100.00
2023-02-21T03:18:00.097Z,100.00
2023-02-21T03:20:29.397Z,100.00
2023-02-21T03:22:58.442Z,100.00
2023-02-21T03:25:29.269Z,100.00
2023-02-21T03:28:00.996Z,100.00
2023-02-21T03:30:34.938Z,100.00
2023-02-21T03:33:03.273Z,100.00
2023-02-21T03:35:31.055Z,100.00
2023-02-21T03:38:00.252Z,100.00
2023-02-21T03:40:31.303Z,100.00
2023-02-21T03:43:03.142Z,100.00
2023-02-21T03:45:35.721Z,100.00
2023-02-21T03:48:25.993Z,100.00
2023-02-21T03:51:00.237Z,100.00
2023-02-21T03:53:33.002Z,100.00
2023-02-21T03:56:01.810Z,100.00
2023-02-21T03:58:38.467Z,100.00
2023-02-21T04:01:06.372Z,100.00
2023-02-21T04:03:33.674Z,100.00
2023-02-21T04:06:05.645Z,100.00
2023-02-21T04:08:33.985Z,100.00
2023-02-21T04:11:01.758Z,100.00
2023-02-21T04:13:32.568Z,100.00
2023-02-21T04:16:00.999Z,100.00
2023-02-21T04:18:29.018Z,100.00
2023-02-21T04:21:00.159Z,100.00
2023-02-21T04:23:27.822Z,100.00
2023-02-21T04:25:55.962Z,100.00
2023-02-21T04:28:30.596Z,100.00
2023-02-21T04:30:58.185Z,100.00
2023-02-21T04:33:25.901Z,100.00
2023-02-21T04:35:53.612Z,100.00
2023-02-21T04:38:31.676Z,100.00
2023-02-21T04:40:59.179Z,100.00
2023-02-21T04:43:26.998Z,100.00
2023-02-21T04:45:54.592Z,100.00
2023-02-21T04:48:22.064Z,100.00
2023-02-21T04:50:49.404Z,100.00
2023-02-21T04:53:16.670Z,100.00
2023-02-21T04:55:44.209Z,100.00
2023-02-21T04:58:11.582Z,100.00
2023-02-21T05:00:38.986Z,100.00
2023-02-21T05:03:06.196Z,100.00
2023-02-21T05:05:33.545Z,100.00
2023-02-21T05:08:01.031Z,100.00
2023-02-21T05:10:43.573Z,100.00
2023-02-21T05:13:13.623Z,100.00
2023-02-21T05:15:41.505Z,100.00
2023-02-21T05:18:09.300Z,100.00
2023-02-21T05:20:36.833Z,100.00
2023-02-21T05:23:13.022Z,100.00
2023-02-21T05:25:41.596Z,100.00
2023-02-21T05:28:09.134Z,100.00
2023-02-21T05:30:36.689Z,100.00
2023-02-21T05:33:04.293Z,100.00
2023-02-21T05:35:31.824Z,100.00
2023-02-21T05:37:59.304Z,100.00
2023-02-21T05:40:26.735Z,100.00
2023-02-21T05:42:54.062Z,100.00
2023-02-21T05:45:21.677Z,100.00
2023-02-21T05:47:49.221Z,100.00
2023-02-21T05:50:16.983Z,100.00
2023-02-21T05:52:44.396Z,100.00
2023-02-21T05:55:11.841Z,100.00
2023-02-21T05:57:39.521Z,100.00
2023-02-21T06:00:07.570Z,100.00
2023-02-21T06:02:39.316Z,100.00
2023-02-21T06:05:07.372Z,100.00
2023-02-21T06:07:34.965Z,100.00
2023-02-21T06:10:03.400Z,100.00
2023-02-21T06:12:31.010Z,100.00
2023-02-21T06:14:58.569Z,100.00
2023-02-21T06:17:25.986Z,100.00
2023-02-21T06:19:55.724Z,100.00
2023-02-21T06:22:23.230Z,100.00
2023-02-21T06:24:52.105Z,100.00
2023-02-21T06:27:19.753Z,100.00
2023-02-21T06:29:47.219Z,100.00
2023-02-21T06:32:14.627Z,100.00
2023-02-21T06:34:44.050Z,100.00
2023-02-21T06:37:11.431Z,100.00
2023-02-21T06:39:39.358Z,100.00
2023-02-21T06:42:06.748Z,100.00
2023-02-21T06:44:34.394Z,100.00
2023-02-21T06:47:02.197Z,100.00
2023-02-21T06:49:29.855Z,100.00
2023-02-21T06:51:57.194Z,100.00
2023-02-21T06:54:25.278Z,100.00
2023-02-21T06:56:52.726Z,100.00
2023-02-21T06:59:20.086Z,100.00
2023-02-21T07:01:47.417Z,100.00
2023-02-21T07:04:15.080Z,100.00
2023-02-21T07:06:42.566Z,100.00
2023-02-21T07:09:09.953Z,100.00
2023-02-21T07:11:37.169Z,100.00
2023-02-21T07:14:04.770Z,100.00
2023-02-21T07:16:32.434Z,100.00
2023-02-21T07:19:00.048Z,100.00
2023-02-21T07:21:27.799Z,100.00
2023-02-21T07:23:55.305Z,100.00
2023-02-21T07:26:22.769Z,100.00
2023-02-21T07:28:50.212Z,100.00
2023-02-21T07:31:19.506Z,100.00
2023-02-21T07:33:47.289Z,100.00
2023-02-21T07:36:15.071Z,100.00
2023-02-21T07:38:42.590Z,100.00
2023-02-21T07:41:10.111Z,100.00
2023-02-21T07:43:39.323Z,100.00
2023-02-21T07:46:17.427Z,100.00
2023-02-21T07:48:45.018Z,100.00
2023-02-21T07:51:12.757Z,100.00
2023-02-21T07:53:41.274Z,100.00
2023-02-21T07:56:08.769Z,100.00
2023-02-21T07:58:39.522Z,100.00
2023-02-21T08:01:07.883Z,100.00
2023-02-21T08:03:35.808Z,100.00
2023-02-21T08:06:03.808Z,100.00
2023-02-21T08:08:31.422Z,100.00
2023-02-21T08:10:59.052Z,100.00
2023-02-21T08:13:26.662Z,100.00
2023-02-21T08:15:54.450Z,100.00
2023-02-21T08:18:24.644Z,100.00
2023-02-21T08:20:57.031Z,100.00
2023-02-21T08:23:24.743Z,100.00
2023-02-21T08:25:52.216Z,100.00
2023-02-21T08:28:19.588Z,100.00
2023-02-21T08:30:46.794Z,100.00
2023-02-21T08:33:20.160Z,100.00
2023-02-21T08:35:47.809Z,100.00
2023-02-21T08:38:15.062Z,100.00
2023-02-21T08:40:42.337Z,100.00
2023-02-21T08:43:10.045Z,100.00
2023-02-21T08:45:37.809Z,100.00
2023-02-21T08:48:05.242Z,100.00
2023-02-21T08:50:33.582Z,100.00
2023-02-21T08:53:00.999Z,100.00
2023-02-21T08:55:28.886Z,100.00
2023-02-21T08:57:56.539Z,100.00
2023-02-21T09:00:28.554Z,100.00
2023-02-21T09:03:00.099Z,100.00
2023-02-21T09:05:30.207Z,97.73
2023-02-21T09:08:01.923Z,96.54
2023-02-21T09:10:34.742Z,97.10
2023-02-21T09:13:04.920Z,97.50
2023-02-21T09:15:32.464Z,98.31
2023-02-21T09:18:01.131Z,97.33
2023-02-21T09:20:28.620Z,96.46
2023-02-21T09:22:56.233Z,96.51
2023-02-21T09:25:25.209Z,96.08
2023-02-21T09:27:54.807Z,92.74
2023-02-21T09:30:27.004Z,92.27
2023-02-21T09:32:56.002Z,91.63
2023-02-21T09:35:23.633Z,91.12
2023-02-21T09:37:51.582Z,90.72
2023-02-21T09:40:34.451Z,90.98
2023-02-21T09:43:04.171Z,91.00
2023-02-21T09:45:34.964Z,91.74
2023-02-21T09:48:11.267Z,90.61
2023-02-21T09:50:49.217Z,89.94
2023-02-21T09:53:22.303Z,89.74
2023-02-21T09:55:54.260Z,89.71
2023-02-21T09:58:22.073Z,90.24
2023-02-21T10:00:49.545Z,88.90
2023-02-21T10:03:49.400Z,88.12
2023-02-21T10:06:43.854Z,87.53
2023-02-21T10:09:18.123Z,89.52
2023-02-21T10:11:59.127Z,89.30
2023-02-21T10:14:38.711Z,88.60
2023-02-21T10:17:29.524Z,88.33
2023-02-21T10:20:04.546Z,88.01
2023-02-21T10:22:35.459Z,88.98
2023-02-21T10:25:21.335Z,89.29
2023-02-21T10:27:50.577Z,89.72
2023-02-21T10:30:35.656Z,89.96
2023-02-21T10:33:06.765Z,91.10
2023-02-21T10:35:38.418Z,92.16
2023-02-21T10:38:14.017Z,93.67
2023-02-21T10:40:48.440Z,93.07
2023-02-21T10:43:23.704Z,92.69
2023-02-21T10:45:59.181Z,94.04
2023-02-21T10:48:31.232Z,96.07
2023-02-21T10:51:11.324Z,97.24
2023-02-21T10:53:40.397Z,98.36
2023-02-21T10:56:15.203Z,98.05
2023-02-21T10:58:59.825Z,99.15
2023-02-21T11:01:30.498Z,98.84
2023-02-21T11:04:01.762Z,98.12
2023-02-21T11:06:40.128Z,98.01
2023-02-21T11:09:31.687Z,97.70
2023-02-21T11:12:20.405Z,97.91
2023-02-21T11:14:51.134Z,98.05
2023-02-21T11:17:22.400Z,97.14
2023-02-21T11:19:58.340Z,97.50
2023-02-21T11:22:35.355Z,96.63
2023-02-21T11:25:15.912Z,97.06
2023-02-21T11:27:46.355Z,97.63
2023-02-21T11:30:21.480Z,96.84
2023-02-21T11:32:57.178Z,96.99
2023-02-21T11:35:28.075Z,96.86
2023-02-21T11:38:10.144Z,96.87
2023-02-21T11:40:49.268Z,95.23
2023-02-21T11:43:29.060Z,94.96
2023-02-21T11:46:19.963Z,95.67
2023-02-21T11:48:53.372Z,97.08
2023-02-21T11:51:32.860Z,98.03
2023-02-21T11:54:00.696Z,98.84
2023-02-21T11:56:54.483Z,100.00
2023-02-21T11:59:34.006Z,100.00
2023-02-21T12:02:23.098Z,100.00
2023-02-21T12:05:27.571Z,100.00
2023-02-21T12:08:13.643Z,100.00
2023-02-21T12:11:25.665Z,100.00
2023-02-21T12:14:02.501Z,100.00
2023-02-21T12:16:43.218Z,100.00
2023-02-21T12:19:48.489Z,100.00
2023-02-21T12:22:37.852Z,100.00
2023-02-21T12:25:23.961Z,100.00
2023-02-21T12:27:51.558Z,100.00
2023-02-21T12:30:37.618Z,100.00
2023-02-21T12:33:27.013Z,100.00
2023-02-21T12:36:02.332Z,100.00
2023-02-21T12:38:52.283Z,100.00
2023-02-21T12:41:55.720Z,100.00
2023-02-21T12:44:27.318Z,100.00
2023-02-21T12:47:21.378Z,100.00
2023-02-21T12:49:57.861Z,100.00
2023-02-21T12:52:34.421Z,100.00
2023-02-21T12:55:22.291Z,100.00
2023-02-21T12:58:11.709Z,100.00
2023-02-21T13:00:47.881Z,100.00
2023-02-21T13:04:06.298Z,100.00
2023-02-21T13:06:47.379Z,100.00
2023-02-21T13:09:29.885Z,100.00
2023-02-21T13:12:21.170Z,100.00
2023-02-21T13:15:01.104Z,100.00
2023-02-21T13:17:28.858Z,100.00
2023-02-21T13:20:07.784Z,100.00
2023-02-21T13:23:19.036Z,100.00
2023-02-21T13:26:17.250Z,100.00
2023-02-21T13:28:46.740Z,100.00
2023-02-21T13:31:24.343Z,100.00
2023-02-21T13:33:56.797Z,100.00
2023-02-21T13:36:31.896Z,100.00
2023-02-21T13:39:11.852Z,100.00
2023-02-21T13:41:41.761Z,100.00
2023-02-21T13:44:16.841Z,100.00
2023-02-21T13:46:44.300Z,100.00
2023-02-21T13:49:37.589Z,100.00
2023-02-21T13:52:22.522Z,100.00
2023-02-21T13:55:10.452Z,100.00
2023-02-21T13:57:46.859Z,100.00
2023-02-21T14:00:21.814Z,100.00
2023-02-21T14:03:00.319Z,100.00
2023-02-21T14:05:51.000Z,100.00
2023-02-21T14:08:24.525Z,100.00
2023-02-21T14:10:55.475Z,100.00
2023-02-21T14:13:35.149Z,100.00
2023-02-21T14:16:08.475Z,100.00
2023-02-21T14:18:38.653Z,100.00
2023-02-21T14:21:34.902Z,100.00
2023-02-21T14:24:11.673Z,100.00
2023-02-21T14:26:54.330Z,100.00
2023-02-21T14:29:44.329Z,100.00
2023-02-21T14:32:11.919Z,100.00
2023-02-21T14:34:48.558Z,100.00
2023-02-21T14:37:22.146Z,100.00
2023-02-21T14:39:53.206Z,100.00
2023-02-21T14:42:24.191Z,100.00
2023-02-21T14:45:09.848Z,100.00
2023-02-21T14:48:04.794Z,100.00
2023-02-21T14:50:50.967Z,100.00
2023-02-21T14:53:46.340Z,100.00
2023-02-21T14:56:27.662Z,100.00
2023-02-21T14:59:25.357Z,100.00
2023-02-21T15:02:16.976Z,100.00
2023-02-21T15:04:54.755Z,100.00
2023-02-21T15:07:32.733Z,100.00
2023-02-21T15:10:11.178Z,100.00
2023-02-21T15:13:02.289Z,100.00
2023-02-21T15:15:42.220Z,100.00
2023-02-21T15:18:25.274Z,100.00
2023-02-21T15:21:10.864Z,100.00
2023-02-21T15:23:40.988Z,100.00
2023-02-21T15:26:24.729Z,100.00
2023-02-21T15:29:14.191Z,100.00
2023-02-21T15:31:45.408Z,100.00
2023-02-21T15:34:19.144Z,100.00
2023-02-21T15:36:53.415Z,100.00
2023-02-21T15:39:29.798Z,100.00
2023-02-21T15:42:00.078Z,100.00
2023-02-21T15:44:33.410Z,100.00
2023-02-21T15:47:07.941Z,100.00
2023-02-21T15:49:41.004Z,100.00
2023-02-21T15:52:36.719Z,100.00
2023-02-21T15:55:19.635Z,100.00
2023-02-21T15:58:14.015Z,100.00
2023-02-21T16:00:44.348Z,100.00
2023-02-21T16:03:33.843Z,100.00
2023-02-21T16:06:15.817Z,100.00
2023-02-21T16:08:58.902Z,100.00
2023-02-21T16:11:39.064Z,100.00
2023-02-21T16:14:19.522Z,100.00
2023-02-21T16:16:53.785Z,100.00
2023-02-21T16:19:23.426Z,100.00
2023-02-21T16:21:51.204Z,100.00
2023-02-21T16:24:31.131Z,100.00
2023-02-21T16:27:12.097Z,100.00
2023-02-21T16:29:39.782Z,100.00
2023-02-21T16:32:21.263Z,100.00
2023-02-21T16:34:51.597Z,100.00
2023-02-21T16:37:19.105Z,100.00
2023-02-21T16:39:46.714Z,100.00
2023-02-21T16:42:14.545Z,100.00
2023-02-21T16:44:46.027Z,100.00
2023-02-21T16:47:15.406Z,100.00
2023-02-21T16:49:44.189Z,100.00
2023-02-21T16:52:15.990Z,100.00
2023-02-21T16:54:43.767Z,100.00
2023-02-21T16:57:11.669Z,100.00
2023-02-21T16:59:39.514Z,100.00
2023-02-21T17:02:14.030Z,100.00
2023-02-21T17:04:41.462Z,100.00
2023-02-21T17:07:11.878Z,100.00
2023-02-21T17:09:39.581Z,100.00
2023-02-21T17:12:08.047Z,100.00
2023-02-21T17:14:35.700Z,100.00
2023-02-21T17:17:03.132Z,100.00
2023-02-21T17:19:30.642Z,100.00
2023-02-21T17:22:00.283Z,100.00
2023-02-21T17:24:27.903Z,100.00
2023-02-21T17:26:55.410Z,100.00
2023-02-21T17:29:23.540Z,100.00
2023-02-21T17:31:55.508Z,100.00
2023-02-21T17:34:23.133Z,100.00
2023-02-21T17:36:51.692Z,100.00
2023-02-21T17:39:21.523Z,100.00
2023-02-21T17:41:50.241Z,100.00
2023-02-21T17:44:18.853Z,100.00
2023-02-21T17:46:51.484Z,100.00
2023-02-21T17:49:22.047Z,100.00
2023-02-21T17:51:50.368Z,100.00
2023-02-21T17:54:19.795Z,100.00
2023-02-21T17:56:48.113Z,100.00
2023-02-21T17:59:16.494Z,100.00
2023-02-21T18:01:44.203Z,100.00
2023-02-21T18:04:13.725Z,100.00
2023-02-21T18:06:42.572Z,100.00
2023-02-21T18:09:11.339Z,100.00
2023-02-21T18:11:39.153Z,100.00
2023-02-21T18:14:06.559Z,100.00
2023-02-21T18:16:33.983Z,100.00
2023-02-21T18:19:01.277Z,100.00
2023-02-21T18:21:29.230Z,100.00
2023-02-21T18:23:56.793Z,100.00
2023-02-21T18:26:24.546Z,100.00
2023-02-21T18:28:52.053Z,100.00
2023-02-21T18:31:20.710Z,100.00
2023-02-21T18:33:49.622Z,100.00
2023-02-21T18:36:18.091Z,100.00
2023-02-21T18:38:45.521Z,100.00
2023-02-21T18:41:14.980Z,100.00
2023-02-21T18:43:44.138Z,100.00
2023-02-21T18:46:16.893Z,100.00
2023-02-21T18:48:47.621Z,100.00
2023-02-21T18:51:19.633Z,100.00
2023-02-21T18:53:51.100Z,100.00
2023-02-21T18:56:20.064Z,100.00
2023-02-21T18:58:49.575Z,100.00
2023-02-21T19:01:20.876Z,100.00
2023-02-21T19:03:52.969Z,100.00
2023-02-21T19:06:22.583Z,100.00
2023-02-21T19:08:54.370Z,100.00
2023-02-21T19:11:22.307Z,100.00
2023-02-21T19:13:50.551Z,100.00
2023-02-21T19:16:20.403Z,100.00
2023-02-21T19:18:50.443Z,100.00
2023-02-21T19:21:18.179Z,100.00
2023-02-21T19:23:45.901Z,100.00
2023-02-21T19:26:13.431Z,100.00
2023-02-21T19:28:40.931Z,100.00
2023-02-21T19:31:14.807Z,100.00
2023-02-21T19:33:43.797Z,100.00
2023-02-21T19:36:12.322Z,100.00
2023-02-21T19:38:41.373Z,100.00
2023-02-21T19:41:09.205Z,100.00
2023-02-21T19:43:36.747Z,100.00
2023-02-21T19:46:04.457Z,100.00
2023-02-21T19:48:31.902Z,100.00
2023-02-21T19:50:59.345Z,100.00
2023-02-21T19:53:26.713Z,100.00
2023-02-21T19:55:54.155Z,100.00
2023-02-21T19:58:21.933Z,100.00
2023-02-21T20:00:50.815Z,100.00
2023-02-21T20:03:18.401Z,100.00
2023-02-21T20:05:45.820Z,100.00
2023-02-21T20:08:13.300Z,100.00
2023-02-21T20:10:40.726Z,100.00
2023-02-21T20:13:08.560Z,100.00
2023-02-21T20:15:36.586Z,100.00
2023-02-21T20:18:04.767Z,100.00
2023-02-21T20:20:32.264Z,100.00
2023-02-21T20:23:02.255Z,100.00
2023-02-21T20:25:30.497Z,100.00
2023-02-21T20:27:57.968Z,100.00
2023-02-21T20:30:25.490Z,100.00
2023-02-21T20:32:53.426Z,100.00
2023-02-21T20:35:20.930Z,100.00
2023-02-21T20:37:48.449Z,100.00
2023-02-21T20:40:16.071Z,100.00
2023-02-21T20:42:43.709Z,100.00
2023-02-21T20:45:11.635Z,100.00
2023-02-21T20:47:39.518Z,100.00
2023-02-21T20:50:07.599Z,100.00
2023-02-21T20:52:35.246Z,100.00
2023-02-21T20:55:03.199Z,100.00
2023-02-21T20:57:30.890Z,100.00
2023-02-21T20:59:58.357Z,100.00
2023-02-21T21:02:25.817Z,100.00
2023-02-21T21:04:54.470Z,100.00
2023-02-21T21:07:23.424Z,100.00
2023-02-21T21:09:51.465Z,100.00
2023-02-21T21:12:22.015Z,100.00
2023-02-21T21:14:53.296Z,100.00
2023-02-21T21:17:21.332Z,100.00
2023-02-21T21:19:49.672Z,100.00
2023-02-21T21:22:21.963Z,100.00
2023-02-21T21:24:51.290Z,100.00
2023-02-21T21:27:19.768Z,100.00
2023-02-21T21:29:48.749Z,100.00
2023-02-21T21:32:19.029Z,100.00
2023-02-21T21:34:49.287Z,100.00
2023-02-21T21:37:19.727Z,100.00
2023-02-21T21:40:11.584Z,100.00
2023-02-21T21:42:39.286Z,100.00
2023-02-21T21:45:08.521Z,100.00
2023-02-21T21:47:37.471Z,100.00
2023-02-21T21:50:06.103Z,100.00
2023-02-21T21:52:33.663Z,100.00
2023-02-21T21:55:02.450Z,100.00
2023-02-21T21:57:29.929Z,100.00
2023-02-21T21:59:57.265Z,100.00
2023-02-21T22:02:24.762Z,100.00
2023-02-21T22:04:55.453Z,100.00
2023-02-21T22:07:23.067Z,100.00
2023-02-21T22:09:50.477Z,100.00
2023-02-21T22:12:19.096Z,100.00
2023-02-21T22:14:46.478Z,100.00
2023-02-21T22:17:13.807Z,100.00
2023-02-21T22:19:41.573Z,100.00
2023-02-21T22:22:09.085Z,100.00
2023-02-21T22:24:40.693Z,100.00
2023-02-21T22:27:08.149Z,100.00
2023-02-21T22:29:35.937Z,100.00
2023-02-21T22:32:03.701Z,100.00
2023-02-21T22:34:31.553Z,100.00
2023-02-21T22:36:59.144Z,100.00
2023-02-21T22:39:27.421Z,100.00
2023-02-21T22:41:55.004Z,100.00
2023-02-21T22:44:25.191Z,100.00
2023-02-21T22:47:00.016Z,100.00
2023-02-21T22:49:28.476Z,100.00
2023-02-21T22:51:57.786Z,100.00
2023-02-21T22:54:26.358Z,100.00
2023-02-21T22:56:55.195Z,100.00
2023-02-21T22:59:24.465Z,100.00
2023-02-21T23:01:53.145Z,100.00
2023-02-21T23:04:25.990Z,100.00
2023-02-21T23:07:01.563Z,100.00
2023-02-21T23:09:30.574Z,100.00
2023-02-21T23:12:00.159Z,100.00
2023-02-21T23:14:31.732Z,100.00
2023-02-21T23:16:59.883Z,100.00
2023-02-21T23:19:29.318Z,100.00
2023-02-21T23:21:57.961Z,100.00
2023-02-21T23:24:25.791Z,100.00
2023-02-21T23:26:54.843Z,100.00
2023-02-21T23:29:25.226Z,100.00
2023-02-21T23:31:56.900Z,100.00
2023-02-21T23:34:40.225Z,100.00
2023-02-21T23:37:12.388Z,100.00
2023-02-21T23:39:41.868Z,100.00
2023-02-21T23:42:11.116Z,100.00
2023-02-21T23:44:39.205Z,100.00
2023-02-21T23:47:06.619Z,100.00
2023-02-21T23:49:34.028Z,100.00
2023-02-21T23:52:02.036Z,100.00
2023-02-21T23:54:29.812Z,100.00
2023-02-21T23:57:00.919Z,100.00
2023-02-21T23:59:28.935Z,100.00
