createdAt,value
2023-01-18T00:01:21.670Z,1.63
2023-01-18T00:03:49.424Z,2.17
2023-01-18T00:06:18.132Z,1.13
2023-01-18T00:08:46.788Z,1.75
2023-01-18T00:11:18.487Z,1.58
2023-01-18T00:13:47.345Z,1.60
2023-01-18T00:16:18.852Z,1.60
2023-01-18T00:18:58.176Z,2.35
2023-01-18T00:21:27.602Z,1.65
2023-01-18T00:23:57.060Z,1.35
2023-01-18T00:26:25.010Z,1.38
2023-01-18T00:28:52.804Z,1.63
2023-01-18T00:31:21.751Z,2.35
2023-01-18T00:33:50.732Z,1.58
2023-01-18T00:36:19.197Z,3.58
2023-01-18T00:38:52.392Z,1.33
2023-01-18T00:41:22.039Z,1.90
2023-01-18T00:43:50.342Z,2.28
2023-01-18T00:46:20.825Z,2.42
2023-01-18T00:48:48.657Z,2.20
2023-01-18T00:51:19.655Z,1.92
2023-01-18T00:53:47.696Z,2.58
2023-01-18T00:56:21.955Z,1.90
2023-01-18T00:58:50.201Z,2.05
2023-01-18T01:01:18.140Z,2.47
2023-01-18T01:04:04.375Z,2.83
2023-01-18T01:06:46.612Z,2.65
2023-01-18T01:09:19.345Z,1.67
2023-01-18T01:12:06.670Z,1.65
2023-01-18T01:14:55.937Z,2.72
2023-01-18T01:17:42.252Z,1.20
2023-01-18T01:20:29.648Z,1.70
2023-01-18T01:23:16.025Z,1.52
2023-01-18T01:26:02.192Z,1.40
2023-01-18T01:28:30.018Z,0.98
2023-01-18T01:31:02.907Z,1.55
2023-01-18T01:33:31.648Z,1.77
2023-01-18T01:36:05.655Z,3.22
2023-01-18T01:38:33.738Z,1.35
2023-01-18T01:41:07.965Z,2.33
2023-01-18T01:43:48.510Z,1.27
2023-01-18T01:46:53.798Z,1.20
2023-01-18T01:49:28.636Z,1.38
2023-01-18T01:52:03.394Z,0.93
2023-01-18T01:54:40.315Z,1.35
2023-01-18T01:57:13.193Z,1.42
2023-01-18T01:59:50.281Z,2.38
2023-01-18T02:02:18.083Z,1.05
2023-01-18T02:04:53.854Z,1.17
2023-01-18T02:07:22.705Z,1.00
2023-01-18T02:09:51.917Z,1.20
2023-01-18T02:12:20.084Z,1.27
2023-01-18T02:14:47.880Z,1.35
2023-01-18T02:17:42.540Z,1.20
2023-01-18T02:20:34.744Z,1.30
2023-01-18T02:23:11.526Z,1.13
2023-01-18T02:26:11.783Z,1.33
2023-01-18T02:28:41.711Z,0.88
2023-01-18T02:31:22.766Z,0.73
2023-01-18T02:34:38.480Z,0.57
2023-01-18T02:37:11.387Z,0.82
2023-01-18T02:40:11.355Z,0.88
2023-01-18T02:43:00.580Z,1.08
2023-01-18T02:46:14.752Z,1.08
2023-01-18T02:48:45.228Z,1.20
2023-01-18T02:51:13.097Z,0.90
2023-01-18T02:53:44.439Z,1.35
2023-01-18T02:56:18.092Z,0.73
2023-01-18T02:58:48.937Z,0.80
2023-01-18T03:01:28.980Z,1.05
2023-01-18T03:04:11.456Z,1.25
2023-01-18T03:06:44.415Z,0.63
2023-01-18T03:09:19.621Z,0.68
2023-01-18T03:12:47.299Z,0.47
2023-01-18T03:15:27.430Z,0.75
2023-01-18T03:18:05.625Z,1.08
2023-01-18T03:20:39.573Z,1.13
2023-01-18T03:23:38.084Z,2.33
2023-01-18T03:26:18.162Z,0.65
2023-01-18T03:29:10.240Z,0.73
2023-01-18T03:32:08.770Z,0.85
2023-01-18T03:34:51.672Z,0.90
2023-01-18T03:37:41.390Z,0.60
2023-01-18T03:40:19.896Z,1.48
2023-01-18T03:42:59.586Z,1.08
2023-01-18T03:45:56.066Z,0.82
2023-01-18T03:48:24.009Z,1.02
2023-01-18T03:51:02.664Z,0.90
2023-01-18T03:53:41.521Z,0.90
2023-01-18T03:56:43.834Z,0.50
2023-01-18T03:59:11.976Z,1.38
2023-01-18T04:01:40.217Z,0.65
2023-01-18T04:04:08.223Z,1.33
2023-01-18T04:06:36.465Z,1.75
2023-01-18T04:09:04.715Z,0.32
2023-01-18T04:11:32.376Z,0.73
2023-01-18T04:14:00.032Z,0.45
2023-01-18T04:16:27.731Z,1.05
2023-01-18T04:18:55.526Z,0.85
2023-01-18T04:21:23.431Z,0.70
2023-01-18T04:23:52.201Z,0.77
2023-01-18T04:26:20.111Z,1.33
2023-01-18T04:28:47.877Z,1.10
2023-01-18T04:31:15.760Z,0.52
2023-01-18T04:33:43.429Z,1.42
2023-01-18T04:36:11.299Z,2.03
2023-01-18T04:38:39.080Z,0.57
2023-01-18T04:41:06.932Z,0.80
2023-01-18T04:43:34.808Z,0.45
2023-01-18T04:46:04.264Z,0.65
2023-01-18T04:48:32.027Z,0.75
2023-01-18T04:50:59.976Z,0.73
2023-01-18T04:53:27.859Z,0.60
2023-01-18T04:55:55.653Z,0.40
2023-01-18T04:58:23.340Z,0.65
2023-01-18T05:00:51.118Z,1.27
2023-01-18T05:03:19.095Z,0.40
2023-01-18T05:05:46.967Z,1.08
2023-01-18T05:08:14.845Z,0.50
2023-01-18T05:10:45.533Z,0.40
2023-01-18T05:13:13.417Z,0.82
2023-01-18T05:15:41.244Z,0.85
2023-01-18T05:18:08.881Z,1.45
2023-01-18T05:20:36.683Z,0.75
2023-01-18T05:23:11.274Z,0.57
2023-01-18T05:25:39.315Z,0.95
2023-01-18T05:28:08.531Z,0.73
2023-01-18T05:30:41.670Z,1.58
2023-01-18T05:33:10.224Z,0.55
2023-01-18T05:35:38.114Z,1.85
2023-01-18T05:38:05.940Z,0.60
2023-01-18T05:40:33.833Z,0.60
2023-01-18T05:43:01.660Z,0.93
2023-01-18T05:45:29.604Z,1.80
2023-01-18T05:47:57.543Z,0.95
2023-01-18T05:50:25.416Z,1.00
2023-01-18T05:52:53.225Z,1.02
2023-01-18T05:55:21.098Z,1.08
2023-01-18T05:57:48.856Z,1.05
2023-01-18T06:00:17.213Z,0.68
2023-01-18T06:02:45.082Z,2.08
2023-01-18T06:05:12.848Z,5.45
2023-01-18T06:07:42.361Z,2.42
2023-01-18T06:10:11.164Z,2.10
2023-01-18T06:12:38.985Z,2.85
2023-01-18T06:15:08.189Z,4.75
2023-01-18T06:17:37.232Z,3.85
2023-01-18T06:20:06.567Z,4.07
2023-01-18T06:22:34.217Z,4.55
2023-01-18T06:25:01.895Z,3.05
2023-01-18T06:27:29.897Z,2.83
2023-01-18T06:29:57.715Z,3.72
2023-01-18T06:32:25.872Z,5.45
2023-01-18T06:34:53.634Z,2.30
2023-01-18T06:37:21.318Z,3.17
2023-01-18T06:39:49.123Z,3.15
2023-01-18T06:42:19.732Z,2.58
2023-01-18T06:44:47.622Z,2.47
2023-01-18T06:47:20.037Z,3.65
2023-01-18T06:49:48.263Z,2.22
2023-01-18T06:52:16.841Z,5.88
2023-01-18T06:54:45.053Z,7.38
2023-01-18T06:57:12.964Z,7.78
2023-01-18T06:59:40.844Z,9.60
2023-01-18T07:02:13.443Z,3.50
2023-01-18T07:04:44.451Z,5.30
2023-01-18T07:07:13.359Z,6.63
2023-01-18T07:09:43.655Z,3.67
2023-01-18T07:12:11.714Z,5.43
2023-01-18T07:14:39.836Z,2.45
2023-01-18T07:17:09.162Z,2.60
2023-01-18T07:19:39.950Z,4.78
2023-01-18T07:22:07.865Z,4.13
2023-01-18T07:24:35.581Z,3.53
2023-01-18T07:27:04.575Z,2.58
2023-01-18T07:29:32.444Z,2.55
2023-01-18T07:32:01.317Z,4.05
2023-01-18T07:34:29.078Z,6.35
2023-01-18T07:36:56.841Z,2.28
2023-01-18T07:39:24.923Z,3.63
2023-01-18T07:41:52.696Z,4.57
2023-01-18T07:44:20.410Z,3.17
2023-01-18T07:46:48.138Z,3.40
2023-01-18T07:49:15.919Z,3.58
2023-01-18T07:51:43.828Z,3.85
2023-01-18T07:54:11.791Z,3.85
2023-01-18T07:56:40.519Z,2.85
2023-01-18T07:59:08.338Z,2.45
2023-01-18T08:01:36.296Z,2.92
2023-01-18T08:04:05.336Z,4.60
2023-01-18T08:06:34.083Z,4.45
2023-01-18T08:09:01.777Z,6.40
2023-01-18T08:11:29.591Z,6.78
2023-01-18T08:13:58.905Z,7.95
2023-01-18T08:16:27.143Z,4.72
2023-01-18T08:18:55.013Z,23.55
2023-01-18T08:21:24.350Z,43.67
2023-01-18T08:23:55.249Z,104.38
2023-01-18T08:26:23.327Z,97.40
2023-01-18T08:28:51.236Z,88.82
2023-01-18T08:31:21.602Z,106.15
2023-01-18T08:33:50.100Z,87.68
2023-01-18T08:36:20.012Z,122.22
2023-01-18T08:38:52.867Z,113.43
2023-01-18T08:41:21.658Z,72.07
2023-01-18T08:43:51.319Z,82.60
2023-01-18T08:46:19.836Z,82.47
2023-01-18T08:48:52.161Z,81.50
2023-01-18T08:51:21.985Z,63.70
2023-01-18T08:53:51.890Z,55.70
2023-01-18T08:56:20.561Z,49.58
2023-01-18T08:58:48.726Z,35.60
2023-01-18T09:01:16.886Z,35.10
2023-01-18T09:03:45.555Z,45.78
2023-01-18T09:06:13.321Z,70.97
2023-01-18T09:08:40.961Z,76.63
2023-01-18T09:11:10.686Z,89.47
2023-01-18T09:13:54.606Z,60.22
2023-01-18T09:16:27.345Z,205.02
2023-01-18T09:18:56.453Z,158.05
2023-01-18T09:21:24.772Z,235.70
2023-01-18T09:23:52.552Z,145.75
2023-01-18T09:26:21.266Z,74.65
2023-01-18T09:28:52.646Z,50.58
2023-01-18T09:31:22.475Z,35.90
2023-01-18T09:33:54.007Z,24.00
2023-01-18T09:36:26.751Z,20.58
2023-01-18T09:38:55.955Z,17.25
2023-01-18T09:41:37.870Z,20.50
2023-01-18T09:44:08.686Z,15.98
2023-01-18T09:46:42.579Z,20.63
2023-01-18T09:49:21.205Z,16.40
2023-01-18T09:51:49.110Z,11.40
2023-01-18T09:54:29.698Z,18.95
2023-01-18T09:57:08.211Z,14.52
2023-01-18T09:59:49.703Z,11.95
2023-01-18T10:02:21.507Z,17.08
2023-01-18T10:05:05.003Z,8.35
2023-01-18T10:07:35.504Z,14.70
2023-01-18T10:10:05.246Z,8.82
2023-01-18T10:12:47.115Z,12.00
2023-01-18T10:15:26.780Z,10.15
2023-01-18T10:17:58.948Z,12.05
2023-01-18T10:20:35.760Z,10.75
2023-01-18T10:23:32.111Z,12.75
2023-01-18T10:26:09.432Z,8.45
2023-01-18T10:31:40.393Z,43.25
2023-01-18T10:34:21.198Z,34.20
2023-01-18T10:36:57.381Z,28.20
2023-01-18T10:42:02.749Z,14.45
2023-01-18T10:44:31.911Z,11.20
2023-01-18T10:47:01.453Z,15.70
2023-01-18T10:49:36.895Z,10.98
2023-01-18T10:52:31.182Z,10.35
2023-01-18T10:55:01.924Z,13.30
2023-01-18T10:57:34.405Z,14.07
2023-01-18T11:00:11.369Z,10.82
2023-01-18T11:02:40.181Z,7.93
2023-01-18T11:05:31.418Z,9.10
2023-01-18T11:08:20.331Z,7.82
2023-01-18T11:11:00.316Z,6.65
2023-01-18T11:13:28.696Z,7.45
2023-01-18T11:16:03.857Z,8.57
2023-01-18T11:18:31.982Z,7.53
2023-01-18T11:20:59.887Z,5.90
2023-01-18T11:23:38.566Z,12.68
2023-01-18T11:26:20.390Z,5.88
2023-01-18T11:29:14.095Z,4.57
2023-01-18T11:31:49.103Z,10.52
2023-01-18T11:34:33.749Z,4.45
2023-01-18T11:37:03.023Z,4.50
2023-01-18T11:39:36.350Z,8.77
2023-01-18T11:42:22.701Z,6.00
2023-01-18T11:44:50.599Z,8.90
2023-01-18T11:47:46.477Z,6.90
2023-01-18T11:50:34.243Z,6.57
2023-01-18T11:53:16.634Z,8.90
2023-01-18T11:56:06.536Z,7.00
2023-01-18T11:58:36.403Z,8.70
2023-01-18T12:01:46.147Z,6.40
2023-01-18T12:04:33.475Z,6.65
2023-01-18T12:07:10.834Z,4.53
2023-01-18T12:09:48.184Z,2.88
2023-01-18T12:12:36.206Z,5.28
2023-01-18T12:18:14.330Z,5.18
2023-01-18T12:21:07.349Z,8.02
2023-01-18T12:23:40.281Z,7.45
2023-01-18T12:26:29.963Z,8.00
2023-01-18T12:29:32.306Z,5.95
2023-01-18T12:32:15.359Z,3.60
2023-01-18T12:35:24.064Z,8.20
2023-01-18T12:37:58.825Z,5.53
2023-01-18T12:40:48.952Z,5.93
2023-01-18T12:43:32.218Z,7.88
2023-01-18T12:46:09.186Z,6.65
2023-01-18T12:48:50.146Z,6.82
2023-01-18T12:51:22.639Z,5.90
2023-01-18T12:54:30.509Z,8.52
2023-01-18T12:57:04.773Z,7.55
2023-01-18T12:59:51.485Z,10.05
2023-01-18T13:02:34.860Z,18.38
2023-01-18T13:05:10.030Z,14.38
2023-01-18T13:07:42.515Z,17.50
2023-01-18T13:10:23.354Z,11.25
2023-01-18T13:12:53.705Z,11.88
2023-01-18T13:15:48.943Z,10.35
2023-01-18T13:18:21.919Z,9.73
2023-01-18T13:21:10.429Z,8.32
2023-01-18T13:23:44.349Z,5.55
2023-01-18T13:26:26.339Z,8.82
2023-01-18T13:29:22.450Z,7.50
2023-01-18T13:31:51.439Z,6.25
2023-01-18T13:34:34.020Z,3.90
2023-01-18T13:37:14.254Z,7.78
2023-01-18T13:39:47.711Z,4.55
2023-01-18T13:42:21.706Z,5.30
2023-01-18T13:45:06.272Z,9.23
2023-01-18T13:47:42.936Z,6.03
2023-01-18T13:50:29.248Z,7.35
2023-01-18T13:53:18.859Z,6.68
2023-01-18T13:55:49.209Z,3.95
2023-01-18T13:58:27.143Z,4.05
2023-01-18T14:00:58.657Z,6.05
2023-01-18T14:03:43.760Z,5.22
2023-01-18T14:06:25.706Z,5.53
2023-01-18T14:09:07.749Z,5.55
2023-01-18T14:11:42.516Z,7.05
2023-01-18T14:14:17.632Z,6.75
2023-01-18T14:17:08.869Z,7.35
2023-01-18T14:20:04.209Z,5.45
2023-01-18T14:22:56.889Z,6.50
2023-01-18T14:25:53.878Z,6.65
2023-01-18T14:28:34.848Z,4.30
2023-01-18T14:31:06.473Z,5.85
2023-01-18T14:33:38.300Z,4.32
2023-01-18T14:36:08.672Z,6.80
2023-01-18T14:38:37.253Z,2.55
2023-01-18T14:41:10.320Z,4.88
2023-01-18T14:43:45.016Z,10.32
2023-01-18T14:46:17.020Z,13.45
2023-01-18T14:48:57.471Z,20.15
2023-01-18T14:51:28.388Z,17.65
2023-01-18T14:54:00.899Z,12.40
2023-01-18T14:56:32.012Z,10.77
2023-01-18T14:59:03.489Z,6.43
2023-01-18T15:01:39.716Z,7.05
2023-01-18T15:04:21.498Z,6.88
2023-01-18T15:06:52.651Z,5.20
2023-01-18T15:09:22.492Z,6.15
2023-01-18T15:11:53.670Z,7.03
2023-01-18T15:14:34.880Z,2.75
2023-01-18T15:17:08.883Z,5.53
2023-01-18T15:19:46.447Z,5.30
2023-01-18T15:22:17.157Z,3.75
2023-01-18T15:24:46.499Z,2.70
2023-01-18T15:27:19.727Z,3.92
2023-01-18T15:30:14.217Z,1.90
2023-01-18T15:32:42.448Z,2.30
2023-01-18T15:35:14.800Z,1.95
2023-01-18T15:37:42.643Z,6.78
2023-01-18T15:40:13.290Z,2.53
2023-01-18T15:42:59.516Z,1.80
2023-01-18T15:45:33.214Z,2.85
2023-01-18T15:48:10.790Z,2.63
2023-01-18T15:50:49.774Z,3.45
2023-01-18T15:53:33.252Z,1.92
2023-01-18T15:56:15.623Z,2.53
2023-01-18T15:58:46.214Z,3.80
2023-01-18T16:01:14.065Z,3.85
2023-01-18T16:04:20.091Z,4.03
2023-01-18T16:06:48.107Z,4.47
2023-01-18T16:09:16.487Z,3.53
2023-01-18T16:11:54.108Z,3.92
2023-01-18T16:14:28.140Z,4.45
2023-01-18T16:17:11.210Z,2.67
2023-01-18T16:19:44.524Z,3.10
2023-01-18T16:22:27.512Z,1.83
2023-01-18T16:25:15.223Z,3.67
2023-01-18T16:27:48.786Z,1.98
2023-01-18T16:30:21.484Z,3.22
2023-01-18T16:32:49.809Z,4.38
2023-01-18T16:35:23.041Z,29.23
2023-01-18T16:37:52.119Z,62.20
2023-01-18T16:40:22.588Z,41.67
2023-01-18T16:43:02.157Z,24.88
2023-01-18T16:45:33.871Z,20.73
2023-01-18T16:48:02.362Z,12.68
2023-01-18T16:50:31.504Z,10.55
2023-01-18T16:52:59.522Z,6.30
2023-01-18T16:55:27.289Z,7.13
2023-01-18T16:57:55.152Z,4.22
2023-01-18T17:00:28.413Z,7.50
2023-01-18T17:02:56.682Z,6.93
2023-01-18T17:05:24.468Z,3.63
2023-01-18T17:07:52.800Z,3.53
2023-01-18T17:10:39.051Z,4.55
2023-01-18T17:15:36.415Z,4.88
2023-01-18T17:18:05.022Z,5.38
2023-01-18T17:20:32.913Z,5.03
2023-01-18T17:23:02.283Z,3.55
2023-01-18T17:25:30.403Z,3.47
2023-01-18T17:27:58.600Z,3.25
2023-01-18T17:30:29.694Z,3.92
2023-01-18T17:32:59.547Z,5.30
2023-01-18T17:35:31.153Z,3.42
2023-01-18T17:38:05.470Z,4.95
2023-01-18T17:40:43.813Z,3.92
2023-01-18T17:43:17.044Z,5.68
2023-01-18T17:45:59.143Z,5.18
2023-01-18T17:48:29.130Z,3.38
2023-01-18T17:50:56.970Z,7.30
2023-01-18T17:53:26.195Z,2.83
2023-01-18T17:55:54.258Z,3.28
2023-01-18T17:58:21.990Z,6.82
2023-01-18T18:00:49.847Z,3.13
2023-01-18T18:03:20.579Z,4.40
2023-01-18T18:05:48.452Z,3.08
2023-01-18T18:08:19.077Z,4.68
2023-01-18T18:10:48.338Z,3.45
2023-01-18T18:13:16.457Z,4.82
2023-01-18T18:15:52.253Z,3.40
2023-01-18T18:18:23.833Z,5.72
2023-01-18T18:21:04.153Z,3.42
2023-01-18T18:23:32.067Z,5.97
2023-01-18T18:26:00.652Z,5.63
2023-01-18T18:28:29.889Z,3.53
2023-01-18T18:30:58.723Z,3.03
2023-01-18T18:33:28.140Z,6.07
2023-01-18T18:35:56.619Z,2.70
2023-01-18T18:38:26.798Z,4.10
2023-01-18T18:40:55.119Z,4.15
2023-01-18T18:43:24.708Z,5.72
2023-01-18T18:45:54.643Z,4.25
2023-01-18T18:48:25.409Z,4.78
2023-01-18T18:50:54.171Z,7.80
2023-01-18T18:53:29.573Z,5.20
2023-01-18T18:56:12.270Z,3.78
2023-01-18T18:58:40.862Z,3.50
2023-01-18T19:01:20.311Z,4.45
2023-01-18T19:03:49.477Z,3.90
2023-01-18T19:06:18.989Z,4.95
2023-01-18T19:08:47.385Z,3.85
2023-01-18T19:11:16.091Z,4.05
2023-01-18T19:13:44.964Z,3.10
2023-01-18T19:16:13.612Z,3.58
2023-01-18T19:18:41.743Z,4.70
2023-01-18T19:21:09.500Z,3.47
2023-01-18T19:23:38.620Z,4.80
2023-01-18T19:26:06.645Z,4.10
2023-01-18T19:28:34.495Z,4.35
2023-01-18T19:31:07.177Z,3.20
2023-01-18T19:33:35.668Z,3.65
2023-01-18T19:36:09.660Z,4.50
2023-01-18T19:38:57.686Z,6.03
2023-01-18T19:41:30.306Z,6.07
2023-01-18T19:43:58.070Z,6.07
2023-01-18T19:46:25.904Z,6.65
2023-01-18T19:48:58.406Z,5.13
2023-01-18T19:51:27.389Z,5.10
2023-01-18T19:53:58.104Z,7.65
2023-01-18T19:56:29.270Z,5.93
2023-01-18T19:58:57.786Z,5.80
2023-01-18T20:01:36.524Z,6.07
2023-01-18T20:04:08.115Z,5.32
2023-01-18T20:06:39.901Z,5.55
2023-01-18T20:09:18.581Z,3.53
2023-01-18T20:11:47.449Z,5.80
2023-01-18T20:14:15.648Z,4.85
2023-01-18T20:16:45.875Z,5.15
2023-01-18T20:19:15.952Z,4.38
2023-01-18T20:21:44.097Z,4.43
2023-01-18T20:24:15.362Z,5.88
2023-01-18T20:26:43.742Z,5.10
2023-01-18T20:29:11.545Z,3.35
2023-01-18T20:31:43.059Z,4.15
2023-01-18T20:34:12.685Z,5.82
2023-01-18T20:36:40.473Z,4.18
2023-01-18T20:39:12.211Z,6.22
2023-01-18T20:41:40.326Z,4.32
2023-01-18T20:44:08.828Z,2.83
2023-01-18T20:46:36.967Z,3.10
2023-01-18T20:49:05.332Z,7.88
2023-01-18T20:51:34.020Z,10.95
2023-01-18T20:54:02.470Z,12.15
2023-01-18T20:56:32.217Z,12.38
2023-01-18T20:59:00.513Z,14.65
2023-01-18T21:01:34.443Z,9.73
2023-01-18T21:04:03.967Z,8.60
2023-01-18T21:06:32.543Z,7.32
2023-01-18T21:09:01.876Z,5.97
2023-01-18T21:11:30.046Z,7.57
2023-01-18T21:13:59.500Z,7.15
2023-01-18T21:16:28.125Z,3.35
2023-01-18T21:18:57.249Z,4.72
2023-01-18T21:21:26.908Z,6.40
2023-01-18T21:23:54.789Z,3.70
2023-01-18T21:26:24.532Z,4.40
2023-01-18T21:28:54.323Z,6.43
2023-01-18T21:31:23.936Z,7.05
2023-01-18T21:33:53.059Z,15.88
2023-01-18T21:36:23.036Z,10.50
2023-01-18T21:38:51.505Z,9.15
2023-01-18T21:41:38.638Z,7.32
2023-01-18T21:44:27.197Z,5.68
2023-01-18T21:46:56.622Z,6.00
2023-01-18T21:50:15.686Z,3.80
2023-01-18T21:52:52.664Z,3.55
2023-01-18T21:58:08.104Z,3.67
2023-01-18T22:00:40.628Z,3.53
2023-01-18T22:03:09.989Z,3.88
2023-01-18T22:05:40.709Z,3.50
2023-01-18T22:08:10.081Z,4.38
2023-01-18T22:10:38.891Z,3.65
2023-01-18T22:13:06.802Z,3.97
2023-01-18T22:15:39.150Z,4.13
2023-01-18T22:18:07.001Z,4.30
2023-01-18T22:20:36.342Z,3.00
2023-01-18T22:23:06.714Z,3.72
2023-01-18T22:25:34.615Z,5.05
2023-01-18T22:28:02.782Z,6.78
2023-01-18T22:30:30.987Z,3.22
2023-01-18T22:32:59.204Z,3.25
2023-01-18T22:35:27.315Z,2.78
2023-01-18T22:37:56.508Z,2.67
2023-01-18T22:40:26.832Z,3.80
2023-01-18T22:42:57.075Z,3.58
2023-01-18T22:45:26.379Z,2.97
2023-01-18T22:47:54.134Z,3.15
2023-01-18T22:50:25.342Z,3.47
2023-01-18T22:52:53.165Z,3.90
2023-01-18T22:55:20.886Z,3.65
2023-01-18T22:57:48.914Z,2.97
2023-01-18T23:00:17.389Z,4.25
2023-01-18T23:02:45.144Z,3.35
2023-01-18T23:05:12.928Z,4.85
2023-01-18T23:07:40.693Z,3.55
2023-01-18T23:10:09.196Z,3.88
2023-01-18T23:12:37.956Z,4.10
2023-01-18T23:15:24.709Z,3.83
2023-01-18T23:17:52.547Z,4.18
2023-01-18T23:20:23.724Z,4.20
2023-01-18T23:22:51.739Z,3.33
2023-01-18T23:25:19.753Z,3.58
2023-01-18T23:27:47.736Z,2.95
2023-01-18T23:30:16.101Z,3.70
2023-01-18T23:32:43.842Z,3.47
2023-01-18T23:35:11.641Z,3.20
2023-01-18T23:37:39.425Z,3.60
2023-01-18T23:40:27.299Z,2.58
2023-01-18T23:43:13.876Z,2.17
2023-01-18T23:46:02.731Z,3.50
2023-01-18T23:48:49.101Z,2.53
2023-01-18T23:51:35.361Z,3.47
2023-01-18T23:54:16.008Z,1.60
2023-01-18T23:56:48.229Z,2.30
2023-01-18T23:59:16.270Z,2.58
