createdAt,value
2022-10-28T00:01:26.956Z,99.90
2022-10-28T00:04:01.896Z,99.90
2022-10-28T00:06:36.726Z,99.90
2022-10-28T00:09:12.131Z,99.90
2022-10-28T00:11:44.558Z,99.90
2022-10-28T00:16:49.669Z,99.90
2022-10-28T00:19:22.343Z,99.90
2022-10-28T00:27:00.292Z,99.90
2022-10-28T00:29:32.624Z,99.90
2022-10-28T00:32:05.164Z,99.90
2022-10-28T00:34:36.909Z,99.90
2022-10-28T00:39:42.360Z,99.90
2022-10-28T00:42:19.290Z,99.90
2022-10-28T00:45:03.004Z,99.90
2022-10-28T00:47:58.311Z,99.90
2022-10-28T00:50:47.911Z,99.90
2022-10-28T00:53:26.326Z,99.90
2022-10-28T00:56:02.230Z,99.90
2022-10-28T01:01:08.097Z,99.90
2022-10-28T01:06:13.930Z,99.90
2022-10-28T01:08:46.035Z,99.90
2022-10-28T01:11:36.752Z,99.90
2022-10-28T01:14:22.171Z,99.90
2022-10-28T01:17:27.057Z,99.90
2022-10-28T01:20:57.454Z,99.90
2022-10-28T01:24:11.756Z,99.90
2022-10-28T01:27:39.321Z,99.90
2022-10-28T01:30:22.351Z,99.90
2022-10-28T01:33:34.967Z,99.90
2022-10-28T01:36:20.045Z,99.90
2022-10-28T01:39:26.302Z,99.90
2022-10-28T01:42:26.542Z,99.90
2022-10-28T01:45:01.977Z,99.90
2022-10-28T01:47:55.690Z,99.90
2022-10-28T01:51:00.457Z,99.90
2022-10-28T01:53:36.983Z,99.90
2022-10-28T01:56:14.873Z,99.90
2022-10-28T01:58:48.441Z,99.90
2022-10-28T02:01:22.971Z,99.90
2022-10-28T02:03:55.852Z,99.90
2022-10-28T02:06:31.160Z,99.90
2022-10-28T02:09:20.020Z,99.90
2022-10-28T02:12:14.475Z,99.90
2022-10-28T02:15:16.479Z,99.90
2022-10-28T02:18:14.618Z,99.90
2022-10-28T02:20:52.198Z,99.90
2022-10-28T02:23:58.629Z,99.90
2022-10-28T02:26:47.817Z,99.90
2022-10-28T02:32:09.619Z,99.90
2022-10-28T02:34:47.576Z,99.90
2022-10-28T02:37:29.429Z,99.90
2022-10-28T02:40:08.009Z,99.90
2022-10-28T02:43:04.510Z,99.90
2022-10-28T02:45:41.898Z,99.90
2022-10-28T02:48:29.672Z,99.90
2022-10-28T02:51:25.307Z,99.90
2022-10-28T02:54:00.565Z,99.90
2022-10-28T02:56:39.663Z,99.90
2022-10-28T02:59:13.229Z,99.90
2022-10-28T03:01:45.966Z,99.90
2022-10-28T03:04:18.122Z,99.90
2022-10-28T03:06:50.812Z,99.90
2022-10-28T03:09:23.081Z,99.90
2022-10-28T03:14:27.878Z,99.90
2022-10-28T03:16:59.722Z,99.90
2022-10-28T03:19:32.401Z,99.90
2022-10-28T03:22:04.362Z,99.90
2022-10-28T03:24:37.033Z,99.90
2022-10-28T03:27:08.910Z,99.90
2022-10-28T03:29:44.958Z,99.90
2022-10-28T03:32:18.251Z,99.90
2022-10-28T03:34:50.951Z,99.90
2022-10-28T03:37:22.803Z,99.90
2022-10-28T03:39:55.557Z,99.90
2022-10-28T03:42:27.411Z,99.90
2022-10-28T03:45:00.336Z,99.90
2022-10-28T03:50:05.815Z,99.90
2022-10-28T03:55:11.485Z,99.90
2022-10-28T03:57:43.832Z,99.90
2022-10-28T04:00:16.269Z,99.90
2022-10-28T04:02:53.580Z,99.90
2022-10-28T04:05:26.337Z,99.90
2022-10-28T04:07:58.194Z,99.90
2022-10-28T04:10:30.872Z,99.90
2022-10-28T04:13:06.551Z,99.90
2022-10-28T04:15:39.266Z,99.90
2022-10-28T04:18:11.675Z,99.90
2022-10-28T04:20:45.015Z,99.90
2022-10-28T04:23:18.871Z,99.90
2022-10-28T04:25:54.852Z,99.90
2022-10-28T04:36:08.530Z,99.90
2022-10-28T04:38:40.845Z,99.90
2022-10-28T04:41:14.505Z,99.90
2022-10-28T04:43:47.166Z,99.90
2022-10-28T04:46:19.054Z,99.90
2022-10-28T04:48:51.782Z,99.90
2022-10-28T04:51:24.072Z,99.90
2022-10-28T04:53:56.361Z,99.90
2022-10-28T04:56:29.189Z,99.90
2022-10-28T04:59:01.487Z,99.90
2022-10-28T05:04:06.270Z,99.90
2022-10-28T05:06:39.064Z,99.90
2022-10-28T05:09:11.736Z,99.90
2022-10-28T05:11:44.045Z,99.90
2022-10-28T05:14:15.935Z,99.90
2022-10-28T05:16:48.979Z,99.90
2022-10-28T05:19:21.252Z,99.90
2022-10-28T05:21:53.603Z,99.90
2022-10-28T05:24:25.526Z,99.90
2022-10-28T05:27:01.193Z,99.90
2022-10-28T05:29:33.571Z,99.90
2022-10-28T05:34:38.715Z,99.90
2022-10-28T05:37:11.305Z,99.90
2022-10-28T05:39:44.030Z,99.90
2022-10-28T05:42:16.358Z,99.90
2022-10-28T05:44:48.230Z,99.90
2022-10-28T05:47:20.548Z,99.90
2022-10-28T05:49:52.604Z,99.90
2022-10-28T05:54:57.737Z,99.90
2022-10-28T05:57:30.040Z,99.90
2022-10-28T06:00:03.155Z,99.90
2022-10-28T06:02:44.750Z,99.90
2022-10-28T06:05:16.908Z,99.90
2022-10-28T06:10:22.476Z,99.90
2022-10-28T06:12:55.031Z,99.90
2022-10-28T06:15:27.913Z,99.90
2022-10-28T06:18:00.194Z,99.90
2022-10-28T06:23:05.241Z,99.90
2022-10-28T06:25:37.546Z,99.90
2022-10-28T06:28:10.433Z,99.90
2022-10-28T06:35:48.722Z,99.90
2022-10-28T06:40:56.461Z,99.90
2022-10-28T06:46:04.057Z,99.90
2022-10-28T06:51:11.381Z,99.90
2022-10-28T06:56:16.888Z,99.90
2022-10-28T06:58:55.344Z,99.90
2022-10-28T07:01:28.177Z,99.90
2022-10-28T07:04:00.106Z,99.90
2022-10-28T07:06:32.833Z,99.90
2022-10-28T07:09:04.723Z,99.90
2022-10-28T07:11:37.381Z,99.90
2022-10-28T07:27:04.573Z,99.90
2022-10-28T07:32:09.566Z,99.90
2022-10-28T07:37:14.699Z,99.90
2022-10-28T07:39:47.534Z,99.90
2022-10-28T07:42:19.441Z,99.90
2022-10-28T07:52:30.220Z,99.90
2022-10-28T07:55:05.523Z,99.90
2022-10-28T07:57:38.259Z,99.90
2022-10-28T08:00:11.577Z,99.90
2022-10-28T08:02:43.871Z,99.90
2022-10-28T08:05:17.049Z,99.90
2022-10-28T08:07:49.406Z,99.90
2022-10-28T08:12:58.476Z,99.90
2022-10-28T08:15:30.832Z,99.90
2022-10-28T08:18:02.810Z,99.90
2022-10-28T08:20:36.433Z,99.90
2022-10-28T08:23:08.716Z,99.90
2022-10-28T08:25:51.916Z,99.90
2022-10-28T08:28:24.961Z,99.90
2022-10-28T08:31:09.710Z,99.90
2022-10-28T08:33:47.721Z,99.90
2022-10-28T08:38:52.595Z,99.90
2022-10-28T08:41:48.431Z,99.90
2022-10-28T08:44:48.476Z,99.90
2022-10-28T08:47:39.889Z,99.90
2022-10-28T08:50:18.252Z,99.90
2022-10-28T08:52:57.603Z,99.90
2022-10-28T08:55:50.291Z,99.90
2022-10-28T08:58:29.203Z,99.90
2022-10-28T09:01:01.827Z,99.90
2022-10-28T09:03:40.752Z,99.90
2022-10-28T09:08:48.736Z,99.90
2022-10-28T09:11:43.184Z,99.90
2022-10-28T09:14:18.944Z,99.90
2022-10-28T09:17:22.750Z,99.90
2022-10-28T09:20:20.668Z,99.90
2022-10-28T09:23:00.218Z,99.90
2022-10-28T09:25:52.958Z,99.90
2022-10-28T09:28:56.217Z,99.90
2022-10-28T09:32:13.281Z,99.90
2022-10-28T09:35:18.280Z,99.90
2022-10-28T09:38:08.038Z,99.90
2022-10-28T09:40:48.353Z,99.90
2022-10-28T09:43:30.430Z,99.90
2022-10-28T09:46:11.935Z,99.90
2022-10-28T09:48:55.957Z,99.90
2022-10-28T09:51:46.595Z,99.90
2022-10-28T09:54:32.999Z,99.90
2022-10-28T09:57:05.898Z,99.90
2022-10-28T09:59:39.205Z,99.90
2022-10-28T10:02:29.917Z,99.90
2022-10-28T10:05:03.431Z,99.90
2022-10-28T10:07:41.049Z,99.90
2022-10-28T10:10:29.865Z,99.90
2022-10-28T10:13:04.840Z,99.90
2022-10-28T10:15:43.226Z,99.90
2022-10-28T10:18:28.614Z,99.90
2022-10-28T10:21:01.988Z,99.90
2022-10-28T10:26:14.279Z,99.90
2022-10-28T10:28:49.568Z,99.90
2022-10-28T10:31:26.857Z,99.90
2022-10-28T10:33:59.078Z,99.90
2022-10-28T10:39:04.444Z,99.90
2022-10-28T10:41:43.555Z,99.90
2022-10-28T10:44:21.603Z,99.90
2022-10-28T10:49:38.772Z,99.90
2022-10-28T10:52:23.945Z,99.90
2022-10-28T10:55:03.337Z,99.90
2022-10-28T10:57:36.324Z,99.90
2022-10-28T11:00:17.478Z,99.90
2022-10-28T11:02:54.988Z,99.90
2022-10-28T11:08:40.993Z,99.90
2022-10-28T11:11:32.728Z,99.90
2022-10-28T11:14:20.741Z,99.90
2022-10-28T11:16:56.019Z,99.90
2022-10-28T11:19:35.216Z,99.90
2022-10-28T11:22:29.810Z,99.90
2022-10-28T11:25:30.314Z,99.90
2022-10-28T11:28:23.417Z,99.90
2022-10-28T11:31:38.573Z,99.90
2022-10-28T11:34:36.651Z,99.90
2022-10-28T11:37:50.119Z,99.90
2022-10-28T11:43:35.302Z,99.90
2022-10-28T11:46:41.016Z,99.90
2022-10-28T11:49:38.199Z,99.90
2022-10-28T11:52:49.410Z,99.90
2022-10-28T11:55:54.372Z,99.90
2022-10-28T11:58:38.012Z,99.90
2022-10-28T12:01:39.802Z,99.90
2022-10-28T12:04:19.252Z,99.90
2022-10-28T12:10:22.801Z,99.90
2022-10-28T12:13:36.815Z,99.90
2022-10-28T12:16:31.553Z,99.90
2022-10-28T12:19:17.783Z,99.90
2022-10-28T12:22:06.901Z,99.90
2022-10-28T12:24:42.920Z,99.90
2022-10-28T12:27:36.817Z,99.90
2022-10-28T12:30:28.013Z,99.90
2022-10-28T12:33:25.148Z,99.90
2022-10-28T12:36:09.956Z,99.10
2022-10-28T12:39:04.941Z,98.50
2022-10-28T12:42:00.948Z,99.60
2022-10-28T12:44:34.465Z,95.90
2022-10-28T12:47:21.715Z,96.30
2022-10-28T12:50:05.036Z,95.70
2022-10-28T12:52:48.824Z,95.80
2022-10-28T12:55:43.165Z,95.70
2022-10-28T12:58:28.589Z,95.00
2022-10-28T13:01:10.053Z,95.70
2022-10-28T13:06:39.149Z,93.60
2022-10-28T13:09:54.540Z,91.70
2022-10-28T13:13:03.157Z,91.90
2022-10-28T13:15:53.690Z,91.60
2022-10-28T13:18:49.515Z,91.70
2022-10-28T13:21:36.344Z,90.40
2022-10-28T13:25:06.539Z,90.50
2022-10-28T13:27:38.745Z,91.00
2022-10-28T13:30:20.401Z,88.20
2022-10-28T13:33:14.280Z,87.50
2022-10-28T13:35:47.481Z,87.70
2022-10-28T13:38:26.576Z,87.40
2022-10-28T13:40:58.954Z,87.10
2022-10-28T13:43:49.331Z,87.50
2022-10-28T13:46:59.276Z,86.90
2022-10-28T13:49:35.816Z,88.10
2022-10-28T13:52:11.700Z,88.80
2022-10-28T13:54:43.554Z,89.20
2022-10-28T13:57:26.718Z,87.90
2022-10-28T14:00:01.883Z,88.60
2022-10-28T14:02:55.573Z,87.60
2022-10-28T14:08:19.326Z,90.40
2022-10-28T14:11:13.784Z,91.00
2022-10-28T14:13:54.435Z,90.40
2022-10-28T14:16:30.418Z,90.80
2022-10-28T14:19:12.214Z,91.20
2022-10-28T14:22:02.656Z,92.20
2022-10-28T14:24:39.222Z,92.00
2022-10-28T14:29:57.778Z,91.80
2022-10-28T14:32:32.696Z,91.70
2022-10-28T14:35:13.934Z,90.20
2022-10-28T14:38:22.620Z,91.30
2022-10-28T14:41:18.989Z,90.90
2022-10-28T14:44:05.800Z,90.30
2022-10-28T14:47:28.974Z,91.00
2022-10-28T14:50:24.736Z,90.40
2022-10-28T14:52:59.634Z,91.30
2022-10-28T14:55:33.117Z,92.30
2022-10-28T14:58:14.879Z,92.00
2022-10-28T15:01:15.242Z,92.20
2022-10-28T15:03:52.562Z,91.60
2022-10-28T15:06:42.093Z,93.00
2022-10-28T15:09:23.842Z,92.70
2022-10-28T15:12:09.255Z,93.30
2022-10-28T15:14:48.562Z,93.00
2022-10-28T15:17:29.161Z,93.20
2022-10-28T15:20:02.318Z,94.90
2022-10-28T15:25:14.278Z,95.50
2022-10-28T15:27:50.672Z,94.10
2022-10-28T15:30:26.016Z,96.20
2022-10-28T15:33:20.840Z,95.00
2022-10-28T15:35:53.442Z,94.20
2022-10-28T15:38:28.663Z,94.40
2022-10-28T15:41:01.183Z,95.00
2022-10-28T15:46:16.705Z,93.90
2022-10-28T15:48:57.338Z,93.90
2022-10-28T15:51:30.069Z,93.30
2022-10-28T15:54:18.734Z,94.10
2022-10-28T15:57:00.056Z,92.50
2022-10-28T15:59:32.018Z,92.80
2022-10-28T16:02:04.612Z,91.20
2022-10-28T16:04:39.638Z,92.40
2022-10-28T16:09:50.199Z,93.30
2022-10-28T16:12:27.055Z,92.00
2022-10-28T16:15:01.666Z,94.90
2022-10-28T16:17:36.641Z,92.70
2022-10-28T16:20:23.670Z,94.90
2022-10-28T16:25:30.150Z,98.50
2022-10-28T16:28:03.117Z,98.90
2022-10-28T16:33:10.023Z,99.90
2022-10-28T16:35:41.921Z,99.90
2022-10-28T16:38:15.127Z,99.90
2022-10-28T16:40:51.822Z,99.90
2022-10-28T16:43:26.750Z,99.90
2022-10-28T16:46:00.709Z,99.90
2022-10-28T16:48:33.420Z,99.90
2022-10-28T16:51:17.902Z,99.90
2022-10-28T16:56:23.649Z,99.90
2022-10-28T16:58:55.569Z,99.90
2022-10-28T17:01:28.390Z,99.90
2022-10-28T17:04:00.376Z,99.90
2022-10-28T17:09:05.777Z,99.90
2022-10-28T17:11:38.137Z,99.90
2022-10-28T17:14:10.545Z,99.90
2022-10-28T17:16:43.446Z,99.90
2022-10-28T17:19:16.404Z,99.90
2022-10-28T17:21:48.291Z,99.90
2022-10-28T17:24:22.591Z,99.90
2022-10-28T17:26:54.505Z,99.90
2022-10-28T17:29:27.558Z,99.90
2022-10-28T17:31:59.883Z,99.90
2022-10-28T17:34:31.739Z,99.90
2022-10-28T17:37:04.793Z,99.90
2022-10-28T17:39:37.896Z,99.90
2022-10-28T17:42:10.951Z,99.90
2022-10-28T17:44:42.814Z,99.90
2022-10-28T17:47:15.471Z,99.90
2022-10-28T17:49:47.353Z,99.90
2022-10-28T17:52:20.244Z,99.90
2022-10-28T17:54:52.827Z,99.90
2022-10-28T17:57:25.261Z,99.90
2022-10-28T17:59:57.958Z,99.90
2022-10-28T18:02:29.949Z,99.90
2022-10-28T18:10:08.528Z,99.90
2022-10-28T18:12:40.400Z,99.90
2022-10-28T18:17:50.266Z,99.90
2022-10-28T18:22:55.723Z,99.90
2022-10-28T18:25:27.853Z,99.90
2022-10-28T18:28:00.550Z,99.90
2022-10-28T18:33:05.649Z,99.90
2022-10-28T18:35:37.939Z,99.90
2022-10-28T18:40:47.587Z,99.90
2022-10-28T18:43:21.666Z,99.90
2022-10-28T18:45:53.804Z,99.90
2022-10-28T18:51:09.544Z,99.90
2022-10-28T18:53:48.563Z,99.90
2022-10-28T18:56:25.108Z,99.90
2022-10-28T18:58:59.015Z,99.90
2022-10-28T19:01:32.210Z,99.90
2022-10-28T19:04:05.312Z,99.90
2022-10-28T19:06:40.793Z,99.90
2022-10-28T19:11:45.386Z,99.90
2022-10-28T19:19:23.050Z,99.90
2022-10-28T19:21:56.868Z,99.90
2022-10-28T19:24:29.592Z,99.90
2022-10-28T19:27:01.479Z,99.90
2022-10-28T19:29:34.243Z,99.90
2022-10-28T19:32:06.202Z,99.90
2022-10-28T19:37:11.677Z,99.90
2022-10-28T19:39:43.548Z,99.90
2022-10-28T19:42:16.226Z,99.90
2022-10-28T19:47:20.826Z,99.90
2022-10-28T19:52:26.483Z,99.90
2022-10-28T19:54:58.337Z,99.90
2022-10-28T20:00:05.282Z,99.90
2022-10-28T20:02:43.826Z,99.90
2022-10-28T20:07:49.002Z,99.90
2022-10-28T20:12:54.214Z,99.90
2022-10-28T20:15:26.697Z,99.90
2022-10-28T20:17:58.557Z,99.90
2022-10-28T20:20:31.281Z,99.90
2022-10-28T20:23:03.194Z,99.90
2022-10-28T20:25:36.049Z,99.90
2022-10-28T20:28:07.940Z,99.90
2022-10-28T20:30:40.770Z,99.90
2022-10-28T20:33:12.657Z,99.90
2022-10-28T20:35:45.329Z,99.90
2022-10-28T20:38:18.584Z,99.90
2022-10-28T20:40:54.271Z,99.90
2022-10-28T20:43:28.955Z,99.90
2022-10-28T20:46:03.009Z,99.90
2022-10-28T20:48:35.307Z,99.90
2022-10-28T20:51:08.844Z,99.90
2022-10-28T20:53:42.256Z,99.90
2022-10-28T20:56:20.743Z,99.90
2022-10-28T20:58:55.256Z,99.90
2022-10-28T21:01:30.622Z,99.90
2022-10-28T21:04:07.359Z,99.90
2022-10-28T21:06:39.568Z,99.90
2022-10-28T21:09:12.495Z,99.90
2022-10-28T21:11:45.330Z,99.90
2022-10-28T21:14:18.053Z,99.90
2022-10-28T21:16:51.555Z,99.90
2022-10-28T21:19:24.508Z,99.90
2022-10-28T21:21:56.841Z,99.90
2022-10-28T21:24:28.745Z,99.90
2022-10-28T21:27:01.440Z,99.90
2022-10-28T21:29:33.346Z,99.90
2022-10-28T21:32:06.235Z,99.90
2022-10-28T21:34:38.112Z,99.90
2022-10-28T21:37:10.818Z,99.90
2022-10-28T21:42:15.820Z,99.90
2022-10-28T21:44:47.826Z,99.90
2022-10-28T21:52:30.518Z,99.90
2022-10-28T21:55:09.758Z,99.90
2022-10-28T22:00:26.254Z,99.90
2022-10-28T22:05:31.496Z,99.90
2022-10-28T22:08:05.113Z,99.90
2022-10-28T22:10:37.683Z,99.90
2022-10-28T22:13:10.266Z,99.90
2022-10-28T22:15:42.132Z,99.90
2022-10-28T22:18:14.856Z,99.90
2022-10-28T22:23:19.905Z,99.90
2022-10-28T22:25:51.816Z,99.90
2022-10-28T22:28:24.497Z,99.90
2022-10-28T22:31:05.907Z,99.90
2022-10-28T22:33:38.284Z,99.90
2022-10-28T22:36:17.249Z,99.90
2022-10-28T22:38:51.555Z,99.90
2022-10-28T22:41:30.395Z,99.90
2022-10-28T22:44:04.996Z,99.90
2022-10-28T22:46:36.957Z,99.90
2022-10-28T22:49:09.637Z,99.90
2022-10-28T22:51:41.931Z,99.90
2022-10-28T22:54:13.835Z,99.90
2022-10-28T22:56:46.525Z,99.90
2022-10-28T22:59:18.853Z,99.90
2022-10-28T23:01:52.045Z,99.90
2022-10-28T23:04:24.815Z,99.90
2022-10-28T23:06:56.699Z,99.90
2022-10-28T23:12:02.098Z,99.90
2022-10-28T23:14:33.979Z,99.90
2022-10-28T23:17:08.219Z,99.90
2022-10-28T23:19:40.087Z,99.90
2022-10-28T23:22:12.770Z,99.90
2022-10-28T23:24:44.682Z,99.90
2022-10-28T23:27:17.598Z,99.90
2022-10-28T23:29:49.553Z,99.90
2022-10-28T23:32:24.783Z,99.90
2022-10-28T23:34:57.037Z,99.90
2022-10-28T23:37:29.813Z,99.90
2022-10-28T23:40:02.166Z,99.90
2022-10-28T23:42:34.095Z,99.90
2022-10-28T23:45:07.956Z,99.90
2022-10-28T23:47:40.293Z,99.90
2022-10-28T23:50:15.143Z,99.90
2022-10-28T23:52:47.039Z,99.90
2022-10-28T23:55:19.734Z,99.90
2022-10-28T23:57:52.010Z,99.90
