createdAt,value
2022-08-26T00:00:36.045Z,87.86
2022-08-26T00:03:39.325Z,87.43
2022-08-26T00:06:45.957Z,87.34
2022-08-26T00:09:49.959Z,86.35
2022-08-26T00:12:52.409Z,87.77
2022-08-26T00:15:54.967Z,88.06
2022-08-26T00:18:57.198Z,89.18
2022-08-26T00:22:00.366Z,89.69
2022-08-26T00:25:02.670Z,89.79
2022-08-26T00:31:10.754Z,88.74
2022-08-26T00:34:15.229Z,89.27
2022-08-26T00:37:18.627Z,89.84
2022-08-26T00:40:28.366Z,90.04
2022-08-26T00:43:47.629Z,90.96
2022-08-26T00:47:00.785Z,90.71
2022-08-26T00:50:11.208Z,90.85
2022-08-26T00:53:23.882Z,90.88
2022-08-26T00:56:33.413Z,91.42
2022-08-26T00:59:36.257Z,93.04
2022-08-26T01:02:46.854Z,93.15
2022-08-26T01:05:51.505Z,93.76
2022-08-26T01:08:53.763Z,93.75
2022-08-26T01:11:59.021Z,94.24
2022-08-26T01:15:02.776Z,94.28
2022-08-26T01:18:08.304Z,95.63
2022-08-26T01:21:25.348Z,95.70
2022-08-26T01:24:30.054Z,95.91
2022-08-26T01:27:33.715Z,95.74
2022-08-26T01:30:38.568Z,95.63
2022-08-26T01:34:04.493Z,95.93
2022-08-26T01:37:20.494Z,97.06
2022-08-26T01:40:28.362Z,97.81
2022-08-26T01:43:33.626Z,98.36
2022-08-26T01:46:36.044Z,98.94
2022-08-26T01:49:40.157Z,100.00
2022-08-26T01:52:50.014Z,100.00
2022-08-26T01:56:00.502Z,100.00
2022-08-26T01:59:05.582Z,99.96
2022-08-26T02:02:08.074Z,100.00
2022-08-26T02:05:15.892Z,100.00
2022-08-26T02:08:24.897Z,100.00
2022-08-26T02:11:28.120Z,100.00
2022-08-26T02:14:34.946Z,100.00
2022-08-26T02:17:47.219Z,100.00
2022-08-26T02:20:52.769Z,100.00
2022-08-26T02:23:56.581Z,100.00
2022-08-26T02:26:59.294Z,100.00
2022-08-26T02:30:29.645Z,100.00
2022-08-26T02:33:32.109Z,100.00
2022-08-26T02:36:34.729Z,100.00
2022-08-26T02:39:38.985Z,100.00
2022-08-26T02:42:41.503Z,100.00
2022-08-26T02:45:44.727Z,100.00
2022-08-26T02:48:47.182Z,100.00
2022-08-26T02:51:49.992Z,100.00
2022-08-26T02:54:53.202Z,100.00
2022-08-26T02:57:55.871Z,100.00
2022-08-26T03:00:58.346Z,100.00
2022-08-26T03:04:01.909Z,100.00
2022-08-26T03:07:04.813Z,100.00
2022-08-26T03:10:08.505Z,100.00
2022-08-26T03:13:11.401Z,100.00
2022-08-26T03:16:14.017Z,100.00
2022-08-26T03:19:17.619Z,100.00
2022-08-26T03:22:20.513Z,100.00
2022-08-26T03:25:23.221Z,100.00
2022-08-26T03:28:27.038Z,100.00
2022-08-26T03:31:29.867Z,100.00
2022-08-26T03:34:32.060Z,100.00
2022-08-26T03:37:34.451Z,100.00
2022-08-26T03:40:38.718Z,100.00
2022-08-26T03:43:41.457Z,100.00
2022-08-26T03:46:43.650Z,100.00
2022-08-26T03:49:46.851Z,100.00
2022-08-26T03:52:50.111Z,100.00
2022-08-26T03:55:52.967Z,100.00
2022-08-26T03:58:55.266Z,100.00
2022-08-26T04:01:58.190Z,100.00
2022-08-26T04:05:00.735Z,100.00
2022-08-26T04:08:03.344Z,100.00
2022-08-26T04:11:06.455Z,100.00
2022-08-26T04:14:22.261Z,100.00
2022-08-26T04:17:26.179Z,100.00
2022-08-26T04:20:28.488Z,100.00
2022-08-26T04:23:30.940Z,100.00
2022-08-26T04:26:39.547Z,100.00
2022-08-26T04:29:46.518Z,100.00
2022-08-26T04:32:50.224Z,100.00
2022-08-26T04:36:00.903Z,100.00
2022-08-26T04:39:05.339Z,100.00
2022-08-26T04:42:07.864Z,100.00
2022-08-26T04:45:11.730Z,100.00
2022-08-26T04:48:16.810Z,100.00
2022-08-26T04:51:27.403Z,99.55
2022-08-26T04:54:30.603Z,98.13
2022-08-26T04:57:33.666Z,97.37
2022-08-26T05:00:36.146Z,95.89
2022-08-26T05:03:38.295Z,95.06
2022-08-26T05:06:43.612Z,93.50
2022-08-26T05:09:45.796Z,92.15
2022-08-26T05:12:48.229Z,90.78
2022-08-26T05:15:51.305Z,88.91
2022-08-26T05:18:54.804Z,87.63
2022-08-26T05:21:56.928Z,86.10
2022-08-26T05:24:59.357Z,84.32
2022-08-26T05:28:01.466Z,82.25
2022-08-26T05:31:20.545Z,79.37
2022-08-26T05:34:23.135Z,76.78
2022-08-26T05:37:28.316Z,76.83
2022-08-26T05:40:34.965Z,74.54
2022-08-26T05:43:37.418Z,71.33
2022-08-26T05:46:41.387Z,64.98
2022-08-26T05:49:51.360Z,57.11
2022-08-26T05:52:54.013Z,52.61
2022-08-26T05:55:56.683Z,42.71
2022-08-26T05:59:02.239Z,37.76
2022-08-26T06:02:05.863Z,33.72
2022-08-26T06:05:08.619Z,30.96
2022-08-26T06:08:19.343Z,30.16
2022-08-26T06:11:26.801Z,29.90
2022-08-26T06:14:30.519Z,27.32
2022-08-26T06:17:33.176Z,26.48
2022-08-26T06:20:36.604Z,26.34
2022-08-26T06:23:58.345Z,24.83
2022-08-26T06:27:04.687Z,24.68
2022-08-26T06:30:09.716Z,23.63
2022-08-26T06:33:11.979Z,23.32
2022-08-26T06:36:19.476Z,22.64
2022-08-26T06:39:21.801Z,21.76
2022-08-26T06:42:24.182Z,22.88
2022-08-26T06:45:26.422Z,20.89
2022-08-26T06:48:28.963Z,19.86
2022-08-26T06:51:36.030Z,19.01
2022-08-26T06:54:43.263Z,19.28
2022-08-26T06:57:46.445Z,19.24
2022-08-26T07:00:48.877Z,18.44
2022-08-26T07:03:54.510Z,20.57
2022-08-26T07:07:00.210Z,21.07
2022-08-26T07:10:02.331Z,21.90
2022-08-26T07:13:05.802Z,24.41
2022-08-26T07:16:12.012Z,25.83
2022-08-26T07:19:30.481Z,26.92
2022-08-26T07:22:34.177Z,28.76
2022-08-26T07:25:41.095Z,32.81
2022-08-26T07:28:46.138Z,32.43
2022-08-26T07:31:48.614Z,37.91
2022-08-26T07:34:51.097Z,39.27
2022-08-26T07:37:56.917Z,39.49
2022-08-26T07:40:59.250Z,39.68
2022-08-26T07:44:02.748Z,40.93
2022-08-26T07:47:24.596Z,41.42
2022-08-26T07:50:48.864Z,42.03
2022-08-26T07:53:52.367Z,42.59
2022-08-26T07:56:56.038Z,44.35
2022-08-26T07:59:58.408Z,44.61
2022-08-26T08:03:03.294Z,43.58
2022-08-26T08:06:06.093Z,43.96
2022-08-26T08:09:08.458Z,44.13
2022-08-26T08:12:14.270Z,44.04
2022-08-26T08:15:18.606Z,43.36
2022-08-26T08:18:23.380Z,44.08
2022-08-26T08:21:27.917Z,43.29
2022-08-26T08:24:35.847Z,41.78
2022-08-26T08:27:39.888Z,41.05
2022-08-26T08:30:42.824Z,40.77
2022-08-26T08:33:45.522Z,41.77
2022-08-26T08:36:48.714Z,39.43
2022-08-26T08:39:51.659Z,40.19
2022-08-26T08:43:03.821Z,38.70
2022-08-26T08:46:16.465Z,39.86
2022-08-26T08:49:20.579Z,38.19
2022-08-26T08:52:36.007Z,37.61
2022-08-26T08:56:10.110Z,38.62
2022-08-26T08:59:18.695Z,39.63
2022-08-26T09:02:31.918Z,38.73
2022-08-26T09:05:48.517Z,38.39
2022-08-26T09:08:52.056Z,38.82
2022-08-26T09:11:56.254Z,37.65
2022-08-26T09:15:22.481Z,37.53
2022-08-26T09:18:56.351Z,38.00
2022-08-26T09:22:02.279Z,36.33
2022-08-26T09:25:12.171Z,36.65
2022-08-26T09:28:20.494Z,37.14
2022-08-26T09:31:28.071Z,37.97
2022-08-26T09:34:31.108Z,36.74
2022-08-26T09:37:35.771Z,38.47
2022-08-26T09:40:38.935Z,36.87
2022-08-26T09:43:41.941Z,36.36
2022-08-26T09:47:07.892Z,36.97
2022-08-26T09:50:29.146Z,37.66
2022-08-26T09:53:36.635Z,36.38
2022-08-26T09:56:39.763Z,35.00
2022-08-26T09:59:43.312Z,34.47
2022-08-26T10:02:47.865Z,34.60
2022-08-26T10:06:04.579Z,35.20
2022-08-26T10:09:10.983Z,34.42
2022-08-26T10:12:19.223Z,34.31
2022-08-26T10:15:25.321Z,33.32
2022-08-26T10:18:40.271Z,33.32
2022-08-26T10:21:55.319Z,32.78
2022-08-26T10:25:03.340Z,32.27
2022-08-26T10:28:25.417Z,30.24
2022-08-26T10:31:38.463Z,30.68
2022-08-26T10:34:44.059Z,31.65
2022-08-26T10:37:55.670Z,29.59
2022-08-26T10:41:10.636Z,30.36
2022-08-26T10:44:18.193Z,30.14
2022-08-26T10:47:26.528Z,27.66
2022-08-26T10:50:41.745Z,28.74
2022-08-26T10:53:58.575Z,26.41
2022-08-26T10:57:25.900Z,26.29
2022-08-26T11:00:58.426Z,24.91
2022-08-26T11:04:10.512Z,23.68
2022-08-26T11:07:35.492Z,21.09
2022-08-26T11:10:38.141Z,21.15
2022-08-26T11:14:06.660Z,20.38
2022-08-26T11:17:11.682Z,19.72
2022-08-26T11:20:23.723Z,20.58
2022-08-26T11:23:27.657Z,18.47
2022-08-26T11:26:49.421Z,18.53
2022-08-26T11:30:14.321Z,18.14
2022-08-26T11:33:49.071Z,19.42
2022-08-26T11:36:57.296Z,18.30
2022-08-26T11:40:02.866Z,18.29
2022-08-26T11:43:13.211Z,18.10
2022-08-26T11:46:25.480Z,17.84
2022-08-26T11:49:29.700Z,18.53
2022-08-26T11:52:32.490Z,19.24
2022-08-26T11:55:41.879Z,20.09
2022-08-26T11:58:47.020Z,20.56
2022-08-26T12:01:54.140Z,18.61
2022-08-26T12:04:57.348Z,19.69
2022-08-26T12:08:07.305Z,20.92
2022-08-26T12:11:21.622Z,20.61
2022-08-26T12:14:27.754Z,20.30
2022-08-26T12:17:30.475Z,19.15
2022-08-26T12:20:48.550Z,17.43
2022-08-26T12:23:56.546Z,19.30
2022-08-26T12:27:27.175Z,20.03
2022-08-26T12:30:31.162Z,17.51
2022-08-26T12:33:36.378Z,18.51
2022-08-26T12:40:35.559Z,19.84
2022-08-26T12:43:45.947Z,18.06
2022-08-26T12:46:49.919Z,21.59
2022-08-26T12:50:16.362Z,20.06
2022-08-26T12:53:30.992Z,18.88
2022-08-26T12:56:41.570Z,18.10
2022-08-26T12:59:44.220Z,18.61
2022-08-26T13:02:46.799Z,19.04
2022-08-26T13:05:49.542Z,19.17
2022-08-26T13:09:22.989Z,18.99
2022-08-26T13:12:34.953Z,18.13
2022-08-26T13:15:37.718Z,19.17
2022-08-26T13:18:40.264Z,20.83
2022-08-26T13:21:50.593Z,20.92
2022-08-26T13:24:56.265Z,21.10
2022-08-26T13:28:00.717Z,19.76
2022-08-26T13:31:04.875Z,22.56
2022-08-26T13:34:10.556Z,25.00
2022-08-26T13:37:12.895Z,23.32
2022-08-26T13:40:16.974Z,21.75
2022-08-26T13:43:19.317Z,21.76
2022-08-26T13:46:22.518Z,24.32
2022-08-26T13:49:24.837Z,24.80
2022-08-26T13:52:30.652Z,24.12
2022-08-26T13:55:33.481Z,26.56
2022-08-26T13:58:36.160Z,26.87
2022-08-26T14:01:39.999Z,25.50
2022-08-26T14:04:42.624Z,25.62
2022-08-26T14:07:45.328Z,26.56
2022-08-26T14:13:50.395Z,26.30
2022-08-26T14:16:59.467Z,26.87
2022-08-26T14:20:03.900Z,27.31
2022-08-26T14:23:14.467Z,27.68
2022-08-26T14:26:28.366Z,26.74
2022-08-26T14:29:32.797Z,27.15
2022-08-26T14:32:35.897Z,27.50
2022-08-26T14:35:47.965Z,26.19
2022-08-26T14:38:51.225Z,25.99
2022-08-26T14:41:56.442Z,27.60
2022-08-26T14:45:03.091Z,27.34
2022-08-26T14:48:05.783Z,27.34
2022-08-26T14:51:08.261Z,27.31
2022-08-26T14:54:12.497Z,28.54
2022-08-26T14:57:15.629Z,27.79
2022-08-26T15:00:20.929Z,29.29
2022-08-26T15:03:23.255Z,27.25
2022-08-26T15:06:26.712Z,28.06
2022-08-26T15:09:29.690Z,28.33
2022-08-26T15:12:32.219Z,28.28
2022-08-26T15:15:34.860Z,28.13
2022-08-26T15:18:37.769Z,28.49
2022-08-26T15:21:40.137Z,29.25
2022-08-26T15:24:43.287Z,29.15
2022-08-26T15:27:45.552Z,28.74
2022-08-26T15:30:48.201Z,30.56
2022-08-26T15:33:52.466Z,29.43
2022-08-26T15:36:55.027Z,28.78
2022-08-26T15:39:57.350Z,29.39
2022-08-26T15:43:17.725Z,30.42
2022-08-26T15:46:20.341Z,30.33
2022-08-26T15:49:23.266Z,29.79
2022-08-26T15:52:26.346Z,30.47
2022-08-26T15:55:29.874Z,30.39
2022-08-26T15:58:32.131Z,30.33
2022-08-26T16:01:35.480Z,31.91
2022-08-26T16:04:38.299Z,32.26
2022-08-26T16:07:40.575Z,32.51
2022-08-26T16:10:50.058Z,32.73
2022-08-26T16:13:54.447Z,32.02
2022-08-26T16:16:59.896Z,32.03
2022-08-26T16:20:02.622Z,33.00
2022-08-26T16:23:07.433Z,34.87
2022-08-26T16:26:12.143Z,35.10
2022-08-26T16:29:16.827Z,36.29
2022-08-26T16:32:19.138Z,36.58
2022-08-26T16:35:22.038Z,35.90
2022-08-26T16:38:24.655Z,35.99
2022-08-26T16:41:29.594Z,36.57
2022-08-26T16:44:44.199Z,36.33
2022-08-26T16:47:49.991Z,37.01
2022-08-26T16:50:54.401Z,37.50
2022-08-26T16:54:01.127Z,37.69
2022-08-26T16:57:04.161Z,37.85
2022-08-26T17:00:12.731Z,38.32
2022-08-26T17:03:16.941Z,37.95
2022-08-26T17:06:19.615Z,37.83
2022-08-26T17:09:22.381Z,38.00
2022-08-26T17:12:25.039Z,39.59
2022-08-26T17:15:28.516Z,38.81
2022-08-26T17:18:31.219Z,38.86
2022-08-26T17:21:35.742Z,39.88
2022-08-26T17:24:39.153Z,40.75
2022-08-26T17:27:42.831Z,41.54
2022-08-26T17:30:45.475Z,41.59
2022-08-26T17:33:53.442Z,40.92
2022-08-26T17:36:56.896Z,42.29
2022-08-26T17:39:59.211Z,43.12
2022-08-26T17:43:01.994Z,43.11
2022-08-26T17:46:07.158Z,41.09
2022-08-26T17:49:10.527Z,40.79
2022-08-26T17:52:13.134Z,41.64
2022-08-26T17:55:17.902Z,42.76
2022-08-26T17:58:23.435Z,43.63
2022-08-26T18:01:28.165Z,43.79
2022-08-26T18:04:31.190Z,44.51
2022-08-26T18:07:33.613Z,44.70
2022-08-26T18:10:46.352Z,45.07
2022-08-26T18:13:48.902Z,44.88
2022-08-26T18:16:51.820Z,45.47
2022-08-26T18:19:54.441Z,45.81
2022-08-26T18:22:57.554Z,46.15
2022-08-26T18:26:00.106Z,46.47
2022-08-26T18:29:02.956Z,46.09
2022-08-26T18:32:05.518Z,46.85
2022-08-26T18:35:10.542Z,46.80
2022-08-26T18:38:16.357Z,47.72
2022-08-26T18:41:21.672Z,47.74
2022-08-26T18:44:24.770Z,48.01
2022-08-26T18:47:27.893Z,47.69
2022-08-26T18:50:30.864Z,48.53
2022-08-26T18:53:35.410Z,48.82
2022-08-26T18:56:39.322Z,48.98
2022-08-26T18:59:42.005Z,49.57
2022-08-26T19:02:46.997Z,50.31
2022-08-26T19:05:56.566Z,50.67
2022-08-26T19:09:00.157Z,50.61
2022-08-26T19:12:04.531Z,50.58
2022-08-26T19:15:07.794Z,50.95
2022-08-26T19:18:11.827Z,51.13
2022-08-26T19:21:14.928Z,51.08
2022-08-26T19:24:18.857Z,51.27
2022-08-26T19:27:21.555Z,51.57
2022-08-26T19:30:24.250Z,51.42
2022-08-26T19:33:33.617Z,51.09
2022-08-26T19:36:36.406Z,51.68
2022-08-26T19:39:38.970Z,50.61
2022-08-26T19:42:41.569Z,50.78
2022-08-26T19:45:44.406Z,51.12
2022-08-26T19:48:49.959Z,50.08
2022-08-26T19:51:54.427Z,50.16
2022-08-26T19:54:57.662Z,49.82
2022-08-26T19:58:00.002Z,48.85
2022-08-26T20:01:02.943Z,49.90
2022-08-26T20:04:05.634Z,49.97
2022-08-26T20:07:09.626Z,50.18
2022-08-26T20:10:14.936Z,49.50
2022-08-26T20:13:17.934Z,50.12
2022-08-26T20:16:21.027Z,50.16
2022-08-26T20:19:42.558Z,50.13
2022-08-26T20:22:45.278Z,49.79
2022-08-26T20:25:47.622Z,50.70
2022-08-26T20:28:51.115Z,50.81
2022-08-26T20:31:54.652Z,51.27
2022-08-26T20:34:57.323Z,51.27
2022-08-26T20:38:00.008Z,51.60
2022-08-26T20:41:02.683Z,51.64
2022-08-26T20:44:05.315Z,50.59
2022-08-26T20:47:09.319Z,51.75
2022-08-26T20:50:11.712Z,51.91
2022-08-26T20:53:14.571Z,50.59
2022-08-26T20:56:22.354Z,50.52
2022-08-26T20:59:26.540Z,50.79
2022-08-26T21:02:28.946Z,50.21
2022-08-26T21:05:31.765Z,50.26
2022-08-26T21:08:33.932Z,50.15
2022-08-26T21:11:38.507Z,50.90
2022-08-26T21:14:40.812Z,51.45
2022-08-26T21:17:43.447Z,52.24
2022-08-26T21:20:45.819Z,51.48
2022-08-26T21:23:48.548Z,51.18
2022-08-26T21:26:50.813Z,52.14
2022-08-26T21:29:54.131Z,52.11
2022-08-26T21:32:56.387Z,52.38
2022-08-26T21:35:59.631Z,54.62
2022-08-26T21:39:02.066Z,53.77
2022-08-26T21:42:05.634Z,53.53
2022-08-26T21:45:07.939Z,53.51
2022-08-26T21:48:10.953Z,53.24
2022-08-26T21:51:15.085Z,53.69
2022-08-26T21:54:18.365Z,54.12
2022-08-26T21:57:20.772Z,53.48
2022-08-26T22:00:23.566Z,55.81
2022-08-26T22:03:28.903Z,55.88
2022-08-26T22:06:41.785Z,55.87
2022-08-26T22:09:44.972Z,55.62
2022-08-26T22:12:47.512Z,55.68
2022-08-26T22:15:50.813Z,56.19
2022-08-26T22:18:53.698Z,57.03
2022-08-26T22:21:56.224Z,57.32
2022-08-26T22:24:58.499Z,58.28
2022-08-26T22:28:01.852Z,57.95
2022-08-26T22:31:05.245Z,58.13
2022-08-26T22:34:12.818Z,57.96
2022-08-26T22:37:15.076Z,57.64
2022-08-26T22:40:18.973Z,58.15
2022-08-26T22:43:24.821Z,59.33
2022-08-26T22:46:27.767Z,59.45
2022-08-26T22:49:30.035Z,59.93
2022-08-26T22:52:33.402Z,59.12
2022-08-26T22:55:37.205Z,60.09
2022-08-26T22:58:40.103Z,60.06
2022-08-26T23:01:43.804Z,60.00
2022-08-26T23:04:47.171Z,59.84
2022-08-26T23:07:49.461Z,61.25
2022-08-26T23:10:52.800Z,61.50
2022-08-26T23:13:55.265Z,61.41
2022-08-26T23:16:58.120Z,61.97
2022-08-26T23:20:01.029Z,62.46
2022-08-26T23:23:04.225Z,62.62
2022-08-26T23:26:08.140Z,62.67
2022-08-26T23:29:13.178Z,64.08
2022-08-26T23:32:15.497Z,63.96
2022-08-26T23:35:22.486Z,65.17
2022-08-26T23:38:24.767Z,66.29
2022-08-26T23:41:28.683Z,66.55
2022-08-26T23:44:31.355Z,65.78
2022-08-26T23:47:36.373Z,66.75
2022-08-26T23:51:04.720Z,67.50
2022-08-26T23:54:07.347Z,67.92
2022-08-26T23:57:11.461Z,68.14
