createdAt,value
2023-04-15T00:05:43.221Z,86.3
2023-04-15T00:25:43.389Z,86.3
2023-04-15T00:45:45.865Z,86.1
2023-04-15T01:05:43.412Z,85.8
2023-04-15T01:25:43.531Z,85.1
2023-04-15T01:45:43.663Z,85
2023-04-15T02:05:43.651Z,85.1
2023-04-15T02:25:53.195Z,85.4
2023-04-15T02:45:43.766Z,85.3
2023-04-15T03:05:43.661Z,84.9
2023-04-15T03:25:43.747Z,84.6
2023-04-15T03:45:43.908Z,84.3
2023-04-15T04:05:44.254Z,84.4
2023-04-15T04:25:43.983Z,84.5
2023-04-15T04:45:44.348Z,88.5
2023-04-15T05:05:44.350Z,91.1
2023-04-15T05:25:43.985Z,91.9
2023-04-15T05:45:44.578Z,91.7
2023-04-15T06:25:44.140Z,96.2
2023-04-15T06:45:44.152Z,97.1
2023-04-15T07:05:44.180Z,98
2023-04-15T07:25:44.518Z,98.6
2023-04-15T07:45:44.281Z,99
2023-04-15T08:05:44.383Z,99.3
2023-04-15T08:25:44.401Z,99.4
2023-04-15T08:45:44.457Z,99.5
2023-04-15T09:05:44.415Z,99.7
2023-04-15T09:25:44.460Z,100
2023-04-15T09:45:44.516Z,100
2023-04-15T10:05:44.640Z,100
2023-04-15T10:25:45.610Z,100
2023-04-15T10:45:44.582Z,100
2023-04-15T11:05:44.743Z,100
2023-04-15T11:25:44.692Z,100
2023-04-15T11:45:44.806Z,100
2023-04-15T12:05:45.364Z,100
2023-04-15T12:25:44.700Z,100
2023-04-15T12:45:45.038Z,100
2023-04-15T13:05:44.909Z,100
2023-04-15T13:25:45.036Z,100
2023-04-15T13:45:44.979Z,100
2023-04-15T14:05:45.054Z,100
2023-04-15T14:25:46.813Z,100
2023-04-15T14:45:45.471Z,100
2023-04-15T15:05:45.214Z,100
2023-04-15T15:45:45.265Z,100
2023-04-15T16:05:45.256Z,100
2023-04-15T16:25:45.305Z,100
2023-04-15T16:45:45.429Z,100
2023-04-15T17:05:45.308Z,100
2023-04-15T17:25:45.373Z,100
2023-04-15T17:45:45.553Z,100
2023-04-15T18:05:45.445Z,100
2023-04-15T18:25:45.575Z,100
2023-04-15T18:45:45.674Z,100
2023-04-15T19:05:45.651Z,100
2023-04-15T19:25:45.690Z,100
2023-04-15T19:45:45.894Z,100
2023-04-15T20:05:45.848Z,100
2023-04-15T20:25:45.859Z,100
2023-04-15T20:45:45.909Z,100
2023-04-15T21:05:45.852Z,100
2023-04-15T21:25:45.922Z,100
2023-04-15T21:45:49.251Z,100
2023-04-15T22:05:46.016Z,100
2023-04-15T22:25:46.036Z,100
2023-04-15T22:45:46.099Z,100
2023-04-15T23:05:46.090Z,100
2023-04-15T23:25:46.092Z,100
2023-04-15T23:45:46.236Z,100
