createdAt,value
2022-11-05T00:01:40.827Z,13.85
2022-11-05T00:04:30.709Z,13.77
2022-11-05T00:07:17.666Z,13.79
2022-11-05T00:09:45.314Z,13.92
2022-11-05T00:12:31.379Z,13.72
2022-11-05T00:15:17.078Z,13.77
2022-11-05T00:17:43.729Z,13.50
2022-11-05T00:20:14.520Z,13.41
2022-11-05T00:23:00.838Z,13.23
2022-11-05T00:25:29.901Z,13.23
2022-11-05T00:28:00.042Z,13.42
2022-11-05T00:30:27.828Z,13.21
2022-11-05T00:32:54.517Z,13.07
2022-11-05T00:35:21.835Z,12.86
2022-11-05T00:37:50.241Z,13.13
2022-11-05T00:40:17.354Z,12.95
2022-11-05T00:43:02.538Z,12.92
2022-11-05T00:45:30.002Z,13.17
2022-11-05T00:48:15.480Z,12.92
2022-11-05T00:50:42.429Z,13.22
2022-11-05T00:53:09.507Z,13.08
2022-11-05T00:55:40.376Z,13.25
2022-11-05T00:58:11.655Z,13.15
2022-11-05T01:00:40.279Z,13.13
2022-11-05T01:03:08.565Z,13.12
2022-11-05T01:05:38.119Z,13.32
2022-11-05T01:08:04.789Z,13.09
2022-11-05T01:10:31.710Z,13.11
2022-11-05T01:12:59.108Z,13.11
2022-11-05T01:15:25.825Z,13.10
2022-11-05T01:17:52.737Z,12.97
2022-11-05T01:20:19.434Z,13.22
2022-11-05T01:22:46.125Z,12.97
2022-11-05T01:25:13.143Z,13.26
2022-11-05T01:27:40.203Z,13.24
2022-11-05T01:30:07.313Z,13.08
2022-11-05T01:32:34.866Z,12.80
2022-11-05T01:35:02.165Z,12.89
2022-11-05T01:37:28.857Z,13.00
2022-11-05T01:39:55.763Z,12.94
2022-11-05T01:42:23.815Z,12.87
2022-11-05T01:45:05.188Z,12.76
2022-11-05T01:47:34.935Z,12.78
2022-11-05T01:50:13.595Z,12.80
2022-11-05T01:52:40.533Z,12.77
2022-11-05T01:55:07.386Z,12.79
2022-11-05T01:57:34.043Z,12.75
2022-11-05T02:00:00.976Z,13.10
2022-11-05T02:02:29.488Z,13.10
2022-11-05T02:05:00.754Z,12.86
2022-11-05T02:07:27.803Z,13.00
2022-11-05T02:09:59.396Z,12.69
2022-11-05T02:12:26.055Z,12.68
2022-11-05T02:14:52.983Z,12.72
2022-11-05T02:17:19.604Z,12.75
2022-11-05T02:20:15.569Z,12.82
2022-11-05T02:22:50.511Z,12.99
2022-11-05T02:25:36.181Z,13.01
2022-11-05T02:28:21.927Z,12.73
2022-11-05T02:30:49.775Z,12.67
2022-11-05T02:33:24.612Z,12.66
2022-11-05T02:36:02.411Z,12.77
2022-11-05T02:38:45.224Z,12.55
2022-11-05T02:41:18.761Z,12.50
2022-11-05T02:43:47.348Z,12.55
2022-11-05T02:46:26.854Z,12.60
2022-11-05T02:49:12.730Z,12.67
2022-11-05T02:51:40.746Z,12.48
2022-11-05T02:54:21.772Z,12.39
2022-11-05T02:56:48.694Z,12.49
2022-11-05T02:59:15.738Z,12.32
2022-11-05T03:01:42.507Z,12.74
2022-11-05T03:04:10.194Z,12.70
2022-11-05T03:06:47.566Z,12.63
2022-11-05T03:09:20.446Z,12.59
2022-11-05T03:11:47.321Z,12.51
2022-11-05T03:14:32.480Z,12.63
2022-11-05T03:17:00.397Z,12.65
2022-11-05T03:19:34.585Z,12.37
2022-11-05T03:22:14.956Z,12.52
2022-11-05T03:24:43.116Z,12.43
2022-11-05T03:27:10.990Z,12.77
2022-11-05T03:29:39.414Z,12.76
2022-11-05T03:32:06.038Z,12.78
2022-11-05T03:34:37.041Z,12.73
2022-11-05T03:37:03.734Z,12.32
2022-11-05T03:39:32.358Z,12.24
2022-11-05T03:41:59.259Z,12.65
2022-11-05T03:44:29.933Z,12.57
2022-11-05T03:46:58.354Z,12.31
2022-11-05T03:49:26.249Z,12.34
2022-11-05T03:51:53.190Z,12.61
2022-11-05T03:54:19.835Z,12.67
2022-11-05T03:57:03.583Z,12.38
2022-11-05T03:59:30.768Z,12.51
2022-11-05T04:01:58.113Z,12.44
2022-11-05T04:04:25.118Z,12.36
2022-11-05T04:07:10.493Z,12.62
2022-11-05T04:09:56.109Z,12.63
2022-11-05T04:12:41.510Z,12.50
2022-11-05T04:15:09.829Z,12.48
2022-11-05T04:17:36.573Z,12.47
2022-11-05T04:20:22.260Z,12.44
2022-11-05T04:23:07.822Z,12.29
2022-11-05T04:25:34.699Z,12.38
2022-11-05T04:28:01.655Z,12.47
2022-11-05T04:30:28.405Z,12.27
2022-11-05T04:33:11.344Z,12.35
2022-11-05T04:35:38.408Z,12.16
2022-11-05T04:38:06.789Z,12.41
2022-11-05T04:40:33.575Z,12.18
2022-11-05T04:43:00.616Z,12.05
2022-11-05T04:45:28.450Z,12.17
2022-11-05T04:47:55.161Z,11.80
2022-11-05T04:50:22.077Z,11.88
2022-11-05T04:52:48.698Z,12.30
2022-11-05T04:55:15.418Z,12.17
2022-11-05T04:57:42.574Z,12.30
2022-11-05T05:00:09.483Z,12.06
2022-11-05T05:02:36.215Z,12.02
2022-11-05T05:05:03.330Z,11.75
2022-11-05T05:07:31.728Z,12.03
2022-11-05T05:09:58.438Z,12.19
2022-11-05T05:12:25.417Z,12.05
2022-11-05T05:14:52.129Z,12.14
2022-11-05T05:17:18.803Z,12.08
2022-11-05T05:20:04.655Z,12.34
2022-11-05T05:22:31.322Z,12.29
2022-11-05T05:24:59.936Z,12.25
2022-11-05T05:27:29.359Z,12.12
2022-11-05T05:29:56.801Z,12.30
2022-11-05T05:32:24.397Z,12.40
2022-11-05T05:34:51.958Z,12.09
2022-11-05T05:37:18.888Z,12.23
2022-11-05T05:39:47.101Z,12.28
2022-11-05T05:42:16.102Z,12.28
2022-11-05T05:44:42.752Z,12.16
2022-11-05T05:47:09.716Z,12.36
2022-11-05T05:49:36.367Z,12.28
2022-11-05T05:52:03.076Z,12.01
2022-11-05T05:54:32.862Z,11.90
2022-11-05T05:57:01.034Z,12.07
2022-11-05T05:59:27.742Z,12.12
2022-11-05T06:01:54.759Z,12.03
2022-11-05T06:04:21.800Z,12.06
2022-11-05T06:06:48.492Z,12.17
2022-11-05T06:09:15.374Z,12.16
2022-11-05T06:11:42.342Z,12.46
2022-11-05T06:14:12.297Z,12.38
2022-11-05T06:16:39.447Z,12.40
2022-11-05T06:19:07.154Z,12.35
2022-11-05T06:21:34.472Z,12.41
2022-11-05T06:24:02.230Z,12.34
2022-11-05T06:26:29.358Z,12.35
2022-11-05T06:28:56.063Z,12.34
2022-11-05T06:31:23.241Z,12.44
2022-11-05T06:33:50.291Z,12.39
2022-11-05T06:36:19.115Z,12.32
2022-11-05T06:38:45.890Z,12.46
2022-11-05T06:41:13.033Z,12.41
2022-11-05T06:43:39.868Z,12.43
2022-11-05T06:46:06.552Z,12.36
2022-11-05T06:48:33.537Z,12.41
2022-11-05T06:51:00.727Z,12.33
2022-11-05T06:53:27.645Z,12.31
2022-11-05T06:55:54.607Z,12.37
2022-11-05T06:58:21.279Z,12.15
2022-11-05T07:00:48.021Z,12.60
2022-11-05T07:03:15.296Z,12.77
2022-11-05T07:05:45.062Z,12.72
2022-11-05T07:08:11.744Z,12.55
2022-11-05T07:10:43.320Z,12.23
2022-11-05T07:13:11.495Z,12.31
2022-11-05T07:15:38.942Z,12.25
2022-11-05T07:18:07.534Z,12.38
2022-11-05T07:20:34.724Z,12.64
2022-11-05T07:23:05.812Z,12.71
2022-11-05T07:25:32.939Z,12.67
2022-11-05T07:27:59.664Z,12.73
2022-11-05T07:30:26.886Z,12.78
2022-11-05T07:32:53.557Z,12.82
2022-11-05T07:35:20.210Z,12.82
2022-11-05T07:37:47.941Z,12.73
2022-11-05T07:40:15.083Z,13.02
2022-11-05T07:42:43.433Z,12.80
2022-11-05T07:45:10.653Z,12.92
2022-11-05T07:47:38.832Z,12.95
2022-11-05T07:50:05.868Z,12.88
2022-11-05T07:52:32.801Z,12.90
2022-11-05T07:54:59.443Z,13.15
2022-11-05T07:57:26.175Z,13.09
2022-11-05T07:59:53.085Z,13.21
2022-11-05T08:02:19.906Z,12.92
2022-11-05T08:04:46.977Z,13.12
2022-11-05T08:07:14.550Z,12.76
2022-11-05T08:09:41.587Z,13.12
2022-11-05T08:12:08.649Z,13.08
2022-11-05T08:14:35.385Z,12.97
2022-11-05T08:17:02.114Z,13.02
2022-11-05T08:19:29.051Z,13.07
2022-11-05T08:21:55.710Z,13.14
2022-11-05T08:24:22.430Z,13.32
2022-11-05T08:26:49.365Z,13.31
2022-11-05T08:29:16.060Z,13.25
2022-11-05T08:31:42.707Z,13.26
2022-11-05T08:34:09.724Z,13.29
2022-11-05T08:36:36.447Z,13.13
2022-11-05T08:39:03.622Z,13.32
2022-11-05T08:41:30.707Z,13.35
2022-11-05T08:43:57.365Z,13.18
2022-11-05T08:46:23.999Z,13.43
2022-11-05T08:48:51.850Z,13.55
2022-11-05T08:51:18.681Z,13.56
2022-11-05T08:53:45.353Z,13.36
2022-11-05T08:56:12.299Z,13.44
2022-11-05T08:58:38.974Z,13.59
2022-11-05T09:01:06.637Z,13.67
2022-11-05T09:03:33.797Z,13.62
2022-11-05T09:06:00.437Z,13.20
2022-11-05T09:08:27.321Z,13.18
2022-11-05T09:10:54.217Z,13.36
2022-11-05T09:13:23.094Z,13.11
2022-11-05T09:15:50.193Z,13.32
2022-11-05T09:18:17.859Z,13.42
2022-11-05T09:20:44.714Z,13.42
2022-11-05T09:23:12.536Z,13.34
2022-11-05T09:25:39.805Z,13.43
2022-11-05T09:28:28.294Z,13.39
2022-11-05T09:30:55.245Z,13.46
2022-11-05T09:33:23.899Z,13.40
2022-11-05T09:35:51.697Z,13.30
2022-11-05T09:38:18.777Z,13.73
2022-11-05T09:40:52.762Z,13.42
2022-11-05T09:43:21.237Z,13.71
2022-11-05T09:45:49.071Z,13.39
2022-11-05T09:48:16.448Z,13.68
2022-11-05T09:50:44.546Z,14.05
2022-11-05T09:53:15.825Z,13.91
2022-11-05T09:55:44.687Z,13.91
2022-11-05T09:58:14.849Z,14.19
2022-11-05T10:00:41.616Z,14.18
2022-11-05T10:03:12.763Z,14.16
2022-11-05T10:05:40.064Z,14.46
2022-11-05T10:08:20.595Z,14.38
2022-11-05T10:10:48.592Z,14.34
2022-11-05T10:13:22.632Z,14.37
2022-11-05T10:15:54.736Z,14.42
2022-11-05T10:18:23.278Z,14.49
2022-11-05T10:20:50.186Z,14.48
2022-11-05T10:23:21.704Z,14.12
2022-11-05T10:25:50.573Z,14.33
2022-11-05T10:28:19.143Z,14.59
2022-11-05T10:30:46.453Z,14.32
2022-11-05T10:33:14.775Z,14.67
2022-11-05T10:35:46.784Z,14.73
2022-11-05T10:38:14.691Z,14.77
2022-11-05T10:40:53.317Z,14.33
2022-11-05T10:43:31.031Z,14.29
2022-11-05T10:46:19.335Z,14.56
2022-11-05T10:48:53.481Z,14.76
2022-11-05T10:51:20.960Z,14.72
2022-11-05T10:54:01.860Z,14.88
2022-11-05T10:56:39.244Z,14.89
2022-11-05T10:59:12.021Z,14.93
2022-11-05T11:01:39.367Z,14.54
2022-11-05T11:04:06.148Z,14.94
2022-11-05T11:06:34.601Z,14.95
2022-11-05T11:09:02.907Z,14.59
2022-11-05T11:11:32.823Z,14.96
2022-11-05T11:14:00.992Z,14.88
2022-11-05T11:16:29.080Z,14.74
2022-11-05T11:19:00.924Z,14.73
2022-11-05T11:21:28.724Z,14.74
2022-11-05T11:23:55.397Z,14.89
2022-11-05T11:26:22.170Z,14.89
2022-11-05T11:28:52.841Z,15.11
2022-11-05T11:31:23.526Z,14.86
2022-11-05T11:33:51.610Z,15.04
2022-11-05T11:36:19.186Z,14.89
2022-11-05T11:38:45.866Z,14.91
2022-11-05T11:41:31.789Z,15.03
2022-11-05T11:44:10.047Z,14.94
2022-11-05T11:46:37.028Z,15.09
2022-11-05T11:49:03.878Z,15.11
2022-11-05T11:51:40.819Z,15.41
2022-11-05T11:54:18.325Z,15.25
2022-11-05T11:56:45.945Z,15.08
2022-11-05T11:59:30.639Z,15.01
2022-11-05T12:02:26.650Z,15.04
2022-11-05T12:05:09.149Z,15.26
2022-11-05T12:07:53.098Z,15.07
2022-11-05T12:10:29.750Z,15.19
2022-11-05T12:13:08.967Z,15.19
2022-11-05T12:15:42.320Z,15.24
2022-11-05T12:18:29.257Z,15.19
2022-11-05T12:21:34.836Z,15.39
2022-11-05T12:24:24.821Z,15.45
2022-11-05T12:27:24.239Z,15.51
2022-11-05T12:30:03.045Z,15.31
2022-11-05T12:32:37.231Z,15.45
2022-11-05T12:35:22.514Z,15.34
2022-11-05T12:37:49.385Z,15.64
2022-11-05T12:40:21.905Z,15.44
2022-11-05T12:42:52.472Z,15.44
2022-11-05T12:45:49.078Z,15.71
2022-11-05T12:48:15.964Z,15.55
2022-11-05T12:50:42.696Z,15.58
2022-11-05T12:53:13.395Z,15.43
2022-11-05T12:55:47.055Z,15.35
2022-11-05T12:58:23.013Z,15.59
2022-11-05T13:00:52.014Z,15.58
2022-11-05T13:03:31.953Z,15.39
2022-11-05T13:06:06.695Z,15.64
2022-11-05T13:08:53.600Z,15.56
2022-11-05T13:11:50.411Z,15.19
2022-11-05T13:14:24.835Z,15.61
2022-11-05T13:16:56.747Z,15.69
2022-11-05T13:19:46.016Z,15.74
2022-11-05T13:22:29.030Z,15.65
2022-11-05T13:24:57.158Z,15.83
2022-11-05T13:27:42.712Z,15.72
2022-11-05T13:30:12.652Z,15.78
2022-11-05T13:32:40.612Z,15.76
2022-11-05T13:35:13.488Z,15.69
2022-11-05T13:38:00.232Z,15.77
2022-11-05T13:40:33.153Z,15.58
2022-11-05T13:43:23.405Z,15.65
2022-11-05T13:45:53.035Z,15.58
2022-11-05T13:48:31.151Z,15.28
2022-11-05T13:51:07.396Z,15.51
2022-11-05T13:53:45.666Z,15.52
2022-11-05T13:56:12.434Z,15.39
2022-11-05T13:58:58.176Z,15.40
2022-11-05T14:01:33.236Z,15.17
2022-11-05T14:04:01.500Z,15.17
2022-11-05T14:06:32.423Z,15.27
2022-11-05T14:09:01.092Z,15.14
2022-11-05T14:11:32.193Z,15.39
2022-11-05T14:14:05.733Z,15.27
2022-11-05T14:16:52.054Z,15.52
2022-11-05T14:19:26.539Z,15.05
2022-11-05T14:21:54.521Z,15.31
2022-11-05T14:24:22.909Z,15.19
2022-11-05T14:27:09.874Z,15.43
2022-11-05T14:29:48.610Z,15.23
2022-11-05T14:32:21.590Z,15.33
2022-11-05T14:35:01.398Z,15.38
2022-11-05T14:37:33.103Z,15.57
2022-11-05T14:40:05.846Z,15.73
2022-11-05T14:42:44.091Z,15.56
2022-11-05T14:45:14.620Z,15.45
2022-11-05T14:47:42.377Z,15.52
2022-11-05T14:50:20.662Z,15.31
2022-11-05T14:53:01.554Z,15.42
2022-11-05T14:55:30.212Z,15.35
2022-11-05T14:57:59.800Z,15.27
2022-11-05T15:00:41.237Z,15.34
2022-11-05T15:03:28.012Z,15.19
2022-11-05T15:06:05.684Z,15.23
2022-11-05T15:08:38.700Z,15.34
2022-11-05T15:11:13.815Z,15.17
2022-11-05T15:13:55.987Z,15.37
2022-11-05T15:16:46.523Z,15.20
2022-11-05T15:19:18.443Z,14.92
2022-11-05T15:21:45.625Z,15.09
2022-11-05T15:24:13.866Z,15.04
2022-11-05T15:26:43.590Z,14.95
2022-11-05T15:29:17.756Z,14.87
2022-11-05T15:31:45.773Z,15.01
2022-11-05T15:34:15.516Z,14.90
2022-11-05T15:37:01.334Z,14.79
2022-11-05T15:39:42.158Z,14.83
2022-11-05T15:42:16.314Z,14.83
2022-11-05T15:44:47.315Z,14.82
2022-11-05T15:47:23.028Z,14.70
2022-11-05T15:49:56.641Z,14.53
2022-11-05T15:52:24.885Z,14.59
2022-11-05T15:55:08.706Z,14.56
2022-11-05T15:57:40.234Z,14.60
2022-11-05T16:00:15.658Z,14.55
2022-11-05T16:02:42.951Z,14.87
2022-11-05T16:05:11.939Z,14.82
2022-11-05T16:07:41.782Z,14.41
2022-11-05T16:10:17.063Z,14.38
2022-11-05T16:12:43.800Z,14.80
2022-11-05T16:15:10.869Z,14.63
2022-11-05T16:17:38.066Z,14.94
2022-11-05T16:20:38.779Z,14.82
2022-11-05T16:23:07.158Z,14.69
2022-11-05T16:25:40.515Z,14.59
2022-11-05T16:28:19.226Z,14.82
2022-11-05T16:30:52.362Z,14.69
2022-11-05T16:33:20.110Z,14.65
2022-11-05T16:35:48.095Z,14.56
2022-11-05T16:38:15.168Z,14.67
2022-11-05T16:40:42.389Z,14.37
2022-11-05T16:43:27.498Z,14.40
2022-11-05T16:45:55.072Z,14.48
2022-11-05T16:48:21.916Z,14.49
2022-11-05T16:50:48.990Z,14.82
2022-11-05T16:53:19.901Z,14.58
2022-11-05T16:55:50.362Z,14.58
2022-11-05T16:58:24.455Z,14.37
2022-11-05T17:00:53.410Z,14.38
2022-11-05T17:03:21.462Z,14.54
2022-11-05T17:05:51.381Z,14.42
2022-11-05T17:08:18.809Z,14.54
2022-11-05T17:10:46.368Z,14.14
2022-11-05T17:13:17.491Z,14.23
2022-11-05T17:15:45.033Z,14.34
2022-11-05T17:18:17.909Z,14.09
2022-11-05T17:20:50.035Z,14.47
2022-11-05T17:23:21.315Z,14.64
2022-11-05T17:26:09.470Z,14.51
2022-11-05T17:28:38.024Z,14.60
2022-11-05T17:31:05.866Z,14.80
2022-11-05T17:33:33.010Z,14.26
2022-11-05T17:36:00.604Z,14.22
2022-11-05T17:38:27.736Z,14.24
2022-11-05T17:40:55.923Z,14.26
2022-11-05T17:43:23.334Z,14.50
2022-11-05T17:45:52.301Z,14.40
2022-11-05T17:48:20.195Z,14.52
2022-11-05T17:50:49.681Z,14.55
2022-11-05T17:53:18.071Z,14.45
2022-11-05T17:55:45.718Z,14.25
2022-11-05T17:58:12.876Z,14.33
2022-11-05T18:00:42.844Z,14.61
2022-11-05T18:03:11.161Z,14.37
2022-11-05T18:05:39.889Z,14.33
2022-11-05T18:08:07.441Z,14.59
2022-11-05T18:10:38.325Z,14.53
2022-11-05T18:13:05.954Z,14.36
2022-11-05T18:15:33.252Z,14.45
2022-11-05T18:18:00.755Z,14.21
2022-11-05T18:20:29.758Z,14.24
2022-11-05T18:22:56.740Z,14.21
2022-11-05T18:25:24.039Z,14.20
2022-11-05T18:27:51.935Z,14.29
2022-11-05T18:30:19.232Z,14.06
2022-11-05T18:32:48.042Z,14.16
2022-11-05T18:35:17.455Z,14.38
2022-11-05T18:37:46.105Z,14.51
2022-11-05T18:40:14.537Z,14.19
2022-11-05T18:42:42.031Z,13.91
2022-11-05T18:45:12.914Z,13.78
2022-11-05T18:47:40.579Z,13.62
2022-11-05T18:50:08.203Z,13.60
2022-11-05T18:52:35.954Z,13.72
2022-11-05T18:55:03.569Z,13.65
2022-11-05T18:57:30.880Z,13.91
2022-11-05T18:59:57.741Z,14.21
2022-11-05T19:02:27.756Z,14.42
2022-11-05T19:05:22.476Z,14.50
2022-11-05T19:07:42.449Z,14.35
2022-11-05T19:10:09.498Z,14.41
2022-11-05T19:12:36.785Z,14.42
2022-11-05T19:15:04.544Z,14.52
2022-11-05T19:17:32.579Z,14.60
2022-11-05T19:19:59.801Z,14.52
2022-11-05T19:22:28.298Z,14.62
2022-11-05T19:24:56.337Z,14.52
2022-11-05T19:27:23.462Z,14.49
2022-11-05T19:29:52.437Z,14.68
2022-11-05T19:32:19.920Z,14.54
2022-11-05T19:34:47.286Z,14.29
2022-11-05T19:37:14.826Z,14.40
2022-11-05T19:39:45.033Z,14.50
2022-11-05T19:42:12.897Z,14.33
2022-11-05T19:44:41.566Z,14.36
2022-11-05T19:47:08.827Z,14.48
2022-11-05T19:49:36.091Z,14.35
2022-11-05T19:52:03.887Z,14.32
2022-11-05T19:54:31.082Z,14.37
2022-11-05T19:56:59.120Z,14.33
2022-11-05T19:59:26.568Z,14.28
2022-11-05T20:01:53.950Z,14.31
2022-11-05T20:04:27.086Z,14.28
2022-11-05T20:07:02.023Z,14.12
2022-11-05T20:09:29.490Z,14.29
2022-11-05T20:12:00.677Z,14.21
2022-11-05T20:14:28.074Z,14.27
2022-11-05T20:16:55.315Z,14.23
2022-11-05T20:19:23.779Z,14.29
2022-11-05T20:21:51.094Z,14.40
2022-11-05T20:24:24.110Z,14.45
2022-11-05T20:26:53.153Z,14.30
2022-11-05T20:29:21.221Z,14.21
2022-11-05T20:31:49.101Z,14.29
2022-11-05T20:34:16.403Z,14.41
2022-11-05T20:36:45.296Z,14.28
2022-11-05T20:39:16.176Z,14.45
2022-11-05T20:41:43.525Z,14.40
2022-11-05T20:44:11.154Z,14.51
2022-11-05T20:46:38.030Z,14.24
2022-11-05T20:49:05.427Z,14.36
2022-11-05T20:51:33.954Z,13.85
2022-11-05T20:54:01.422Z,14.33
2022-11-05T20:56:31.769Z,14.35
2022-11-05T20:58:59.964Z,14.27
2022-11-05T21:01:30.765Z,14.07
2022-11-05T21:04:00.189Z,14.23
2022-11-05T21:06:27.566Z,14.13
2022-11-05T21:08:56.388Z,14.37
2022-11-05T21:11:25.394Z,14.20
2022-11-05T21:13:52.527Z,14.45
2022-11-05T21:16:20.149Z,14.40
2022-11-05T21:18:47.897Z,14.27
2022-11-05T21:21:16.169Z,14.28
2022-11-05T21:23:43.679Z,14.40
2022-11-05T21:26:12.444Z,14.36
2022-11-05T21:28:39.979Z,14.48
2022-11-05T21:31:07.633Z,14.31
2022-11-05T21:33:35.199Z,14.24
2022-11-05T21:36:06.818Z,14.10
2022-11-05T21:38:37.931Z,13.99
2022-11-05T21:41:07.258Z,14.41
2022-11-05T21:43:35.476Z,14.21
2022-11-05T21:46:03.502Z,14.14
2022-11-05T21:48:31.346Z,14.21
2022-11-05T21:51:17.197Z,14.36
2022-11-05T21:54:03.718Z,14.30
2022-11-05T21:56:50.316Z,14.16
2022-11-05T21:59:49.411Z,14.30
2022-11-05T22:02:18.204Z,14.45
2022-11-05T22:04:46.599Z,14.38
2022-11-05T22:07:14.440Z,14.45
2022-11-05T22:09:41.221Z,14.55
2022-11-05T22:12:08.437Z,14.40
2022-11-05T22:14:35.853Z,14.48
2022-11-05T22:17:02.886Z,14.46
2022-11-05T22:19:33.006Z,14.43
2022-11-05T22:22:00.581Z,14.47
2022-11-05T22:24:31.744Z,14.39
2022-11-05T22:27:02.400Z,14.49
2022-11-05T22:29:29.410Z,14.40
2022-11-05T22:31:56.854Z,14.41
2022-11-05T22:34:24.376Z,14.43
2022-11-05T22:36:51.092Z,14.26
2022-11-05T22:39:17.805Z,14.45
2022-11-05T22:41:45.064Z,14.63
2022-11-05T22:44:14.065Z,14.35
2022-11-05T22:46:41.535Z,14.25
2022-11-05T22:49:08.552Z,14.26
2022-11-05T22:51:35.870Z,14.41
2022-11-05T22:54:02.779Z,14.32
2022-11-05T22:56:31.142Z,14.40
2022-11-05T22:58:57.936Z,14.36
2022-11-05T23:01:24.939Z,14.42
2022-11-05T23:03:54.205Z,14.47
2022-11-05T23:06:43.426Z,14.33
2022-11-05T23:09:33.506Z,14.51
2022-11-05T23:12:00.530Z,14.35
2022-11-05T23:14:27.758Z,14.26
2022-11-05T23:17:13.250Z,14.36
2022-11-05T23:19:59.085Z,14.59
2022-11-05T23:22:45.512Z,14.35
2022-11-05T23:25:14.545Z,14.24
2022-11-05T23:27:41.296Z,14.33
2022-11-05T23:30:09.525Z,14.20
2022-11-05T23:32:36.708Z,14.38
2022-11-05T23:35:03.717Z,14.44
2022-11-05T23:37:49.698Z,14.47
2022-11-05T23:40:23.817Z,14.50
2022-11-05T23:43:09.472Z,14.42
2022-11-05T23:45:55.012Z,14.30
2022-11-05T23:48:24.518Z,14.36
2022-11-05T23:50:59.674Z,14.48
2022-11-05T23:53:26.777Z,14.12
2022-11-05T23:55:53.800Z,14.41
2022-11-05T23:58:20.525Z,14.33
