createdAt,value
2023-03-29T00:00:27.083Z,67.5246
2023-03-29T00:01:35.965Z,67.5802
2023-03-29T00:02:33.708Z,67.6452
2023-03-29T00:03:36.399Z,67.6897
2023-03-29T00:05:41.232Z,67.7822
2023-03-29T00:06:43.791Z,67.8169
2023-03-29T00:08:48.593Z,67.8688
2023-03-29T00:09:51.073Z,67.8751
2023-03-29T00:10:53.616Z,67.8692
2023-03-29T00:11:56.140Z,67.8512
2023-03-29T00:14:00.996Z,67.8151
2023-03-29T00:15:03.436Z,67.8283
2023-03-29T00:16:05.999Z,67.8919
2023-03-29T00:17:08.544Z,68.0067
2023-03-29T00:18:11.206Z,68.1385
2023-03-29T00:19:13.694Z,68.2767
2023-03-29T00:20:16.241Z,68.4269
2023-03-29T00:22:21.040Z,68.6981
2023-03-29T00:23:23.528Z,68.8270
2023-03-29T00:25:28.413Z,69.2385
2023-03-29T00:26:30.861Z,69.5371
2023-03-29T00:27:33.349Z,69.8288
2023-03-29T00:28:35.901Z,70.0784
2023-03-29T00:30:40.722Z,70.3987
2023-03-29T00:31:43.211Z,70.5008
2023-03-29T00:33:48.070Z,70.6618
2023-03-29T00:34:50.593Z,70.7382
2023-03-29T00:35:53.089Z,70.7869
2023-03-29T00:36:55.605Z,70.8369
2023-03-29T00:37:58.132Z,70.8604
2023-03-29T00:39:00.615Z,70.8627
2023-03-29T00:40:03.131Z,70.8758
2023-03-29T00:42:07.921Z,70.8760
2023-03-29T00:43:10.371Z,70.8579
2023-03-29T00:45:15.234Z,70.8003
2023-03-29T00:47:20.166Z,70.7652
2023-03-29T00:48:22.624Z,70.7637
2023-03-29T00:50:27.478Z,70.7633
2023-03-29T00:51:29.967Z,70.7550
2023-03-29T00:52:32.437Z,70.7422
2023-03-29T00:53:34.914Z,70.7194
2023-03-29T00:54:37.440Z,70.7047
2023-03-29T00:55:39.948Z,70.6960
2023-03-29T00:56:42.590Z,70.6643
2023-03-29T00:58:47.398Z,70.5704
2023-03-29T00:59:49.848Z,70.5326
2023-03-29T01:00:52.435Z,70.5044
2023-03-29T01:01:55.232Z,70.4882
2023-03-29T01:02:58.264Z,70.4852
2023-03-29T01:05:03.192Z,70.3854
2023-03-29T01:06:05.752Z,70.2814
2023-03-29T01:08:10.617Z,70.0228
2023-03-29T01:09:13.153Z,69.9182
2023-03-29T01:10:15.685Z,69.8429
2023-03-29T01:11:18.188Z,69.7800
2023-03-29T01:13:23.168Z,69.7288
2023-03-29T01:14:25.670Z,69.7071
2023-03-29T01:15:28.258Z,69.6979
2023-03-29T01:16:30.812Z,69.6837
2023-03-29T01:19:38.202Z,69.6297
2023-03-29T01:21:43.128Z,69.5485
2023-03-29T01:22:45.723Z,69.5218
2023-03-29T01:24:50.587Z,69.4816
2023-03-29T01:25:53.130Z,69.4780
2023-03-29T01:26:55.636Z,69.4754
2023-03-29T01:27:58.145Z,69.4576
2023-03-29T01:29:00.690Z,69.4198
2023-03-29T01:30:03.172Z,69.3640
2023-03-29T01:31:05.734Z,69.3072
2023-03-29T01:33:10.624Z,69.2132
2023-03-29T01:34:13.189Z,69.1586
2023-03-29T01:35:15.668Z,69.0983
2023-03-29T01:36:18.274Z,69.0320
2023-03-29T01:37:20.838Z,68.9626
2023-03-29T01:38:23.404Z,68.8941
2023-03-29T01:39:25.871Z,68.8345
2023-03-29T01:41:30.752Z,68.7415
2023-03-29T01:42:33.296Z,68.7208
2023-03-29T01:43:35.900Z,68.6833
2023-03-29T01:44:38.435Z,68.6336
2023-03-29T01:45:40.892Z,68.5792
2023-03-29T01:46:43.439Z,68.5156
2023-03-29T01:47:46.060Z,68.4483
2023-03-29T01:49:50.939Z,68.3442
2023-03-29T01:50:53.547Z,68.2844
2023-03-29T01:51:56.101Z,68.2269
2023-03-29T01:52:58.640Z,68.1640
2023-03-29T01:55:03.490Z,68.1084
2023-03-29T01:56:05.959Z,68.0941
2023-03-29T01:57:08.498Z,68.0788
2023-03-29T01:58:10.953Z,68.0781
2023-03-29T01:59:13.508Z,68.0452
2023-03-29T02:00:16.066Z,68.0121
2023-03-29T02:01:18.600Z,67.9882
2023-03-29T02:02:21.169Z,67.9666
2023-03-29T02:03:23.794Z,67.9371
2023-03-29T02:04:26.406Z,67.9003
2023-03-29T02:06:31.272Z,67.8390
2023-03-29T02:08:36.087Z,67.7766
2023-03-29T02:09:38.635Z,67.7410
2023-03-29T02:10:41.113Z,67.7044
2023-03-29T02:11:43.578Z,67.6751
2023-03-29T02:12:46.166Z,67.6508
2023-03-29T02:13:48.713Z,67.6223
2023-03-29T02:14:51.200Z,67.6056
2023-03-29T02:15:53.748Z,67.6083
2023-03-29T02:17:58.619Z,67.5871
2023-03-29T02:19:01.392Z,67.5630
2023-03-29T02:20:03.846Z,67.5616
2023-03-29T02:21:06.402Z,67.5610
2023-03-29T02:22:08.891Z,67.5607
2023-03-29T02:23:11.433Z,67.6090
2023-03-29T02:25:16.278Z,67.6043
2023-03-29T02:26:18.790Z,67.6470
2023-03-29T02:27:21.332Z,67.6914
2023-03-29T02:28:23.790Z,67.7498
2023-03-29T02:29:26.336Z,67.7022
2023-03-29T02:31:31.269Z,67.5769
2023-03-29T02:33:36.089Z,67.6413
2023-03-29T02:34:38.672Z,67.6976
2023-03-29T02:36:43.552Z,67.7660
2023-03-29T02:37:46.061Z,67.7717
2023-03-29T02:38:48.563Z,67.7791
2023-03-29T02:39:51.085Z,67.7826
2023-03-29T02:41:55.934Z,67.8080
2023-03-29T02:42:58.416Z,67.8097
2023-03-29T02:44:00.990Z,67.7925
2023-03-29T02:45:03.538Z,67.7567
2023-03-29T02:47:08.390Z,67.6517
2023-03-29T02:49:13.266Z,67.6163
2023-03-29T02:50:15.796Z,67.5916
2023-03-29T02:51:20.016Z,67.5775
2023-03-29T02:52:18.413Z,67.5779
2023-03-29T02:53:21.067Z,67.5877
2023-03-29T02:54:23.565Z,67.6111
2023-03-29T02:55:26.163Z,67.6453
2023-03-29T02:56:28.680Z,67.6590
2023-03-29T02:57:31.198Z,67.6956
2023-03-29T02:58:33.753Z,67.7386
2023-03-29T02:59:36.255Z,67.7648
2023-03-29T03:00:38.836Z,67.7696
2023-03-29T03:01:41.331Z,67.7616
2023-03-29T03:03:46.374Z,67.7884
2023-03-29T03:04:48.966Z,67.8186
2023-03-29T03:06:53.851Z,67.9476
2023-03-29T03:07:56.387Z,67.9751
2023-03-29T03:08:58.905Z,68.0120
2023-03-29T03:10:01.469Z,68.0534
2023-03-29T03:11:04.226Z,68.1030
2023-03-29T03:13:09.520Z,68.1391
2023-03-29T03:14:12.022Z,68.1312
2023-03-29T03:15:14.573Z,68.1322
2023-03-29T03:16:17.070Z,68.1409
2023-03-29T03:18:21.930Z,68.1707
2023-03-29T03:19:24.468Z,68.2038
2023-03-29T03:20:27.076Z,68.2159
2023-03-29T03:21:29.596Z,68.2155
2023-03-29T03:23:34.610Z,68.2693
2023-03-29T03:24:37.114Z,68.3487
2023-03-29T03:25:39.653Z,68.4058
2023-03-29T03:26:42.138Z,68.4361
2023-03-29T03:31:54.349Z,68.6310
2023-03-29T03:32:57.156Z,68.6119
2023-03-29T03:33:59.684Z,68.5858
2023-03-29T03:35:02.237Z,68.5742
2023-03-29T03:36:04.830Z,68.5792
2023-03-29T03:37:07.336Z,68.6111
2023-03-29T03:38:09.894Z,68.6501
2023-03-29T03:39:12.394Z,68.6789
2023-03-29T03:40:14.949Z,68.7017
2023-03-29T03:41:17.415Z,68.6997
2023-03-29T03:42:19.957Z,68.6833
2023-03-29T03:43:22.610Z,68.6926
2023-03-29T03:45:27.626Z,68.7295
2023-03-29T03:47:32.661Z,68.7539
2023-03-29T03:48:35.143Z,68.7618
2023-03-29T03:49:37.641Z,68.7860
2023-03-29T03:50:40.115Z,68.7951
2023-03-29T03:51:42.642Z,68.8157
2023-03-29T03:52:45.219Z,68.8275
2023-03-29T03:53:47.706Z,68.8693
2023-03-29T03:54:50.245Z,68.9325
2023-03-29T03:55:52.852Z,68.9790
2023-03-29T03:56:55.401Z,68.9731
2023-03-29T03:57:57.959Z,68.9446
2023-03-29T03:59:00.550Z,68.9324
2023-03-29T04:00:03.141Z,68.9104
2023-03-29T04:01:05.584Z,68.8966
2023-03-29T04:02:08.138Z,68.8571
2023-03-29T04:04:13.047Z,68.8081
2023-03-29T04:05:15.493Z,68.8412
2023-03-29T04:06:18.086Z,68.9128
2023-03-29T04:07:20.592Z,68.9880
2023-03-29T04:08:23.171Z,69.0378
2023-03-29T04:10:27.982Z,69.0825
2023-03-29T04:11:30.481Z,69.1308
2023-03-29T04:12:33.033Z,69.1829
2023-03-29T04:13:35.576Z,69.1807
2023-03-29T04:15:40.398Z,69.1816
2023-03-29T04:16:42.964Z,69.2271
2023-03-29T04:18:47.829Z,69.2959
2023-03-29T04:19:50.376Z,69.3059
2023-03-29T04:20:52.947Z,69.3369
2023-03-29T04:21:55.390Z,69.3710
2023-03-29T04:22:57.887Z,69.4019
2023-03-29T04:25:02.715Z,69.4317
2023-03-29T04:26:05.266Z,69.4633
2023-03-29T04:28:10.209Z,69.5616
2023-03-29T04:29:12.724Z,69.5047
2023-03-29T04:30:15.229Z,69.4403
2023-03-29T04:31:17.782Z,69.4139
2023-03-29T04:32:20.277Z,69.4008
2023-03-29T04:33:22.776Z,69.4109
2023-03-29T04:34:25.264Z,69.4304
2023-03-29T04:35:27.739Z,69.4504
2023-03-29T04:37:32.646Z,69.4632
2023-03-29T04:38:35.153Z,69.4623
2023-03-29T04:39:37.647Z,69.4707
2023-03-29T04:40:40.141Z,69.4530
2023-03-29T04:42:44.976Z,69.5186
2023-03-29T04:43:47.509Z,69.5080
2023-03-29T04:44:50.080Z,69.4742
2023-03-29T04:45:52.656Z,69.4674
2023-03-29T04:46:55.358Z,69.4711
2023-03-29T04:47:57.912Z,69.4951
2023-03-29T04:49:00.479Z,69.5093
2023-03-29T04:50:02.964Z,69.4954
2023-03-29T04:51:05.482Z,69.4915
2023-03-29T04:52:08.014Z,69.4897
2023-03-29T04:53:10.528Z,69.4319
2023-03-29T04:54:13.088Z,69.2787
2023-03-29T04:55:15.649Z,68.9264
2023-03-29T04:56:18.091Z,68.3787
2023-03-29T04:57:20.685Z,68.2329
2023-03-29T04:59:25.508Z,67.9760
2023-03-29T05:00:28.064Z,68.2075
2023-03-29T05:01:30.587Z,68.1671
2023-03-29T05:02:33.146Z,68.3081
2023-03-29T05:03:35.766Z,68.4884
2023-03-29T05:05:40.584Z,68.5360
2023-03-29T05:06:43.170Z,68.5014
2023-03-29T05:07:45.717Z,68.3238
2023-03-29T05:08:48.172Z,68.0299
2023-03-29T05:09:50.684Z,67.8717
2023-03-29T05:10:53.173Z,67.6201
2023-03-29T05:11:55.727Z,67.4121
2023-03-29T05:14:00.509Z,67.3163
2023-03-29T05:18:10.266Z,67.1945
2023-03-29T05:19:12.810Z,67.0504
2023-03-29T05:20:15.458Z,66.9314
2023-03-29T05:22:20.300Z,66.9306
2023-03-29T05:24:25.073Z,67.0048
2023-03-29T05:25:27.865Z,67.0712
2023-03-29T05:26:30.363Z,67.1561
2023-03-29T05:27:33.021Z,67.2075
2023-03-29T05:28:35.576Z,67.2319
2023-03-29T05:29:38.112Z,67.2477
2023-03-29T05:30:40.599Z,67.2556
2023-03-29T05:31:43.173Z,67.2658
2023-03-29T05:32:45.739Z,67.2629
2023-03-29T05:33:48.188Z,67.2507
2023-03-29T05:35:53.114Z,67.2344
2023-03-29T05:36:55.571Z,67.2141
2023-03-29T05:37:58.092Z,67.2357
2023-03-29T05:40:05.825Z,67.3506
2023-03-29T05:41:04.589Z,67.4115
2023-03-29T05:43:09.596Z,67.4416
2023-03-29T05:44:12.139Z,67.4385
2023-03-29T05:45:14.677Z,67.4408
2023-03-29T05:46:17.234Z,67.4359
2023-03-29T05:47:19.944Z,67.4238
2023-03-29T05:49:24.812Z,67.4177
2023-03-29T05:50:27.330Z,67.4382
2023-03-29T05:52:32.204Z,67.4491
2023-03-29T05:53:34.684Z,67.4420
2023-03-29T05:55:39.466Z,67.4502
2023-03-29T05:56:41.995Z,67.4877
2023-03-29T05:58:46.845Z,67.5655
2023-03-29T05:59:49.283Z,67.6030
2023-03-29T06:00:51.803Z,67.6263
2023-03-29T06:01:54.383Z,67.6322
2023-03-29T06:03:03.654Z,67.6608
2023-03-29T06:05:03.156Z,67.6823
2023-03-29T06:06:05.743Z,67.6812
2023-03-29T06:07:08.192Z,67.6817
2023-03-29T06:08:10.742Z,67.6773
2023-03-29T06:09:13.263Z,67.6729
2023-03-29T06:10:15.757Z,67.6657
2023-03-29T06:11:18.302Z,67.6487
2023-03-29T06:20:39.535Z,67.4494
2023-03-29T06:22:44.328Z,67.4466
2023-03-29T06:23:46.765Z,67.4322
2023-03-29T06:24:49.410Z,67.4063
2023-03-29T06:25:51.871Z,67.3878
2023-03-29T06:27:56.795Z,67.3506
2023-03-29T06:28:59.247Z,67.3157
2023-03-29T06:30:01.744Z,67.2579
2023-03-29T06:31:04.468Z,67.2005
2023-03-29T06:32:07.596Z,67.1338
2023-03-29T06:34:12.371Z,67.0055
2023-03-29T06:35:14.855Z,66.9281
2023-03-29T06:37:19.712Z,66.7746
2023-03-29T06:38:22.148Z,66.6945
2023-03-29T06:39:24.621Z,66.6199
2023-03-29T06:40:27.078Z,66.5317
2023-03-29T06:41:29.542Z,66.4439
2023-03-29T06:42:31.961Z,66.3580
2023-03-29T06:44:36.661Z,66.2044
2023-03-29T06:46:41.516Z,65.9057
2023-03-29T06:47:43.986Z,65.6990
2023-03-29T06:48:46.427Z,65.5056
2023-03-29T06:49:48.869Z,65.3627
2023-03-29T06:50:51.369Z,65.2716
2023-03-29T06:52:56.153Z,65.1191
2023-03-29T06:53:58.586Z,65.0727
2023-03-29T06:55:01.110Z,65.0528
2023-03-29T06:56:03.559Z,65.0760
2023-03-29T06:57:06.058Z,65.1132
2023-03-29T06:58:08.514Z,65.1387
2023-03-29T06:59:10.969Z,65.1451
2023-03-29T07:00:13.444Z,65.1055
2023-03-29T07:01:16.011Z,65.0067
2023-03-29T07:02:18.486Z,64.8733
2023-03-29T07:04:23.270Z,64.5393
2023-03-29T07:05:25.726Z,64.5048
2023-03-29T07:06:28.164Z,64.5068
2023-03-29T07:07:30.617Z,64.5386
2023-03-29T07:08:33.050Z,64.5437
2023-03-29T07:09:35.559Z,64.5211
2023-03-29T07:10:38.031Z,64.5105
2023-03-29T07:12:42.770Z,64.5898
2023-03-29T07:13:45.193Z,64.6213
2023-03-29T07:14:47.647Z,64.6726
2023-03-29T07:15:50.105Z,64.7149
2023-03-29T07:17:54.895Z,64.8319
2023-03-29T07:18:57.338Z,64.8267
2023-03-29T07:19:58.420Z,64.8130
2023-03-29T07:22:03.161Z,64.8146
2023-03-29T07:23:05.571Z,64.8405
2023-03-29T07:24:08.063Z,64.9357
2023-03-29T07:25:10.540Z,65.0592
2023-03-29T07:26:13.026Z,65.1574
2023-03-29T07:27:15.413Z,65.2747
2023-03-29T07:28:17.879Z,65.3808
2023-03-29T07:29:20.359Z,65.4672
2023-03-29T07:30:22.821Z,65.4401
2023-03-29T07:31:25.278Z,65.4251
2023-03-29T07:32:27.825Z,65.4495
2023-03-29T07:34:32.656Z,65.3888
2023-03-29T07:35:35.193Z,65.3379
2023-03-29T07:37:39.922Z,65.3257
2023-03-29T07:38:42.330Z,65.3801
2023-03-29T07:39:44.773Z,65.3965
2023-03-29T07:40:47.233Z,65.4369
2023-03-29T07:42:52.635Z,65.4137
2023-03-29T07:43:55.039Z,65.4144
2023-03-29T07:44:57.477Z,65.2946
2023-03-29T07:45:59.950Z,64.9547
2023-03-29T07:47:02.352Z,64.9292
2023-03-29T07:48:04.932Z,65.0256
2023-03-29T07:49:07.352Z,65.0830
2023-03-29T07:50:09.795Z,65.0571
2023-03-29T07:51:12.206Z,64.7734
2023-03-29T07:52:14.627Z,64.6810
2023-03-29T07:53:17.055Z,64.7938
2023-03-29T07:54:19.538Z,64.8747
2023-03-29T07:55:22.035Z,64.9176
2023-03-29T07:56:24.458Z,64.9979
2023-03-29T07:57:27.219Z,64.8289
2023-03-29T07:59:32.063Z,64.2549
2023-03-29T08:00:34.555Z,64.1828
2023-03-29T08:02:39.170Z,63.6047
2023-03-29T08:03:41.654Z,63.4338
2023-03-29T08:05:46.369Z,63.4505
2023-03-29T08:06:48.774Z,63.4135
2023-03-29T08:07:51.236Z,63.4876
2023-03-29T08:08:53.633Z,63.5305
2023-03-29T08:09:56.031Z,63.5742
2023-03-29T08:10:58.476Z,63.4205
2023-03-29T08:12:00.914Z,63.2766
2023-03-29T08:13:03.330Z,63.2240
2023-03-29T08:14:05.774Z,63.0639
2023-03-29T08:16:10.442Z,62.8631
2023-03-29T08:17:12.941Z,62.8379
2023-03-29T08:19:17.711Z,62.7170
2023-03-29T08:20:20.173Z,62.6924
2023-03-29T08:22:24.843Z,62.7929
2023-03-29T08:24:29.545Z,62.8467
2023-03-29T08:25:32.044Z,62.9230
2023-03-29T08:26:34.431Z,63.0137
2023-03-29T08:27:36.902Z,62.9091
2023-03-29T08:29:41.824Z,62.7996
2023-03-29T08:31:46.526Z,62.7188
2023-03-29T08:32:51.078Z,62.8092
2023-03-29T08:33:51.082Z,62.9135
2023-03-29T08:35:55.825Z,62.9904
2023-03-29T08:38:00.507Z,62.7857
2023-03-29T08:39:02.979Z,62.7065
2023-03-29T08:40:05.372Z,62.5455
2023-03-29T08:41:07.839Z,62.3091
2023-03-29T08:42:10.218Z,62.0377
2023-03-29T08:43:12.676Z,61.9692
2023-03-29T08:44:15.056Z,61.9304
2023-03-29T08:46:19.802Z,61.9699
2023-03-29T08:47:22.247Z,61.7309
2023-03-29T08:49:26.931Z,61.6352
2023-03-29T08:51:31.524Z,61.4622
2023-03-29T08:52:33.993Z,61.2981
2023-03-29T08:53:36.391Z,60.9956
2023-03-29T08:54:38.900Z,60.8027
2023-03-29T08:55:41.386Z,60.8580
2023-03-29T08:57:46.019Z,60.5729
2023-03-29T08:58:48.384Z,60.2015
2023-03-29T08:59:50.810Z,59.9566
2023-03-29T09:00:53.233Z,59.9946
2023-03-29T09:02:58.313Z,59.9164
2023-03-29T09:04:00.902Z,59.5938
2023-03-29T09:06:05.568Z,58.8829
2023-03-29T09:08:10.351Z,58.2029
2023-03-29T09:09:12.776Z,58.3210
2023-03-29T09:11:17.529Z,58.2906
2023-03-29T09:12:19.989Z,58.1967
2023-03-29T09:13:22.387Z,58.0902
2023-03-29T09:14:24.835Z,57.9474
2023-03-29T09:15:27.260Z,57.8839
2023-03-29T09:16:29.763Z,57.9296
2023-03-29T09:17:32.218Z,57.8793
2023-03-29T09:18:34.688Z,57.7542
2023-03-29T09:19:37.072Z,57.7481
2023-03-29T09:20:39.537Z,57.9062
2023-03-29T09:21:41.986Z,57.8779
2023-03-29T09:22:44.376Z,57.7523
2023-03-29T09:24:49.110Z,57.6260
2023-03-29T09:25:54.202Z,57.3417
2023-03-29T09:26:52.221Z,57.0763
2023-03-29T09:27:54.675Z,57.0015
2023-03-29T09:28:57.173Z,57.0091
2023-03-29T09:29:59.560Z,57.1292
2023-03-29T09:31:02.270Z,56.8946
2023-03-29T09:32:04.868Z,56.5981
2023-03-29T09:33:07.363Z,56.4605
2023-03-29T09:34:09.781Z,56.5450
2023-03-29T09:36:14.604Z,56.7716
2023-03-29T09:37:17.004Z,56.6258
2023-03-29T09:38:19.516Z,56.3894
2023-03-29T09:39:21.942Z,56.3441
2023-03-29T09:41:26.646Z,56.3344
2023-03-29T09:42:29.073Z,56.5465
2023-03-29T09:43:31.536Z,56.6293
2023-03-29T09:44:33.936Z,56.6066
2023-03-29T09:46:38.651Z,56.6746
2023-03-29T09:47:41.141Z,56.7987
2023-03-29T09:48:43.597Z,56.8933
2023-03-29T09:49:46.102Z,56.8659
2023-03-29T09:50:48.530Z,56.8307
2023-03-29T09:52:53.268Z,56.8987
2023-03-29T09:53:55.752Z,57.0988
2023-03-29T09:56:00.533Z,57.3017
2023-03-29T09:57:03.058Z,57.2436
2023-03-29T09:58:05.468Z,57.1324
2023-03-29T09:59:07.918Z,57.1654
2023-03-29T10:00:10.352Z,57.4182
2023-03-29T10:01:12.856Z,57.6108
2023-03-29T10:03:17.504Z,57.8005
2023-03-29T10:04:19.981Z,57.8647
2023-03-29T10:06:24.638Z,57.9423
2023-03-29T10:07:27.082Z,57.6790
2023-03-29T10:08:29.483Z,57.6365
2023-03-29T10:09:32.074Z,57.1700
2023-03-29T10:10:34.481Z,56.8440
2023-03-29T10:11:37.022Z,56.6603
2023-03-29T10:12:39.454Z,56.6500
2023-03-29T10:13:41.834Z,56.7801
2023-03-29T10:15:46.494Z,56.3755
2023-03-29T10:16:49.013Z,56.4137
2023-03-29T10:18:53.638Z,56.2980
2023-03-29T10:19:56.061Z,56.1038
2023-03-29T10:20:58.461Z,55.9343
2023-03-29T10:22:00.867Z,55.7725
2023-03-29T10:23:03.307Z,55.8466
2023-03-29T10:24:05.681Z,56.0012
2023-03-29T10:25:08.087Z,55.8521
2023-03-29T10:27:12.740Z,55.7891
2023-03-29T10:28:15.119Z,55.5238
2023-03-29T10:29:17.554Z,54.9960
2023-03-29T10:30:19.945Z,54.5870
2023-03-29T10:31:22.378Z,54.2401
2023-03-29T10:32:24.857Z,54.2361
2023-03-29T10:33:27.197Z,54.0085
2023-03-29T10:34:29.670Z,53.5876
2023-03-29T10:35:32.112Z,53.2285
2023-03-29T10:36:34.510Z,53.2921
2023-03-29T10:37:36.864Z,53.2078
2023-03-29T10:39:41.486Z,53.2668
2023-03-29T10:40:43.801Z,53.3366
2023-03-29T10:41:46.187Z,53.2774
2023-03-29T10:42:48.527Z,53.2976
2023-03-29T10:43:51.149Z,53.2153
2023-03-29T10:44:54.337Z,53.0043
2023-03-29T16:02:32.911Z,49.3411
2023-03-29T16:03:33.139Z,49.4552
2023-03-29T16:04:33.414Z,49.5864
2023-03-29T16:05:33.618Z,49.7445
2023-03-29T16:06:33.795Z,49.9580
2023-03-29T16:07:34.047Z,50.3900
2023-03-29T16:08:34.275Z,50.9345
2023-03-29T16:09:34.445Z,51.2045
2023-03-29T16:10:34.653Z,51.2851
2023-03-29T16:11:34.854Z,51.4009
2023-03-29T16:12:35.045Z,51.5454
2023-03-29T16:13:35.271Z,51.6524
2023-03-29T16:14:35.404Z,51.8316
2023-03-29T16:15:35.650Z,52.5434
2023-03-29T16:16:36.987Z,52.9386
2023-03-29T16:17:37.248Z,53.4215
2023-03-29T16:18:37.463Z,53.6843
2023-03-29T16:19:37.749Z,54.0626
2023-03-29T16:21:37.987Z,54.8065
2023-03-29T16:22:38.239Z,54.9976
2023-03-29T16:23:38.442Z,55.1512
2023-03-29T16:24:38.638Z,55.1786
2023-03-29T16:25:38.852Z,55.2333
2023-03-29T16:26:39.124Z,55.4340
2023-03-29T16:27:39.288Z,55.5365
2023-03-29T16:28:39.498Z,55.5183
2023-03-29T16:29:39.700Z,55.6583
2023-03-29T16:30:39.906Z,55.9291
2023-03-29T16:31:40.331Z,56.2958
2023-03-29T16:32:40.750Z,56.4119
2023-03-29T16:33:41.003Z,56.4701
2023-03-29T16:34:41.514Z,56.8681
2023-03-29T16:35:42.016Z,56.9206
2023-03-29T16:36:42.170Z,56.9239
2023-03-29T16:37:42.391Z,57.0181
2023-03-29T16:38:42.585Z,57.1280
2023-03-29T16:39:42.825Z,57.2275
2023-03-29T16:40:43.005Z,57.5204
2023-03-29T16:41:43.198Z,57.7428
2023-03-29T16:42:43.419Z,57.9181
2023-03-29T16:43:43.615Z,57.9770
2023-03-29T16:44:43.847Z,57.9863
2023-03-29T16:45:44.026Z,58.1330
2023-03-29T16:46:44.234Z,58.3600
2023-03-29T16:47:44.567Z,58.6042
2023-03-29T16:48:44.857Z,59.0274
2023-03-29T16:49:45.953Z,59.4831
2023-03-29T16:50:46.228Z,59.9355
2023-03-29T16:51:46.451Z,60.3558
2023-03-29T16:52:46.702Z,60.5140
2023-03-29T16:53:46.915Z,60.5868
2023-03-29T16:54:47.133Z,60.7826
2023-03-29T16:55:47.352Z,60.9528
2023-03-29T16:56:47.593Z,61.1884
2023-03-29T16:57:47.757Z,61.4817
2023-03-29T16:58:48.022Z,61.7392
2023-03-29T16:59:48.288Z,62.0569
2023-03-29T17:00:48.697Z,62.2181
2023-03-29T17:01:48.926Z,62.3203
2023-03-29T17:02:49.229Z,62.5606
2023-03-29T17:03:49.532Z,62.5920
2023-03-29T17:04:49.931Z,62.6705
2023-03-29T17:05:50.258Z,62.7895
2023-03-29T17:06:50.694Z,62.9197
2023-03-29T17:07:50.899Z,63.0094
2023-03-29T17:08:51.136Z,63.0842
2023-03-29T17:09:51.371Z,63.1072
2023-03-29T17:10:51.596Z,63.1079
2023-03-29T17:11:52.819Z,63.1504
2023-03-29T17:12:53.164Z,63.1665
2023-03-29T17:13:53.499Z,63.1637
2023-03-29T17:14:53.825Z,63.1207
2023-03-29T17:15:54.109Z,63.2270
2023-03-29T17:16:54.339Z,63.3924
2023-03-29T17:17:54.591Z,63.5186
2023-03-29T17:18:54.837Z,63.6019
2023-03-29T17:19:55.192Z,63.5745
2023-03-29T17:20:55.460Z,63.6599
2023-03-29T17:21:55.667Z,63.6693
2023-03-29T17:22:55.973Z,63.7217
2023-03-29T17:23:56.240Z,63.7917
2023-03-29T17:24:56.573Z,63.8340
2023-03-29T17:25:56.778Z,63.8916
2023-03-29T17:26:57.048Z,64.0295
2023-03-29T17:27:57.293Z,64.1773
2023-03-29T17:28:57.503Z,64.2823
2023-03-29T17:30:57.889Z,64.4806
2023-03-29T17:31:58.082Z,64.5838
2023-03-29T17:32:58.299Z,64.7188
2023-03-29T17:33:58.565Z,64.8750
2023-03-29T17:34:58.792Z,65.0760
2023-03-29T17:35:59.288Z,65.2398
2023-03-29T17:36:59.743Z,65.3889
2023-03-29T17:37:59.957Z,65.6048
2023-03-29T17:39:02.364Z,65.7660
2023-03-29T17:40:00.616Z,65.9395
2023-03-29T17:41:00.930Z,66.0874
2023-03-29T17:42:01.168Z,66.2803
2023-03-29T17:43:01.592Z,66.4857
2023-03-29T17:44:01.964Z,66.6478
2023-03-29T17:45:02.205Z,66.7595
2023-03-29T17:46:02.611Z,66.9698
2023-03-29T17:47:03.361Z,67.2446
2023-03-29T17:48:06.246Z,67.5091
2023-03-29T17:49:04.656Z,67.7457
2023-03-29T17:50:05.272Z,67.8758
2023-03-29T17:51:05.625Z,67.9743
2023-03-29T17:52:05.834Z,68.0399
2023-03-29T17:53:06.179Z,68.0815
2023-03-29T17:54:06.480Z,68.1254
2023-03-29T17:55:06.664Z,68.1493
2023-03-29T17:56:06.942Z,68.1712
2023-03-29T17:57:07.171Z,68.1596
2023-03-29T17:58:07.406Z,68.1166
2023-03-29T17:59:07.642Z,68.1008
2023-03-29T18:00:07.938Z,68.0714
2023-03-29T18:01:08.519Z,68.0564
2023-03-29T18:02:08.841Z,68.0380
2023-03-29T18:03:09.071Z,68.0118
2023-03-29T18:04:09.476Z,67.9978
2023-03-29T18:05:09.700Z,68.0319
2023-03-29T18:06:09.916Z,68.0667
2023-03-29T18:07:10.093Z,68.1031
2023-03-29T18:08:10.328Z,68.1141
2023-03-29T18:09:10.520Z,68.1300
2023-03-29T18:10:10.951Z,68.1963
2023-03-29T18:11:11.231Z,68.3042
2023-03-29T18:12:11.481Z,68.3140
2023-03-29T18:13:11.832Z,68.3452
2023-03-29T18:14:12.053Z,68.3359
2023-03-29T18:15:12.251Z,68.3268
2023-03-29T18:16:12.487Z,68.2125
2023-03-29T18:17:12.734Z,68.1396
2023-03-29T18:18:12.910Z,68.0921
2023-03-29T18:19:13.182Z,68.0328
2023-03-29T18:20:13.428Z,68.0451
2023-03-29T18:21:13.715Z,68.0813
2023-03-29T18:22:14.555Z,68.1060
2023-03-29T18:23:15.074Z,68.1774
2023-03-29T18:24:15.478Z,68.2249
2023-03-29T18:25:15.795Z,68.3290
2023-03-29T18:26:16.272Z,68.4470
2023-03-29T18:27:16.536Z,68.4633
2023-03-29T18:28:16.729Z,68.4856
2023-03-29T18:29:17.014Z,68.5763
2023-03-29T18:30:17.292Z,68.6633
2023-03-29T18:31:17.739Z,68.6635
2023-03-29T18:32:18.047Z,68.6656
2023-03-29T18:33:18.328Z,68.7666
2023-03-29T18:34:18.541Z,68.8681
2023-03-29T18:35:18.818Z,68.9127
2023-03-29T18:36:19.074Z,68.9645
2023-03-29T18:37:19.643Z,69.0081
2023-03-29T18:38:19.933Z,68.9876
2023-03-29T18:39:20.171Z,69.0256
2023-03-29T18:40:20.373Z,69.1055
2023-03-29T18:41:20.666Z,69.1363
2023-03-29T18:43:21.011Z,69.0874
2023-03-29T18:44:21.224Z,69.1625
2023-03-29T18:45:21.650Z,69.2154
2023-03-29T18:46:22.110Z,69.2887
2023-03-29T18:47:22.462Z,69.4062
2023-03-29T18:48:22.859Z,69.5684
2023-03-29T18:49:23.072Z,69.7203
2023-03-29T18:50:23.297Z,69.8105
2023-03-29T18:51:23.493Z,69.8732
2023-03-29T18:53:23.794Z,69.8188
2023-03-29T18:54:24.114Z,69.7938
2023-03-29T18:55:24.364Z,69.7544
2023-03-29T18:56:24.595Z,69.7132
2023-03-29T18:57:24.962Z,69.6614
2023-03-29T18:58:25.193Z,69.6781
2023-03-29T18:59:25.458Z,70.2906
2023-03-29T19:00:25.723Z,71.0653
2023-03-29T19:01:25.972Z,71.5552
2023-03-29T19:02:26.263Z,71.8489
2023-03-29T19:03:26.607Z,72.1888
2023-03-29T19:04:27.025Z,72.6499
2023-03-29T19:05:27.340Z,73.1346
2023-03-29T19:06:27.561Z,73.4931
2023-03-29T19:07:27.874Z,73.7254
2023-03-29T19:08:28.229Z,73.8854
2023-03-29T19:09:28.507Z,73.9848
2023-03-29T19:10:28.813Z,74.0197
2023-03-29T19:11:29.176Z,74.0071
2023-03-29T19:12:29.487Z,74.0209
2023-03-29T19:13:29.764Z,73.9063
2023-03-29T19:14:30.078Z,73.7241
2023-03-29T19:15:30.437Z,73.5584
2023-03-29T19:16:30.755Z,73.4507
2023-03-29T19:17:31.074Z,73.3628
2023-03-29T19:18:31.390Z,73.2712
2023-03-29T19:19:31.663Z,73.2462
2023-03-29T19:20:31.922Z,73.2785
2023-03-29T19:21:32.307Z,73.3211
2023-03-29T19:23:32.748Z,73.4188
2023-03-29T19:24:32.977Z,73.4828
2023-03-29T19:25:33.265Z,73.5606
2023-03-29T19:26:33.614Z,73.6515
2023-03-29T19:27:33.885Z,73.7579
2023-03-29T19:28:34.148Z,73.8040
2023-03-29T19:29:34.410Z,73.8303
2023-03-29T19:30:34.697Z,73.8566
2023-03-29T19:31:35.078Z,73.9017
2023-03-29T19:32:35.340Z,73.9741
2023-03-29T19:33:35.612Z,74.0573
2023-03-29T19:34:35.915Z,74.1302
2023-03-29T19:35:36.343Z,74.1918
2023-03-29T19:36:36.589Z,74.2174
2023-03-29T19:37:36.921Z,74.2316
2023-03-29T19:38:37.162Z,74.3387
2023-03-29T19:39:37.459Z,74.4847
2023-03-29T19:40:37.774Z,74.5111
2023-03-29T19:41:39.441Z,74.5251
2023-03-29T19:42:38.526Z,74.5674
2023-03-29T19:43:38.866Z,74.5807
2023-03-29T19:44:39.158Z,74.5581
2023-03-29T19:45:39.432Z,74.5698
2023-03-29T19:46:39.737Z,74.5801
2023-03-29T19:47:40.114Z,74.5731
2023-03-29T19:48:40.454Z,74.5869
2023-03-29T19:49:40.799Z,74.6145
2023-03-29T19:50:41.195Z,74.6357
2023-03-29T19:51:41.520Z,74.6525
2023-03-29T19:52:41.754Z,74.6525
2023-03-29T19:53:42.056Z,74.6246
2023-03-29T19:54:42.357Z,74.5922