createdAt,value
2022-10-22T00:01:03.551Z,12.46
2022-10-22T00:03:33.020Z,12.40
2022-10-22T00:06:00.988Z,12.41
2022-10-22T00:08:29.008Z,12.36
2022-10-22T00:10:57.061Z,12.35
2022-10-22T00:13:25.432Z,12.23
2022-10-22T00:15:53.544Z,12.35
2022-10-22T00:18:21.611Z,12.36
2022-10-22T00:20:51.064Z,12.41
2022-10-22T00:23:19.034Z,12.45
2022-10-22T00:25:47.031Z,12.48
2022-10-22T00:28:15.056Z,12.49
2022-10-22T00:30:43.156Z,12.43
2022-10-22T00:33:11.154Z,11.87
2022-10-22T00:35:39.404Z,12.48
2022-10-22T00:38:08.765Z,12.43
2022-10-22T00:40:36.765Z,12.49
2022-10-22T00:43:04.825Z,12.44
2022-10-22T00:45:32.965Z,12.48
2022-10-22T00:48:05.846Z,12.46
2022-10-22T00:50:37.187Z,12.52
2022-10-22T00:53:08.289Z,12.39
2022-10-22T00:55:38.839Z,12.37
2022-10-22T00:58:07.047Z,12.35
2022-10-22T01:00:35.059Z,12.18
2022-10-22T01:03:03.212Z,12.28
2022-10-22T01:05:34.289Z,12.39
2022-10-22T01:08:02.306Z,12.07
2022-10-22T01:10:47.511Z,12.25
2022-10-22T01:13:26.176Z,12.33
2022-10-22T01:16:00.960Z,12.28
2022-10-22T01:18:38.242Z,12.28
2022-10-22T01:21:16.726Z,12.06
2022-10-22T01:24:18.273Z,12.23
2022-10-22T01:27:01.485Z,12.06
2022-10-22T01:29:35.207Z,12.03
2022-10-22T01:32:09.369Z,11.99
2022-10-22T01:34:40.587Z,11.96
2022-10-22T01:37:11.781Z,11.89
2022-10-22T01:39:40.902Z,11.72
2022-10-22T01:42:08.981Z,11.87
2022-10-22T01:44:38.425Z,11.91
2022-10-22T01:47:18.955Z,11.95
2022-10-22T01:50:25.416Z,12.01
2022-10-22T01:53:18.748Z,11.93
2022-10-22T01:55:57.938Z,11.94
2022-10-22T01:58:40.428Z,12.03
2022-10-22T02:01:17.097Z,12.08
2022-10-22T02:03:52.643Z,12.02
2022-10-22T02:06:24.371Z,12.08
2022-10-22T02:08:54.729Z,11.92
2022-10-22T02:11:22.845Z,12.06
2022-10-22T02:13:54.397Z,11.88
2022-10-22T02:16:29.635Z,12.14
2022-10-22T02:19:01.864Z,12.17
2022-10-22T02:21:30.080Z,11.99
2022-10-22T02:23:58.033Z,12.20
2022-10-22T02:26:35.183Z,12.10
2022-10-22T02:29:12.285Z,12.28
2022-10-22T02:31:46.500Z,12.10
2022-10-22T02:34:18.802Z,12.17
2022-10-22T02:36:50.408Z,12.15
2022-10-22T02:39:19.838Z,12.21
2022-10-22T02:41:47.940Z,12.16
2022-10-22T02:44:16.033Z,12.28
2022-10-22T02:46:45.670Z,12.30
2022-10-22T02:49:13.677Z,12.33
2022-10-22T02:51:41.749Z,12.34
2022-10-22T02:54:09.725Z,12.29
2022-10-22T02:56:37.727Z,12.23
2022-10-22T02:59:05.698Z,12.28
2022-10-22T03:01:33.698Z,12.25
2022-10-22T03:04:03.129Z,12.20
2022-10-22T03:06:31.133Z,12.26
2022-10-22T03:08:59.411Z,12.04
2022-10-22T03:11:27.466Z,12.16
2022-10-22T03:13:55.405Z,12.17
2022-10-22T03:16:23.373Z,12.15
2022-10-22T03:18:51.343Z,12.20
2022-10-22T03:21:29.561Z,12.04
2022-10-22T03:23:57.998Z,11.98
2022-10-22T03:26:26.585Z,11.80
2022-10-22T03:28:55.770Z,11.90
2022-10-22T03:31:23.755Z,11.88
2022-10-22T03:33:51.721Z,11.84
2022-10-22T03:36:19.875Z,11.86
2022-10-22T03:38:49.626Z,11.92
2022-10-22T03:41:17.666Z,11.85
2022-10-22T03:43:49.793Z,11.59
2022-10-22T03:46:17.814Z,11.72
2022-10-22T03:48:45.812Z,11.60
2022-10-22T03:51:14.039Z,11.69
2022-10-22T03:53:42.013Z,11.69
2022-10-22T03:56:12.929Z,11.63
2022-10-22T03:58:42.429Z,11.67
2022-10-22T04:01:13.168Z,11.77
2022-10-22T04:03:41.528Z,11.81
2022-10-22T04:06:12.275Z,11.69
2022-10-22T04:08:41.645Z,11.78
2022-10-22T04:11:11.737Z,11.76
2022-10-22T04:13:39.955Z,11.74
2022-10-22T04:16:09.498Z,11.69
2022-10-22T04:18:37.649Z,11.66
2022-10-22T04:21:06.112Z,11.74
2022-10-22T04:23:34.165Z,11.74
2022-10-22T04:26:03.610Z,11.66
2022-10-22T04:28:33.100Z,11.62
2022-10-22T04:31:01.112Z,11.64
2022-10-22T04:33:29.044Z,11.37
2022-10-22T04:35:57.079Z,11.62
2022-10-22T04:38:25.097Z,11.51
2022-10-22T04:40:53.068Z,11.48
2022-10-22T04:43:21.019Z,11.51
2022-10-22T04:45:50.454Z,11.46
2022-10-22T04:48:18.417Z,11.19
2022-10-22T04:50:46.367Z,11.49
2022-10-22T04:53:14.305Z,11.39
2022-10-22T04:55:42.281Z,11.63
2022-10-22T04:58:10.256Z,11.68
2022-10-22T05:00:38.271Z,11.66
2022-10-22T05:03:07.672Z,11.61
2022-10-22T05:05:35.680Z,11.59
2022-10-22T05:08:03.656Z,11.67
2022-10-22T05:10:31.671Z,11.57
2022-10-22T05:12:59.663Z,11.47
2022-10-22T05:15:27.657Z,11.47
2022-10-22T05:17:55.590Z,11.57
2022-10-22T05:20:24.965Z,11.51
2022-10-22T05:22:52.902Z,11.46
2022-10-22T05:25:20.920Z,11.40
2022-10-22T05:27:50.968Z,11.57
2022-10-22T05:30:19.105Z,11.29
2022-10-22T05:32:47.307Z,11.51
2022-10-22T05:35:15.409Z,11.55
2022-10-22T05:37:44.739Z,11.65
2022-10-22T05:40:26.537Z,11.60
2022-10-22T05:43:00.405Z,11.55
2022-10-22T05:45:28.401Z,11.55
2022-10-22T05:47:56.362Z,11.33
2022-10-22T05:50:24.319Z,11.46
2022-10-22T05:52:53.675Z,11.31
2022-10-22T05:55:21.699Z,11.29
2022-10-22T05:57:50.337Z,11.48
2022-10-22T06:00:18.804Z,11.37
2022-10-22T06:02:51.624Z,11.30
2022-10-22T06:05:19.670Z,11.38
2022-10-22T06:07:48.069Z,11.34
2022-10-22T06:10:20.880Z,11.32
2022-10-22T06:12:49.756Z,11.25
2022-10-22T06:15:20.275Z,11.30
2022-10-22T06:17:48.963Z,11.26
2022-10-22T06:20:17.103Z,11.34
2022-10-22T06:22:45.091Z,11.12
2022-10-22T06:25:14.279Z,11.28
2022-10-22T06:27:43.647Z,11.17
2022-10-22T06:30:12.405Z,11.28
2022-10-22T06:32:41.578Z,10.97
2022-10-22T06:35:09.879Z,10.89
2022-10-22T06:37:38.035Z,10.86
2022-10-22T06:40:06.922Z,10.99
2022-10-22T06:42:34.938Z,10.97
2022-10-22T06:45:04.542Z,10.98
2022-10-22T06:47:33.613Z,10.56
2022-10-22T06:50:01.898Z,10.75
2022-10-22T06:52:30.041Z,10.71
2022-10-22T06:54:58.168Z,10.85
2022-10-22T06:57:26.551Z,11.04
2022-10-22T06:59:55.297Z,10.82
2022-10-22T07:02:27.410Z,11.00
2022-10-22T07:04:58.322Z,10.87
2022-10-22T07:07:27.285Z,11.16
2022-10-22T07:09:56.227Z,10.59
2022-10-22T07:12:24.265Z,11.16
2022-10-22T07:14:52.228Z,11.34
2022-10-22T07:17:20.383Z,11.43
2022-10-22T07:19:52.637Z,11.09
2022-10-22T07:22:20.859Z,11.29
2022-10-22T07:24:49.152Z,11.41
2022-10-22T07:27:17.507Z,11.06
2022-10-22T07:32:50.164Z,11.15
2022-10-22T07:35:20.204Z,11.67
2022-10-22T07:37:48.552Z,11.79
2022-10-22T07:43:28.288Z,12.21
2022-10-22T07:46:00.052Z,11.60
2022-10-22T07:48:29.033Z,12.02
2022-10-22T07:50:59.083Z,12.07
2022-10-22T07:53:59.378Z,12.84
2022-10-22T07:56:27.685Z,13.11
2022-10-22T07:58:56.045Z,12.63
2022-10-22T08:01:24.445Z,12.69
2022-10-22T08:04:11.224Z,12.86
2022-10-22T08:23:03.851Z,13.83
2022-10-22T08:27:58.802Z,14.21
2022-10-22T08:30:30.286Z,13.95
2022-10-22T08:33:01.939Z,13.94
2022-10-22T08:56:26.036Z,15.04
2022-10-22T08:59:28.409Z,15.91
2022-10-22T09:03:04.308Z,15.29
2022-10-22T09:05:40.949Z,16.26
2022-10-22T09:08:12.487Z,16.15
2022-10-22T09:10:47.599Z,16.01
2022-10-22T09:13:19.432Z,16.08
2022-10-22T09:15:50.562Z,16.10
2022-10-22T09:18:31.989Z,16.15
2022-10-22T09:21:04.488Z,16.28
2022-10-22T09:23:40.147Z,16.35
2022-10-22T09:26:15.032Z,16.30
2022-10-22T09:28:43.282Z,16.49
2022-10-22T09:31:13.724Z,16.51
2022-10-22T09:33:43.499Z,16.57
2022-10-22T09:36:15.370Z,16.64
2022-10-22T09:38:49.661Z,16.70
2022-10-22T09:41:20.906Z,16.81
2022-10-22T09:43:49.107Z,16.89
2022-10-22T09:46:20.071Z,16.89
2022-10-22T09:48:51.329Z,16.95
2022-10-22T09:51:22.069Z,16.96
2022-10-22T09:53:58.057Z,17.05
2022-10-22T09:56:30.351Z,17.12
2022-10-22T09:58:59.536Z,17.07
2022-10-22T10:01:29.890Z,17.25
2022-10-22T10:04:08.444Z,17.26
2022-10-22T10:06:39.271Z,17.16
2022-10-22T10:09:14.564Z,17.19
2022-10-22T10:11:49.487Z,17.54
2022-10-22T10:14:22.891Z,17.45
2022-10-22T10:17:04.302Z,17.55
2022-10-22T10:19:44.836Z,17.56
2022-10-22T10:22:32.122Z,17.29
2022-10-22T10:25:15.467Z,17.44
2022-10-22T10:27:50.535Z,17.71
2022-10-22T10:30:21.282Z,17.46
2022-10-22T10:33:00.737Z,17.57
2022-10-22T10:35:32.453Z,17.60
2022-10-22T10:38:19.951Z,17.89
2022-10-22T10:40:52.659Z,17.44
2022-10-22T10:43:30.943Z,17.43
2022-10-22T10:46:07.942Z,17.57
2022-10-22T10:48:50.682Z,17.44
2022-10-22T10:51:36.872Z,17.47
2022-10-22T10:54:23.135Z,17.71
2022-10-22T10:56:56.882Z,17.79
2022-10-22T10:59:33.539Z,18.01
2022-10-22T11:02:17.694Z,17.87
2022-10-22T11:05:08.892Z,17.59
2022-10-22T11:07:43.211Z,17.72
2022-10-22T11:10:20.943Z,18.09
2022-10-22T11:12:52.515Z,17.82
2022-10-22T11:15:29.338Z,17.74
2022-10-22T11:18:04.146Z,17.78
2022-10-22T11:20:45.270Z,17.90
2022-10-22T11:23:19.870Z,18.03
2022-10-22T11:25:50.914Z,18.20
2022-10-22T11:28:25.612Z,18.18
2022-10-22T11:31:02.028Z,18.30
2022-10-22T11:33:39.087Z,18.25
2022-10-22T11:36:09.499Z,18.43
2022-10-22T11:38:38.302Z,18.60
2022-10-22T11:41:08.671Z,18.40
2022-10-22T11:43:57.299Z,18.83
2022-10-22T11:46:39.541Z,18.66
2022-10-22T11:49:20.152Z,18.57
2022-10-22T11:51:48.476Z,18.74
2022-10-22T11:54:33.209Z,18.82
2022-10-22T11:57:20.459Z,18.51
2022-10-22T11:59:53.817Z,18.75
2022-10-22T12:02:46.697Z,18.89
2022-10-22T12:05:37.970Z,18.79
2022-10-22T12:08:25.254Z,18.92
2022-10-22T12:11:07.458Z,19.01
2022-10-22T12:13:58.785Z,18.99
2022-10-22T12:16:44.116Z,18.98
2022-10-22T12:19:25.611Z,18.94
2022-10-22T12:21:55.868Z,19.21
2022-10-22T12:24:26.965Z,18.52
2022-10-22T12:26:54.978Z,19.06
2022-10-22T12:29:26.664Z,19.23
2022-10-22T12:31:55.137Z,19.41
2022-10-22T12:34:26.292Z,19.29
2022-10-22T12:36:55.365Z,19.46
2022-10-22T12:39:27.956Z,19.60
2022-10-22T12:41:56.348Z,19.52
2022-10-22T12:44:24.431Z,19.61
2022-10-22T12:46:56.052Z,19.64
2022-10-22T12:49:34.655Z,19.67
2022-10-22T12:52:08.676Z,19.75
2022-10-22T12:54:40.366Z,19.69
2022-10-22T12:57:14.606Z,19.79
2022-10-22T12:59:48.776Z,19.87
2022-10-22T13:02:22.710Z,19.93
2022-10-22T13:05:22.427Z,20.09
2022-10-22T13:07:53.320Z,20.24
2022-10-22T13:10:25.900Z,20.00
2022-10-22T13:12:57.837Z,20.08
2022-10-22T13:15:38.963Z,20.20
2022-10-22T13:18:17.044Z,20.19
2022-10-22T13:20:54.743Z,20.29
2022-10-22T13:23:24.463Z,20.19
2022-10-22T13:26:00.920Z,20.31
2022-10-22T13:28:30.136Z,20.53
2022-10-22T13:31:00.290Z,20.37
2022-10-22T13:33:31.879Z,20.53
2022-10-22T13:36:01.642Z,20.76
2022-10-22T13:38:30.323Z,20.74
2022-10-22T13:40:59.376Z,20.81
2022-10-22T13:43:27.865Z,20.66
2022-10-22T13:45:59.220Z,20.58
2022-10-22T13:48:29.539Z,20.57
2022-10-22T13:50:57.886Z,20.63
2022-10-22T13:53:29.295Z,20.86
2022-10-22T13:55:57.612Z,20.78
2022-10-22T13:58:26.172Z,20.72
2022-10-22T14:00:57.161Z,20.39
2022-10-22T14:03:29.621Z,20.78
2022-10-22T14:05:58.304Z,20.72
2022-10-22T14:08:29.147Z,20.74
2022-10-22T14:10:57.281Z,20.93
2022-10-22T14:13:26.716Z,20.87
2022-10-22T14:15:54.949Z,20.56
2022-10-22T14:18:27.476Z,20.43
2022-10-22T14:20:57.700Z,20.75
2022-10-22T14:23:28.682Z,20.79
2022-10-22T14:25:57.151Z,20.87
2022-10-22T14:28:25.111Z,20.55
2022-10-22T14:30:53.562Z,20.60
2022-10-22T14:33:28.885Z,20.54
2022-10-22T14:35:58.819Z,20.70
2022-10-22T14:38:28.403Z,20.65
2022-10-22T14:40:59.788Z,20.40
2022-10-22T14:43:31.288Z,20.39
2022-10-22T14:46:00.025Z,20.39
2022-10-22T14:48:28.266Z,20.53
2022-10-22T14:50:56.675Z,19.91
2022-10-22T14:53:24.865Z,20.25
2022-10-22T14:55:58.644Z,19.82
2022-10-22T14:58:27.268Z,20.14
2022-10-22T15:00:55.618Z,20.12
2022-10-22T15:03:23.852Z,19.77
2022-10-22T15:05:56.007Z,19.98
2022-10-22T15:08:24.262Z,19.90
2022-10-22T15:11:01.487Z,19.87
2022-10-22T15:13:30.506Z,19.97
2022-10-22T15:15:59.897Z,19.38
2022-10-22T15:18:28.891Z,19.74
2022-10-22T15:20:59.014Z,19.44
2022-10-22T15:23:27.430Z,19.42
2022-10-22T15:25:56.320Z,19.43
2022-10-22T15:28:43.886Z,19.13
2022-10-22T15:31:53.961Z,19.00
2022-10-22T15:34:30.389Z,18.66
2022-10-22T15:37:00.738Z,18.86
2022-10-22T15:39:29.515Z,18.97
2022-10-22T15:41:58.799Z,18.84
2022-10-22T15:44:37.638Z,18.62
2022-10-22T15:47:11.024Z,17.76
2022-10-22T15:49:44.005Z,17.50
2022-10-22T15:52:30.518Z,17.49
2022-10-22T15:55:31.533Z,17.51
2022-10-22T15:58:08.311Z,17.21
2022-10-22T16:00:40.568Z,17.14
2022-10-22T16:03:09.211Z,16.60
2022-10-22T16:05:54.607Z,16.38
2022-10-22T16:08:22.848Z,16.65
2022-10-22T16:10:51.071Z,16.36
2022-10-22T16:13:21.040Z,16.20
2022-10-22T16:15:50.666Z,16.08
2022-10-22T16:18:18.981Z,16.02
2022-10-22T16:20:47.443Z,16.15
2022-10-22T16:23:18.796Z,16.22
2022-10-22T16:25:47.187Z,16.09
2022-10-22T16:28:15.787Z,15.34
2022-10-22T16:30:43.859Z,15.69
2022-10-22T16:33:13.417Z,15.45
2022-10-22T16:35:42.699Z,15.30
2022-10-22T16:38:12.263Z,15.48
2022-10-22T16:40:42.239Z,15.02
2022-10-22T16:43:10.855Z,15.31
2022-10-22T16:45:39.318Z,15.28
2022-10-22T16:48:07.467Z,15.13
2022-10-22T16:50:40.211Z,15.14
2022-10-22T16:53:08.223Z,14.50
2022-10-22T16:55:37.334Z,14.71
2022-10-22T16:58:05.696Z,14.88
2022-10-22T17:00:34.344Z,14.92
2022-10-22T17:03:02.370Z,14.50
2022-10-22T17:05:31.946Z,14.66
2022-10-22T17:08:01.389Z,14.33
2022-10-22T17:10:29.509Z,14.44
2022-10-22T17:12:57.517Z,14.75
2022-10-22T17:15:25.546Z,14.71
2022-10-22T17:17:53.869Z,14.65
2022-10-22T17:20:21.918Z,14.58
2022-10-22T17:22:50.963Z,14.66
2022-10-22T17:25:25.602Z,14.86
2022-10-22T17:27:55.303Z,14.86
2022-10-22T17:30:27.250Z,14.83
2022-10-22T17:32:55.682Z,14.67
2022-10-22T17:35:23.993Z,14.51
2022-10-22T17:37:52.130Z,14.81
2022-10-22T17:40:21.784Z,14.74
2022-10-22T17:42:50.018Z,14.76
2022-10-22T17:45:18.290Z,14.27
2022-10-22T17:47:47.733Z,14.75
2022-10-22T17:50:15.985Z,14.73
2022-10-22T17:52:44.344Z,14.29
2022-10-22T17:55:13.677Z,14.39
2022-10-22T17:57:43.337Z,14.15
2022-10-22T18:00:16.196Z,14.25
2022-10-22T19:31:37.395Z,13.80
2022-10-22T19:34:21.534Z,13.86
2022-10-22T19:37:10.408Z,13.71
2022-10-22T20:44:48.969Z,12.33
2022-10-22T20:47:18.824Z,12.55
2022-10-22T20:49:55.988Z,12.71
2022-10-22T20:55:23.602Z,12.34
2022-10-22T20:57:52.039Z,12.11
2022-10-22T21:00:20.291Z,11.72
2022-10-22T21:03:01.939Z,12.05
2022-10-22T21:08:28.808Z,11.96
2022-10-22T21:14:38.885Z,12.23
2022-10-22T21:17:08.379Z,12.21
2022-10-22T21:19:38.134Z,12.15
2022-10-22T21:22:06.203Z,12.13
2022-10-22T21:24:34.250Z,12.02
2022-10-22T21:27:03.372Z,12.20
2022-10-22T21:29:32.361Z,11.77
2022-10-22T21:32:00.384Z,12.20
2022-10-22T21:34:29.889Z,11.86
2022-10-22T21:37:00.446Z,11.84
2022-10-22T21:39:30.328Z,11.69
2022-10-22T21:42:01.295Z,11.99
2022-10-22T21:44:33.298Z,11.93
2022-10-22T21:47:04.531Z,11.44
2022-10-22T21:49:41.176Z,12.07
2022-10-22T21:52:15.369Z,12.04
2022-10-22T21:54:45.432Z,12.04
2022-10-22T21:57:16.716Z,11.99
2022-10-22T21:59:45.318Z,12.02
2022-10-22T22:02:15.319Z,12.12
2022-10-22T22:04:46.817Z,12.06
2022-10-22T22:07:18.901Z,11.87
2022-10-22T22:09:50.174Z,11.77
2022-10-22T22:12:19.748Z,11.91
2022-10-22T22:14:50.114Z,11.79
2022-10-22T22:17:18.701Z,11.64
2022-10-22T22:19:50.245Z,11.68
2022-10-22T22:22:25.199Z,11.46
2022-10-22T22:24:59.217Z,11.65
2022-10-22T22:27:31.259Z,11.74
2022-10-22T22:29:59.340Z,11.72
2022-10-22T22:32:27.348Z,11.68
2022-10-22T22:34:55.307Z,11.65
2022-10-22T22:37:24.706Z,11.67
2022-10-22T22:39:52.708Z,11.47
2022-10-22T22:42:20.736Z,11.60
2022-10-22T22:44:48.744Z,11.58
2022-10-22T22:47:16.826Z,11.24
2022-10-22T22:49:44.851Z,11.09
2022-10-22T22:52:12.936Z,11.48
2022-10-22T22:54:42.334Z,11.13
2022-10-22T22:57:10.357Z,11.30
2022-10-22T22:59:38.349Z,11.08
2022-10-22T23:02:06.778Z,10.67
2022-10-22T23:04:35.003Z,10.58
2022-10-22T23:07:03.153Z,10.64
2022-10-22T23:09:31.223Z,10.64
2022-10-22T23:12:00.658Z,10.94
2022-10-22T23:14:28.659Z,11.00
2022-10-22T23:16:56.797Z,10.97
2022-10-22T23:19:25.290Z,10.92
2022-10-22T23:21:55.299Z,10.95
2022-10-22T23:24:25.658Z,10.97
2022-10-22T23:26:55.545Z,11.07
2022-10-22T23:29:27.379Z,10.85
2022-10-22T23:31:56.957Z,10.79
2022-10-22T23:34:26.372Z,11.33
2022-10-22T23:36:55.137Z,11.27
2022-10-22T23:39:25.410Z,11.24
2022-10-22T23:41:54.069Z,11.36
2022-10-22T23:44:22.944Z,11.45
2022-10-22T23:46:52.585Z,11.12
2022-10-22T23:49:20.651Z,11.07
2022-10-22T23:51:48.711Z,11.39
2022-10-22T23:54:18.784Z,11.57
2022-10-22T23:56:48.093Z,11.31
2022-10-22T23:59:16.528Z,11.51
