createdAt,value
2019-05-01T00:01:00.226Z,94180.62
2019-05-01T00:03:54.562Z,94178.61
2019-05-01T00:06:29.012Z,94170.95
2019-05-01T00:08:58.625Z,94174.16
2019-05-01T00:11:28.209Z,94177.14
2019-05-01T00:13:58.090Z,94175.53
2019-05-01T00:16:27.567Z,94182.38
2019-05-01T00:18:57.044Z,94177.94
2019-05-01T00:21:26.547Z,94175.91
2019-05-01T00:23:56.022Z,94174.69
2019-05-01T00:26:25.497Z,94175.28
2019-05-01T00:28:54.962Z,94178.91
2019-05-01T00:31:24.452Z,94172.92
2019-05-01T00:33:53.944Z,94167.17
2019-05-01T00:36:23.409Z,94167.34
2019-05-01T00:38:54.651Z,94181.84
2019-05-01T00:41:24.123Z,94186.08
2019-05-01T00:43:53.627Z,94189.72
2019-05-01T00:46:23.096Z,94187.52
2019-05-01T00:48:52.571Z,94186.34
2019-05-01T00:51:22.051Z,94184.91
2019-05-01T00:53:51.515Z,94185.28
2019-05-01T00:56:45.836Z,94177.17
2019-05-01T00:59:52.469Z,94179.28
2019-05-01T01:02:33.983Z,94177.98
2019-05-01T01:05:03.528Z,94180.30
2019-05-01T01:07:32.996Z,94180.38
2019-05-01T01:10:02.481Z,94177.76
2019-05-01T01:12:31.971Z,94177.97
2019-05-01T01:15:01.449Z,94178.55
2019-05-01T01:17:30.937Z,94171.69
2019-05-01T01:20:00.417Z,94178.20
2019-05-01T01:22:30.197Z,94173.76
2019-05-01T01:24:59.799Z,94167.75
2019-05-01T01:27:29.249Z,94164.41
2019-05-01T01:29:58.733Z,94165.08
2019-05-01T01:32:28.264Z,94169.87
2019-05-01T01:34:57.743Z,94154.63
2019-05-01T01:37:27.221Z,94152.97
2019-05-01T01:39:57.208Z,94145.53
2019-05-01T01:42:27.677Z,94148.95
2019-05-01T01:45:25.303Z,94152.09
2019-05-01T01:48:12.034Z,94149.68
2019-05-01T01:50:44.569Z,94138.67
2019-05-01T01:53:16.875Z,94140.08
2019-05-01T01:55:48.399Z,94134.16
2019-05-01T01:58:18.715Z,94117.27
2019-05-01T02:01:10.183Z,94120.48
2019-05-01T02:03:42.705Z,94131.20
2019-05-01T02:06:12.435Z,94120.62
2019-05-01T02:08:41.925Z,94127.05
2019-05-01T02:11:11.522Z,94129.93
2019-05-01T02:13:41.177Z,94122.21
2019-05-01T02:16:10.666Z,94115.79
2019-05-01T02:18:40.238Z,94119.60
2019-05-01T02:21:09.725Z,94127.47
2019-05-01T02:23:39.208Z,94131.41
2019-05-01T02:26:10.361Z,94112.16
2019-05-01T02:28:45.885Z,94110.55
2019-05-01T02:31:29.720Z,94110.20
2019-05-01T02:34:01.370Z,94111.73
2019-05-01T02:36:31.975Z,94117.61
2019-05-01T02:39:02.236Z,94120.91
2019-05-01T02:41:35.831Z,94120.98
2019-05-01T02:44:28.767Z,94119.42
2019-05-01T02:47:01.296Z,94116.66
2019-05-01T02:49:40.128Z,94118.11
2019-05-01T02:52:12.367Z,94114.12
2019-05-01T02:54:45.071Z,94115.58
2019-05-01T02:57:18.419Z,94104.23
2019-05-01T02:59:52.498Z,94098.83
2019-05-01T03:02:25.280Z,94116.55
2019-05-01T03:04:56.626Z,94117.11
2019-05-01T03:07:28.943Z,94120.62
2019-05-01T03:09:58.733Z,94120.20
2019-05-01T03:12:31.168Z,94128.38
2019-05-01T03:15:03.478Z,94123.69
2019-05-01T03:17:39.066Z,94128.38
2019-05-01T03:20:22.032Z,94135.95
2019-05-01T03:23:11.042Z,94136.75
2019-05-01T03:25:40.850Z,94136.08
2019-05-01T03:28:10.325Z,94137.02
2019-05-01T03:30:39.972Z,94144.33
2019-05-01T03:33:09.550Z,94142.56
2019-05-01T03:35:39.026Z,94149.63
2019-05-01T03:38:08.833Z,94143.52
2019-05-01T03:40:38.288Z,94154.61
2019-05-01T03:43:08.688Z,94154.87
2019-05-01T03:45:38.507Z,94151.98
2019-05-01T03:48:08.180Z,94150.38
2019-05-01T03:50:38.560Z,94148.27
2019-05-01T03:53:08.043Z,94145.48
2019-05-01T03:55:38.423Z,94148.27
2019-05-01T03:58:08.059Z,94152.25
2019-05-01T04:00:49.428Z,94156.69
2019-05-01T04:03:24.283Z,94157.44
2019-05-01T04:05:54.256Z,94161.50
2019-05-01T04:08:24.274Z,94165.35
2019-05-01T04:10:54.849Z,94156.92
2019-05-01T04:13:24.895Z,94159.26
2019-05-01T04:15:55.157Z,94156.42
2019-05-01T04:18:25.170Z,94158.67
2019-05-01T04:20:55.491Z,94154.15
2019-05-01T04:23:25.339Z,94155.63
2019-05-01T04:25:55.155Z,94156.94
2019-05-01T04:28:40.721Z,94153.80
2019-05-01T04:31:21.918Z,94157.36
2019-05-01T04:33:53.998Z,94157.03
2019-05-01T04:36:29.497Z,94151.31
2019-05-01T04:38:59.104Z,94153.59
2019-05-01T04:41:28.792Z,94147.48
2019-05-01T04:43:58.272Z,94151.54
2019-05-01T04:46:28.261Z,94151.30
2019-05-01T04:48:57.714Z,94155.30
2019-05-01T04:51:27.784Z,94145.78
2019-05-01T04:53:57.367Z,94155.83
2019-05-01T04:56:27.148Z,94150.30
2019-05-01T04:58:56.860Z,94147.27
2019-05-01T05:01:29.846Z,94145.55
2019-05-01T05:03:59.719Z,94149.92
2019-05-01T05:06:29.693Z,94150.75
2019-05-01T05:08:59.411Z,94154.77
2019-05-01T05:11:30.512Z,94145.05
2019-05-01T05:14:14.442Z,94143.35
2019-05-01T05:16:51.765Z,94149.39
2019-05-01T05:19:21.388Z,94146.38
2019-05-01T05:21:51.362Z,94131.13
2019-05-01T05:24:21.040Z,94149.05
2019-05-01T05:26:54.653Z,94143.02
2019-05-01T05:29:24.742Z,94133.98
2019-05-01T05:31:54.675Z,94135.62
2019-05-01T05:34:26.820Z,94127.96
2019-05-01T05:37:00.237Z,94130.69
2019-05-01T05:39:44.521Z,94127.67
2019-05-01T05:42:14.263Z,94139.13
2019-05-01T05:44:44.891Z,94148.14
2019-05-01T05:47:14.801Z,94141.53
2019-05-01T05:49:44.578Z,94143.94
2019-05-01T05:52:35.514Z,94142.48
2019-05-01T05:55:27.443Z,94131.78
2019-05-01T05:58:33.388Z,94142.03
2019-05-01T06:01:21.588Z,94145.98
2019-05-01T06:04:12.506Z,94130.41
2019-05-01T06:07:02.977Z,94143.18
2019-05-01T06:10:01.818Z,94131.75
2019-05-01T06:12:48.668Z,94140.37
2019-05-01T06:15:49.299Z,94126.20
2019-05-01T06:18:30.166Z,94143.72
2019-05-01T06:21:34.795Z,94146.98
2019-05-01T06:24:10.966Z,94138.34
2019-05-01T06:26:40.468Z,94150.91
2019-05-01T06:29:09.942Z,94157.09
2019-05-01T06:31:39.547Z,94156.83
2019-05-01T06:34:09.113Z,94138.43
2019-05-01T06:36:38.900Z,94158.14
2019-05-01T06:39:11.997Z,94151.55
2019-05-01T06:41:43.947Z,94150.10
2019-05-01T06:44:23.662Z,94160.22
2019-05-01T06:47:21.336Z,94160.88
2019-05-01T06:50:14.426Z,94150.28
2019-05-01T06:52:44.204Z,94151.19
2019-05-01T06:55:13.930Z,94169.66
2019-05-01T06:57:45.495Z,94152.73
2019-05-01T07:00:18.006Z,94165.96
2019-05-01T07:02:50.213Z,94167.52
2019-05-01T07:05:21.416Z,94166.48
2019-05-01T07:07:54.832Z,94177.97
2019-05-01T07:10:31.724Z,94174.16
2019-05-01T07:12:59.927Z,94177.22
2019-05-01T07:15:29.508Z,94172.32
2019-05-01T07:17:59.497Z,94170.67
2019-05-01T07:20:51.330Z,94171.36
2019-05-01T07:23:20.102Z,94171.53
2019-05-01T07:25:50.054Z,94173.20
2019-05-01T07:28:20.437Z,94179.79
2019-05-01T07:30:54.937Z,94173.35
2019-05-01T07:33:24.394Z,94176.12
2019-05-01T07:35:54.153Z,94152.75
2019-05-01T07:38:23.763Z,94169.62
2019-05-01T07:40:53.658Z,94170.84
2019-05-01T07:43:29.789Z,94158.66
2019-05-01T07:46:30.337Z,94157.22
2019-05-01T07:49:00.067Z,94152.27
2019-05-01T07:51:30.035Z,94155.61
2019-05-01T07:54:04.001Z,94145.93
2019-05-01T07:56:31.629Z,94166.99
2019-05-01T07:59:01.199Z,94151.08
2019-05-01T08:01:49.922Z,94151.47
2019-05-01T08:04:35.246Z,94153.25
2019-05-01T08:06:52.122Z,94160.13
2019-05-01T08:09:21.986Z,94134.39
2019-05-01T08:11:51.468Z,94140.73
2019-05-01T08:14:20.982Z,94155.06
2019-05-01T08:16:50.474Z,94146.86
2019-05-01T08:19:34.761Z,94140.45
2019-05-01T08:22:21.268Z,94140.58
2019-05-01T08:24:53.739Z,94145.54
2019-05-01T08:27:28.614Z,94143.45
2019-05-01T08:30:17.419Z,94144.82
2019-05-01T08:32:58.985Z,94160.47
2019-05-01T08:35:31.842Z,94148.94
2019-05-01T08:38:00.748Z,94151.91
2019-05-01T08:40:30.438Z,94164.71
2019-05-01T08:43:00.101Z,94167.82
2019-05-01T08:45:49.495Z,94137.75
2019-05-01T08:48:37.901Z,94163.11
2019-05-01T08:51:07.408Z,94147.56
2019-05-01T08:53:36.895Z,94155.50
2019-05-01T08:56:06.454Z,94147.25
2019-05-01T08:58:35.927Z,94152.10
2019-05-01T09:01:06.180Z,94160.69
2019-05-01T09:03:35.658Z,94165.28
2019-05-01T09:06:05.282Z,94162.52
2019-05-01T09:08:34.795Z,94157.78
2019-05-01T09:11:04.296Z,94164.38
2019-05-01T09:13:33.764Z,94186.09
2019-05-01T09:16:03.290Z,94163.71
2019-05-01T09:18:32.960Z,94167.98
2019-05-01T09:21:02.446Z,94167.12
2019-05-01T09:23:34.465Z,94169.63
2019-05-01T09:26:14.509Z,94170.53
2019-05-01T09:28:45.826Z,94166.39
2019-05-01T09:31:16.555Z,94158.38
2019-05-01T09:33:46.157Z,94158.59
2019-05-01T09:36:15.624Z,94151.81
2019-05-01T09:38:45.166Z,94157.81
2019-05-01T09:41:14.659Z,94162.84
2019-05-01T09:43:44.160Z,94150.73
2019-05-01T09:46:13.752Z,94143.00
2019-05-01T09:48:43.833Z,94158.94
2019-05-01T09:51:35.166Z,94145.80
2019-05-01T09:54:18.478Z,94149.69
2019-05-01T09:56:48.029Z,94124.37
2019-05-01T09:59:19.099Z,94140.59
2019-05-01T10:01:48.720Z,94138.74
2019-05-01T10:04:18.236Z,94152.52
2019-05-01T10:06:52.120Z,94144.39
2019-05-01T10:09:19.013Z,94133.02
2019-05-01T10:11:48.565Z,94138.58
2019-05-01T10:14:18.170Z,94117.02
2019-05-01T10:16:47.674Z,94122.14
2019-05-01T10:19:17.142Z,94139.26
2019-05-01T10:21:46.650Z,94138.98
2019-05-01T10:24:16.147Z,94130.48
2019-05-01T10:26:47.264Z,94136.80
2019-05-01T10:29:41.812Z,94126.22
2019-05-01T10:32:16.975Z,94122.13
2019-05-01T10:35:08.769Z,94126.23
2019-05-01T10:37:38.219Z,94154.83
2019-05-01T10:40:08.360Z,94143.81
2019-05-01T10:42:40.825Z,94133.86
2019-05-01T10:45:09.149Z,94132.42
2019-05-01T10:47:38.714Z,94130.72
2019-05-01T10:50:08.401Z,94136.07
2019-05-01T10:52:37.891Z,94131.83
2019-05-01T10:55:07.619Z,94120.64
2019-05-01T10:57:40.623Z,94125.94
2019-05-01T11:00:09.115Z,94120.81
2019-05-01T11:02:38.696Z,94129.39
2019-05-01T11:05:08.637Z,94124.23
2019-05-01T11:07:38.166Z,94129.81
2019-05-01T11:10:08.280Z,94122.12
2019-05-01T11:12:37.738Z,94123.91
2019-05-01T11:15:08.189Z,94118.41
2019-05-01T11:17:37.713Z,94138.56
2019-05-01T11:20:08.631Z,94142.44
2019-05-01T11:22:38.344Z,94119.19
2019-05-01T11:25:08.310Z,94129.95
2019-05-01T11:27:37.893Z,94113.63
2019-05-01T11:30:07.942Z,94113.34
2019-05-01T11:32:46.375Z,94127.00
2019-05-01T11:35:41.265Z,94108.00
2019-05-01T11:38:26.615Z,94138.80
2019-05-01T11:41:00.481Z,94112.27
2019-05-01T11:43:30.242Z,94122.47
2019-05-01T11:45:59.727Z,94108.48
2019-05-01T11:48:30.182Z,94132.08
2019-05-01T11:51:00.741Z,94125.98
2019-05-01T11:53:30.360Z,94109.84
2019-05-01T11:55:59.938Z,94120.16
2019-05-01T11:58:29.853Z,94099.01
2019-05-01T12:01:01.328Z,94107.55
2019-05-01T12:03:31.012Z,94101.86
2019-05-01T12:06:00.539Z,94104.88
2019-05-01T12:08:30.058Z,94100.66
2019-05-01T12:11:00.756Z,94105.95
2019-05-01T12:13:42.755Z,94095.05
2019-05-01T12:16:12.424Z,94096.38
2019-05-01T12:18:42.051Z,94092.08
2019-05-01T12:21:11.651Z,94099.50
2019-05-01T12:23:41.412Z,94107.45
2019-05-01T12:26:10.942Z,94100.03
2019-05-01T12:28:40.579Z,94111.04
2019-05-01T12:31:10.131Z,94091.62
2019-05-01T12:33:39.687Z,94087.91
2019-05-01T12:36:09.607Z,94088.70
2019-05-01T12:38:39.162Z,94094.05
2019-05-01T12:41:26.737Z,94073.38
2019-05-01T12:43:56.204Z,94081.05
2019-05-01T12:46:40.732Z,94080.78
2019-05-01T12:49:10.398Z,94089.01
2019-05-01T12:51:42.236Z,94076.54
2019-05-01T12:54:21.486Z,94074.41
2019-05-01T12:56:54.757Z,94079.17
2019-05-01T12:59:24.374Z,94106.33
2019-05-01T13:01:53.934Z,94079.78
2019-05-01T13:04:23.453Z,94081.11
2019-05-01T13:06:55.381Z,94081.66
2019-05-01T13:09:24.894Z,94067.16
2019-05-01T13:11:54.667Z,94060.30
2019-05-01T13:14:24.237Z,94069.31
2019-05-01T13:16:54.174Z,94065.33
2019-05-01T13:19:23.889Z,94070.63
2019-05-01T13:21:53.511Z,94071.77
2019-05-01T13:24:23.415Z,94066.23
2019-05-01T13:27:11.964Z,94060.96
2019-05-01T13:29:50.007Z,94077.38
2019-05-01T13:32:44.710Z,94072.32
2019-05-01T13:35:14.391Z,94077.86
2019-05-01T13:37:44.308Z,94076.72
2019-05-01T13:40:15.435Z,94061.06
2019-05-01T13:42:45.093Z,94065.11
2019-05-01T13:45:17.859Z,94062.73
2019-05-01T13:47:47.433Z,94046.61
2019-05-01T13:50:17.058Z,94052.42
2019-05-01T13:52:49.701Z,94063.83
2019-05-01T13:55:19.361Z,94055.35
2019-05-01T13:57:48.946Z,94065.06
2019-05-01T14:00:19.358Z,94071.91
2019-05-01T14:02:48.838Z,94065.55
2019-05-01T14:05:18.586Z,94074.02
2019-05-01T14:07:48.122Z,94080.88
2019-05-01T14:10:17.768Z,94083.97
2019-05-01T14:12:47.446Z,94095.33
2019-05-01T14:15:17.041Z,94078.17
2019-05-01T14:17:46.553Z,94065.30
2019-05-01T14:20:26.703Z,94073.66
2019-05-01T14:23:00.275Z,94070.61
2019-05-01T14:25:48.708Z,94100.02
2019-05-01T14:28:18.166Z,94080.35
2019-05-01T14:30:47.706Z,94071.41
2019-05-01T14:33:17.242Z,94082.39
2019-05-01T14:35:46.764Z,94096.39
2019-05-01T14:38:16.241Z,94109.41
2019-05-01T14:40:45.727Z,94096.09
2019-05-01T14:43:15.190Z,94097.41
2019-05-01T14:45:44.670Z,94108.77
2019-05-01T14:48:14.165Z,94094.84
2019-05-01T14:50:43.680Z,94103.05
2019-05-01T14:53:13.277Z,94097.89
2019-05-01T14:55:42.793Z,94096.86
2019-05-01T14:58:12.370Z,94098.80
2019-05-01T15:00:41.808Z,94101.35
2019-05-01T15:03:11.552Z,94091.13
2019-05-01T15:05:41.072Z,94096.86
2019-05-01T15:08:10.562Z,94095.08
2019-05-01T15:10:40.211Z,94088.89
2019-05-01T15:13:20.306Z,94083.97
2019-05-01T15:15:55.385Z,94092.34
2019-05-01T15:18:48.273Z,94086.52
2019-05-01T15:21:17.812Z,94087.45
2019-05-01T15:23:53.646Z,94078.23
2019-05-01T15:26:18.770Z,94068.97
2019-05-01T15:28:48.223Z,94084.24
2019-05-01T15:31:17.731Z,94078.86
2019-05-01T15:33:47.238Z,94075.98
2019-05-01T15:36:16.720Z,94085.22
2019-05-01T15:38:46.213Z,94072.64
2019-05-01T15:41:33.512Z,94075.64
2019-05-01T15:44:20.419Z,94075.66
2019-05-01T15:46:49.861Z,94079.63
2019-05-01T15:49:19.367Z,94069.49
2019-05-01T15:51:48.853Z,94080.30
2019-05-01T15:54:18.340Z,94077.44
2019-05-01T15:56:47.850Z,94065.58
2019-05-01T15:59:17.349Z,94063.92
2019-05-01T16:01:46.822Z,94066.80
2019-05-01T16:04:16.320Z,94068.61
2019-05-01T16:06:45.784Z,94065.67
2019-05-01T16:09:15.531Z,94077.52
2019-05-01T16:12:13.282Z,94084.81
2019-05-01T16:14:48.925Z,94086.63
2019-05-01T16:17:18.348Z,94087.59
2019-05-01T16:19:47.885Z,94090.12
2019-05-01T16:22:17.566Z,94081.12
2019-05-01T16:24:47.044Z,94095.87
2019-05-01T16:27:16.544Z,94091.52
2019-05-01T16:29:46.155Z,94096.20
2019-05-01T16:32:15.738Z,94098.53
2019-05-01T16:34:45.295Z,94095.77
2019-05-01T16:37:14.788Z,94103.34
2019-05-01T16:40:09.318Z,94095.34
2019-05-01T16:42:42.462Z,94108.47
2019-05-01T16:45:13.880Z,94104.94
2019-05-01T16:47:43.505Z,94113.38
2019-05-01T16:50:13.543Z,94116.16
2019-05-01T16:52:43.782Z,94124.08
2019-05-01T16:55:14.060Z,94117.34
2019-05-01T16:57:43.571Z,94123.05
2019-05-01T17:00:15.349Z,94121.07
2019-05-01T17:03:11.930Z,94128.66
2019-05-01T17:05:51.488Z,94133.08
2019-05-01T17:08:39.641Z,94137.11
2019-05-01T17:11:10.467Z,94137.52
2019-05-01T17:13:39.971Z,94138.10
2019-05-01T17:16:09.534Z,94155.95
2019-05-01T17:18:40.877Z,94158.12
2019-05-01T17:21:10.489Z,94164.74
2019-05-01T17:23:40.005Z,94160.60
2019-05-01T17:26:09.475Z,94168.38
2019-05-01T17:28:38.994Z,94177.77
2019-05-01T17:31:08.480Z,94178.37
2019-05-01T17:33:38.148Z,94177.85
2019-05-01T17:36:07.650Z,94178.36
2019-05-01T17:38:48.992Z,94180.27
2019-05-01T17:41:10.825Z,94182.56
2019-05-01T17:43:40.314Z,94187.45
2019-05-01T17:46:10.859Z,94198.56
2019-05-01T17:48:41.085Z,94200.62
2019-05-01T17:51:10.571Z,94201.70
2019-05-01T17:53:42.127Z,94202.58
2019-05-01T17:56:15.314Z,94199.81
2019-05-01T17:58:42.890Z,94201.96
2019-05-01T18:01:33.183Z,94207.18
2019-05-01T18:04:17.555Z,94216.09
2019-05-01T18:06:49.346Z,94218.08
2019-05-01T18:09:18.929Z,94222.28
2019-05-01T18:11:52.129Z,94227.87
2019-05-01T18:14:19.632Z,94228.89
2019-05-01T18:16:49.237Z,94235.54
2019-05-01T18:19:18.735Z,94239.89
2019-05-01T18:21:53.904Z,94239.64
2019-05-01T18:24:58.544Z,94240.78
2019-05-01T18:27:49.799Z,94245.79
2019-05-01T18:30:21.818Z,94240.56
2019-05-01T18:32:52.560Z,94247.66
2019-05-01T18:35:22.369Z,94255.03
2019-05-01T18:38:11.463Z,94252.69
2019-05-01T18:40:46.185Z,94262.26
2019-05-01T18:43:15.807Z,94258.38
2019-05-01T18:45:54.000Z,94257.03
2019-05-01T18:48:24.949Z,94260.10
2019-05-01T18:50:56.643Z,94261.34
2019-05-01T18:53:26.154Z,94264.85
2019-05-01T18:55:56.015Z,94266.64
2019-05-01T18:58:25.514Z,94277.93
2019-05-01T19:00:55.025Z,94269.82
2019-05-01T19:03:24.513Z,94277.64
2019-05-01T19:05:54.028Z,94280.19
2019-05-01T19:08:27.413Z,94278.55
2019-05-01T19:10:57.137Z,94291.44
2019-05-01T19:13:26.765Z,94293.41
2019-05-01T19:15:56.336Z,94293.16
2019-05-01T19:18:27.897Z,94296.16
2019-05-01T19:20:59.814Z,94301.85
2019-05-01T19:23:29.919Z,94305.46
2019-05-01T19:26:05.014Z,94299.22
2019-05-01T19:28:31.852Z,94305.88
2019-05-01T19:31:01.388Z,94302.61
2019-05-01T19:33:30.919Z,94306.92
2019-05-01T19:36:02.501Z,94302.14
2019-05-01T19:38:34.916Z,94308.09
2019-05-01T19:41:08.253Z,94312.08
2019-05-01T19:43:35.942Z,94312.17
2019-05-01T19:46:05.677Z,94309.41
2019-05-01T19:48:35.180Z,94321.53
2019-05-01T19:51:05.005Z,94311.05
2019-05-01T19:53:34.515Z,94310.77
2019-05-01T19:56:04.428Z,94306.53
2019-05-01T19:58:34.261Z,94312.01
2019-05-01T20:01:05.146Z,94304.73
2019-05-01T20:03:37.157Z,94309.45
2019-05-01T20:06:08.047Z,94306.81
2019-05-01T20:08:37.234Z,94308.67
2019-05-01T20:11:09.607Z,94303.12
2019-05-01T20:13:38.459Z,94303.41
2019-05-01T20:16:09.237Z,94305.58
2019-05-01T20:18:39.280Z,94304.84
2019-05-01T20:21:09.101Z,94306.97
2019-05-01T20:23:38.763Z,94306.67
2019-05-01T20:26:08.232Z,94308.87
2019-05-01T20:28:37.793Z,94317.60
2019-05-01T20:31:07.321Z,94311.66
2019-05-01T20:33:39.053Z,94307.38
2019-05-01T20:36:08.042Z,94310.52
2019-05-01T20:38:37.494Z,94307.09
2019-05-01T20:41:10.437Z,94307.75
2019-05-01T20:43:43.320Z,94298.47
2019-05-01T20:46:09.849Z,94313.88
2019-05-01T20:48:39.342Z,94312.64
2019-05-01T20:51:08.843Z,94310.30
2019-05-01T20:53:38.317Z,94301.98
2019-05-01T20:56:25.948Z,94301.83
2019-05-01T20:58:57.831Z,94303.80
2019-05-01T21:01:28.346Z,94304.41
2019-05-01T21:04:16.142Z,94299.45
2019-05-01T21:06:47.368Z,94307.94
2019-05-01T21:09:20.474Z,94299.60
2019-05-01T21:12:04.677Z,94294.05
2019-05-01T21:14:24.561Z,94300.11
2019-05-01T21:16:54.015Z,94304.58
2019-05-01T21:19:25.594Z,94301.73
2019-05-01T21:21:54.760Z,94295.77
2019-05-01T21:24:24.252Z,94299.04
2019-05-01T21:26:53.734Z,94300.44
2019-05-01T21:29:24.037Z,94300.14
2019-05-01T21:31:54.262Z,94297.22
2019-05-01T21:34:24.417Z,94300.01
2019-05-01T21:36:54.180Z,94300.86
2019-05-01T21:39:25.015Z,94305.19
2019-05-01T21:41:55.055Z,94309.50
2019-05-01T21:44:24.534Z,94303.23
2019-05-01T21:46:54.115Z,94312.77
2019-05-01T21:49:23.602Z,94312.93
2019-05-01T21:51:53.138Z,94311.11
2019-05-01T21:54:22.686Z,94319.05
2019-05-01T21:56:52.176Z,94312.69
2019-05-01T21:59:21.674Z,94320.57
2019-05-01T22:01:51.164Z,94323.44
2019-05-01T22:04:20.643Z,94318.83
2019-05-01T22:06:51.991Z,94323.79
2019-05-01T22:09:23.510Z,94325.31
2019-05-01T22:11:53.014Z,94324.45
2019-05-01T22:14:38.986Z,94324.24
2019-05-01T22:17:14.817Z,94322.81
2019-05-01T22:19:44.269Z,94326.66
2019-05-01T22:22:20.545Z,94327.53
2019-05-01T22:25:00.724Z,94325.19
2019-05-01T22:27:42.855Z,94328.14
2019-05-01T22:30:23.468Z,94329.61
2019-05-01T22:32:53.187Z,94330.09
2019-05-01T22:35:27.122Z,94326.78
2019-05-01T22:37:56.629Z,94328.16
2019-05-01T22:41:05.029Z,94325.71
2019-05-01T22:43:23.844Z,94323.30
2019-05-01T22:45:56.328Z,94316.11
2019-05-01T22:48:24.536Z,94318.02
2019-05-01T22:50:56.938Z,94320.95
2019-05-01T22:53:26.513Z,94321.58
2019-05-01T22:55:57.359Z,94324.20
2019-05-01T22:58:27.222Z,94322.73
2019-05-01T23:00:58.089Z,94328.52
2019-05-01T23:03:42.453Z,94326.31
2019-05-01T23:06:12.257Z,94325.51
2019-05-01T23:08:41.747Z,94314.17
2019-05-01T23:11:19.743Z,94314.17
2019-05-01T23:13:43.520Z,94314.77
2019-05-01T23:16:13.180Z,94309.83
2019-05-01T23:18:42.666Z,94318.72
2019-05-01T23:21:14.521Z,94304.30
2019-05-01T23:23:43.476Z,94311.09
2019-05-01T23:26:16.846Z,94304.94
2019-05-01T23:28:44.353Z,94307.02
2019-05-01T23:31:14.138Z,94305.09
2019-05-01T23:33:45.791Z,94305.04
2019-05-01T23:36:23.266Z,94303.11
2019-05-01T23:38:46.607Z,94303.70
2019-05-01T23:41:16.250Z,94299.38
2019-05-01T23:43:45.837Z,94297.42
2019-05-01T23:46:15.400Z,94295.55
2019-05-01T23:48:45.371Z,94294.64
2019-05-01T23:51:14.958Z,94288.84
2019-05-01T23:53:48.226Z,94286.16
2019-05-01T23:56:15.956Z,94289.05
2019-05-01T23:58:45.569Z,94284.20
