createdAt,value
2023-02-20T00:00:35.030Z,63.50
2023-02-20T00:01:38.056Z,63.74
2023-02-20T00:02:39.927Z,64.21
2023-02-20T00:04:01.488Z,64.11
2023-02-20T00:05:23.736Z,63.77
2023-02-20T00:06:27.036Z,63.27
2023-02-20T00:07:29.932Z,63.20
2023-02-20T00:08:31.988Z,64.03
2023-02-20T00:09:34.949Z,64.00
2023-02-20T00:10:36.885Z,64.26
2023-02-20T00:11:40.486Z,63.87
2023-02-20T00:12:43.191Z,64.24
2023-02-20T00:13:47.295Z,63.95
2023-02-20T00:14:49.186Z,64.03
2023-02-20T00:15:52.196Z,63.36
2023-02-20T00:16:54.109Z,63.95
2023-02-20T00:17:57.000Z,64.37
2023-02-20T00:18:59.022Z,63.31
2023-02-20T00:20:02.023Z,63.69
2023-02-20T00:21:05.639Z,63.41
2023-02-20T00:22:10.036Z,63.79
2023-02-20T00:23:13.261Z,63.18
2023-02-20T00:24:16.940Z,63.61
2023-02-20T00:25:20.765Z,63.94
2023-02-20T00:26:24.152Z,63.92
2023-02-20T00:27:26.038Z,63.99
2023-02-20T00:28:29.816Z,64.04
2023-02-20T00:29:34.096Z,63.43
2023-02-20T00:30:37.515Z,63.56
2023-02-20T00:31:39.408Z,63.93
2023-02-20T00:32:42.327Z,63.73
2023-02-20T00:33:44.393Z,64.75
2023-02-20T00:34:47.250Z,63.78
2023-02-20T00:35:49.136Z,64.81
2023-02-20T00:36:52.174Z,64.50
2023-02-20T00:37:55.850Z,64.69
2023-02-20T00:38:58.741Z,63.82
2023-02-20T00:40:00.666Z,64.69
2023-02-20T00:41:05.016Z,63.96
2023-02-20T00:42:07.035Z,64.61
2023-02-20T00:43:09.919Z,64.61
2023-02-20T00:44:12.230Z,63.74
2023-02-20T00:45:16.250Z,63.39
2023-02-20T00:46:18.276Z,64.14
2023-02-20T00:47:21.221Z,64.77
2023-02-20T00:48:23.092Z,64.12
2023-02-20T00:49:45.932Z,65.01
2023-02-20T00:50:50.698Z,63.79
2023-02-20T00:51:53.618Z,64.15
2023-02-20T00:52:56.920Z,64.20
2023-02-20T00:53:59.820Z,64.50
2023-02-20T00:55:01.816Z,63.82
2023-02-20T00:56:04.962Z,64.38
2023-02-20T00:57:08.624Z,65.06
2023-02-20T00:58:11.543Z,64.22
2023-02-20T00:59:13.606Z,64.27
2023-02-20T01:00:29.553Z,64.07
2023-02-20T01:01:31.588Z,64.03
2023-02-20T01:02:34.588Z,64.91
2023-02-20T01:03:36.640Z,64.26
2023-02-20T01:04:39.553Z,63.97
2023-02-20T01:05:41.479Z,63.42
2023-02-20T01:06:44.842Z,64.43
2023-02-20T01:07:47.480Z,64.93
2023-02-20T01:08:52.366Z,64.55
2023-02-20T01:09:55.996Z,64.42
2023-02-20T01:10:59.472Z,63.54
2023-02-20T01:12:01.902Z,64.43
2023-02-20T01:13:04.837Z,63.96
2023-02-20T01:14:06.805Z,65.14
2023-02-20T01:15:12.339Z,64.13
2023-02-20T01:16:14.669Z,63.95
2023-02-20T01:17:19.344Z,63.61
2023-02-20T01:18:21.343Z,64.31
2023-02-20T01:19:27.717Z,64.81
2023-02-20T01:20:29.629Z,64.64
2023-02-20T01:21:32.545Z,63.76
2023-02-20T01:22:34.494Z,64.65
2023-02-20T01:23:37.491Z,64.82
2023-02-20T01:24:41.812Z,64.04
2023-02-20T01:25:45.511Z,64.56
2023-02-20T01:26:49.083Z,64.56
2023-02-20T01:27:51.935Z,64.79
2023-02-20T01:28:55.592Z,65.08
2023-02-20T01:29:59.528Z,64.01
2023-02-20T01:31:01.575Z,64.16
2023-02-20T01:32:04.864Z,65.37
2023-02-20T01:33:06.844Z,64.52
2023-02-20T01:34:09.758Z,64.93
2023-02-20T01:35:11.716Z,64.33
2023-02-20T01:36:15.039Z,63.90
2023-02-20T01:37:18.009Z,64.77
2023-02-20T01:38:20.888Z,64.73
2023-02-20T01:39:24.769Z,64.79
2023-02-20T01:40:29.542Z,64.02
2023-02-20T01:41:31.530Z,65.16
2023-02-20T01:42:37.180Z,65.07
2023-02-20T01:43:39.104Z,64.34
2023-02-20T01:44:42.390Z,64.75
2023-02-20T01:45:45.232Z,64.88
2023-02-20T01:46:51.621Z,64.75
2023-02-20T01:47:55.381Z,65.03
2023-02-20T01:49:05.068Z,65.39
2023-02-20T01:50:09.953Z,64.35
2023-02-20T01:51:13.142Z,65.02
2023-02-20T01:52:19.106Z,65.33
2023-02-20T01:53:24.977Z,65.68
2023-02-20T01:54:29.212Z,65.68
2023-02-20T01:55:39.060Z,65.32
2023-02-20T01:56:45.626Z,65.25
2023-02-20T01:57:53.011Z,64.52
2023-02-20T01:58:55.395Z,64.47
2023-02-20T02:00:02.790Z,65.17
2023-02-20T02:01:05.848Z,64.79
2023-02-20T02:02:09.154Z,65.39
2023-02-20T02:03:13.344Z,64.87
2023-02-20T02:04:16.698Z,64.79
2023-02-20T02:05:19.112Z,65.52
2023-02-20T02:06:22.127Z,65.12
2023-02-20T02:07:24.603Z,65.22
2023-02-20T02:08:29.668Z,65.57
2023-02-20T02:09:39.100Z,65.33
2023-02-20T02:10:51.295Z,65.01
2023-02-20T02:11:53.334Z,64.65
2023-02-20T02:12:56.472Z,64.42
2023-02-20T02:13:58.435Z,64.77
2023-02-20T02:15:01.454Z,65.46
2023-02-20T02:16:11.749Z,64.79
2023-02-20T02:17:36.168Z,65.83
2023-02-20T02:18:53.416Z,65.33
2023-02-20T02:20:21.264Z,64.58
2023-02-20T02:21:56.811Z,64.91
2023-02-20T02:23:43.778Z,65.02
2023-02-20T02:25:20.283Z,64.97
2023-02-20T02:26:47.461Z,64.68
2023-02-20T02:28:18.502Z,64.94
2023-02-20T02:29:42.267Z,65.31
2023-02-20T02:31:17.731Z,65.60
2023-02-20T02:32:47.303Z,64.76
2023-02-20T02:34:33.024Z,65.22
2023-02-20T02:35:59.284Z,65.97
2023-02-20T02:37:09.422Z,65.71
2023-02-20T02:38:21.023Z,65.27
2023-02-20T02:39:35.460Z,65.68
2023-02-20T02:40:43.064Z,64.91
2023-02-20T02:41:54.637Z,65.60
2023-02-20T02:43:08.118Z,64.71
2023-02-20T02:44:16.699Z,64.69
2023-02-20T02:45:28.713Z,65.71
2023-02-20T02:46:41.256Z,65.25
2023-02-20T02:47:49.675Z,65.77
2023-02-20T02:48:58.563Z,64.84
2023-02-20T02:50:05.413Z,65.58
2023-02-20T02:51:16.887Z,65.38
2023-02-20T02:52:36.860Z,64.89
2023-02-20T02:53:39.775Z,65.39
2023-02-20T02:54:41.690Z,65.92
2023-02-20T02:55:44.680Z,64.70
2023-02-20T02:56:48.625Z,64.98
2023-02-20T02:57:51.612Z,65.59
2023-02-20T02:58:55.170Z,65.74
2023-02-20T03:00:02.930Z,65.45
2023-02-20T03:01:05.417Z,65.43
2023-02-20T03:02:15.933Z,65.65
2023-02-20T03:03:22.602Z,65.54
2023-02-20T03:04:28.046Z,65.42
2023-02-20T03:05:40.990Z,64.88
2023-02-20T03:06:47.178Z,65.53
2023-02-20T03:07:54.628Z,65.12
2023-02-20T03:09:02.822Z,65.29
2023-02-20T03:10:09.792Z,64.89
2023-02-20T03:11:14.972Z,64.98
2023-02-20T03:12:21.233Z,64.91
2023-02-20T03:13:44.629Z,65.68
2023-02-20T03:15:12.743Z,65.24
2023-02-20T03:16:19.883Z,65.01
2023-02-20T03:17:29.569Z,66.03
2023-02-20T03:18:38.197Z,65.65
2023-02-20T03:19:43.807Z,65.84
2023-02-20T03:20:49.361Z,65.64
2023-02-20T03:21:56.258Z,65.91
2023-02-20T03:23:01.788Z,65.69
2023-02-20T03:24:05.641Z,65.35
2023-02-20T03:25:12.528Z,65.04
2023-02-20T03:26:19.241Z,65.49
2023-02-20T03:27:30.651Z,65.83
2023-02-20T03:28:38.583Z,65.27
2023-02-20T03:29:41.083Z,64.78
2023-02-20T03:30:48.633Z,65.83
2023-02-20T03:32:13.855Z,65.67
2023-02-20T03:33:39.442Z,65.00
2023-02-20T03:35:02.296Z,65.30
2023-02-20T03:36:26.042Z,64.77
2023-02-20T03:37:51.351Z,65.25
2023-02-20T03:39:18.088Z,65.15
2023-02-20T03:40:41.115Z,65.19
2023-02-20T03:42:04.363Z,65.19
2023-02-20T03:43:25.201Z,65.37
2023-02-20T03:44:33.212Z,65.68
2023-02-20T03:45:38.795Z,65.04
2023-02-20T03:46:45.082Z,66.00
2023-02-20T03:47:52.837Z,66.11
2023-02-20T03:49:01.361Z,65.57
2023-02-20T03:50:27.778Z,65.28
2023-02-20T03:51:32.695Z,65.00
2023-02-20T03:52:42.275Z,65.41
2023-02-20T03:53:46.843Z,65.25
2023-02-20T03:54:50.676Z,65.77
2023-02-20T03:55:56.894Z,64.79
2023-02-20T03:57:04.024Z,65.52
2023-02-20T03:58:12.069Z,65.75
2023-02-20T03:59:17.667Z,65.63
2023-02-20T04:00:23.292Z,65.26
2023-02-20T04:01:28.018Z,65.04
2023-02-20T04:02:34.026Z,65.38
2023-02-20T04:03:40.440Z,65.12
2023-02-20T04:04:48.608Z,65.91
2023-02-20T04:05:54.721Z,65.35
2023-02-20T04:07:11.114Z,65.61
2023-02-20T04:08:18.851Z,65.44
2023-02-20T04:09:27.001Z,66.22
2023-02-20T04:10:34.715Z,66.37
2023-02-20T04:11:42.690Z,65.73
2023-02-20T04:12:47.289Z,65.12
2023-02-20T04:13:52.441Z,65.74
2023-02-20T04:14:57.304Z,65.68
2023-02-20T04:16:03.793Z,65.47
2023-02-20T04:17:10.106Z,65.09
2023-02-20T04:18:16.292Z,64.36
2023-02-20T04:19:19.311Z,65.28
2023-02-20T04:20:24.201Z,65.52
2023-02-20T04:21:41.333Z,66.13
2023-02-20T04:22:48.295Z,66.30
2023-02-20T04:24:03.945Z,65.38
2023-02-20T04:25:13.279Z,65.30
2023-02-20T04:26:20.025Z,65.47
2023-02-20T04:27:23.580Z,65.86
2023-02-20T04:28:32.537Z,65.59
2023-02-20T04:29:40.460Z,65.84
2023-02-20T04:30:43.669Z,65.71
2023-02-20T04:31:45.782Z,66.26
2023-02-20T04:32:49.467Z,65.74
2023-02-20T04:33:51.494Z,66.46
2023-02-20T04:34:57.985Z,65.32
2023-02-20T04:36:02.524Z,65.67
2023-02-20T04:37:09.774Z,66.41
2023-02-20T04:38:12.989Z,65.54
2023-02-20T04:39:17.473Z,65.92
2023-02-20T04:40:21.466Z,66.27
2023-02-20T04:41:24.570Z,66.60
2023-02-20T04:42:27.430Z,65.56
2023-02-20T04:43:30.900Z,66.13
2023-02-20T04:44:35.227Z,65.61
2023-02-20T04:45:39.336Z,65.78
2023-02-20T04:46:42.428Z,65.90
2023-02-20T04:47:45.198Z,66.22
2023-02-20T04:48:48.458Z,66.51
2023-02-20T04:49:50.452Z,66.60
2023-02-20T04:50:57.680Z,65.90
2023-02-20T04:51:59.708Z,66.03
2023-02-20T04:53:02.993Z,66.17
2023-02-20T04:54:04.982Z,65.81
2023-02-20T04:55:09.646Z,65.44
2023-02-20T04:56:14.509Z,65.94
2023-02-20T04:57:17.810Z,66.05
2023-02-20T04:58:19.962Z,65.60
2023-02-20T04:59:39.212Z,65.92
2023-02-20T05:00:41.161Z,66.39
2023-02-20T05:01:48.011Z,66.60
2023-02-20T05:02:51.029Z,65.99
2023-02-20T05:03:52.969Z,66.21
2023-02-20T05:04:55.896Z,66.26
2023-02-20T05:05:57.821Z,66.69
2023-02-20T05:07:00.744Z,66.09
2023-02-20T05:08:04.649Z,65.78
2023-02-20T05:09:09.326Z,65.80
2023-02-20T05:10:15.630Z,66.58
2023-02-20T05:11:18.662Z,66.79
2023-02-20T05:12:20.588Z,65.21
2023-02-20T05:13:23.504Z,65.64
2023-02-20T05:14:25.412Z,66.28
2023-02-20T05:15:31.394Z,66.74
2023-02-20T05:16:33.383Z,66.08
2023-02-20T05:17:36.674Z,66.54
2023-02-20T05:18:38.607Z,66.09
2023-02-20T05:19:41.584Z,65.81
2023-02-20T05:21:01.888Z,65.91
2023-02-20T05:22:23.005Z,66.72
2023-02-20T05:23:25.891Z,66.49
2023-02-20T05:24:28.544Z,66.89
2023-02-20T05:25:32.774Z,66.21
2023-02-20T05:26:34.757Z,66.44
2023-02-20T05:27:37.630Z,66.53
2023-02-20T05:28:39.968Z,66.25
2023-02-20T05:29:47.102Z,66.19
2023-02-20T05:30:49.190Z,66.29
2023-02-20T05:31:52.293Z,66.30
2023-02-20T05:32:54.279Z,66.58
2023-02-20T05:33:57.361Z,66.29
2023-02-20T05:35:00.466Z,66.25
2023-02-20T05:36:03.190Z,65.29
2023-02-20T05:37:06.112Z,66.62
2023-02-20T05:38:08.043Z,66.11
2023-02-20T05:39:10.968Z,66.32
2023-02-20T05:40:13.062Z,65.26
2023-02-20T05:41:17.538Z,66.27
2023-02-20T05:42:22.860Z,66.40
2023-02-20T05:43:24.729Z,65.56
2023-02-20T05:44:27.628Z,65.93
2023-02-20T05:45:29.632Z,66.57
2023-02-20T05:46:32.551Z,66.27
2023-02-20T05:47:37.028Z,65.09
2023-02-20T05:48:39.969Z,66.12
2023-02-20T05:49:42.001Z,65.81
2023-02-20T05:50:45.087Z,65.92
2023-02-20T05:51:54.135Z,66.50
2023-02-20T05:52:56.022Z,66.68
2023-02-20T05:53:59.185Z,65.94
2023-02-20T05:55:02.139Z,65.83
2023-02-20T05:56:04.293Z,65.66
2023-02-20T05:57:09.382Z,66.10
2023-02-20T05:58:11.300Z,66.06
2023-02-20T05:59:15.698Z,66.07
2023-02-20T06:00:18.843Z,65.70
2023-02-20T06:01:24.239Z,65.65
2023-02-20T06:02:26.208Z,65.11
2023-02-20T06:03:29.163Z,65.97
2023-02-20T06:04:31.128Z,66.56
2023-02-20T06:05:34.118Z,66.45
2023-02-20T06:06:38.887Z,68.23
2023-02-20T06:07:44.437Z,66.41
2023-02-20T06:08:47.277Z,66.39
2023-02-20T06:09:50.234Z,66.71
2023-02-20T06:10:52.256Z,65.50
2023-02-20T06:11:57.196Z,65.71
2023-02-20T06:13:00.502Z,66.14
2023-02-20T06:14:03.628Z,66.36
2023-02-20T06:15:06.011Z,65.55
2023-02-20T06:16:09.711Z,65.53
2023-02-20T06:17:11.831Z,66.20
2023-02-20T06:18:14.750Z,65.52
2023-02-20T06:19:22.400Z,66.47
2023-02-20T06:20:25.436Z,65.82
2023-02-20T06:21:28.014Z,65.08
2023-02-20T06:22:31.000Z,65.66
2023-02-20T06:23:32.969Z,65.54
2023-02-20T06:24:35.834Z,65.35
2023-02-20T06:25:37.732Z,65.47
2023-02-20T06:26:41.467Z,65.57
2023-02-20T06:27:43.577Z,65.39
2023-02-20T06:28:50.204Z,66.00
2023-02-20T06:29:52.384Z,65.59
2023-02-20T06:30:55.308Z,64.56
2023-02-20T06:32:00.011Z,64.67
2023-02-20T06:33:02.051Z,65.16
2023-02-20T06:34:04.973Z,65.95
2023-02-20T06:35:08.066Z,65.49
2023-02-20T06:36:21.030Z,66.25
2023-02-20T06:37:22.965Z,65.34
2023-02-20T06:38:26.370Z,65.82
2023-02-20T06:39:28.572Z,66.34
2023-02-20T06:40:31.504Z,65.47
2023-02-20T06:41:33.553Z,65.71
2023-02-20T06:42:36.604Z,66.19
2023-02-20T06:43:38.549Z,65.69
2023-02-20T06:44:42.933Z,65.78
2023-02-20T06:45:45.039Z,65.35
2023-02-20T06:46:48.112Z,64.63
2023-02-20T06:47:50.078Z,64.78
2023-02-20T06:48:54.612Z,64.79
2023-02-20T06:49:57.497Z,64.50
2023-02-20T06:50:59.403Z,64.60
2023-02-20T06:52:04.214Z,65.06
2023-02-20T06:53:07.833Z,64.91
2023-02-20T06:54:11.593Z,64.38
2023-02-20T06:55:14.638Z,64.54
2023-02-20T06:56:20.156Z,65.12
2023-02-20T06:57:23.208Z,64.20
2023-02-20T06:58:25.135Z,64.49
2023-02-20T06:59:29.082Z,64.24
2023-02-20T07:00:34.093Z,64.12
2023-02-20T07:01:41.212Z,64.31
2023-02-20T07:02:44.272Z,64.24
2023-02-20T07:03:46.802Z,64.05
2023-02-20T07:04:50.459Z,64.02
2023-02-20T07:05:52.451Z,63.09
2023-02-20T07:06:55.608Z,62.40
2023-02-20T07:07:58.539Z,63.79
2023-02-20T07:09:00.776Z,61.30
2023-02-20T07:10:04.691Z,62.59
2023-02-20T07:11:06.953Z,62.91
2023-02-20T07:12:10.041Z,62.82
2023-02-20T07:13:12.261Z,63.73
2023-02-20T07:14:15.367Z,62.75
2023-02-20T07:15:19.480Z,63.22
2023-02-20T07:16:24.162Z,62.82
2023-02-20T07:17:26.736Z,63.45
2023-02-20T07:18:29.708Z,63.52
2023-02-20T07:19:31.630Z,62.40
2023-02-20T07:20:35.350Z,62.55
2023-02-20T07:21:37.499Z,63.47
2023-02-20T07:22:40.413Z,62.97
2023-02-20T07:23:44.286Z,63.18
2023-02-20T07:24:52.545Z,63.27
2023-02-20T07:25:54.652Z,63.04
2023-02-20T07:26:57.605Z,63.29
2023-02-20T07:27:59.592Z,62.43
2023-02-20T07:29:02.480Z,62.27
2023-02-20T07:30:05.143Z,62.42
2023-02-20T07:31:08.924Z,63.36
2023-02-20T07:32:13.269Z,63.54
2023-02-20T07:33:16.717Z,63.35
2023-02-20T07:34:18.655Z,63.68
2023-02-20T07:35:22.076Z,64.07
2023-02-20T07:36:25.493Z,64.47
2023-02-20T07:37:28.411Z,64.15
2023-02-20T07:38:30.391Z,62.93
2023-02-20T07:39:33.387Z,63.48
2023-02-20T07:40:38.912Z,64.12
2023-02-20T07:41:42.652Z,65.08
2023-02-20T07:43:05.560Z,65.47
2023-02-20T07:44:14.854Z,65.61
2023-02-20T07:45:17.092Z,64.57
2023-02-20T07:46:20.655Z,65.29
2023-02-20T07:47:24.270Z,64.64
2023-02-20T07:48:27.196Z,64.71
2023-02-20T07:49:29.170Z,63.86
2023-02-20T07:50:32.675Z,64.15
2023-02-20T07:51:34.662Z,64.42
2023-02-20T07:52:37.726Z,64.17
2023-02-20T07:53:39.613Z,64.10
2023-02-20T07:54:42.472Z,62.61
2023-02-20T07:55:44.412Z,62.46
2023-02-20T07:56:47.467Z,62.46
2023-02-20T07:57:51.376Z,61.55
2023-02-20T07:58:55.405Z,62.31
2023-02-20T07:59:57.364Z,61.89
2023-02-20T08:01:00.318Z,61.29
2023-02-20T08:02:02.286Z,61.46
2023-02-20T08:03:06.626Z,61.70
2023-02-20T08:04:09.552Z,61.86
2023-02-20T08:05:13.063Z,61.95
2023-02-20T08:06:19.178Z,61.61
2023-02-20T08:07:21.215Z,62.13
2023-02-20T08:08:25.588Z,62.08
2023-02-20T08:09:27.493Z,62.84
2023-02-20T08:10:30.951Z,62.13
2023-02-20T08:11:35.579Z,62.45
2023-02-20T08:12:38.613Z,63.08
2023-02-20T08:13:43.519Z,62.74
2023-02-20T08:14:45.426Z,62.86
2023-02-20T08:15:48.722Z,61.68
2023-02-20T08:16:50.974Z,62.66
2023-02-20T08:17:54.001Z,65.46
2023-02-20T08:18:58.396Z,63.58
2023-02-20T08:20:01.276Z,62.31
2023-02-20T08:21:04.039Z,62.06
2023-02-20T08:22:07.944Z,62.26
2023-02-20T08:23:16.645Z,62.49
2023-02-20T08:24:19.597Z,62.12
2023-02-20T08:25:21.577Z,61.24
2023-02-20T08:26:25.797Z,62.37
2023-02-20T08:27:28.800Z,62.41
2023-02-20T08:28:30.779Z,62.08
2023-02-20T08:29:33.701Z,61.52
2023-02-20T08:30:35.678Z,62.29
2023-02-20T08:31:38.717Z,61.69
2023-02-20T08:32:40.908Z,61.14
2023-02-20T08:33:44.083Z,60.59
2023-02-20T08:34:47.364Z,60.84
2023-02-20T08:35:53.925Z,61.47
2023-02-20T08:36:56.945Z,60.69
2023-02-20T08:37:58.909Z,60.88
2023-02-20T08:39:03.480Z,62.17
2023-02-20T08:40:08.633Z,60.60
2023-02-20T08:41:13.151Z,60.18
2023-02-20T08:42:16.167Z,60.38
2023-02-20T08:43:19.111Z,60.50
2023-02-20T08:44:22.056Z,60.28
2023-02-20T08:45:24.365Z,60.04
2023-02-20T08:46:27.427Z,60.37
2023-02-20T08:47:29.437Z,60.46
2023-02-20T08:48:32.446Z,59.90
2023-02-20T08:49:34.431Z,60.19
2023-02-20T08:50:38.846Z,60.63
2023-02-20T08:51:41.748Z,60.83
2023-02-20T08:52:44.412Z,60.46
2023-02-20T08:53:47.352Z,59.83
2023-02-20T08:54:50.238Z,60.15
2023-02-20T08:55:52.238Z,60.05
2023-02-20T08:56:55.176Z,60.33
2023-02-20T08:57:57.186Z,61.00
2023-02-20T08:59:00.157Z,60.45
2023-02-20T09:00:02.261Z,60.60
2023-02-20T09:01:05.549Z,60.79
2023-02-20T09:02:09.249Z,60.87
2023-02-20T09:03:12.225Z,60.51
2023-02-20T09:04:16.997Z,61.03
2023-02-20T09:05:19.258Z,61.84
2023-02-20T09:06:24.734Z,61.10
2023-02-20T09:07:27.671Z,60.87
2023-02-20T09:08:29.645Z,61.23
2023-02-20T09:09:32.689Z,61.42
2023-02-20T09:10:35.463Z,61.68
2023-02-20T09:11:38.600Z,62.54
2023-02-20T09:12:42.286Z,62.28
2023-02-20T09:13:45.787Z,60.83
2023-02-20T09:14:48.699Z,62.10
2023-02-20T09:15:50.660Z,61.62
2023-02-20T09:16:54.014Z,60.49
2023-02-20T09:17:56.001Z,60.53
2023-02-20T09:19:00.301Z,60.71
2023-02-20T09:20:02.267Z,60.76
2023-02-20T09:21:05.543Z,62.05
2023-02-20T09:22:09.251Z,60.65
2023-02-20T09:23:12.551Z,61.77
2023-02-20T09:24:14.586Z,61.22
2023-02-20T09:25:18.333Z,62.08
2023-02-20T09:26:20.240Z,61.70
2023-02-20T09:27:23.298Z,62.86
2023-02-20T09:28:26.215Z,61.59
2023-02-20T09:29:29.602Z,61.33
2023-02-20T09:30:32.661Z,61.41
2023-02-20T09:31:35.823Z,60.33
2023-02-20T09:32:37.905Z,61.58
2023-02-20T09:33:47.724Z,62.58
2023-02-20T09:34:53.394Z,61.70
2023-02-20T09:35:57.048Z,61.29
2023-02-20T09:36:58.922Z,61.98
2023-02-20T09:38:03.248Z,62.81
2023-02-20T09:39:05.492Z,61.94
2023-02-20T09:40:09.117Z,62.49
2023-02-20T09:41:27.589Z,61.23
2023-02-20T09:42:42.756Z,61.85
2023-02-20T09:43:54.008Z,62.12
2023-02-20T09:45:04.464Z,61.75
2023-02-20T09:46:14.014Z,61.40
2023-02-20T09:47:30.136Z,60.26
2023-02-20T09:48:53.047Z,60.67
2023-02-20T09:50:01.360Z,60.47
2023-02-20T09:51:09.996Z,60.05
2023-02-20T09:52:17.125Z,60.64
2023-02-20T09:53:27.181Z,60.42
2023-02-20T09:54:33.639Z,60.19
2023-02-20T09:55:41.440Z,61.85
2023-02-20T09:56:50.588Z,60.80
2023-02-20T09:57:55.732Z,61.04
2023-02-20T09:59:05.075Z,59.76
2023-02-20T10:00:14.243Z,60.89
2023-02-20T10:01:20.793Z,60.80
2023-02-20T10:02:28.278Z,60.10
2023-02-20T10:03:40.203Z,61.56
2023-02-20T10:04:59.119Z,60.87
2023-02-20T10:06:11.899Z,61.52
2023-02-20T10:07:22.391Z,62.32
2023-02-20T10:08:26.755Z,61.24
2023-02-20T10:09:29.700Z,59.90
2023-02-20T10:10:38.952Z,60.90
2023-02-20T10:11:55.151Z,60.35
2023-02-20T10:13:07.369Z,59.70
2023-02-20T10:14:26.682Z,60.37
2023-02-20T10:15:36.313Z,60.40
2023-02-20T10:16:46.712Z,59.79
2023-02-20T10:18:00.326Z,60.25
2023-02-20T10:19:18.774Z,60.20
2023-02-20T10:20:28.392Z,60.04
2023-02-20T10:21:46.494Z,59.48
2023-02-20T10:22:56.877Z,59.51
2023-02-20T10:24:10.263Z,59.33
2023-02-20T10:25:18.323Z,60.22
2023-02-20T10:26:25.182Z,59.79
2023-02-20T10:27:33.857Z,58.80
2023-02-20T10:28:37.357Z,59.85
2023-02-20T10:29:40.505Z,60.39
2023-02-20T10:30:47.485Z,60.07
2023-02-20T10:31:54.689Z,59.50
2023-02-20T10:33:02.799Z,59.90
2023-02-20T10:34:09.442Z,58.98
2023-02-20T10:35:16.534Z,59.13
2023-02-20T10:36:25.098Z,59.41
2023-02-20T10:37:45.400Z,60.06
2023-02-20T10:38:54.452Z,59.77
2023-02-20T10:40:04.137Z,58.83
2023-02-20T10:41:12.051Z,58.51
2023-02-20T10:42:19.097Z,58.48
2023-02-20T10:43:26.425Z,59.68
2023-02-20T10:44:35.460Z,59.01
2023-02-20T10:45:50.450Z,58.70
2023-02-20T10:46:59.853Z,59.25
2023-02-20T10:48:06.528Z,60.27
2023-02-20T10:49:15.002Z,58.84
2023-02-20T10:50:22.180Z,59.83
2023-02-20T10:51:29.701Z,59.36
2023-02-20T10:52:37.396Z,59.22
2023-02-20T10:53:46.666Z,59.76
2023-02-20T10:54:56.754Z,59.62
2023-02-20T10:56:08.101Z,60.65
2023-02-20T10:57:19.330Z,59.30
2023-02-20T10:58:28.660Z,59.34
2023-02-20T10:59:40.742Z,59.78
2023-02-20T11:00:46.418Z,59.46
2023-02-20T11:01:53.717Z,59.54
2023-02-20T11:03:01.186Z,58.76
2023-02-20T11:04:10.706Z,58.81
2023-02-20T11:05:15.917Z,58.72
2023-02-20T11:06:22.523Z,58.56
2023-02-20T11:07:24.800Z,58.64
2023-02-20T11:08:27.723Z,58.82
2023-02-20T11:09:30.677Z,57.80
2023-02-20T11:10:35.360Z,58.06
2023-02-20T11:11:44.140Z,58.17
2023-02-20T11:12:51.039Z,58.17
2023-02-20T11:13:53.327Z,57.35
2023-02-20T11:14:58.455Z,57.74
2023-02-20T11:16:01.733Z,59.11
2023-02-20T11:17:09.010Z,58.06
2023-02-20T11:18:23.384Z,58.00
2023-02-20T11:19:33.205Z,58.83
2023-02-20T11:20:42.489Z,58.36
2023-02-20T11:21:48.273Z,57.92
2023-02-20T11:22:50.245Z,58.04
2023-02-20T11:23:56.040Z,57.51
2023-02-20T11:25:15.362Z,57.76
2023-02-20T11:26:32.790Z,56.64
2023-02-20T11:27:37.132Z,57.31
2023-02-20T11:28:39.716Z,57.96
2023-02-20T11:29:49.236Z,57.92
2023-02-20T11:31:01.984Z,57.36
2023-02-20T11:32:28.844Z,56.76
2023-02-20T11:33:34.086Z,57.24
2023-02-20T11:34:37.262Z,57.29
2023-02-20T11:35:41.076Z,58.58
2023-02-20T11:36:46.244Z,59.06
2023-02-20T11:37:55.245Z,58.73
2023-02-20T11:39:00.559Z,58.15
2023-02-20T11:40:04.352Z,57.35
2023-02-20T11:41:20.313Z,57.83
2023-02-20T11:42:23.716Z,57.63
2023-02-20T11:43:29.949Z,57.67
2023-02-20T11:44:32.945Z,57.53
2023-02-20T11:45:34.847Z,57.26
2023-02-20T11:46:38.242Z,56.76
2023-02-20T11:47:41.304Z,57.14
2023-02-20T11:49:00.813Z,55.91
2023-02-20T11:50:19.612Z,56.91
2023-02-20T11:51:34.098Z,58.00
2023-02-20T11:52:35.999Z,57.87
2023-02-20T11:53:38.845Z,57.07
2023-02-20T11:54:40.848Z,57.43
2023-02-20T11:55:46.518Z,57.64
2023-02-20T11:56:57.365Z,57.50
2023-02-20T11:58:00.358Z,56.32
2023-02-20T11:59:35.727Z,57.60
2023-02-20T12:00:48.708Z,57.85
2023-02-20T12:02:00.522Z,57.47
2023-02-20T12:03:13.285Z,57.24
2023-02-20T12:04:20.152Z,56.64
2023-02-20T12:05:36.870Z,55.71
2023-02-20T12:06:42.597Z,55.66
2023-02-20T12:07:46.957Z,56.20
2023-02-20T12:08:55.224Z,56.99
2023-02-20T12:10:03.046Z,56.89
2023-02-20T12:11:08.925Z,56.64
2023-02-20T12:12:14.071Z,58.10
2023-02-20T12:13:18.604Z,57.80
2023-02-20T12:14:20.834Z,57.86
2023-02-20T12:15:26.240Z,57.31
2023-02-20T12:16:48.429Z,57.90
2023-02-20T12:18:15.306Z,57.13
2023-02-20T12:19:22.948Z,56.69
2023-02-20T12:20:28.690Z,56.34
2023-02-20T12:21:44.552Z,57.43
2023-02-20T12:22:54.404Z,56.91
2023-02-20T12:24:08.925Z,57.91
2023-02-20T12:25:22.983Z,57.80
2023-02-20T12:26:38.550Z,57.96
2023-02-20T12:27:58.193Z,57.42
2023-02-20T12:29:13.124Z,57.49
2023-02-20T12:30:28.615Z,56.94
2023-02-20T12:31:46.657Z,58.11
2023-02-20T12:33:03.291Z,57.45
2023-02-20T12:34:19.656Z,56.38
2023-02-20T12:35:30.774Z,56.74
2023-02-20T12:36:38.916Z,57.70
2023-02-20T12:37:50.045Z,57.48
2023-02-20T12:38:58.599Z,57.87
2023-02-20T12:40:11.246Z,57.05
2023-02-20T12:41:29.083Z,57.12
2023-02-20T12:42:43.888Z,56.41
2023-02-20T12:43:53.252Z,56.16
2023-02-20T12:45:23.552Z,55.50
2023-02-20T12:46:33.221Z,55.62
2023-02-20T12:47:40.522Z,56.02
2023-02-20T12:48:55.687Z,56.57
2023-02-20T12:50:40.244Z,55.96
2023-02-20T12:51:50.517Z,56.90
2023-02-20T12:53:07.274Z,56.37
2023-02-20T12:54:34.650Z,55.52
2023-02-20T12:55:47.123Z,55.91
2023-02-20T12:57:03.143Z,55.65
2023-02-20T12:58:18.526Z,54.74
2023-02-20T12:59:27.895Z,55.42
2023-02-20T13:00:34.220Z,55.24
2023-02-20T13:01:40.075Z,55.64
2023-02-20T13:02:47.043Z,55.52
2023-02-20T13:04:04.248Z,55.53
2023-02-20T13:05:09.375Z,55.71
2023-02-20T13:06:20.694Z,56.61
2023-02-20T13:07:29.050Z,56.19
2023-02-20T13:08:37.876Z,55.79
2023-02-20T13:09:49.120Z,55.80
2023-02-20T13:10:56.893Z,55.60
2023-02-20T13:12:05.503Z,55.87
2023-02-20T13:13:11.016Z,55.11
2023-02-20T13:14:26.683Z,55.71
2023-02-20T13:15:37.951Z,54.88
2023-02-20T13:16:48.946Z,55.11
2023-02-20T13:17:58.247Z,54.14
2023-02-20T13:19:15.154Z,55.25
2023-02-20T13:20:21.580Z,56.27
2023-02-20T13:21:29.172Z,55.47
2023-02-20T13:22:31.147Z,54.62
2023-02-20T13:23:36.915Z,54.51
2023-02-20T13:24:41.482Z,55.09
2023-02-20T13:25:46.021Z,55.57
2023-02-20T13:26:49.193Z,55.03
2023-02-20T13:28:01.490Z,54.56
2023-02-20T13:29:14.684Z,55.07
2023-02-20T13:30:20.488Z,54.83
2023-02-20T13:31:24.943Z,54.29
2023-02-20T13:32:30.716Z,54.17
2023-02-20T13:33:36.551Z,54.59
2023-02-20T13:34:40.908Z,54.87
2023-02-20T13:35:52.440Z,55.27
2023-02-20T13:36:55.442Z,54.59
2023-02-20T13:38:11.167Z,54.98
2023-02-20T13:39:47.286Z,56.19
2023-02-20T13:41:06.806Z,56.00
2023-02-20T13:42:43.086Z,55.50
2023-02-20T13:43:45.190Z,55.46
2023-02-20T13:44:48.142Z,56.16
2023-02-20T13:46:12.815Z,56.44
2023-02-20T13:47:36.344Z,56.71
2023-02-20T13:48:45.230Z,56.10
2023-02-20T13:50:24.415Z,54.85
2023-02-20T13:51:36.586Z,55.57
2023-02-20T13:52:40.114Z,55.10
2023-02-20T13:53:44.731Z,55.62
2023-02-20T13:54:47.652Z,54.56
2023-02-20T13:55:50.544Z,54.62
2023-02-20T13:57:04.815Z,54.64
2023-02-20T13:58:13.725Z,56.01
2023-02-20T13:59:18.515Z,55.46
2023-02-20T14:00:26.451Z,54.34
2023-02-20T14:01:28.467Z,54.71
2023-02-20T14:02:31.425Z,55.61
2023-02-20T14:03:35.479Z,54.90
2023-02-20T14:04:40.089Z,54.64
2023-02-20T14:05:42.994Z,54.70
2023-02-20T14:06:58.074Z,54.19
2023-02-20T14:08:01.411Z,53.37
2023-02-20T14:09:12.728Z,53.17
2023-02-20T14:10:24.854Z,53.88
2023-02-20T14:11:31.110Z,53.50
2023-02-20T14:12:34.446Z,52.57
2023-02-20T14:13:40.965Z,53.18
2023-02-20T14:14:44.918Z,52.63
2023-02-20T14:15:51.251Z,52.61
2023-02-20T14:17:04.624Z,51.79
2023-02-20T14:18:18.215Z,52.55
2023-02-20T14:19:24.120Z,52.41
2023-02-20T14:20:35.708Z,51.84
2023-02-20T14:21:39.835Z,52.40