createdAt,value
2023-04-28T00:00:34.794Z,1000.00
2023-04-28T00:01:34.791Z,1000.00
2023-04-28T00:02:34.966Z,1000.00
2023-04-28T00:03:35.001Z,1000.00
2023-04-28T00:04:35.209Z,1000.00
2023-04-28T00:05:34.946Z,1000.00
2023-04-28T00:06:35.006Z,1000.00
2023-04-28T00:07:35.022Z,1000.00
2023-04-28T00:08:35.034Z,1000.00
2023-04-28T00:09:35.117Z,1000.00
2023-04-28T00:10:35.113Z,1000.00
2023-04-28T00:11:35.159Z,1000.00
2023-04-28T00:12:35.206Z,1000.00
2023-04-28T00:13:35.206Z,1000.00
2023-04-28T00:14:35.247Z,1000.00
2023-04-28T00:15:35.295Z,1000.00
2023-04-28T00:16:35.366Z,1000.00
2023-04-28T00:17:35.422Z,1000.00
2023-04-28T00:18:35.426Z,1000.00
2023-04-28T00:19:35.484Z,1000.00
2023-04-28T00:20:35.512Z,1000.00
2023-04-28T00:21:35.521Z,1000.00
2023-04-28T00:22:35.598Z,1000.00
2023-04-28T00:23:35.635Z,1000.00
2023-04-28T00:24:35.601Z,1000.00
2023-04-28T00:25:35.626Z,1000.00
2023-04-28T00:26:35.626Z,1000.00
2023-04-28T00:27:35.635Z,1000.00
2023-04-28T00:28:35.676Z,1000.00
2023-04-28T00:29:35.691Z,1000.00
2023-04-28T00:30:35.685Z,1000.00
2023-04-28T00:31:35.838Z,1000.00
2023-04-28T00:32:35.810Z,1000.00
2023-04-28T00:33:35.733Z,1000.00
2023-04-28T00:34:35.786Z,1000.00
2023-04-28T00:35:35.785Z,1000.00
2023-04-28T00:36:35.898Z,1000.00
2023-04-28T00:37:35.788Z,1000.00
2023-04-28T00:38:35.843Z,1000.00
2023-04-28T00:39:35.849Z,1000.00
2023-04-28T00:40:35.853Z,1000.00
2023-04-28T00:41:35.855Z,1000.00
2023-04-28T00:42:35.907Z,1000.00
2023-04-28T00:43:35.979Z,1000.00
2023-04-28T00:44:36.048Z,1000.00
2023-04-28T00:45:36.122Z,1000.00
2023-04-28T00:46:36.066Z,1000.00
2023-04-28T00:47:36.098Z,1000.00
2023-04-28T00:48:36.072Z,1000.00
2023-04-28T00:49:36.072Z,1000.00
2023-04-28T00:50:36.122Z,1000.00
2023-04-28T00:51:36.113Z,1000.00
2023-04-28T00:52:36.126Z,1000.00
2023-04-28T00:53:36.141Z,1000.00
2023-04-28T00:54:36.148Z,1000.00
2023-04-28T00:55:36.181Z,1000.00
2023-04-28T00:56:36.198Z,1000.00
2023-04-28T00:57:36.233Z,1000.00
2023-04-28T00:58:36.302Z,1000.00
2023-04-28T00:59:36.307Z,1000.00
2023-04-28T01:00:37.130Z,1000.00
2023-04-28T01:01:36.416Z,1000.00
2023-04-28T01:02:36.586Z,819.30
2023-04-28T01:03:36.508Z,739.96
2023-04-28T01:04:36.491Z,1000.00
2023-04-28T01:05:36.422Z,1000.00
2023-04-28T01:06:36.496Z,1000.00
2023-04-28T01:07:36.492Z,1000.00
2023-04-28T01:08:36.587Z,1000.00
2023-04-28T01:09:36.522Z,1000.00
2023-04-28T01:10:36.572Z,1000.00
2023-04-28T01:11:36.565Z,1000.00
2023-04-28T01:12:36.633Z,1000.00
2023-04-28T01:13:36.652Z,1000.00
2023-04-28T01:14:36.672Z,1000.00
2023-04-28T01:15:36.717Z,1000.00
2023-04-28T01:16:36.841Z,1000.00
2023-04-28T01:17:36.844Z,1000.00
2023-04-28T01:18:36.819Z,1000.00
2023-04-28T01:19:36.800Z,1000.00
2023-04-28T01:20:36.843Z,1000.00
2023-04-28T01:21:36.860Z,1000.00
2023-04-28T01:22:36.923Z,1000.00
2023-04-28T01:23:36.984Z,1000.00
2023-04-28T01:24:36.961Z,1000.00
2023-04-28T01:25:36.953Z,1000.00
2023-04-28T01:26:37.495Z,1000.00
2023-04-28T01:27:37.040Z,1000.00
2023-04-28T01:28:37.043Z,1000.00
2023-04-28T01:29:37.085Z,1000.00
2023-04-28T01:30:37.208Z,1000.00
2023-04-28T01:31:37.196Z,1000.00
2023-04-28T01:32:37.196Z,1000.00
2023-04-28T01:33:37.193Z,1000.00
2023-04-28T01:34:37.177Z,1000.00
2023-04-28T01:35:37.199Z,1000.00
2023-04-28T01:36:37.874Z,1000.00
2023-04-28T01:37:37.235Z,1000.00
2023-04-28T01:38:37.255Z,1000.00
2023-04-28T01:39:37.275Z,1000.00
2023-04-28T01:40:37.309Z,1000.00
2023-04-28T01:41:37.312Z,1000.00
2023-04-28T01:42:37.330Z,1000.00
2023-04-28T01:43:37.324Z,1000.00
2023-04-28T01:44:37.347Z,1000.00
2023-04-28T01:45:37.394Z,1000.00
2023-04-28T01:46:37.507Z,1000.00
2023-04-28T01:47:37.460Z,1000.00
2023-04-28T01:48:37.508Z,1000.00
2023-04-28T01:49:37.541Z,1000.00
2023-04-28T01:50:37.522Z,1000.00
2023-04-28T01:51:37.575Z,1000.00
2023-04-28T01:52:37.604Z,1000.00
2023-04-28T01:53:37.641Z,1000.00
2023-04-28T01:54:37.674Z,1000.00
2023-04-28T01:55:37.840Z,1000.00
2023-04-28T01:56:37.734Z,1000.00
2023-04-28T01:57:37.755Z,1000.00
2023-04-28T01:58:37.823Z,1000.00
2023-04-28T01:59:37.814Z,1000.00
2023-04-28T02:00:37.844Z,1000.00
2023-04-28T02:01:37.921Z,1000.00
2023-04-28T02:02:37.996Z,1000.00
2023-04-28T02:03:38.115Z,1000.00
2023-04-28T02:04:37.956Z,1000.00
2023-04-28T02:05:37.972Z,1000.00
2023-04-28T02:06:37.977Z,1000.00
2023-04-28T02:07:38.005Z,1000.00
2023-04-28T02:08:38.055Z,1000.00
2023-04-28T02:09:38.081Z,1000.00
2023-04-28T02:10:38.073Z,1000.00
2023-04-28T02:11:38.143Z,1000.00
2023-04-28T02:12:38.185Z,1000.00
2023-04-28T02:13:38.236Z,1000.00
2023-04-28T02:14:38.310Z,1000.00
2023-04-28T02:15:38.268Z,1000.00
2023-04-28T02:16:38.297Z,1000.00
2023-04-28T02:17:38.326Z,1000.00
2023-04-28T02:18:38.320Z,1000.00
2023-04-28T02:19:38.298Z,1000.00
2023-04-28T02:20:38.338Z,1000.00
2023-04-28T02:21:38.382Z,1000.00
2023-04-28T02:22:38.359Z,1000.00
2023-04-28T02:23:38.388Z,1000.00
2023-04-28T02:24:38.404Z,1000.00
2023-04-28T02:25:38.450Z,1000.00
2023-04-28T02:26:39.161Z,1000.00
2023-04-28T02:27:38.578Z,1000.00
2023-04-28T02:28:38.627Z,1000.00
2023-04-28T02:29:38.690Z,1000.00
2023-04-28T02:30:38.759Z,1000.00
2023-04-28T02:31:38.809Z,1000.00
2023-04-28T02:32:38.864Z,1000.00
2023-04-28T02:33:38.971Z,1000.00
2023-04-28T02:34:38.897Z,1000.00
2023-04-28T02:35:38.922Z,1000.00
2023-04-28T02:36:38.922Z,1000.00
2023-04-28T02:37:38.939Z,1000.00
2023-04-28T02:38:38.951Z,1000.00
2023-04-28T02:39:39.010Z,1000.00
2023-04-28T02:40:38.986Z,1000.00
2023-04-28T02:41:39.008Z,1000.00
2023-04-28T02:42:39.053Z,1000.00
2023-04-28T02:43:39.057Z,1000.00
2023-04-28T02:44:39.099Z,1000.00
2023-04-28T02:45:39.145Z,1000.00
2023-04-28T02:46:39.176Z,1000.00
2023-04-28T02:47:39.308Z,1000.00
2023-04-28T02:48:39.198Z,1000.00
2023-04-28T02:49:39.249Z,1000.00
2023-04-28T02:50:39.302Z,1000.00
2023-04-28T02:51:39.300Z,1000.00
2023-04-28T02:52:39.305Z,1000.00
2023-04-28T02:53:39.321Z,1000.00
2023-04-28T02:54:39.346Z,1000.00
2023-04-28T02:55:39.373Z,1000.00
2023-04-28T02:56:39.447Z,1000.00
2023-04-28T02:57:39.480Z,1000.00
2023-04-28T02:58:39.497Z,1000.00
2023-04-28T02:59:39.483Z,1000.00
2023-04-28T03:00:39.551Z,1000.00
2023-04-28T03:01:39.632Z,1000.00
2023-04-28T03:02:39.623Z,1000.00
2023-04-28T03:03:39.801Z,1000.00
2023-04-28T03:04:39.655Z,1000.00
2023-04-28T03:05:39.679Z,1000.00
2023-04-28T03:06:39.661Z,1000.00
2023-04-28T03:07:39.697Z,1000.00
2023-04-28T03:08:39.688Z,1000.00
2023-04-28T03:09:41.164Z,1000.00
2023-04-28T03:10:39.828Z,1000.00
2023-04-28T03:11:40.189Z,1000.00
2023-04-28T03:12:39.874Z,1000.00
2023-04-28T03:13:39.968Z,1000.00
2023-04-28T03:14:39.985Z,1000.00
2023-04-28T03:15:40.002Z,1000.00
2023-04-28T03:16:40.132Z,1000.00
2023-04-28T03:17:40.142Z,1000.00
2023-04-28T03:18:40.175Z,1000.00
2023-04-28T03:19:40.174Z,1000.00
2023-04-28T03:20:40.228Z,1000.00
2023-04-28T03:21:40.227Z,1000.00
2023-04-28T03:22:40.531Z,1000.00
2023-04-28T03:23:40.309Z,1000.00
2023-04-28T03:24:40.353Z,1000.00
2023-04-28T03:25:40.363Z,1000.00
2023-04-28T03:26:40.346Z,1000.00
2023-04-28T03:27:40.407Z,1000.00
2023-04-28T03:28:40.961Z,1000.00
2023-04-28T03:29:40.466Z,1000.00
2023-04-28T03:30:40.453Z,1000.00
2023-04-28T03:31:40.548Z,1000.00
2023-04-28T03:32:40.669Z,1000.00
2023-04-28T03:33:40.673Z,1000.00
2023-04-28T03:34:40.570Z,1000.00
2023-04-28T03:35:40.609Z,1000.00
2023-04-28T03:36:40.613Z,1000.00
2023-04-28T03:37:40.646Z,1000.00
2023-04-28T03:38:40.717Z,1000.00
2023-04-28T03:39:40.723Z,1000.00
2023-04-28T03:40:40.734Z,1000.00
2023-04-28T03:41:40.769Z,1000.00
2023-04-28T03:42:40.810Z,1000.00
2023-04-28T03:43:40.836Z,1000.00
2023-04-28T03:44:40.813Z,1000.00
2023-04-28T03:45:40.880Z,1000.00
2023-04-28T03:46:40.878Z,1000.00
2023-04-28T03:47:40.868Z,1000.00
2023-04-28T03:48:40.894Z,1000.00
2023-04-28T03:49:40.898Z,1000.00
2023-04-28T03:50:40.966Z,1000.00
2023-04-28T03:51:40.928Z,1000.00
2023-04-28T03:52:40.951Z,1000.00
2023-04-28T03:53:40.962Z,1000.00
2023-04-28T03:54:40.972Z,1000.00
2023-04-28T03:55:40.984Z,1000.00
2023-04-28T03:56:41.015Z,1000.00
2023-04-28T03:57:41.438Z,1000.00
2023-04-28T03:58:41.186Z,1000.00
2023-04-28T03:59:41.247Z,1000.00
2023-04-28T04:00:41.304Z,1000.00
2023-04-28T04:01:41.357Z,1000.00
2023-04-28T04:02:41.586Z,1000.00
2023-04-28T04:03:41.720Z,1000.00
2023-04-28T04:04:41.584Z,1000.00
2023-04-28T04:05:41.588Z,1000.00
2023-04-28T04:06:41.543Z,1000.00
2023-04-28T04:07:41.552Z,1000.00
2023-04-28T04:08:41.558Z,1000.00
2023-04-28T04:09:41.614Z,1000.00
2023-04-28T04:10:41.624Z,1000.00
2023-04-28T04:11:41.627Z,1000.00
2023-04-28T04:12:41.671Z,1000.00
2023-04-28T04:13:41.707Z,1000.00
2023-04-28T04:14:41.769Z,1000.00
2023-04-28T04:15:41.889Z,1000.00
2023-04-28T04:16:41.874Z,1000.00
2023-04-28T04:17:42.035Z,1000.00
2023-04-28T04:18:41.898Z,1000.00
2023-04-28T04:19:41.948Z,1000.00
2023-04-28T04:20:41.983Z,1000.00
2023-04-28T04:21:41.977Z,1000.00
2023-04-28T04:22:42.004Z,1000.00
2023-04-28T04:23:42.048Z,1000.00
2023-04-28T04:24:42.049Z,1000.00
2023-04-28T04:25:42.062Z,1000.00
2023-04-28T04:26:42.165Z,1000.00
2023-04-28T04:27:42.128Z,1000.00
2023-04-28T04:28:42.132Z,1000.00
2023-04-28T04:29:42.205Z,1000.00
2023-04-28T04:30:42.204Z,1000.00
2023-04-28T04:31:42.213Z,1000.00
2023-04-28T04:32:42.260Z,1000.00
2023-04-28T04:33:42.254Z,1000.00
2023-04-28T04:34:42.235Z,1000.00
2023-04-28T04:35:42.248Z,1000.00
2023-04-28T04:36:42.524Z,1000.00
2023-04-28T04:37:42.292Z,1000.00
2023-04-28T04:38:42.346Z,1000.00
2023-04-28T04:39:42.383Z,1000.00
2023-04-28T04:40:42.423Z,1000.00
2023-04-28T04:41:42.434Z,1000.00
2023-04-28T04:42:42.434Z,1000.00
2023-04-28T04:43:42.452Z,1000.00
2023-04-28T04:44:42.505Z,1000.00
2023-04-28T04:45:42.503Z,1000.00
2023-04-28T04:46:42.539Z,1000.00
2023-04-28T04:47:42.622Z,1000.00
2023-04-28T04:48:42.594Z,1000.00
2023-04-28T04:49:42.587Z,1000.00
2023-04-28T04:50:42.591Z,1000.00
2023-04-28T04:51:42.604Z,1000.00
2023-04-28T04:52:42.597Z,1000.00
2023-04-28T04:53:42.656Z,1000.00
2023-04-28T04:54:42.702Z,1000.00
2023-04-28T04:55:43.250Z,1000.00
2023-04-28T04:56:42.809Z,1000.00
2023-04-28T04:57:42.785Z,1000.00
2023-04-28T04:58:42.843Z,1000.00
2023-04-28T04:59:42.830Z,1000.00
2023-04-28T05:00:42.899Z,1000.00
2023-04-28T05:01:42.944Z,1000.00
2023-04-28T05:02:43.089Z,1000.00
2023-04-28T05:03:43.116Z,1000.00
2023-04-28T05:04:43.280Z,1000.00
2023-04-28T05:05:44.917Z,1000.00
2023-04-28T05:06:43.022Z,1000.00
2023-04-28T05:07:43.003Z,1000.00
2023-04-28T05:08:43.045Z,1000.00
2023-04-28T05:09:43.018Z,1000.00
2023-04-28T05:10:43.021Z,1000.00
2023-04-28T05:11:42.970Z,1000.00
2023-04-28T05:12:42.975Z,1000.00
2023-04-28T05:13:42.972Z,1000.00
2023-04-28T05:14:42.984Z,1000.00
2023-04-28T05:15:42.949Z,1000.00
2023-04-28T05:16:43.003Z,1000.00
2023-04-28T05:17:42.976Z,1000.00
2023-04-28T05:18:42.969Z,1000.00
2023-04-28T05:19:42.936Z,1000.00
2023-04-28T05:20:42.916Z,1000.00
2023-04-28T05:21:42.909Z,1000.00
2023-04-28T05:22:42.924Z,1000.00
2023-04-28T05:23:42.903Z,1000.00
2023-04-28T05:24:42.904Z,1000.00
2023-04-28T05:25:42.907Z,1000.00
2023-04-28T05:26:42.917Z,1000.00
2023-04-28T05:27:42.888Z,1000.00
2023-04-28T05:28:42.852Z,1000.00
2023-04-28T05:29:42.849Z,1000.00
2023-04-28T05:30:42.828Z,1000.00
2023-04-28T05:31:42.867Z,1000.00
2023-04-28T05:32:42.866Z,1000.00
2023-04-28T05:33:42.855Z,1000.00
2023-04-28T05:34:42.860Z,1000.00
2023-04-28T05:35:42.934Z,1000.00
2023-04-28T05:36:42.822Z,1000.00
2023-04-28T05:37:42.847Z,1000.00
2023-04-28T05:38:42.804Z,1000.00
2023-04-28T05:39:42.821Z,1000.00
2023-04-28T05:40:42.791Z,1000.00
2023-04-28T05:41:42.769Z,1000.00
2023-04-28T05:42:43.305Z,1000.00
2023-04-28T05:43:42.817Z,1000.00
2023-04-28T05:44:43.183Z,1000.00
2023-04-28T05:45:42.803Z,1000.00
2023-04-28T05:46:42.802Z,1000.00
2023-04-28T05:47:42.760Z,1000.00
2023-04-28T05:48:42.740Z,1000.00
2023-04-28T05:49:42.792Z,1000.00
2023-04-28T05:50:42.746Z,1000.00
2023-04-28T05:51:42.730Z,1000.00
2023-04-28T05:52:42.689Z,1000.00
2023-04-28T05:53:42.713Z,1000.00
2023-04-28T05:54:42.681Z,1000.00
2023-04-28T05:55:42.684Z,1000.00
2023-04-28T05:56:42.684Z,1000.00
2023-04-28T05:57:52.307Z,1000.00
2023-04-28T05:58:43.669Z,1000.00
2023-04-28T05:59:42.682Z,1000.00
2023-04-28T06:00:42.726Z,1000.00
2023-04-28T06:01:42.653Z,1000.00
2023-04-28T06:02:42.722Z,1000.00
2023-04-28T06:03:42.734Z,1000.00
2023-04-28T06:04:42.850Z,1000.00
2023-04-28T06:05:43.165Z,1000.00
2023-04-28T06:06:42.653Z,1000.00
2023-04-28T06:07:42.661Z,1000.00
2023-04-28T06:08:42.663Z,1000.00
2023-04-28T06:09:42.592Z,1000.00
2023-04-28T06:10:42.613Z,1000.00
2023-04-28T06:11:42.587Z,1000.00
2023-04-28T06:12:42.591Z,1000.00
2023-04-28T06:13:42.605Z,1000.00
2023-04-28T06:14:42.659Z,1000.00
2023-04-28T06:15:42.744Z,1000.00
2023-04-28T06:16:42.705Z,1000.00
2023-04-28T06:17:42.808Z,1000.00
2023-04-28T06:18:42.765Z,1000.00
2023-04-28T06:19:42.757Z,1000.00
2023-04-28T06:20:42.812Z,1000.00
2023-04-28T06:21:42.802Z,1000.00
2023-04-28T06:22:42.854Z,1000.00
2023-04-28T06:23:42.822Z,1000.00
2023-04-28T06:24:42.876Z,1000.00
2023-04-28T06:25:42.868Z,1000.00
2023-04-28T06:26:42.902Z,1000.00
2023-04-28T06:27:42.926Z,1000.00
2023-04-28T06:28:42.952Z,1000.00
2023-04-28T06:29:42.971Z,1000.00
2023-04-28T06:30:43.079Z,1000.00
2023-04-28T06:31:43.268Z,1000.00
2023-04-28T06:32:43.159Z,1000.00
2023-04-28T06:33:43.143Z,1000.00
2023-04-28T06:34:43.176Z,1000.00
2023-04-28T06:35:43.171Z,1000.00
2023-04-28T06:36:43.205Z,1000.00
2023-04-28T06:37:43.220Z,1000.00
2023-04-28T06:38:43.278Z,1000.00
2023-04-28T06:39:43.256Z,1000.00
2023-04-28T06:40:43.301Z,1000.00
2023-04-28T06:41:43.332Z,1000.00
2023-04-28T06:42:43.392Z,1000.00
2023-04-28T06:43:43.392Z,1000.00
2023-04-28T06:44:43.450Z,1000.00
2023-04-28T06:45:43.472Z,1000.00
2023-04-28T06:46:43.759Z,1000.00
2023-04-28T06:47:43.573Z,1000.00
2023-04-28T06:48:43.635Z,1000.00
2023-04-28T06:49:43.605Z,1000.00
2023-04-28T06:50:44.016Z,1000.00
2023-04-28T06:51:43.645Z,1000.00
2023-04-28T06:52:43.708Z,1000.00
2023-04-28T06:53:43.739Z,1000.00
2023-04-28T06:54:43.725Z,1000.00
2023-04-28T06:55:43.831Z,1000.00
2023-04-28T06:56:43.826Z,1000.00
2023-04-28T06:57:44.399Z,791.92
2023-04-28T06:58:43.892Z,558.43
2023-04-28T06:59:44.264Z,814.25
2023-04-28T07:00:43.994Z,1000.00
2023-04-28T07:01:44.050Z,1000.00
2023-04-28T07:02:44.116Z,1000.00
2023-04-28T07:03:44.145Z,1000.00
2023-04-28T07:04:44.098Z,1000.00
2023-04-28T07:05:44.117Z,1000.00
2023-04-28T07:06:44.160Z,1000.00
2023-04-28T07:07:44.170Z,1000.00
2023-04-28T07:08:44.183Z,1000.00
2023-04-28T07:09:44.870Z,1000.00
2023-04-28T07:10:44.350Z,1000.00
2023-04-28T07:11:44.328Z,1000.00
2023-04-28T07:12:44.333Z,1000.00
2023-04-28T07:13:44.388Z,1000.00
2023-04-28T07:14:44.376Z,1000.00
2023-04-28T07:15:44.406Z,1000.00
2023-04-28T07:16:44.461Z,1000.00
2023-04-28T07:17:44.507Z,1000.00
2023-04-28T07:18:44.504Z,1000.00
2023-04-28T07:19:44.502Z,1000.00
2023-04-28T07:20:44.555Z,1000.00
2023-04-28T07:21:44.589Z,1000.00
2023-04-28T07:22:44.661Z,1000.00
2023-04-28T07:23:44.661Z,1000.00
2023-04-28T07:24:44.666Z,1000.00
2023-04-28T07:25:44.727Z,1000.00
2023-04-28T07:26:44.744Z,1000.00
2023-04-28T07:27:44.804Z,1000.00
2023-04-28T07:28:44.797Z,1000.00
2023-04-28T07:29:44.968Z,1000.00
2023-04-28T07:30:44.918Z,1000.00
2023-04-28T07:31:44.989Z,1000.00
2023-04-28T07:32:45.036Z,1000.00
2023-04-28T07:33:45.229Z,1000.00
2023-04-28T07:34:45.030Z,1000.00
2023-04-28T07:35:45.028Z,1000.00
2023-04-28T07:36:45.039Z,1000.00
2023-04-28T07:37:45.075Z,1000.00
2023-04-28T07:38:45.095Z,1000.00
2023-04-28T07:39:45.142Z,1000.00
2023-04-28T07:40:45.140Z,1000.00
2023-04-28T07:41:45.213Z,1000.00
2023-04-28T07:42:45.225Z,1000.00
2023-04-28T07:43:45.244Z,1000.00
2023-04-28T07:44:45.270Z,1000.00
2023-04-28T07:45:45.352Z,1000.00
2023-04-28T07:46:45.319Z,1000.00
2023-04-28T07:47:45.383Z,1000.00
2023-04-28T07:48:45.577Z,1000.00
2023-04-28T07:49:45.448Z,1000.00
2023-04-28T07:50:45.446Z,1000.00
2023-04-28T07:51:45.495Z,1000.00
2023-04-28T07:52:45.475Z,1000.00
2023-04-28T07:53:45.553Z,1000.00
2023-04-28T07:54:45.575Z,1000.00
2023-04-28T07:55:45.588Z,1000.00
2023-04-28T07:56:45.615Z,1000.00
2023-04-28T07:57:45.696Z,1000.00
2023-04-28T07:58:45.702Z,1000.00
2023-04-28T07:59:45.764Z,1000.00
2023-04-28T08:00:45.764Z,1000.00
2023-04-28T08:01:45.824Z,1000.00
2023-04-28T08:02:45.917Z,1000.00
2023-04-28T08:03:46.088Z,1000.00
2023-04-28T08:04:45.999Z,1000.00
2023-04-28T08:05:46.333Z,1000.00
2023-04-28T08:06:45.950Z,1000.00
2023-04-28T08:07:46.007Z,1000.00
2023-04-28T08:08:45.961Z,1000.00
2023-04-28T08:09:46.263Z,1000.00
2023-04-28T08:10:46.025Z,912.44
2023-04-28T08:11:46.224Z,321.88
2023-04-28T08:12:46.083Z,264.10
2023-04-28T08:13:46.098Z,132.61
2023-04-28T08:14:46.153Z,226.74
2023-04-28T08:15:46.225Z,335.41
2023-04-28T08:16:46.176Z,306.09
2023-04-28T08:17:46.205Z,296.06
2023-04-28T08:18:46.252Z,245.13
2023-04-28T08:19:46.257Z,78.56
2023-04-28T08:20:46.740Z,10.48
2023-04-28T08:21:46.338Z,9.93
2023-04-28T08:22:46.351Z,11.92
2023-04-28T08:23:47.324Z,21.30
2023-04-28T08:24:46.477Z,35.84
2023-04-28T08:25:46.743Z,79.55
2023-04-28T08:26:46.502Z,168.74
2023-04-28T08:27:46.733Z,214.02
2023-04-28T08:28:46.587Z,219.42
2023-04-28T08:29:46.757Z,270.95
2023-04-28T08:30:46.663Z,293.11
2023-04-28T08:31:46.745Z,293.96
2023-04-28T08:32:46.737Z,306.22
2023-04-28T08:33:46.763Z,285.29
2023-04-28T08:34:46.779Z,336.08
2023-04-28T08:35:46.837Z,418.04
2023-04-28T08:36:46.801Z,493.28
2023-04-28T08:37:46.854Z,381.61
2023-04-28T08:38:46.900Z,358.10
2023-04-28T08:39:47.276Z,434.15
2023-04-28T08:40:46.965Z,475.26
2023-04-28T08:41:46.993Z,397.66
2023-04-28T08:42:46.989Z,366.03
2023-04-28T08:43:47.081Z,329.61
2023-04-28T08:44:47.100Z,369.50
2023-04-28T08:45:47.125Z,326.11
2023-04-28T08:46:47.345Z,270.44
2023-04-28T08:47:47.193Z,285.16
2023-04-28T08:48:47.232Z,319.00
2023-04-28T08:49:47.274Z,280.56
2023-04-28T08:50:47.306Z,256.35
2023-04-28T08:51:47.820Z,274.46
2023-04-28T08:52:47.756Z,288.64
2023-04-28T08:54:11.657Z,332.04
2023-04-28T08:54:48.814Z,335.14
2023-04-28T08:55:47.735Z,356.43
2023-04-28T08:56:47.385Z,415.21
2023-04-28T08:57:47.389Z,473.07
2023-04-28T08:58:47.742Z,508.36
2023-04-28T08:59:47.407Z,604.77
2023-04-28T09:00:47.450Z,576.02
2023-04-28T09:01:47.460Z,546.86
2023-04-28T09:02:47.548Z,537.92
2023-04-28T09:03:47.692Z,505.70
2023-04-28T09:04:47.883Z,643.78
2023-04-28T09:05:47.647Z,692.50
2023-04-28T09:06:47.580Z,697.81
2023-04-28T09:07:47.601Z,746.97
2023-04-28T09:08:47.643Z,850.53
2023-04-28T09:09:47.657Z,767.91
2023-04-28T09:10:47.718Z,750.98
2023-04-28T09:11:47.737Z,727.82
2023-04-28T09:12:47.784Z,572.28
2023-04-28T09:13:47.794Z,472.09
2023-04-28T09:14:47.830Z,453.20
2023-04-28T09:15:47.828Z,427.12
2023-04-28T09:16:47.940Z,464.01
2023-04-28T09:17:47.953Z,542.13
2023-04-28T09:18:47.908Z,626.65
2023-04-28T09:19:47.965Z,657.45
2023-04-28T09:20:48.099Z,630.26
2023-04-28T09:21:48.176Z,573.46
2023-04-28T09:22:48.298Z,461.24
2023-04-28T09:23:48.123Z,462.73
2023-04-28T09:24:48.217Z,468.75
2023-04-28T09:25:48.174Z,512.98
2023-04-28T09:26:48.181Z,465.22
2023-04-28T09:27:48.191Z,364.47
2023-04-28T09:28:48.249Z,371.24
2023-04-28T09:29:48.310Z,345.63
2023-04-28T09:30:48.308Z,351.81
2023-04-28T09:31:48.328Z,323.71
2023-04-28T09:32:48.379Z,396.96
2023-04-28T09:33:48.388Z,458.48
2023-04-28T09:34:48.409Z,484.81
2023-04-28T09:35:48.430Z,420.22
2023-04-28T09:36:48.443Z,419.51
2023-04-28T09:37:48.488Z,401.86
2023-04-28T09:38:48.544Z,267.76
2023-04-28T09:39:48.573Z,226.57
2023-04-28T09:40:48.862Z,289.40
2023-04-28T09:41:48.606Z,412.21
2023-04-28T09:42:48.642Z,357.81
2023-04-28T09:43:48.698Z,335.98
2023-04-28T09:44:48.702Z,250.13
2023-04-28T09:45:48.780Z,217.35
2023-04-28T09:46:48.803Z,282.24
2023-04-28T09:47:48.816Z,338.86
2023-04-28T09:48:49.330Z,231.70
2023-04-28T09:49:49.276Z,217.96
2023-04-28T09:50:52.761Z,188.81
2023-04-28T09:51:48.863Z,135.95
2023-04-28T09:52:48.823Z,85.35
2023-04-28T09:53:48.847Z,72.12
2023-04-28T09:54:49.277Z,116.87
2023-04-28T09:55:49.326Z,136.27
2023-04-28T09:56:48.858Z,144.31
2023-04-28T09:57:50.225Z,118.46
2023-04-28T09:58:49.320Z,121.39
2023-04-28T09:59:48.788Z,153.74
2023-04-28T10:00:48.765Z,131.45
2023-04-28T10:01:48.868Z,111.55
2023-04-28T10:02:48.922Z,123.37
2023-04-28T10:03:48.803Z,140.60
2023-04-28T10:04:48.923Z,92.45
2023-04-28T10:05:48.798Z,60.79
2023-04-28T10:06:48.755Z,56.00
2023-04-28T10:07:48.735Z,70.09
2023-04-28T10:08:48.725Z,87.31
2023-04-28T10:09:48.756Z,93.80
2023-04-28T10:10:48.760Z,83.26
2023-04-28T10:11:48.702Z,33.41
2023-04-28T10:12:48.715Z,24.17
2023-04-28T10:13:48.708Z,25.22
2023-04-28T10:14:48.674Z,19.68
2023-04-28T10:15:49.493Z,16.83
2023-04-28T10:16:48.697Z,16.24
2023-04-28T10:17:48.714Z,16.75
2023-04-28T10:18:48.654Z,6.84
2023-04-28T10:19:48.654Z,4.00
2023-04-28T10:20:48.694Z,1.27
2023-04-28T10:21:49.439Z,1.16
2023-04-28T10:22:48.728Z,2.67
2023-04-28T10:23:48.781Z,4.60
2023-04-28T10:24:48.814Z,7.51
2023-04-28T10:25:49.257Z,11.65
2023-04-28T10:26:48.886Z,17.82
2023-04-28T10:27:48.903Z,19.13
2023-04-28T10:28:48.946Z,27.86
2023-04-28T10:29:48.989Z,33.28
2023-04-28T10:30:49.038Z,26.74
2023-04-28T10:31:49.085Z,13.19
2023-04-28T10:32:49.108Z,5.18
2023-04-28T10:33:49.078Z,5.37
2023-04-28T10:34:49.122Z,5.92
2023-04-28T10:35:49.282Z,8.38
2023-04-28T10:36:49.223Z,12.72
2023-04-28T10:37:49.251Z,23.60
2023-04-28T10:38:49.234Z,38.41
2023-04-28T10:39:49.285Z,59.63
2023-04-28T10:40:49.332Z,102.67
2023-04-28T10:41:49.462Z,128.39
2023-04-28T10:42:49.363Z,139.34
2023-04-28T10:43:49.427Z,116.26
2023-04-28T10:44:49.487Z,40.08
2023-04-28T10:45:50.349Z,16.94
2023-04-28T10:46:49.657Z,16.21
2023-04-28T10:47:49.632Z,17.98
2023-04-28T10:48:49.603Z,20.32
2023-04-28T10:49:49.649Z,30.69
2023-04-28T10:50:50.737Z,35.08
2023-04-28T10:51:49.725Z,46.01
2023-04-28T10:52:49.746Z,51.33
2023-04-28T10:53:49.747Z,56.86
2023-04-28T10:54:49.789Z,24.82
2023-04-28T10:55:49.802Z,16.81
2023-04-28T10:56:49.809Z,8.42
2023-04-28T10:57:49.849Z,2.98
2023-04-28T10:58:49.882Z,2.76
2023-04-28T10:59:49.896Z,4.82
2023-04-28T11:00:49.957Z,5.78
2023-04-28T11:01:49.994Z,6.96
2023-04-28T11:02:50.154Z,8.31
2023-04-28T11:03:50.171Z,12.47
2023-04-28T11:04:50.120Z,21.25
2023-04-28T11:05:50.064Z,43.53
2023-04-28T11:06:50.086Z,63.37
2023-04-28T11:07:50.171Z,87.88
2023-04-28T11:08:50.116Z,75.99
2023-04-28T11:09:50.157Z,77.76
2023-04-28T11:10:50.153Z,72.57
2023-04-28T11:11:50.199Z,83.61
2023-04-28T11:12:50.282Z,110.18
2023-04-28T11:13:50.336Z,154.15
2023-04-28T11:14:50.310Z,201.46
2023-04-28T11:15:50.412Z,245.05
2023-04-28T11:16:50.440Z,303.89
2023-04-28T11:17:50.458Z,381.91
2023-04-28T11:18:51.781Z,183.07
2023-04-28T11:19:50.415Z,81.80
2023-04-28T11:20:50.396Z,103.54
2023-04-28T11:21:50.396Z,138.41
2023-04-28T11:22:50.378Z,158.23
2023-04-28T11:23:50.380Z,175.78
2023-04-28T11:24:51.432Z,219.54
2023-04-28T11:25:50.555Z,220.37
2023-04-28T11:26:50.563Z,221.08
2023-04-28T11:27:50.561Z,115.55
2023-04-28T11:28:50.578Z,92.55
2023-04-28T11:29:50.582Z,116.49
2023-04-28T11:30:51.648Z,169.00
2023-04-28T11:31:50.671Z,209.97
2023-04-28T11:32:50.735Z,192.35
2023-04-28T11:33:50.697Z,132.72
2023-04-28T11:34:50.768Z,122.39
2023-04-28T11:35:50.782Z,138.80
2023-04-28T11:37:50.860Z,72.94
2023-04-28T11:38:50.884Z,65.49
2023-04-28T11:39:50.876Z,62.62
2023-04-28T11:40:50.972Z,56.14
2023-04-28T11:41:50.961Z,56.80
2023-04-28T11:42:50.957Z,51.06
2023-04-28T11:43:51.021Z,44.80
2023-04-28T11:44:51.028Z,50.44
2023-04-28T11:45:51.059Z,57.78
2023-04-28T11:46:51.254Z,57.51
2023-04-28T11:47:51.144Z,67.27
2023-04-28T11:48:51.148Z,61.08
2023-04-28T11:49:51.152Z,40.05
2023-04-28T11:50:51.202Z,39.56
2023-04-28T11:51:51.225Z,35.47
2023-04-28T11:52:53.514Z,36.09
2023-04-28T11:53:51.445Z,45.02
2023-04-28T11:54:51.471Z,55.89
2023-04-28T11:55:51.484Z,68.40
2023-04-28T11:56:51.537Z,82.32
2023-04-28T11:57:51.569Z,85.65
2023-04-28T11:58:51.575Z,77.93
2023-04-28T11:59:51.637Z,84.59
2023-04-28T12:00:51.656Z,90.37
2023-04-28T12:01:51.739Z,90.21
2023-04-28T12:02:51.786Z,98.52
2023-04-28T12:03:51.830Z,80.27
2023-04-28T12:04:51.750Z,47.39
2023-04-28T12:05:51.865Z,27.81
2023-04-28T12:06:51.834Z,30.80
2023-04-28T12:07:51.896Z,50.55
2023-04-28T12:08:51.919Z,45.05
2023-04-28T12:09:51.961Z,63.37
2023-04-28T12:10:51.985Z,80.32
2023-04-28T12:11:51.996Z,90.42
2023-04-28T12:12:53.385Z,122.95
2023-04-28T12:13:52.086Z,103.09
2023-04-28T12:14:52.080Z,108.03
2023-04-28T12:15:52.110Z,139.57
2023-04-28T12:16:52.144Z,153.79
2023-04-28T12:17:52.300Z,151.77
2023-04-28T12:18:52.156Z,176.04