createdAt,value
2023-11-08T00:00:16.096Z,99.99
2023-11-08T00:01:16.029Z,99.99
2023-11-08T00:02:16.024Z,99.99
2023-11-08T00:03:16.102Z,99.99
2023-11-08T00:04:16.116Z,99.99
2023-11-08T00:05:15.988Z,99.99
2023-11-08T00:06:16.034Z,99.99
2023-11-08T00:07:16.150Z,99.99
2023-11-08T00:08:15.958Z,99.99
2023-11-08T00:09:15.977Z,99.99
2023-11-08T00:10:16.767Z,99.99
2023-11-08T00:11:15.936Z,99.99
2023-11-08T00:12:18.053Z,99.99
2023-11-08T00:13:15.917Z,99.99
2023-11-08T00:14:15.899Z,99.99
2023-11-08T00:15:15.921Z,99.99
2023-11-08T00:16:16.159Z,99.99
2023-11-08T00:17:15.908Z,99.99
2023-11-08T00:18:15.907Z,99.99
2023-11-08T00:19:15.845Z,99.99
2023-11-08T00:20:15.842Z,99.99
2023-11-08T00:21:15.886Z,99.99
2023-11-08T00:22:15.831Z,99.99
2023-11-08T00:23:15.818Z,99.99
2023-11-08T00:24:15.843Z,99.99
2023-11-08T00:25:15.793Z,99.99
2023-11-08T00:26:15.778Z,99.99
2023-11-08T00:27:16.119Z,99.99
2023-11-08T00:28:16.580Z,99.99
2023-11-08T00:29:15.759Z,99.99
2023-11-08T00:30:15.766Z,99.99
2023-11-08T00:31:15.719Z,99.99
2023-11-08T00:32:15.873Z,99.99
2023-11-08T00:33:15.724Z,99.99
2023-11-08T00:34:15.731Z,99.99
2023-11-08T00:35:15.704Z,99.99
2023-11-08T00:36:15.702Z,99.99
2023-11-08T00:37:15.661Z,99.99
2023-11-08T00:38:15.692Z,99.99
2023-11-08T00:39:15.697Z,99.99
2023-11-08T00:40:15.644Z,99.99
2023-11-08T00:41:15.673Z,99.99
2023-11-08T00:42:15.632Z,99.99
2023-11-08T00:43:15.724Z,99.99
2023-11-08T00:44:15.602Z,99.99
2023-11-08T00:45:15.677Z,99.99
2023-11-08T00:46:15.754Z,99.99
2023-11-08T00:47:15.589Z,99.99
2023-11-08T00:48:15.652Z,99.99
2023-11-08T00:49:15.582Z,99.99
2023-11-08T00:50:15.558Z,99.99
2023-11-08T00:51:15.554Z,99.99
2023-11-08T00:52:15.523Z,99.99
2023-11-08T00:53:15.492Z,99.99
2023-11-08T00:54:15.506Z,99.99
2023-11-08T00:55:16.305Z,99.99
2023-11-08T00:56:15.495Z,99.99
2023-11-08T00:57:15.482Z,99.99
2023-11-08T00:58:15.451Z,99.99
2023-11-08T00:59:15.449Z,99.99
2023-11-08T01:00:15.484Z,99.99
2023-11-08T01:01:15.411Z,99.99
2023-11-08T01:02:15.419Z,99.99
2023-11-08T01:03:15.695Z,99.99
2023-11-08T01:04:15.516Z,99.99
2023-11-08T01:05:15.414Z,99.99
2023-11-08T01:06:15.383Z,99.99
2023-11-08T01:07:15.366Z,99.99
2023-11-08T01:08:15.364Z,99.99
2023-11-08T01:09:15.362Z,99.99
2023-11-08T01:10:15.342Z,99.99
2023-11-08T01:11:15.352Z,99.99
2023-11-08T01:12:15.331Z,99.99
2023-11-08T01:13:15.340Z,99.99
2023-11-08T01:14:15.294Z,99.99
2023-11-08T01:15:15.354Z,99.99
2023-11-08T01:16:15.276Z,99.99
2023-11-08T01:17:16.092Z,99.99
2023-11-08T01:18:15.362Z,99.99
2023-11-08T01:19:15.303Z,99.99
2023-11-08T01:20:15.230Z,99.99
2023-11-08T01:21:15.237Z,99.99
2023-11-08T01:22:15.221Z,99.99
2023-11-08T01:23:15.214Z,99.99
2023-11-08T01:24:15.347Z,99.99
2023-11-08T01:25:15.183Z,99.99
2023-11-08T01:26:15.187Z,99.99
2023-11-08T01:27:15.210Z,99.99
2023-11-08T01:28:15.972Z,99.99
2023-11-08T01:29:15.148Z,99.99
2023-11-08T01:30:15.210Z,99.99
2023-11-08T01:31:15.123Z,99.99
2023-11-08T01:32:15.127Z,99.99
2023-11-08T01:33:16.047Z,99.99
2023-11-08T01:34:15.178Z,99.99
2023-11-08T01:35:15.074Z,99.99
2023-11-08T01:36:15.938Z,99.99
2023-11-08T01:37:15.876Z,99.99
2023-11-08T01:38:15.053Z,99.99
2023-11-08T01:39:15.072Z,99.99
2023-11-08T01:40:15.034Z,99.99
2023-11-08T01:41:15.826Z,99.99
2023-11-08T01:42:15.037Z,99.99
2023-11-08T01:43:15.005Z,99.99
2023-11-08T01:44:14.995Z,99.99
2023-11-08T01:45:14.987Z,99.99
2023-11-08T01:46:14.974Z,99.99
2023-11-08T01:47:14.958Z,99.99
2023-11-08T01:48:15.033Z,99.99
2023-11-08T01:49:15.137Z,99.99
2023-11-08T01:50:14.962Z,99.99
2023-11-08T01:51:14.960Z,99.99
2023-11-08T01:52:14.911Z,99.99
2023-11-08T01:53:14.898Z,99.99
2023-11-08T01:54:15.003Z,99.99
2023-11-08T01:55:14.918Z,99.99
2023-11-08T01:56:14.884Z,99.99
2023-11-08T01:57:14.869Z,99.99
2023-11-08T01:58:14.854Z,99.99
2023-11-08T01:59:14.841Z,99.99
2023-11-08T02:00:14.901Z,99.99
2023-11-08T02:01:14.833Z,99.99
2023-11-08T02:02:14.807Z,99.99
2023-11-08T02:03:14.810Z,99.99
2023-11-08T02:04:14.960Z,99.99
2023-11-08T02:05:14.968Z,99.99
2023-11-08T02:06:15.078Z,99.99
2023-11-08T02:07:14.778Z,99.99
2023-11-08T02:08:14.751Z,99.99
2023-11-08T02:09:14.758Z,99.99
2023-11-08T02:10:14.734Z,99.99
2023-11-08T02:11:14.732Z,99.99
2023-11-08T02:12:14.741Z,99.99
2023-11-08T02:13:14.715Z,99.99
2023-11-08T02:14:14.690Z,99.99
2023-11-08T02:15:14.684Z,99.99
2023-11-08T02:16:15.480Z,99.99
2023-11-08T02:17:14.651Z,99.99
2023-11-08T02:18:14.670Z,99.99
2023-11-08T02:19:14.646Z,99.99
2023-11-08T02:20:14.637Z,99.99
2023-11-08T02:21:14.820Z,99.99
2023-11-08T02:22:14.598Z,99.99
2023-11-08T02:23:14.585Z,99.99
2023-11-08T02:24:14.599Z,99.99
2023-11-08T02:25:14.583Z,99.99
2023-11-08T02:26:14.568Z,99.99
2023-11-08T02:27:14.554Z,99.99
2023-11-08T02:28:14.539Z,99.99
2023-11-08T02:29:14.561Z,99.99
2023-11-08T02:30:14.578Z,99.99
2023-11-08T02:31:14.520Z,99.99
2023-11-08T02:32:14.502Z,99.99
2023-11-08T02:33:14.607Z,99.99
2023-11-08T02:34:14.570Z,99.99
2023-11-08T02:35:14.472Z,99.99
2023-11-08T02:36:14.467Z,99.99
2023-11-08T02:37:14.453Z,99.99
2023-11-08T02:38:14.902Z,99.99
2023-11-08T02:39:14.465Z,99.99
2023-11-08T02:40:14.441Z,99.99
2023-11-08T02:41:14.417Z,99.99
2023-11-08T02:42:14.505Z,99.99
2023-11-08T02:43:15.197Z,99.99
2023-11-08T02:44:14.392Z,99.99
2023-11-08T02:45:14.419Z,99.99
2023-11-08T02:46:14.352Z,99.99
2023-11-08T02:47:14.356Z,99.99
2023-11-08T02:48:14.354Z,99.99
2023-11-08T02:49:14.362Z,99.99
2023-11-08T02:50:14.570Z,99.99
2023-11-08T02:51:14.374Z,99.99
2023-11-08T02:52:14.313Z,99.99
2023-11-08T02:53:14.301Z,99.99
2023-11-08T02:54:14.822Z,99.99
2023-11-08T02:55:14.267Z,99.99
2023-11-08T02:56:14.300Z,99.99
2023-11-08T02:57:14.277Z,99.99
2023-11-08T02:58:14.246Z,99.99
2023-11-08T02:59:14.237Z,99.99
2023-11-08T03:00:14.549Z,99.99
2023-11-08T03:01:14.207Z,99.99
2023-11-08T03:02:14.203Z,99.99
2023-11-08T03:03:14.206Z,99.99
2023-11-08T03:04:14.218Z,99.99
2023-11-08T03:05:14.250Z,99.99
2023-11-08T03:06:14.390Z,99.99
2023-11-08T03:07:14.848Z,99.99
2023-11-08T03:08:14.145Z,99.99
2023-11-08T03:09:14.188Z,99.99
2023-11-08T03:10:14.114Z,99.99
2023-11-08T03:11:14.106Z,99.99
2023-11-08T03:12:14.175Z,99.99
2023-11-08T03:13:14.088Z,99.99
2023-11-08T03:14:14.108Z,99.99
2023-11-08T03:15:14.179Z,99.99
2023-11-08T03:16:14.059Z,99.99
2023-11-08T03:17:14.051Z,99.99
2023-11-08T03:18:14.123Z,99.99
2023-11-08T03:19:14.186Z,99.99
2023-11-08T03:20:14.015Z,99.99
2023-11-08T03:21:14.027Z,99.99
2023-11-08T03:22:13.998Z,99.99
2023-11-08T03:23:13.991Z,99.99
2023-11-08T03:24:13.990Z,99.99
2023-11-08T03:25:14.010Z,99.99
2023-11-08T03:26:13.952Z,99.99
2023-11-08T03:27:13.972Z,99.99
2023-11-08T03:28:13.929Z,99.99
2023-11-08T03:29:13.925Z,99.99
2023-11-08T03:30:14.013Z,99.99
2023-11-08T03:31:13.902Z,99.99
2023-11-08T03:32:13.889Z,99.99
2023-11-08T03:33:14.022Z,99.99
2023-11-08T03:34:13.948Z,99.99
2023-11-08T03:35:13.865Z,99.99
2023-11-08T03:36:13.865Z,99.99
2023-11-08T03:37:13.847Z,99.99
2023-11-08T03:38:13.837Z,99.99
2023-11-08T03:39:13.889Z,99.99
2023-11-08T03:40:14.127Z,99.99
2023-11-08T03:41:13.802Z,99.99
2023-11-08T03:42:13.883Z,99.99
2023-11-08T03:43:13.796Z,99.99
2023-11-08T03:44:13.778Z,99.99
2023-11-08T03:45:14.237Z,99.99
2023-11-08T03:46:13.783Z,99.99
2023-11-08T03:47:13.751Z,99.99
2023-11-08T03:48:13.876Z,99.99
2023-11-08T03:49:13.790Z,99.99
2023-11-08T03:50:13.714Z,99.99
2023-11-08T03:51:13.853Z,99.99
2023-11-08T03:52:13.700Z,99.99
2023-11-08T03:53:13.684Z,99.99
2023-11-08T03:54:13.714Z,99.99
2023-11-08T03:55:13.672Z,99.99
2023-11-08T03:56:13.672Z,99.99
2023-11-08T03:58:13.633Z,99.99
2023-11-08T03:59:13.624Z,99.99
2023-11-08T04:00:13.737Z,99.99
2023-11-08T04:01:13.645Z,99.99
2023-11-08T04:02:13.610Z,99.99
2023-11-08T04:03:13.617Z,99.99
2023-11-08T04:04:13.602Z,99.99
2023-11-08T04:05:13.568Z,99.99
2023-11-08T04:06:13.603Z,99.99
2023-11-08T04:07:13.610Z,99.99
2023-11-08T04:08:13.533Z,99.99
2023-11-08T04:09:13.524Z,99.99
2023-11-08T04:10:13.510Z,99.99
2023-11-08T04:11:13.522Z,99.99
2023-11-08T04:12:13.487Z,99.99
2023-11-08T04:13:13.518Z,99.99
2023-11-08T04:14:13.472Z,99.99
2023-11-08T04:15:13.463Z,99.99
2023-11-08T04:16:13.448Z,99.99
2023-11-08T04:17:13.438Z,99.99
2023-11-08T04:18:13.431Z,99.99
2023-11-08T04:19:14.297Z,99.99
2023-11-08T04:20:13.646Z,99.99
2023-11-08T04:21:13.407Z,99.99
2023-11-08T04:22:13.382Z,99.99
2023-11-08T04:23:13.380Z,99.99
2023-11-08T04:24:13.823Z,99.99
2023-11-08T04:25:13.368Z,99.99
2023-11-08T04:26:13.350Z,99.99
2023-11-08T04:27:13.336Z,99.99
2023-11-08T04:28:13.370Z,99.99
2023-11-08T04:29:13.326Z,99.99
2023-11-08T04:30:13.304Z,99.99
2023-11-08T04:31:13.303Z,99.99
2023-11-08T04:32:13.302Z,99.99
2023-11-08T04:33:13.279Z,99.99
2023-11-08T04:34:13.307Z,99.99
2023-11-08T04:35:13.268Z,99.99
2023-11-08T04:36:13.250Z,99.99
2023-11-08T04:37:13.386Z,99.99
2023-11-08T04:38:13.223Z,99.99
2023-11-08T04:39:13.217Z,99.99
2023-11-08T04:40:13.195Z,99.99
2023-11-08T04:41:13.213Z,99.99
2023-11-08T04:42:13.900Z,99.99
2023-11-08T04:43:13.171Z,99.99
2023-11-08T04:44:13.307Z,99.99
2023-11-08T04:45:13.153Z,99.99
2023-11-08T04:46:13.140Z,99.99
2023-11-08T04:47:13.138Z,99.99
2023-11-08T04:48:13.146Z,99.99
2023-11-08T04:49:13.461Z,99.99
2023-11-08T04:50:13.160Z,99.99
2023-11-08T04:51:13.092Z,99.99
2023-11-08T04:52:16.632Z,99.99
2023-11-08T04:53:13.077Z,99.99
2023-11-08T04:54:13.063Z,99.99
2023-11-08T04:55:13.171Z,99.99
2023-11-08T04:56:13.083Z,99.99
2023-11-08T04:57:13.034Z,99.99
2023-11-08T04:58:13.021Z,99.99
2023-11-08T04:59:13.031Z,99.99
2023-11-08T05:00:12.998Z,99.99
2023-11-08T05:01:12.991Z,99.99
2023-11-08T05:02:12.977Z,99.99
2023-11-08T05:03:12.968Z,99.99
2023-11-08T05:04:13.781Z,99.99
2023-11-08T05:05:12.959Z,99.99
2023-11-08T05:06:12.955Z,99.99
2023-11-08T05:07:12.996Z,99.99
2023-11-08T05:08:13.197Z,99.99
2023-11-08T05:09:12.932Z,99.99
2023-11-08T05:10:12.996Z,99.99
2023-11-08T05:11:12.902Z,99.99
2023-11-08T05:12:12.882Z,99.99
2023-11-08T05:13:12.888Z,99.99
2023-11-08T05:14:12.917Z,99.99
2023-11-08T05:15:12.879Z,99.99
2023-11-08T05:16:12.863Z,99.99
2023-11-08T05:17:12.837Z,99.99
2023-11-08T05:18:13.168Z,99.99
2023-11-08T05:19:12.883Z,99.99
2023-11-08T05:20:12.802Z,99.99
2023-11-08T05:21:12.786Z,99.99
2023-11-08T05:22:12.825Z,99.99
2023-11-08T05:23:12.776Z,99.99
2023-11-08T05:24:12.752Z,99.99
2023-11-08T05:25:15.767Z,99.99
2023-11-08T05:26:12.730Z,99.99
2023-11-08T05:27:12.739Z,99.99
2023-11-08T05:28:12.712Z,99.99
2023-11-08T05:29:12.709Z,99.99
2023-11-08T05:30:12.720Z,99.99
2023-11-08T05:31:12.685Z,99.99
2023-11-08T05:32:12.673Z,99.99
2023-11-08T05:33:12.670Z,99.99
2023-11-08T05:34:12.727Z,99.99
2023-11-08T05:35:12.656Z,99.99
2023-11-08T05:36:12.889Z,99.99
2023-11-08T05:37:12.628Z,99.99
2023-11-08T05:38:12.933Z,99.99
2023-11-08T05:39:12.608Z,99.99
2023-11-08T05:40:12.589Z,99.99
2023-11-08T05:41:12.589Z,99.99
2023-11-08T05:42:12.563Z,99.99
2023-11-08T05:43:12.564Z,99.99
2023-11-08T05:44:12.539Z,99.99
2023-11-08T05:45:12.541Z,99.99
2023-11-08T05:46:12.526Z,99.99
2023-11-08T05:47:12.646Z,99.99
2023-11-08T05:48:12.557Z,99.99
2023-11-08T05:49:12.492Z,99.99
2023-11-08T05:50:12.483Z,99.99
2023-11-08T05:51:12.487Z,99.99
2023-11-08T05:52:13.286Z,99.99
2023-11-08T05:53:12.453Z,99.99
2023-11-08T05:54:12.446Z,99.99
2023-11-08T05:55:12.439Z,99.99
2023-11-08T05:56:12.468Z,99.99
2023-11-08T05:57:12.410Z,99.99
2023-11-08T05:58:14.926Z,99.99
2023-11-08T05:59:12.394Z,99.99
2023-11-08T06:00:12.397Z,99.99
2023-11-08T06:01:12.383Z,99.99
2023-11-08T06:02:12.396Z,99.99
2023-11-08T06:03:12.437Z,99.99
2023-11-08T06:04:12.403Z,99.99
2023-11-08T06:05:12.778Z,99.99
2023-11-08T06:06:12.330Z,99.99
2023-11-08T06:07:12.373Z,99.99
2023-11-08T06:08:12.302Z,99.99
2023-11-08T06:09:12.535Z,99.99
2023-11-08T06:10:12.873Z,99.99
2023-11-08T06:11:12.270Z,99.99
2023-11-08T06:12:12.279Z,99.99
2023-11-08T06:13:12.275Z,99.99
2023-11-08T06:14:13.065Z,99.99
2023-11-08T06:15:12.234Z,99.99
2023-11-08T06:16:12.229Z,99.99
2023-11-08T06:17:12.208Z,99.99
2023-11-08T06:18:12.318Z,99.99
2023-11-08T06:19:12.632Z,99.99
2023-11-08T06:20:12.281Z,99.99
2023-11-08T06:21:12.164Z,99.99
2023-11-08T06:22:12.160Z,99.99
2023-11-08T06:23:12.162Z,99.99
2023-11-08T06:24:12.151Z,99.99
2023-11-08T06:25:12.124Z,99.99
2023-11-08T06:26:12.120Z,99.99
2023-11-08T06:27:12.098Z,99.99
2023-11-08T06:28:12.107Z,99.99
2023-11-08T06:29:12.088Z,99.99
2023-11-08T06:30:12.075Z,99.99
2023-11-08T06:31:12.068Z,99.99
2023-11-08T06:32:12.055Z,99.99
2023-11-08T06:33:12.054Z,99.99
2023-11-08T06:34:12.124Z,99.99
2023-11-08T06:35:12.038Z,99.99
2023-11-08T06:36:12.013Z,99.99
2023-11-08T06:37:12.003Z,99.99
2023-11-08T06:38:12.007Z,99.99
2023-11-08T06:39:11.999Z,99.99
2023-11-08T06:40:11.990Z,99.99
2023-11-08T06:41:11.968Z,99.99
2023-11-08T06:42:12.684Z,99.99
2023-11-08T06:43:11.951Z,99.99
2023-11-08T06:44:11.935Z,99.99
2023-11-08T06:45:11.917Z,99.99
2023-11-08T06:46:12.245Z,99.99
2023-11-08T06:47:11.914Z,99.99
2023-11-08T06:48:11.900Z,99.99
2023-11-08T06:49:12.060Z,99.99
2023-11-08T06:50:11.882Z,99.99
2023-11-08T06:51:12.054Z,99.99
2023-11-08T06:52:11.878Z,99.99
2023-11-08T06:53:11.854Z,99.99
2023-11-08T06:54:11.832Z,99.99
2023-11-08T06:55:19.200Z,99.99
2023-11-08T06:56:12.823Z,99.99
2023-11-08T06:57:11.805Z,99.99
2023-11-08T06:58:11.799Z,99.99
2023-11-08T06:59:11.855Z,99.99
2023-11-08T07:00:11.786Z,99.99
2023-11-08T07:01:12.532Z,99.99
2023-11-08T07:02:11.748Z,99.99
2023-11-08T07:03:11.733Z,99.99
2023-11-08T07:04:11.775Z,99.99
2023-11-08T07:05:11.761Z,99.99
2023-11-08T07:06:11.753Z,99.99
2023-11-08T07:07:11.841Z,99.99
2023-11-08T07:08:11.751Z,99.99
2023-11-08T07:09:11.683Z,99.99
2023-11-08T07:10:11.669Z,99.99
2023-11-08T07:11:11.659Z,99.99
2023-11-08T07:12:11.652Z,99.99
2023-11-08T07:13:11.641Z,99.99
2023-11-08T07:14:11.772Z,99.99
2023-11-08T07:15:11.618Z,99.99
2023-11-08T07:16:11.616Z,99.99
2023-11-08T07:17:11.600Z,99.99
2023-11-08T07:18:11.646Z,99.99
2023-11-08T07:19:11.668Z,99.99
2023-11-08T07:20:11.634Z,99.99
2023-11-08T07:21:11.566Z,99.99
2023-11-08T07:22:11.612Z,99.99
2023-11-08T07:23:11.600Z,99.99
2023-11-08T07:24:11.524Z,99.99
2023-11-08T07:25:11.520Z,99.99
2023-11-08T07:26:11.513Z,99.99
2023-11-08T07:27:11.528Z,99.99
2023-11-08T07:28:11.555Z,99.99
2023-11-08T07:29:11.532Z,99.99
2023-11-08T07:30:11.489Z,99.99
2023-11-08T07:31:11.518Z,99.99
2023-11-08T07:32:11.512Z,99.99
2023-11-08T07:33:11.493Z,99.99
2023-11-08T07:34:11.545Z,99.99
2023-11-08T07:35:11.507Z,99.99
2023-11-08T07:36:11.480Z,99.99
2023-11-08T07:37:11.399Z,99.99
2023-11-08T07:38:11.385Z,99.99
2023-11-08T07:39:11.377Z,99.99
2023-11-08T07:40:11.389Z,99.99
2023-11-08T07:41:11.370Z,99.99
2023-11-08T07:42:11.340Z,99.99
2023-11-08T07:43:11.338Z,99.99
2023-11-08T07:44:11.319Z,99.99
2023-11-08T07:45:11.304Z,99.99
2023-11-08T07:46:11.306Z,99.99
2023-11-08T07:47:11.283Z,99.99
2023-11-08T07:48:11.379Z,99.99
2023-11-08T07:49:11.397Z,99.99
2023-11-08T07:50:11.258Z,99.99
2023-11-08T07:51:11.248Z,99.99
2023-11-08T07:52:11.241Z,99.99
2023-11-08T07:53:11.223Z,99.99
2023-11-08T07:54:11.315Z,99.99
2023-11-08T07:55:11.209Z,99.99
2023-11-08T07:56:11.197Z,99.99
2023-11-08T07:57:11.178Z,99.99
2023-11-08T07:58:11.180Z,99.99
2023-11-08T07:59:11.167Z,99.99
2023-11-08T08:00:11.153Z,99.99
2023-11-08T08:01:11.147Z,99.99
2023-11-08T08:02:11.149Z,99.99
2023-11-08T08:03:11.161Z,99.99
2023-11-08T08:04:11.191Z,99.99
2023-11-08T08:05:11.123Z,99.99
2023-11-08T08:06:11.099Z,99.99
2023-11-08T08:07:11.073Z,99.99
2023-11-08T08:08:11.088Z,99.99
2023-11-08T08:09:11.057Z,99.99
2023-11-08T08:10:11.071Z,99.99
2023-11-08T08:11:11.037Z,99.99
2023-11-08T08:12:11.031Z,99.99
2023-11-08T08:13:15.344Z,99.77
2023-11-08T08:14:12.013Z,98.53
2023-11-08T08:15:10.993Z,99.21
2023-11-08T08:16:10.989Z,97.76
2023-11-08T08:17:10.976Z,95.80
2023-11-08T08:18:11.046Z,95.96
2023-11-08T08:19:10.984Z,96.37
2023-11-08T08:20:10.959Z,95.76
2023-11-08T08:21:10.940Z,93.69
2023-11-08T08:22:10.961Z,93.90
2023-11-08T08:23:10.937Z,95.24
2023-11-08T08:24:10.909Z,95.81
2023-11-08T08:25:10.893Z,95.30
2023-11-08T08:26:10.897Z,95.30
2023-11-08T08:27:10.875Z,94.78
2023-11-08T08:28:10.867Z,95.81
2023-11-08T08:29:10.852Z,96.80
2023-11-08T08:30:10.853Z,95.98
2023-11-08T08:31:10.840Z,95.15
2023-11-08T08:32:10.824Z,93.60
2023-11-08T08:33:10.808Z,94.43
2023-11-08T08:34:17.073Z,92.74
2023-11-08T08:35:11.957Z,93.77
2023-11-08T08:36:10.820Z,93.15
2023-11-08T08:37:10.772Z,90.94
2023-11-08T08:38:10.777Z,92.69
2023-11-08T08:39:10.777Z,92.76
2023-11-08T08:40:10.737Z,91.93
2023-11-08T08:41:10.753Z,89.42
2023-11-08T08:42:10.724Z,90.72
2023-11-08T08:43:10.704Z,86.91
2023-11-08T08:44:10.695Z,85.26
2023-11-08T08:45:10.710Z,86.56
2023-11-08T08:46:10.676Z,84.50
2023-11-08T08:47:10.682Z,84.09
2023-11-08T08:48:10.664Z,85.49
2023-11-08T08:49:10.705Z,82.37
2023-11-08T08:50:10.635Z,82.78
2023-11-08T08:51:10.628Z,80.52
2023-11-08T08:52:10.616Z,83.67
2023-11-08T08:53:10.598Z,81.88
2023-11-08T08:54:10.588Z,82.05
2023-11-08T08:55:10.573Z,80.78
2023-11-08T08:56:10.571Z,78.74
2023-11-08T08:57:10.560Z,77.71
2023-11-08T08:58:10.550Z,80.71
2023-11-08T08:59:10.554Z,79.48
2023-11-08T09:00:10.533Z,75.59
2023-11-08T09:01:10.538Z,75.28
2023-11-08T09:02:10.516Z,75.45
2023-11-08T09:03:10.631Z,76.27
2023-11-08T09:04:10.700Z,74.69
2023-11-08T09:05:10.510Z,73.68
2023-11-08T09:06:10.660Z,76.88
2023-11-08T09:07:11.145Z,75.65
2023-11-08T09:08:10.458Z,74.32
2023-11-08T09:09:10.424Z,76.43
2023-11-08T09:10:10.442Z,75.24
2023-11-08T09:11:10.414Z,73.61
2023-11-08T09:12:10.405Z,71.83
2023-11-08T09:13:10.407Z,70.88
2023-11-08T09:14:10.476Z,71.29
2023-11-08T09:15:10.362Z,69.28
2023-11-08T09:16:10.368Z,71.59
2023-11-08T09:17:10.349Z,69.35
2023-11-08T09:18:10.498Z,70.75
2023-11-08T09:19:10.526Z,72.45
2023-11-08T09:20:10.980Z,70.65
2023-11-08T09:21:10.299Z,71.12
2023-11-08T09:22:10.299Z,69.73
2023-11-08T09:23:10.284Z,66.68
2023-11-08T09:24:10.276Z,67.90
2023-11-08T09:25:10.266Z,67.63
2023-11-08T09:26:10.257Z,65.59
2023-11-08T09:27:10.237Z,66.61
2023-11-08T09:28:10.230Z,67.90
2023-11-08T09:29:10.219Z,66.65
2023-11-08T09:30:10.213Z,65.91
2023-11-08T09:31:10.197Z,66.28
2023-11-08T09:32:10.189Z,65.03
2023-11-08T09:33:10.628Z,63.16
2023-11-08T09:34:10.232Z,65.39
2023-11-08T09:35:10.265Z,65.88
2023-11-08T09:36:10.149Z,63.33
2023-11-08T09:37:10.466Z,65.61
2023-11-08T09:38:10.184Z,63.28
2023-11-08T09:39:10.109Z,61.24
2023-11-08T09:40:10.104Z,62.16
2023-11-08T09:41:10.096Z,61.04
2023-11-08T09:42:10.086Z,63.45
2023-11-08T09:43:10.076Z,60.99
2023-11-08T09:44:10.093Z,63.97
2023-11-08T09:45:10.040Z,61.51
2023-11-08T09:46:10.163Z,60.61
2023-11-08T09:47:10.029Z,64.12
2023-11-08T09:48:10.044Z,60.94
2023-11-08T09:49:10.176Z,58.80
2023-11-08T09:50:10.092Z,59.82
2023-11-08T09:51:10.806Z,60.46
2023-11-08T09:52:09.977Z,61.74
2023-11-08T09:53:09.972Z,64.86
2023-11-08T09:54:09.961Z,63.00
2023-11-08T09:55:09.960Z,62.46
2023-11-08T09:56:09.935Z,62.05
2023-11-08T09:57:09.920Z,61.93
2023-11-08T09:58:09.929Z,61.99
2023-11-08T09:59:09.898Z,57.71
2023-11-08T10:00:10.696Z,57.58
2023-11-08T10:01:09.883Z,58.13
2023-11-08T10:02:09.871Z,58.09
2023-11-08T10:03:10.017Z,57.48
2023-11-08T10:04:10.051Z,55.37
2023-11-08T10:05:10.693Z,56.39
2023-11-08T10:06:09.963Z,54.82
2023-11-08T10:07:09.904Z,56.10
2023-11-08T10:08:09.929Z,57.02
2023-11-08T10:09:09.810Z,56.89
2023-11-08T10:10:09.804Z,56.96
2023-11-08T10:11:09.784Z,54.51
2023-11-08T10:12:10.267Z,53.58
2023-11-08T10:13:09.776Z,51.76
2023-11-08T10:14:10.113Z,54.25
2023-11-08T10:15:09.768Z,53.93
2023-11-08T10:16:09.784Z,52.79
2023-11-08T10:17:31.481Z,50.12
2023-11-08T10:19:33.281Z,52.01
2023-11-08T10:19:37.173Z,51.07
2023-11-08T10:20:10.836Z,50.29
2023-11-08T10:21:09.759Z,53.22
2023-11-08T10:22:10.590Z,52.31
2023-11-08T10:23:09.776Z,51.71
2023-11-08T10:24:09.647Z,51.12
2023-11-08T10:25:09.646Z,50.12
2023-11-08T10:26:09.629Z,51.00
2023-11-08T10:27:09.644Z,53.27
2023-11-08T10:28:09.595Z,51.35
2023-11-08T10:29:09.680Z,51.86
2023-11-08T10:30:09.582Z,50.82
2023-11-08T10:31:09.604Z,50.60
2023-11-08T10:32:09.581Z,52.31
2023-11-08T10:33:09.552Z,50.85
2023-11-08T10:34:09.559Z,51.35
2023-11-08T10:35:09.533Z,55.19
2023-11-08T10:36:09.528Z,53.40
2023-11-08T10:37:09.523Z,52.89
2023-11-08T10:38:09.506Z,52.67
2023-11-08T10:39:09.496Z,52.01
2023-11-08T10:40:09.503Z,51.97
2023-11-08T10:41:10.289Z,50.83
2023-11-08T10:42:09.462Z,48.66
2023-11-08T10:43:09.450Z,51.58
2023-11-08T10:44:09.461Z,54.63
2023-11-08T10:45:09.437Z,53.65
2023-11-08T10:46:09.418Z,52.49
2023-11-08T10:47:09.416Z,50.45
2023-11-08T10:48:09.537Z,50.45
2023-11-08T10:49:09.413Z,51.56
2023-11-08T10:50:09.383Z,52.09
2023-11-08T10:51:09.374Z,52.59
2023-11-08T10:52:09.435Z,51.99
2023-11-08T10:53:09.364Z,53.55
2023-11-08T10:54:09.337Z,49.99
2023-11-08T10:55:09.337Z,50.50
2023-11-08T10:56:09.309Z,51.76
2023-11-08T10:57:09.312Z,48.82
2023-11-08T10:58:09.299Z,48.36
2023-11-08T10:59:09.446Z,48.94
2023-11-08T11:00:09.290Z,51.14
2023-11-08T11:01:09.307Z,50.93
2023-11-08T11:02:09.260Z,53.02
2023-11-08T11:03:09.325Z,52.61
2023-11-08T11:04:09.261Z,54.56
2023-11-08T11:05:09.301Z,56.21
2023-11-08T11:06:09.850Z,58.91
2023-11-08T11:07:10.173Z,59.06
2023-11-08T11:08:09.207Z,61.87
2023-11-08T11:09:09.191Z,62.41
2023-11-08T11:10:09.176Z,61.98
2023-11-08T11:11:09.168Z,58.75
2023-11-08T11:12:09.169Z,56.51
2023-11-08T11:13:09.987Z,55.27
2023-11-08T11:14:09.151Z,54.76
2023-11-08T11:15:09.124Z,51.48
2023-11-08T11:16:14.170Z,50.76
2023-11-08T11:17:10.119Z,50.51
2023-11-08T11:18:09.103Z,49.32
2023-11-08T11:19:09.147Z,50.93
2023-11-08T11:20:09.076Z,50.71
2023-11-08T11:21:09.070Z,47.49
2023-11-08T11:22:09.085Z,47.00
2023-11-08T11:23:09.058Z,47.85
2023-11-08T11:24:09.035Z,47.24
2023-11-08T11:25:09.054Z,48.55
2023-11-08T11:26:09.012Z,46.94
2023-11-08T11:27:09.008Z,46.31
2023-11-08T11:28:08.985Z,45.37
2023-11-08T11:29:08.984Z,44.10
2023-11-08T11:30:09.079Z,45.53
2023-11-08T11:31:09.779Z,46.58
2023-11-08T11:32:08.954Z,47.62
2023-11-08T11:33:08.976Z,45.75
2023-11-08T11:34:08.943Z,46.14
2023-11-08T11:35:08.991Z,47.22
2023-11-08T11:36:08.997Z,45.91
2023-11-08T11:37:08.905Z,46.09
2023-11-08T11:38:08.916Z,44.56
2023-11-08T11:39:08.900Z,45.37
2023-11-08T11:40:08.875Z,45.60
2023-11-08T11:41:08.862Z,43.10
2023-11-08T11:42:08.856Z,44.26
2023-11-08T11:43:08.851Z,44.87
2023-11-08T11:44:08.836Z,44.36
2023-11-08T11:45:08.844Z,45.25
2023-11-08T11:46:08.822Z,43.40
2023-11-08T11:47:08.819Z,43.14
2023-11-08T11:48:08.804Z,43.94
2023-11-08T11:49:08.832Z,43.68
2023-11-08T11:50:08.881Z,44.95
2023-11-08T11:51:08.784Z,45.33
2023-11-08T11:52:08.761Z,45.33
2023-11-08T11:53:08.758Z,45.91
2023-11-08T11:54:08.753Z,43.56
2023-11-08T11:55:08.800Z,44.34
2023-11-08T11:56:08.743Z,43.26
2023-11-08T11:57:08.718Z,43.70
2023-11-08T11:58:08.934Z,44.20
2023-11-08T11:59:08.703Z,43.70
2023-11-08T12:00:08.711Z,45.31
2023-11-08T12:01:08.729Z,43.98
2023-11-08T12:02:08.671Z,44.53
2023-11-08T12:03:08.705Z,44.60
2023-11-08T12:04:08.819Z,43.62
2023-11-08T12:05:08.780Z,43.20
2023-11-08T12:06:08.671Z,43.18
2023-11-08T12:07:08.753Z,42.33
2023-11-08T12:08:08.628Z,42.13
2023-11-08T12:09:08.603Z,42.21
2023-11-08T12:10:08.712Z,41.49
2023-11-08T12:11:08.592Z,40.87
2023-11-08T12:12:08.583Z,40.45
2023-11-08T12:13:09.130Z,40.55
2023-11-08T12:14:08.546Z,39.95
2023-11-08T12:15:08.555Z,40.29
2023-11-08T12:16:08.668Z,40.11
2023-11-08T12:17:09.009Z,40.87
2023-11-08T12:18:08.540Z,40.75
2023-11-08T12:19:08.589Z,40.23
2023-11-08T12:20:08.595Z,39.73
2023-11-08T12:21:08.495Z,39.01
2023-11-08T12:22:08.505Z,40.83
2023-11-08T12:23:08.474Z,40.05
2023-11-08T12:24:08.469Z,41.03
2023-11-08T12:25:08.473Z,42.13
2023-11-08T12:26:08.478Z,43.20
2023-11-08T12:27:08.436Z,41.74
2023-11-08T12:28:08.445Z,41.39
2023-11-08T12:29:08.419Z,41.09
2023-11-08T12:30:08.539Z,41.60
2023-11-08T12:31:08.471Z,43.27
2023-11-08T12:32:08.381Z,42.69
2023-11-08T12:33:08.495Z,41.41
2023-11-08T12:34:08.425Z,40.83
2023-11-08T12:35:09.171Z,41.79
2023-11-08T12:36:08.358Z,41.51
2023-11-08T12:37:08.381Z,41.61
2023-11-08T12:38:08.327Z,39.89
2023-11-08T12:39:08.493Z,39.39
2023-11-08T12:40:08.367Z,40.09
2023-11-08T12:41:08.309Z,39.32
2023-11-08T12:42:08.286Z,40.65
2023-11-08T12:43:56.497Z,41.07
2023-11-08T12:44:09.338Z,42.10
2023-11-08T12:45:08.266Z,43.54
2023-11-08T12:46:36.670Z,42.03
2023-11-08T12:47:09.282Z,41.83
2023-11-08T12:48:08.245Z,42.15
2023-11-08T12:49:08.314Z,43.14
2023-11-08T12:50:08.221Z,44.23
2023-11-08T12:51:08.210Z,45.68
2023-11-08T12:52:08.215Z,43.46
2023-11-08T12:53:08.202Z,44.25