createdAt,value
2022-10-01T00:00:24.395Z,100421.16
2022-10-01T00:02:50.687Z,100423.88
2022-10-01T00:05:17.036Z,100429.00
2022-10-01T00:07:44.568Z,100421.84
2022-10-01T00:10:11.695Z,100422.09
2022-10-01T00:12:38.917Z,100421.59
2022-10-01T00:15:13.321Z,100417.78
2022-10-01T00:17:39.907Z,100407.50
2022-10-01T00:20:13.986Z,100411.63
2022-10-01T00:22:40.730Z,100404.03
2022-10-01T00:25:07.117Z,100396.41
2022-10-01T00:27:33.412Z,100395.75
2022-10-01T00:29:59.675Z,100388.16
2022-10-01T00:32:25.980Z,100395.09
2022-10-01T00:34:53.636Z,100399.06
2022-10-01T00:37:22.178Z,100390.41
2022-10-01T00:39:48.443Z,100396.00
2022-10-01T00:42:18.097Z,100380.66
2022-10-01T00:44:45.017Z,100376.66
2022-10-01T00:47:17.495Z,100391.44
2022-10-01T00:49:44.115Z,100381.88
2022-10-01T00:52:13.749Z,100373.81
2022-10-01T00:54:43.000Z,100368.94
2022-10-01T00:57:09.684Z,100367.66
2022-10-01T00:59:36.624Z,100385.06
2022-10-01T01:02:03.422Z,100370.06
2022-10-01T01:04:29.813Z,100371.44
2022-10-01T01:07:01.032Z,100371.78
2022-10-01T01:09:32.877Z,100366.06
2022-10-01T01:12:02.940Z,100373.56
2022-10-01T01:14:33.963Z,100360.59
2022-10-01T01:17:08.116Z,100355.81
2022-10-01T01:19:53.224Z,100360.38
2022-10-01T01:22:23.796Z,100358.13
2022-10-01T01:24:51.745Z,100363.22
2022-10-01T01:27:26.993Z,100361.75
2022-10-01T01:29:55.374Z,100347.75
2022-10-01T01:32:30.895Z,100348.00
2022-10-01T01:35:02.370Z,100343.53
2022-10-01T01:37:32.415Z,100337.97
2022-10-01T01:39:59.589Z,100331.19
2022-10-01T01:42:29.401Z,100327.78
2022-10-01T01:44:58.239Z,100323.91
2022-10-01T01:47:28.113Z,100326.53
2022-10-01T01:49:54.460Z,100317.34
2022-10-01T01:52:20.833Z,100311.91
2022-10-01T01:54:49.621Z,100312.91
2022-10-01T01:57:16.777Z,100308.50
2022-10-01T01:59:43.255Z,100310.84
2022-10-01T02:02:14.882Z,100302.47
2022-10-01T02:04:44.213Z,100306.53
2022-10-01T02:07:10.422Z,100299.28
2022-10-01T02:09:41.735Z,100300.97
2022-10-01T02:12:13.424Z,100296.44
2022-10-01T02:14:48.703Z,100297.13
2022-10-01T02:17:19.240Z,100295.66
2022-10-01T02:19:48.507Z,100295.19
2022-10-01T02:22:20.287Z,100292.94
2022-10-01T02:24:46.513Z,100292.47
2022-10-01T02:27:20.856Z,100286.56
2022-10-01T02:29:49.125Z,100278.84
2022-10-01T02:32:17.172Z,100276.91
2022-10-01T02:34:44.458Z,100283.03
2022-10-01T02:37:11.432Z,100281.44
2022-10-01T02:39:40.822Z,100275.75
2022-10-01T02:42:08.457Z,100273.38
2022-10-01T02:44:38.423Z,100270.56
2022-10-01T02:47:07.810Z,100268.03
2022-10-01T02:49:35.760Z,100268.50
2022-10-01T02:52:16.771Z,100253.94
2022-10-01T02:54:46.900Z,100261.56
2022-10-01T02:57:23.948Z,100250.91
2022-10-01T02:59:51.254Z,100254.44
2022-10-01T03:02:17.966Z,100254.84
2022-10-01T03:04:44.300Z,100254.41
2022-10-01T03:07:10.531Z,100250.09
2022-10-01T03:09:36.781Z,100243.84
2022-10-01T03:12:03.117Z,100237.69
2022-10-01T03:14:29.459Z,100231.56
2022-10-01T03:16:55.703Z,100231.44
2022-10-01T03:19:22.074Z,100225.84
2022-10-01T03:21:48.372Z,100223.59
2022-10-01T03:24:14.648Z,100224.47
2022-10-01T03:26:41.184Z,100223.91
2022-10-01T03:29:07.793Z,100222.94
2022-10-01T03:31:34.462Z,100219.53
2022-10-01T03:34:00.969Z,100219.84
2022-10-01T03:36:27.533Z,100209.81
2022-10-01T03:38:53.790Z,100207.06
2022-10-01T03:41:20.081Z,100200.31
2022-10-01T03:43:46.313Z,100197.06
2022-10-01T03:46:12.602Z,100203.63
2022-10-01T03:48:39.762Z,100192.06
2022-10-01T03:51:06.300Z,100189.69
2022-10-01T03:53:32.639Z,100192.69
2022-10-01T03:55:59.591Z,100190.75
2022-10-01T03:58:26.547Z,100182.59
2022-10-01T04:00:55.127Z,100178.25
2022-10-01T04:03:21.785Z,100170.81
2022-10-01T04:05:48.283Z,100175.91
2022-10-01T04:08:14.594Z,100173.53
2022-10-01T04:10:41.055Z,100173.78
2022-10-01T04:13:07.617Z,100162.53
2022-10-01T04:15:34.194Z,100164.28
2022-10-01T04:18:02.165Z,100159.69
2022-10-01T04:20:28.394Z,100154.84
2022-10-01T04:22:54.700Z,100151.75
2022-10-01T04:25:21.022Z,100148.78
2022-10-01T04:27:55.273Z,100138.81
2022-10-01T04:30:21.641Z,100141.28
2022-10-01T04:32:47.876Z,100143.81
2022-10-01T04:35:14.211Z,100140.38
2022-10-01T04:37:40.443Z,100138.22
2022-10-01T04:40:06.850Z,100134.31
2022-10-01T04:42:33.232Z,100137.53
2022-10-01T04:44:59.594Z,100137.22
2022-10-01T04:47:25.882Z,100137.66
2022-10-01T04:49:52.118Z,100131.59
2022-10-01T04:52:18.402Z,100129.25
2022-10-01T04:54:44.646Z,100133.59
2022-10-01T04:57:12.178Z,100131.50
2022-10-01T04:59:38.781Z,100139.06
2022-10-01T05:02:05.065Z,100134.78
2022-10-01T05:04:31.379Z,100132.75
2022-10-01T05:06:57.630Z,100128.00
2022-10-01T05:09:23.926Z,100132.75
2022-10-01T05:11:51.967Z,100129.22
2022-10-01T05:14:20.277Z,100120.13
2022-10-01T05:16:46.746Z,100126.66
2022-10-01T05:19:13.421Z,100126.44
2022-10-01T05:21:39.892Z,100120.84
2022-10-01T05:24:06.231Z,100106.63
2022-10-01T05:26:32.481Z,100111.31
2022-10-01T05:29:00.520Z,100104.56
2022-10-01T05:31:26.821Z,100101.69
2022-10-01T05:33:53.137Z,100101.97
2022-10-01T05:36:19.418Z,100096.47
2022-10-01T05:38:47.577Z,100087.41
2022-10-01T05:41:13.807Z,100090.34
2022-10-01T05:43:40.047Z,100095.03
2022-10-01T05:46:06.423Z,100088.88
2022-10-01T05:48:36.891Z,100084.34
2022-10-01T05:51:06.518Z,100083.97
2022-10-01T05:53:32.925Z,100074.97
2022-10-01T05:56:02.901Z,100075.25
2022-10-01T05:58:29.231Z,100072.22
2022-10-01T06:00:55.749Z,100068.94
2022-10-01T06:03:22.069Z,100060.09
2022-10-01T06:05:48.482Z,100061.63
2022-10-01T06:08:14.753Z,100060.66
2022-10-01T06:10:41.129Z,100060.78
2022-10-01T06:13:07.765Z,100058.09
2022-10-01T06:15:37.397Z,100053.13
2022-10-01T06:18:04.466Z,100056.66
2022-10-01T06:20:30.712Z,100049.03
2022-10-01T06:22:57.425Z,100043.63
2022-10-01T06:25:24.421Z,100043.38
2022-10-01T06:27:55.331Z,100041.97
2022-10-01T06:30:21.975Z,100034.66
2022-10-01T06:32:48.311Z,100029.47
2022-10-01T06:35:14.657Z,100027.19
2022-10-01T06:37:40.912Z,100012.97
2022-10-01T06:40:07.393Z,100023.78
2022-10-01T06:42:33.625Z,100018.25
2022-10-01T06:44:59.892Z,100019.63
2022-10-01T06:47:26.168Z,100017.28
2022-10-01T06:49:52.479Z,100007.91
2022-10-01T06:52:37.256Z,99999.41
2022-10-01T06:55:04.001Z,99996.16
2022-10-01T06:57:30.892Z,99988.13
2022-10-01T06:59:57.873Z,99985.72
2022-10-01T07:02:27.972Z,99985.81
2022-10-01T07:04:58.857Z,99985.38
2022-10-01T07:07:29.995Z,99976.63
2022-10-01T07:09:56.941Z,99974.94
2022-10-01T07:12:23.378Z,99973.94
2022-10-01T07:14:49.633Z,99974.06
2022-10-01T07:17:15.940Z,99975.44
2022-10-01T07:19:42.522Z,99963.06
2022-10-01T07:22:08.770Z,99964.94
2022-10-01T07:24:35.120Z,99959.56
2022-10-01T07:27:06.462Z,99960.22
2022-10-01T07:29:33.586Z,99962.59
2022-10-01T07:32:00.512Z,99956.03
2022-10-01T07:34:27.762Z,99955.69
2022-10-01T07:36:54.717Z,99960.53
2022-10-01T07:39:21.018Z,99948.38
2022-10-01T07:41:47.266Z,99952.66
2022-10-01T07:44:13.597Z,99951.56
2022-10-01T07:46:39.860Z,99949.63
2022-10-01T07:49:06.307Z,99947.28
2022-10-01T07:51:32.981Z,99942.28
2022-10-01T07:53:59.445Z,99943.66
2022-10-01T07:56:26.492Z,99940.91
2022-10-01T07:58:56.418Z,99929.94
2022-10-01T08:01:22.788Z,99929.25
2022-10-01T08:03:49.761Z,99934.38
2022-10-01T08:06:16.345Z,99934.09
2022-10-01T08:08:42.591Z,99930.97
2022-10-01T08:11:10.223Z,99928.66
2022-10-01T08:13:37.201Z,99920.53
2022-10-01T08:16:04.802Z,99925.69
2022-10-01T08:18:31.050Z,99919.09
2022-10-01T08:20:58.597Z,99919.09
2022-10-01T08:23:25.118Z,99920.34
2022-10-01T08:25:51.414Z,99913.03
2022-10-01T08:28:18.257Z,99911.16
2022-10-01T08:30:44.615Z,99903.31
2022-10-01T08:33:11.824Z,99904.91
2022-10-01T08:35:38.935Z,99901.03
2022-10-01T08:38:05.676Z,99904.56
2022-10-01T08:40:38.754Z,99899.50
2022-10-01T08:43:15.617Z,99888.13
2022-10-01T08:45:45.635Z,99893.28
2022-10-01T08:48:30.961Z,99897.19
2022-10-01T08:51:00.581Z,99894.88
2022-10-01T08:53:33.622Z,99903.50
2022-10-01T08:56:01.568Z,99891.75
2022-10-01T08:58:40.820Z,99896.78
2022-10-01T09:01:09.378Z,99903.91
2022-10-01T09:03:36.388Z,99897.66
2022-10-01T09:06:23.032Z,99881.91
2022-10-01T09:08:57.715Z,99874.06
2022-10-01T09:11:32.960Z,99867.81
2022-10-01T09:14:13.850Z,99867.44
2022-10-01T09:16:47.326Z,99861.53
2022-10-01T09:19:32.127Z,99866.22
2022-10-01T09:21:58.731Z,99861.91
2022-10-01T09:24:31.514Z,99863.94
2022-10-01T09:26:57.755Z,99855.66
2022-10-01T09:29:27.418Z,99854.03
2022-10-01T09:31:54.344Z,99848.13
2022-10-01T09:34:42.121Z,99843.41
2022-10-01T09:37:32.540Z,99839.47
2022-10-01T09:40:17.236Z,99841.09
2022-10-01T09:42:43.883Z,99840.59
2022-10-01T09:45:18.600Z,99841.81
2022-10-01T09:47:52.781Z,99834.72
2022-10-01T09:50:21.999Z,99836.31
2022-10-01T09:52:49.971Z,99823.34
2022-10-01T09:55:22.806Z,99827.66
2022-10-01T09:57:53.614Z,99821.34
2022-10-01T10:00:21.107Z,99819.31
2022-10-01T10:02:49.458Z,99808.75
2022-10-01T10:05:16.102Z,99813.06
2022-10-01T10:07:51.544Z,99787.63
2022-10-01T10:10:24.622Z,99792.72
2022-10-01T10:12:56.303Z,99783.72
2022-10-01T10:15:26.113Z,99790.03
2022-10-01T10:17:52.799Z,99782.59
2022-10-01T10:20:29.973Z,99777.09
2022-10-01T10:23:06.225Z,99780.25
2022-10-01T10:25:32.512Z,99782.59
2022-10-01T10:27:59.736Z,99782.63
2022-10-01T10:30:26.408Z,99778.31
2022-10-01T10:32:54.051Z,99772.44
2022-10-01T10:35:24.827Z,99772.03
2022-10-01T10:37:53.547Z,99762.63
2022-10-01T10:40:27.053Z,99766.16
2022-10-01T10:42:56.303Z,99760.28
2022-10-01T10:45:29.632Z,99766.53
2022-10-01T10:47:56.404Z,99767.28
2022-10-01T10:50:31.153Z,99763.38
2022-10-01T10:52:57.829Z,99751.97
2022-10-01T10:55:31.219Z,99754.69
2022-10-01T10:58:09.341Z,99738.66
2022-10-01T11:00:43.183Z,99741.38
2022-10-01T11:03:14.091Z,99741.00
2022-10-01T11:05:41.736Z,99740.19
2022-10-01T11:08:16.908Z,99729.16
2022-10-01T11:10:50.000Z,99731.50
2022-10-01T11:13:32.704Z,99727.97
2022-10-01T11:16:10.697Z,99721.75
2022-10-01T11:19:03.618Z,99728.44
2022-10-01T11:21:32.609Z,99721.72
2022-10-01T11:24:07.784Z,99712.28
2022-10-01T11:26:40.893Z,99712.28
2022-10-01T11:29:25.899Z,99701.69
2022-10-01T11:31:58.925Z,99712.34
2022-10-01T11:34:35.888Z,99698.94
2022-10-01T11:37:10.628Z,99696.59
2022-10-01T11:39:38.045Z,99702.03
2022-10-01T11:42:07.280Z,99698.13
2022-10-01T11:44:36.429Z,99699.78
2022-10-01T11:47:23.178Z,99697.00
2022-10-01T11:49:56.532Z,99698.13
2022-10-01T11:52:35.187Z,99694.13
2022-10-01T11:55:29.297Z,99692.59
2022-10-01T11:58:16.582Z,99692.22
2022-10-01T12:00:44.871Z,99687.88
2022-10-01T12:03:16.224Z,99682.78
2022-10-01T12:05:42.984Z,99686.03
2022-10-01T12:08:22.244Z,99687.09
2022-10-01T12:10:55.584Z,99690.28
2022-10-01T12:13:32.767Z,99684.00
2022-10-01T12:16:06.987Z,99684.44
2022-10-01T12:18:42.472Z,99684.84
2022-10-01T12:21:14.098Z,99691.84
2022-10-01T12:23:45.416Z,99683.69
2022-10-01T12:26:23.176Z,99680.13
2022-10-01T12:29:07.348Z,99673.88
2022-10-01T12:31:41.891Z,99675.47
2022-10-01T12:34:29.955Z,99677.00
2022-10-01T12:37:10.265Z,99671.91
2022-10-01T12:39:42.785Z,99673.97
2022-10-01T12:42:09.160Z,99676.34
2022-10-01T12:44:49.940Z,99674.03
2022-10-01T12:47:25.802Z,99666.09
2022-10-01T12:50:10.420Z,99672.47
2022-10-01T12:52:47.642Z,99666.22
2022-10-01T12:55:13.879Z,99669.31
2022-10-01T12:57:43.041Z,99668.47
2022-10-01T13:00:16.653Z,99669.28
2022-10-01T13:03:13.430Z,99672.03
2022-10-01T13:05:48.510Z,99665.34
2022-10-01T13:08:17.792Z,99664.94
2022-10-01T13:10:52.788Z,99658.31
2022-10-01T13:13:34.629Z,99668.47
2022-10-01T13:16:04.070Z,99671.25
2022-10-01T13:18:33.512Z,99670.81
2022-10-01T13:21:11.872Z,99669.69
2022-10-01T13:23:43.641Z,99669.69
2022-10-01T13:26:09.906Z,99668.09
2022-10-01T13:28:45.671Z,99670.09
2022-10-01T13:31:14.725Z,99670.78
2022-10-01T13:33:41.749Z,99675.50
2022-10-01T13:36:09.619Z,99674.31
2022-10-01T13:38:38.856Z,99679.44
2022-10-01T13:41:07.468Z,99688.06
2022-10-01T13:43:34.822Z,99694.41
2022-10-01T13:46:06.021Z,99682.69
2022-10-01T13:48:34.625Z,99688.94
2022-10-01T13:51:05.532Z,99694.81
2022-10-01T13:53:37.714Z,99696.00
2022-10-01T13:56:04.628Z,99695.22
2022-10-01T13:58:38.096Z,99691.31
2022-10-01T14:01:07.661Z,99685.06
2022-10-01T14:03:37.814Z,99690.63
2022-10-01T14:06:06.530Z,99685.03
2022-10-01T14:08:50.940Z,99692.56
2022-10-01T14:11:41.210Z,99690.97
2022-10-01T14:14:45.561Z,99691.75
2022-10-01T14:17:12.778Z,99693.38
2022-10-01T14:19:44.593Z,99694.53
2022-10-01T14:22:26.914Z,99697.72
2022-10-01T14:25:11.688Z,99692.63
2022-10-01T14:27:45.564Z,99689.03
2022-10-01T14:30:15.380Z,99699.31
2022-10-01T14:33:08.027Z,99697.34
2022-10-01T14:35:38.228Z,99692.66
2022-10-01T14:38:10.832Z,99706.41
2022-10-01T14:40:45.452Z,99694.66
2022-10-01T14:43:21.911Z,99696.59
2022-10-01T14:45:54.395Z,99694.66
2022-10-01T14:48:20.791Z,99692.31
2022-10-01T14:50:49.459Z,99683.69
2022-10-01T14:53:17.767Z,99683.66
2022-10-01T14:55:44.584Z,99683.25
2022-10-01T14:58:20.091Z,99689.16
2022-10-01T15:00:50.375Z,99688.72
2022-10-01T15:03:16.816Z,99694.22
2022-10-01T15:05:43.882Z,99681.28
2022-10-01T15:08:14.703Z,99689.53
2022-10-01T15:10:44.913Z,99687.59
2022-10-01T15:13:18.009Z,99691.06
2022-10-01T15:15:44.468Z,99684.41
2022-10-01T15:18:17.876Z,99689.47
2022-10-01T15:20:55.512Z,99697.34
2022-10-01T15:23:23.009Z,99701.31
2022-10-01T15:25:49.557Z,99683.97
2022-10-01T15:28:24.121Z,99691.84
2022-10-01T15:30:51.032Z,99685.13
2022-10-01T15:33:43.760Z,99691.03
2022-10-01T15:36:17.747Z,99686.69
2022-10-01T15:38:45.934Z,99685.91
2022-10-01T15:41:33.371Z,99691.03
2022-10-01T15:44:05.394Z,99689.03
2022-10-01T15:46:34.769Z,99696.06
2022-10-01T15:49:07.950Z,99696.13
2022-10-01T15:51:34.440Z,99705.50
2022-10-01T15:54:06.494Z,99703.53
2022-10-01T15:56:32.994Z,99703.19
2022-10-01T15:59:10.012Z,99705.13
2022-10-01T16:01:40.901Z,99703.16
2022-10-01T16:04:09.428Z,99712.47
2022-10-01T16:06:36.072Z,99711.63
2022-10-01T16:09:06.237Z,99708.91
2022-10-01T16:11:49.673Z,99714.84
2022-10-01T16:14:28.091Z,99723.00
2022-10-01T16:17:30.030Z,99724.22
2022-10-01T16:19:57.917Z,99721.47
2022-10-01T16:22:34.092Z,99726.63
2022-10-01T16:25:01.763Z,99727.47
2022-10-01T16:27:35.619Z,99727.16
2022-10-01T16:30:09.012Z,99729.13
2022-10-01T16:32:35.493Z,99735.44
2022-10-01T16:35:18.835Z,99737.41
2022-10-01T16:37:45.625Z,99736.97
2022-10-01T16:40:15.939Z,99750.75
2022-10-01T16:42:43.588Z,99744.06
2022-10-01T16:45:15.658Z,99739.69
2022-10-01T16:47:42.079Z,99746.03
2022-10-01T16:50:13.609Z,99745.56
2022-10-01T16:52:40.232Z,99738.50
2022-10-01T16:55:26.837Z,99741.59
2022-10-01T16:57:54.513Z,99750.25
2022-10-01T17:00:21.930Z,99743.53
2022-10-01T17:02:48.586Z,99758.84
2022-10-01T17:05:25.393Z,99759.63
2022-10-01T17:07:52.412Z,99772.16
2022-10-01T17:10:22.300Z,99793.88
2022-10-01T17:12:49.020Z,99801.34
2022-10-01T17:15:19.315Z,99803.97
2022-10-01T17:17:46.379Z,99818.44
2022-10-01T17:20:12.987Z,99831.06
2022-10-01T17:22:39.681Z,99845.94
2022-10-01T17:25:07.061Z,99849.56
2022-10-01T17:27:33.737Z,99841.72
2022-10-01T17:30:00.002Z,99837.72
2022-10-01T17:32:26.242Z,99839.22
2022-10-01T17:34:54.417Z,99839.72
2022-10-01T17:37:23.771Z,99828.59
2022-10-01T17:39:50.041Z,99834.59
2022-10-01T17:42:17.914Z,99842.28
2022-10-01T17:44:44.717Z,99828.59
2022-10-01T17:47:11.102Z,99838.72
2022-10-01T17:49:37.512Z,99836.44
2022-10-01T17:52:05.659Z,99846.50
2022-10-01T17:54:32.047Z,99852.03
2022-10-01T17:56:58.317Z,99857.41
2022-10-01T17:59:25.478Z,99853.81
2022-10-01T18:01:52.976Z,99868.34
2022-10-01T18:04:19.294Z,99865.19
2022-10-01T18:06:46.852Z,99865.19
2022-10-01T18:09:13.098Z,99875.31
2022-10-01T18:11:39.545Z,99880.47
2022-10-01T18:14:07.630Z,99874.63
2022-10-01T18:16:34.721Z,99889.59
2022-10-01T18:21:47.859Z,99904.06
2022-10-01T18:24:14.541Z,99896.66
2022-10-01T18:26:40.856Z,99910.50
2022-10-01T18:29:07.234Z,99898.00
2022-10-01T18:31:38.324Z,99903.91
2022-10-01T18:34:11.181Z,99915.75
2022-10-01T18:36:46.624Z,99915.94
2022-10-01T18:39:23.677Z,99924.53
2022-10-01T18:41:50.277Z,99927.97
2022-10-01T18:44:20.255Z,99924.00
2022-10-01T18:46:49.610Z,99933.84
2022-10-01T18:49:18.912Z,99933.91
2022-10-01T18:52:14.767Z,99928.75
2022-10-01T18:54:49.911Z,99942.59
2022-10-01T18:57:37.257Z,99940.81
2022-10-01T19:00:12.666Z,99941.16
2022-10-01T19:02:57.081Z,99949.44
2022-10-01T19:05:26.794Z,99947.78
2022-10-01T19:07:55.904Z,99963.88
2022-10-01T19:10:35.526Z,99958.66
2022-10-01T19:13:17.077Z,99964.78
2022-10-01T19:15:52.377Z,99963.44
2022-10-01T19:18:28.329Z,99960.53
2022-10-01T19:21:13.757Z,99969.56
2022-10-01T19:23:52.257Z,99969.06
2022-10-01T19:26:21.521Z,99978.50
2022-10-01T19:28:59.912Z,99987.69
2022-10-01T19:31:45.105Z,99991.91
2022-10-01T19:34:11.434Z,99994.56
2022-10-01T19:36:38.798Z,99993.44
2022-10-01T19:39:09.180Z,99995.78
2022-10-01T19:41:49.053Z,99995.47
2022-10-01T19:44:16.760Z,100004.50
2022-10-01T19:46:45.410Z,100016.38
2022-10-01T19:49:14.691Z,100011.16
2022-10-01T19:51:44.311Z,100018.16
2022-10-01T19:54:16.878Z,100000.91
2022-10-01T19:56:45.234Z,100017.41
2022-10-01T19:59:12.353Z,100026.41
2022-10-01T20:01:40.749Z,100022.81
2022-10-01T20:04:34.198Z,100026.09
2022-10-01T20:07:04.835Z,100036.25
2022-10-01T20:09:37.663Z,100033.41
2022-10-01T20:12:03.962Z,100040.78
2022-10-01T20:14:49.020Z,100051.06
2022-10-01T20:17:30.282Z,100044.25
2022-10-01T20:20:03.953Z,100056.59
2022-10-01T20:22:40.079Z,100069.91
2022-10-01T20:25:14.620Z,100072.44
2022-10-01T20:27:49.284Z,100074.84
2022-10-01T20:30:20.296Z,100078.53
2022-10-01T20:32:49.482Z,100078.66
2022-10-01T20:35:24.677Z,100083.97
2022-10-01T20:37:52.238Z,100096.31
2022-10-01T20:40:24.929Z,100091.88
2022-10-01T20:42:54.567Z,100099.88
2022-10-01T20:45:29.889Z,100101.00
2022-10-01T20:48:01.353Z,100105.75
2022-10-01T20:50:45.146Z,100109.63
2022-10-01T20:53:22.086Z,100114.78
2022-10-01T20:56:15.497Z,100120.75
2022-10-01T20:58:49.106Z,100119.69
2022-10-01T21:01:23.878Z,100129.06
2022-10-01T21:04:01.344Z,100125.06
2022-10-01T21:06:37.284Z,100133.50
2022-10-01T21:09:09.878Z,100125.88
2022-10-01T21:11:39.735Z,100135.28
2022-10-01T21:14:15.046Z,100136.31
2022-10-01T21:17:03.334Z,100139.50
2022-10-01T21:19:44.994Z,100141.69
2022-10-01T21:22:11.225Z,100147.88
2022-10-01T21:24:49.078Z,100155.56
2022-10-01T21:27:24.506Z,100156.63
2022-10-01T21:29:53.836Z,100156.81
2022-10-01T21:32:20.074Z,100162.72
2022-10-01T21:34:53.991Z,100169.28
2022-10-01T21:37:24.743Z,100176.88
2022-10-01T21:40:11.460Z,100180.31
2022-10-01T21:42:46.656Z,100187.38
2022-10-01T21:45:24.823Z,100191.38
2022-10-01T21:48:11.303Z,100191.84
2022-10-01T21:50:49.727Z,100197.19
2022-10-01T21:53:42.308Z,100204.59
2022-10-01T21:56:29.654Z,100212.06
2022-10-01T21:59:14.691Z,100209.69
2022-10-01T22:02:03.672Z,100216.72
2022-10-01T22:04:50.459Z,100219.81
2022-10-01T22:07:30.033Z,100220.06
2022-10-01T22:09:59.642Z,100242.22
2022-10-01T22:12:28.580Z,100226.94
2022-10-01T22:14:55.669Z,100240.53
2022-10-01T22:17:24.480Z,100237.25
2022-10-01T22:19:52.295Z,100238.75
2022-10-01T22:22:38.112Z,100248.31
2022-10-01T22:25:05.067Z,100251.06
2022-10-01T22:27:39.650Z,100252.09
2022-10-01T22:30:09.000Z,100257.56
2022-10-01T22:32:40.255Z,100262.75
2022-10-01T22:35:08.973Z,100264.81
2022-10-01T22:37:42.121Z,100275.06
2022-10-01T22:40:28.748Z,100272.53
2022-10-01T22:43:00.469Z,100280.16
2022-10-01T22:45:34.213Z,100291.53
2022-10-01T22:48:09.329Z,100283.56
2022-10-01T22:50:35.562Z,100290.09
2022-10-01T22:53:20.466Z,100287.16
2022-10-01T22:55:52.108Z,100289.16
2022-10-01T22:58:33.480Z,100301.06
2022-10-01T23:01:11.994Z,100302.38
2022-10-01T23:04:01.365Z,100303.56
2022-10-01T23:06:50.709Z,100306.94
2022-10-01T23:09:19.806Z,100311.97
2022-10-01T23:12:04.769Z,100311.59
2022-10-01T23:14:30.996Z,100314.41
2022-10-01T23:17:05.790Z,100318.38
2022-10-01T23:19:52.507Z,100317.84
2022-10-01T23:22:37.402Z,100331.78
2022-10-01T23:25:15.892Z,100332.94
2022-10-01T23:27:47.969Z,100332.63
2022-10-01T23:30:18.856Z,100340.38
2022-10-01T23:33:07.533Z,100345.25
2022-10-01T23:35:34.769Z,100352.38
2022-10-01T23:38:19.817Z,100353.91
2022-10-01T23:40:48.182Z,100352.69
2022-10-01T23:43:17.611Z,100353.25
2022-10-01T23:46:07.127Z,100362.91
2022-10-01T23:48:46.274Z,100367.09
2022-10-01T23:51:16.581Z,100361.69
2022-10-01T23:53:45.161Z,100365.56
2022-10-01T23:56:48.699Z,100359.25
2022-10-01T23:59:22.260Z,100360.22
