createdAt,value
2018-06-01T00:00:54.910Z,63
2018-06-01T00:01:56.967Z,63
2018-06-01T00:02:59.016Z,62
2018-06-01T00:04:01.051Z,62
2018-06-01T00:05:03.093Z,63
2018-06-01T00:06:05.432Z,63
2018-06-01T00:07:07.469Z,63
2018-06-01T00:08:09.516Z,62
2018-06-01T00:09:11.570Z,63
2018-06-01T00:10:13.620Z,63
2018-06-01T00:11:15.656Z,63
2018-06-01T00:12:17.984Z,64
2018-06-01T00:13:20.045Z,63
2018-06-01T00:14:22.084Z,63
2018-06-01T00:15:24.142Z,63
2018-06-01T00:16:26.186Z,63
2018-06-01T00:17:28.221Z,63
2018-06-01T00:18:30.880Z,64
2018-06-01T00:19:32.920Z,64
2018-06-01T00:20:34.951Z,64
2018-06-01T00:21:36.995Z,65
2018-06-01T00:22:39.037Z,64
2018-06-01T00:23:41.087Z,65
2018-06-01T00:24:43.133Z,65
2018-06-01T00:25:45.567Z,65
2018-06-01T00:26:48.197Z,65
2018-06-01T00:27:50.531Z,65
2018-06-01T00:28:52.574Z,65
2018-06-01T00:29:54.916Z,65
2018-06-01T00:30:56.966Z,65
2018-06-01T00:31:59.394Z,65
2018-06-01T00:33:01.442Z,66
2018-06-01T00:34:03.775Z,65
2018-06-01T00:35:05.829Z,65
2018-06-01T00:36:07.862Z,65
2018-06-01T00:37:09.914Z,65
2018-06-01T00:38:11.957Z,66
2018-06-01T00:39:13.994Z,65
2018-06-01T00:40:16.330Z,66
2018-06-01T00:41:18.688Z,66
2018-06-01T00:42:20.738Z,65
2018-06-01T00:43:22.787Z,65
2018-06-01T00:44:24.824Z,66
2018-06-01T00:45:27.167Z,66
2018-06-01T00:46:29.194Z,66
2018-06-01T00:47:31.250Z,66
2018-06-01T00:48:33.293Z,66
2018-06-01T00:49:35.333Z,66
2018-06-01T00:50:37.377Z,66
2018-06-01T00:51:39.421Z,66
2018-06-01T00:52:41.747Z,66
2018-06-01T00:53:44.090Z,66
2018-06-01T00:54:46.120Z,66
2018-06-01T00:55:48.458Z,66
2018-06-01T00:56:50.499Z,66
2018-06-01T00:57:52.544Z,66
2018-06-01T00:58:54.589Z,66
2018-06-01T00:59:56.633Z,66
2018-06-01T01:00:58.682Z,66
2018-06-01T01:02:00.719Z,66
2018-06-01T01:03:03.138Z,66
2018-06-01T01:04:05.186Z,67
2018-06-01T01:05:07.235Z,67
2018-06-01T01:06:09.592Z,67
2018-06-01T01:07:11.630Z,67
2018-06-01T01:08:13.966Z,67
2018-06-01T01:09:16.008Z,67
2018-06-01T01:10:18.036Z,67
2018-06-01T01:11:20.083Z,67
2018-06-01T01:12:22.137Z,67
2018-06-01T01:13:24.187Z,67
2018-06-01T01:14:26.222Z,67
2018-06-01T01:15:28.267Z,67
2018-06-01T01:16:30.702Z,67
2018-06-01T01:17:32.739Z,68
2018-06-01T01:18:34.793Z,68
2018-06-01T01:19:36.823Z,68
2018-06-01T01:20:39.176Z,68
2018-06-01T01:21:41.893Z,68
2018-06-01T01:22:43.929Z,68
2018-06-01T01:23:45.986Z,69
2018-06-01T01:24:48.017Z,69
2018-06-01T01:25:50.056Z,68
2018-06-01T01:26:52.093Z,69
2018-06-01T01:27:54.447Z,69
2018-06-01T01:28:56.931Z,69
2018-06-01T01:29:58.970Z,69
2018-06-01T01:31:01.012Z,69
2018-06-01T01:32:03.064Z,69
2018-06-01T01:33:05.098Z,69
2018-06-01T01:34:07.434Z,69
2018-06-01T01:35:09.471Z,69
2018-06-01T01:36:11.515Z,69
2018-06-01T01:37:13.843Z,69
2018-06-01T01:38:15.881Z,69
2018-06-01T01:39:17.920Z,69
2018-06-01T01:40:19.967Z,69
2018-06-01T01:41:22.013Z,69
2018-06-01T01:42:24.058Z,69
2018-06-01T01:43:26.107Z,70
2018-06-01T01:44:28.158Z,70
2018-06-01T01:45:30.197Z,70
2018-06-01T01:46:32.237Z,70
2018-06-01T01:47:34.284Z,70
2018-06-01T01:48:36.322Z,70
2018-06-01T01:49:38.657Z,70
2018-06-01T01:50:40.977Z,70
2018-06-01T01:51:43.032Z,70
2018-06-01T01:52:45.362Z,70
2018-06-01T01:53:47.413Z,70
2018-06-01T01:54:49.456Z,70
2018-06-01T01:55:52.087Z,70
2018-06-01T01:56:54.131Z,71
2018-06-01T01:57:56.165Z,70
2018-06-01T01:58:58.211Z,71
2018-06-01T02:00:00.650Z,70
2018-06-01T02:01:03.085Z,70
2018-06-01T02:02:05.125Z,71
2018-06-01T02:03:07.165Z,71
2018-06-01T02:04:09.208Z,71
2018-06-01T02:05:11.235Z,71
2018-06-01T02:06:13.281Z,71
2018-06-01T02:07:15.344Z,71
2018-06-01T02:08:17.674Z,71
2018-06-01T02:09:19.708Z,71
2018-06-01T02:10:21.749Z,71
2018-06-01T02:11:23.799Z,71
2018-06-01T02:12:25.848Z,72
2018-06-01T02:13:27.894Z,72
2018-06-01T02:14:29.926Z,72
2018-06-01T02:15:32.253Z,71
2018-06-01T02:16:34.303Z,72
2018-06-01T02:17:36.637Z,72
2018-06-01T02:18:38.681Z,72
2018-06-01T02:19:40.728Z,72
2018-06-01T02:20:42.771Z,72
2018-06-01T02:21:44.813Z,72
2018-06-01T02:22:46.852Z,72
2018-06-01T02:23:48.908Z,72
2018-06-01T02:24:50.950Z,71
2018-06-01T02:25:52.980Z,71
2018-06-01T02:26:55.033Z,71
2018-06-01T02:27:57.068Z,71
2018-06-01T02:28:59.120Z,72
2018-06-01T02:30:01.155Z,72
2018-06-01T02:31:03.212Z,72
2018-06-01T02:32:05.657Z,72
2018-06-01T02:33:07.697Z,72
2018-06-01T02:34:09.728Z,72
2018-06-01T02:35:11.783Z,72
2018-06-01T02:36:14.113Z,72
2018-06-01T02:37:16.739Z,72
2018-06-01T02:38:18.773Z,72
2018-06-01T02:39:21.116Z,72
2018-06-01T02:40:23.444Z,72
2018-06-01T02:41:25.489Z,72
2018-06-01T02:42:28.516Z,72
2018-06-01T02:43:30.844Z,72
2018-06-01T02:44:32.878Z,73
2018-06-01T02:45:34.923Z,72
2018-06-01T02:46:36.971Z,72
2018-06-01T02:47:39.297Z,72
2018-06-01T02:48:41.739Z,73
2018-06-01T02:49:44.343Z,72
2018-06-01T02:50:46.382Z,72
2018-06-01T02:51:49.120Z,72
2018-06-01T02:52:51.555Z,72
2018-06-01T02:53:53.599Z,72
2018-06-01T02:54:56.338Z,72
2018-06-01T02:55:58.768Z,72
2018-06-01T02:57:00.812Z,72
2018-06-01T02:58:03.141Z,72
2018-06-01T02:59:05.199Z,72
2018-06-01T03:00:07.644Z,72
2018-06-01T03:01:09.998Z,72
2018-06-01T03:02:12.341Z,73
2018-06-01T03:03:15.055Z,73
2018-06-01T03:04:17.483Z,72
2018-06-01T03:05:19.529Z,73
2018-06-01T03:06:21.851Z,73
2018-06-01T03:07:24.297Z,73
2018-06-01T03:08:26.355Z,73
2018-06-01T03:09:28.389Z,73
2018-06-01T03:10:30.430Z,73
2018-06-01T03:11:32.472Z,73
2018-06-01T03:12:34.512Z,73
2018-06-01T03:13:36.839Z,73
2018-06-01T03:14:39.548Z,73
2018-06-01T03:15:41.594Z,73
2018-06-01T03:16:43.638Z,73
2018-06-01T03:17:45.680Z,73
2018-06-01T03:18:48.030Z,73
2018-06-01T03:19:50.458Z,73
2018-06-01T03:20:52.491Z,73
2018-06-01T03:21:54.542Z,73
2018-06-01T03:22:56.580Z,73
2018-06-01T03:23:58.620Z,74
2018-06-01T03:25:00.683Z,73
2018-06-01T03:26:03.020Z,73
2018-06-01T03:27:05.345Z,73
2018-06-01T03:28:07.388Z,73
2018-06-01T03:29:10.098Z,73
2018-06-01T03:30:12.154Z,73
2018-06-01T03:31:14.488Z,73
2018-06-01T03:32:16.511Z,73
2018-06-01T03:33:18.557Z,73
2018-06-01T03:34:20.601Z,73
2018-06-01T03:35:22.645Z,73
2018-06-01T03:36:24.686Z,73
2018-06-01T03:37:26.729Z,73
2018-06-01T03:38:29.167Z,73
2018-06-01T03:39:31.199Z,74
2018-06-01T03:40:33.241Z,74
2018-06-01T03:41:35.287Z,74
2018-06-01T03:42:37.325Z,74
2018-06-01T03:43:39.370Z,74
2018-06-01T03:44:41.405Z,74
2018-06-01T03:45:43.447Z,75
2018-06-01T03:46:45.494Z,75
2018-06-01T03:47:47.531Z,75
2018-06-01T03:48:49.577Z,75
2018-06-01T03:49:51.627Z,75
2018-06-01T03:50:53.670Z,75
2018-06-01T03:51:55.712Z,75
2018-06-01T03:52:58.134Z,75
2018-06-01T03:54:00.188Z,75
2018-06-01T03:55:02.226Z,75
2018-06-01T03:56:04.274Z,75
2018-06-01T03:57:06.320Z,75
2018-06-01T03:58:08.654Z,75
2018-06-01T03:59:10.690Z,75
2018-06-01T04:00:12.728Z,75
2018-06-01T04:01:14.776Z,75
2018-06-01T04:02:16.820Z,75
2018-06-01T04:03:18.849Z,75
2018-06-01T04:04:21.185Z,75
2018-06-01T04:05:23.245Z,75
2018-06-01T04:06:25.585Z,75
2018-06-01T04:07:28.197Z,75
2018-06-01T04:08:30.241Z,75
2018-06-01T04:09:32.278Z,75
2018-06-01T04:10:34.609Z,75
2018-06-01T04:11:36.656Z,75
2018-06-01T04:12:38.679Z,75
2018-06-01T04:13:41.117Z,75
2018-06-01T04:14:43.154Z,75
2018-06-01T04:15:45.200Z,75
2018-06-01T04:16:47.240Z,75
2018-06-01T04:17:49.292Z,75
2018-06-01T04:18:51.337Z,75
2018-06-01T04:19:53.372Z,75
2018-06-01T04:20:55.416Z,75
2018-06-01T04:21:57.470Z,75
2018-06-01T04:22:59.508Z,75
2018-06-01T04:24:01.841Z,75
2018-06-01T04:25:04.168Z,75
2018-06-01T04:26:06.213Z,74
2018-06-01T04:27:08.253Z,75
2018-06-01T04:28:10.670Z,75
2018-06-01T04:29:12.718Z,75
2018-06-01T04:30:14.753Z,75
2018-06-01T04:31:16.796Z,75
2018-06-01T04:32:18.837Z,75
2018-06-01T04:33:21.174Z,75
2018-06-01T04:34:23.210Z,75
2018-06-01T04:35:25.259Z,75
2018-06-01T07:25:07.989Z,65
2018-06-01T07:26:10.040Z,65
2018-06-01T07:27:12.094Z,65
2018-06-01T07:28:14.449Z,65
2018-06-01T07:29:16.775Z,64
2018-06-01T07:30:18.816Z,65
2018-06-01T07:31:20.860Z,64
2018-06-01T07:32:22.909Z,64
2018-06-01T07:33:24.957Z,65
2018-06-01T07:34:27.013Z,65
2018-06-01T07:35:29.645Z,64
2018-06-01T07:36:31.692Z,63
2018-06-01T07:37:34.020Z,63
2018-06-01T07:38:36.079Z,63
2018-06-01T07:39:38.421Z,64
2018-06-01T07:40:40.480Z,64
2018-06-01T07:41:42.532Z,64
2018-06-01T07:42:44.588Z,65
2018-06-01T07:43:46.643Z,64
2018-06-01T07:44:48.695Z,64
2018-06-01T07:45:50.756Z,64
2018-06-01T07:46:52.851Z,64
2018-06-01T07:47:55.159Z,63
2018-06-01T07:48:57.212Z,64
2018-06-01T07:49:59.253Z,64
2018-06-01T07:51:01.315Z,64
2018-06-01T07:52:03.360Z,64
2018-06-01T07:53:05.409Z,64
2018-06-01T07:54:07.465Z,65
2018-06-01T07:55:09.514Z,64
2018-06-01T07:56:11.573Z,65
2018-06-01T07:57:13.615Z,65
2018-06-01T07:58:15.676Z,64
2018-06-01T07:59:17.746Z,63
2018-06-01T08:00:19.781Z,63
2018-06-01T08:01:21.828Z,64
2018-06-01T08:02:23.874Z,63
2018-06-01T08:03:25.938Z,62
2018-06-01T08:04:27.994Z,63
2018-06-01T08:05:30.044Z,62
2018-06-01T08:06:32.380Z,64
2018-06-01T08:07:34.431Z,63
2018-06-01T08:08:36.490Z,63
2018-06-01T08:09:38.545Z,62
2018-06-01T08:10:40.873Z,63
2018-06-01T08:11:42.937Z,62
2018-06-01T08:12:44.987Z,63
2018-06-01T08:13:47.318Z,62
2018-06-01T08:14:49.425Z,62
2018-06-01T08:15:51.427Z,63
2018-06-01T08:16:53.489Z,64
2018-06-01T08:17:55.548Z,63
2018-06-01T08:18:57.591Z,63
2018-06-01T08:19:59.654Z,62
2018-06-01T08:21:01.703Z,61
2018-06-01T08:22:04.141Z,62
2018-06-01T08:23:06.586Z,62
2018-06-01T08:24:08.630Z,62
2018-06-01T08:25:10.968Z,61
2018-06-01T08:26:13.028Z,63
2018-06-01T08:27:15.467Z,63
2018-06-01T08:28:17.523Z,62
2018-06-01T08:29:19.573Z,62
2018-06-01T08:30:21.916Z,61
2018-06-01T08:31:23.974Z,60
2018-06-01T08:32:26.851Z,60
2018-06-01T08:33:28.890Z,59
2018-06-01T08:34:30.954Z,59
2018-06-01T08:35:33.012Z,60
2018-06-01T08:36:35.739Z,61
2018-06-01T08:37:38.366Z,60
2018-06-01T08:38:40.705Z,60
2018-06-01T08:39:42.757Z,58
2018-06-01T08:40:44.798Z,58
2018-06-01T08:41:46.843Z,59
2018-06-01T08:42:49.286Z,59
2018-06-01T08:43:51.343Z,59
2018-06-01T08:44:53.401Z,59
2018-06-01T08:45:55.771Z,59
2018-06-01T08:46:58.113Z,59
2018-06-01T08:48:00.159Z,60
2018-06-01T08:49:02.212Z,58
2018-06-01T08:50:04.546Z,57
2018-06-01T08:51:06.612Z,57
2018-06-01T08:52:08.658Z,57
2018-06-01T08:53:10.713Z,57
2018-06-01T08:54:12.776Z,58
2018-06-01T08:55:14.818Z,58
2018-06-01T08:56:16.878Z,56
2018-06-01T08:57:18.935Z,56
2018-06-01T08:58:20.987Z,55
2018-06-01T08:59:23.337Z,54
2018-06-01T09:00:25.387Z,55
2018-06-01T09:01:27.434Z,55
2018-06-01T09:02:29.804Z,55
2018-06-01T09:03:31.859Z,56
2018-06-01T09:04:33.939Z,55
2018-06-01T09:05:35.969Z,55
2018-06-01T09:06:38.308Z,54
2018-06-01T09:07:40.368Z,54
2018-06-01T09:08:42.707Z,55
2018-06-01T09:09:44.756Z,54
2018-06-01T09:10:46.817Z,54
2018-06-01T09:11:48.875Z,54
2018-06-01T09:12:50.936Z,53
2018-06-01T09:13:53.369Z,53
2018-06-01T09:14:55.438Z,54
2018-06-01T09:15:57.485Z,54
2018-06-01T09:16:59.540Z,54
2018-06-01T09:18:01.597Z,54
2018-06-01T09:19:03.648Z,53
2018-06-01T09:20:05.703Z,54
2018-06-01T09:21:07.776Z,53
2018-06-01T09:22:09.834Z,53
2018-06-01T09:23:11.877Z,53
2018-06-01T09:24:14.230Z,54
2018-06-01T09:25:16.285Z,55
2018-06-01T09:26:18.899Z,54
2018-06-01T09:27:20.957Z,54
2018-06-01T09:28:23.491Z,53
2018-06-01T09:29:25.491Z,53
2018-06-01T09:30:27.549Z,52
2018-06-01T09:31:29.613Z,52
2018-06-01T09:32:31.946Z,52
2018-06-01T09:33:34.302Z,52
2018-06-01T09:34:36.655Z,52
2018-06-01T09:35:39.025Z,53
2018-06-01T09:36:41.088Z,53
2018-06-01T09:37:43.144Z,53
2018-06-01T09:38:45.205Z,52
2018-06-01T09:39:47.272Z,51
2018-06-01T09:40:49.331Z,51
2018-06-01T09:41:51.391Z,52
2018-06-01T09:42:53.458Z,51
2018-06-01T09:43:55.805Z,51
2018-06-01T09:44:58.155Z,51
2018-06-01T09:46:00.204Z,52
2018-06-01T09:47:02.281Z,50
2018-06-01T09:48:04.724Z,49
2018-06-01T09:49:07.477Z,50
2018-06-01T09:50:09.531Z,49
2018-06-01T09:51:11.589Z,49
2018-06-01T09:52:13.653Z,49
2018-06-01T09:53:15.708Z,50
2018-06-01T09:54:18.056Z,49
2018-06-01T09:55:20.132Z,49
2018-06-01T09:56:22.192Z,50
2018-06-01T09:57:24.239Z,49
2018-06-01T09:58:26.683Z,49
2018-06-01T09:59:28.745Z,49
2018-06-01T10:00:30.809Z,47
2018-06-01T10:01:32.878Z,50
2018-06-01T10:02:35.214Z,49
2018-06-01T10:03:37.274Z,49
2018-06-01T10:04:39.352Z,48
2018-06-01T10:05:41.403Z,48
2018-06-01T10:06:43.470Z,47
2018-06-01T10:07:45.539Z,47
2018-06-01T10:08:47.603Z,48
2018-06-01T10:09:49.667Z,48
2018-06-01T10:10:51.729Z,48
2018-06-01T10:11:53.801Z,47
2018-06-01T10:12:55.863Z,48
2018-06-01T10:13:57.921Z,48
2018-06-01T10:14:59.994Z,46
2018-06-01T10:16:02.053Z,47
2018-06-01T10:17:04.120Z,47
2018-06-01T10:18:06.467Z,47
2018-06-01T10:19:08.536Z,48
2018-06-01T10:20:10.606Z,49
2018-06-01T10:21:12.661Z,49
2018-06-01T10:22:14.733Z,47
2018-06-01T10:23:16.803Z,47
2018-06-01T10:24:18.863Z,47
2018-06-01T10:25:20.930Z,48
2018-06-01T10:26:23.351Z,47
2018-06-01T10:27:25.393Z,47
2018-06-01T10:28:27.457Z,48
2018-06-01T10:29:29.532Z,48
2018-06-01T10:30:31.600Z,47
2018-06-01T10:31:33.667Z,46
2018-06-01T10:32:35.723Z,47
2018-06-01T10:33:37.783Z,47
2018-06-01T10:34:39.849Z,45
2018-06-01T10:35:41.911Z,47
2018-06-01T10:36:43.991Z,46
2018-06-01T10:37:46.038Z,45
2018-06-01T10:38:48.110Z,45
2018-06-01T10:39:50.170Z,45
2018-06-01T10:40:52.237Z,45
2018-06-01T10:41:54.308Z,44
2018-06-01T10:42:56.371Z,45
2018-06-01T10:43:58.444Z,45
2018-06-01T10:45:00.516Z,44
2018-06-01T10:46:02.867Z,44
2018-06-01T10:47:04.939Z,43
2018-06-01T10:48:07.001Z,44
2018-06-01T10:49:09.067Z,44
2018-06-01T10:50:11.136Z,44
2018-06-01T10:51:13.200Z,43
2018-06-01T10:52:15.278Z,44
2018-06-01T10:53:17.349Z,43
2018-06-01T10:54:19.730Z,43
2018-06-01T10:55:21.771Z,43
2018-06-01T10:56:23.834Z,43
2018-06-01T10:57:26.290Z,42
2018-06-01T10:58:28.368Z,43
2018-06-01T10:59:30.445Z,43
2018-06-01T11:00:32.516Z,43
2018-06-01T11:01:34.607Z,44
2018-06-01T11:02:37.392Z,44
2018-06-01T11:03:39.454Z,44
2018-06-01T11:04:41.523Z,43
2018-06-01T11:05:43.603Z,42
2018-06-01T11:06:45.669Z,42
2018-06-01T11:07:47.735Z,42
2018-06-01T11:08:49.805Z,43
2018-06-01T11:09:51.869Z,42
2018-06-01T11:10:54.253Z,41
2018-06-01T11:11:56.314Z,43
2018-06-01T11:12:58.384Z,42
2018-06-01T11:14:00.739Z,42
2018-06-01T11:15:02.801Z,41
2018-06-01T11:16:04.882Z,42
2018-06-01T11:17:06.949Z,42
2018-06-01T11:18:09.318Z,41
2018-06-01T11:19:11.991Z,43
2018-06-01T11:20:14.355Z,43
2018-06-01T11:21:16.458Z,41
2018-06-01T11:22:18.503Z,42
2018-06-01T11:23:21.269Z,42
2018-06-01T11:24:23.333Z,41
2018-06-01T11:25:25.388Z,41
2018-06-01T11:26:27.848Z,40
2018-06-01T11:27:29.921Z,40
2018-06-01T11:28:31.986Z,40
2018-06-01T11:29:34.067Z,39
2018-06-01T11:30:36.419Z,38
2018-06-01T11:31:38.770Z,38
2018-06-01T11:32:40.832Z,39
2018-06-01T11:33:42.900Z,40
2018-06-01T11:34:44.978Z,39
2018-06-01T11:35:47.055Z,39
2018-06-01T11:36:49.114Z,40
2018-06-01T11:37:51.188Z,38
2018-06-01T11:38:53.256Z,39
2018-06-01T11:39:55.320Z,39
2018-06-01T11:40:57.399Z,40
2018-06-01T11:41:59.467Z,41
2018-06-01T11:43:01.539Z,41
2018-06-01T11:44:03.899Z,40
2018-06-01T11:45:05.972Z,41
2018-06-01T11:46:08.127Z,41
2018-06-01T11:47:10.448Z,42
2018-06-01T11:48:12.525Z,42
2018-06-01T11:49:14.896Z,43
2018-06-01T11:50:17.346Z,44
2018-06-01T11:51:19.435Z,44
2018-06-01T11:52:21.491Z,46
2018-06-01T11:53:23.542Z,48
2018-06-01T11:54:26.030Z,51
2018-06-01T11:55:28.381Z,55
2018-06-01T11:56:33.047Z,51
2018-06-01T11:57:36.894Z,54
2018-06-01T11:58:42.130Z,53
2018-06-01T11:59:46.751Z,53
2018-06-01T12:00:49.098Z,53
2018-06-01T12:01:51.163Z,54
2018-06-01T12:02:53.823Z,54
2018-06-01T12:03:55.892Z,53
2018-06-01T12:04:57.955Z,52
2018-06-01T12:06:00.092Z,56
2018-06-01T12:07:02.146Z,54
2018-06-01T12:08:04.225Z,55
2018-06-01T12:09:06.271Z,55
2018-06-01T12:10:08.378Z,55
2018-06-01T12:11:10.936Z,56
2018-06-01T12:12:13.307Z,58
2018-06-01T12:13:15.362Z,54
2018-06-01T12:14:17.424Z,55
2018-06-01T12:15:19.800Z,55
2018-06-01T12:16:22.152Z,56
2018-06-01T12:17:24.300Z,56
2018-06-01T12:18:26.755Z,56
2018-06-01T12:19:28.847Z,55
2018-06-01T12:20:31.210Z,55
2018-06-01T12:21:33.267Z,53
2018-06-01T12:22:35.388Z,52
2018-06-01T12:23:37.451Z,53
2018-06-01T12:24:39.799Z,54
2018-06-01T12:25:41.855Z,52
2018-06-01T12:26:43.959Z,53
2018-06-01T12:27:46.318Z,52
2018-06-01T12:28:48.381Z,53
2018-06-01T12:29:50.733Z,54
2018-06-01T12:30:52.788Z,53
2018-06-01T12:31:54.858Z,52
2018-06-01T12:32:56.923Z,54
2018-06-01T12:33:58.992Z,54
2018-06-01T12:35:01.076Z,53
2018-06-01T12:36:03.130Z,55
2018-06-01T12:37:06.879Z,56
2018-06-01T12:38:08.941Z,56
2018-06-01T12:39:11.375Z,57
2018-06-01T12:40:13.424Z,57
2018-06-01T12:41:15.514Z,57
2018-06-01T12:42:17.801Z,57
2018-06-01T12:43:19.850Z,59
2018-06-01T12:44:21.911Z,59
2018-06-01T12:45:24.358Z,58
2018-06-01T12:46:26.485Z,58
2018-06-01T12:47:28.548Z,59
2018-06-01T12:48:30.603Z,60
2018-06-01T12:49:32.655Z,58
2018-06-01T12:50:34.983Z,59
2018-06-01T12:51:37.135Z,59
2018-06-01T12:52:39.189Z,56
2018-06-01T12:53:41.242Z,57
2018-06-01T12:54:43.293Z,57
2018-06-01T12:55:45.350Z,58
2018-06-01T12:56:47.541Z,58
2018-06-01T12:57:49.597Z,58
2018-06-01T12:58:51.644Z,59
2018-06-01T12:59:53.709Z,59
2018-06-01T13:00:55.762Z,60
2018-06-01T13:01:57.807Z,60
2018-06-01T13:02:59.896Z,61
2018-06-01T13:04:01.919Z,61
2018-06-01T13:05:04.257Z,62
2018-06-01T13:06:06.311Z,62
2018-06-01T13:07:08.356Z,62
2018-06-01T13:08:10.696Z,62
2018-06-01T13:09:12.746Z,62
2018-06-01T13:10:14.813Z,63
2018-06-01T13:11:16.865Z,61
2018-06-01T13:12:18.924Z,62
2018-06-01T13:13:21.373Z,60
2018-06-01T13:14:23.426Z,60
2018-06-01T13:15:25.468Z,60
2018-06-01T13:16:27.531Z,60
2018-06-01T13:17:29.584Z,58
2018-06-01T13:18:31.639Z,58
2018-06-01T13:19:33.687Z,59
2018-06-01T13:20:36.236Z,58
2018-06-01T13:21:38.212Z,58
2018-06-01T13:22:40.656Z,58
2018-06-01T13:23:42.686Z,58
2018-06-01T13:24:44.751Z,60
2018-06-01T13:25:46.800Z,61
2018-06-01T13:26:48.869Z,61
2018-06-01T13:27:50.914Z,61
2018-06-01T13:28:53.269Z,63
2018-06-01T13:29:55.389Z,63
2018-06-01T13:30:57.375Z,63
2018-06-01T13:31:59.832Z,64
2018-06-01T13:33:01.897Z,64
2018-06-01T13:34:03.934Z,64
2018-06-01T13:35:05.996Z,64
2018-06-01T13:36:08.326Z,63
2018-06-01T13:37:11.240Z,63
2018-06-01T13:38:13.591Z,62
2018-06-01T13:39:15.643Z,63
2018-06-01T13:40:17.703Z,64
2018-06-01T13:41:19.747Z,64
2018-06-01T13:42:21.791Z,62
2018-06-01T13:43:23.842Z,65
2018-06-01T13:44:25.959Z,62
2018-06-01T13:45:28.015Z,59
2018-06-01T13:46:30.364Z,63
2018-06-01T13:47:32.794Z,64
2018-06-01T13:48:34.844Z,63
2018-06-01T13:49:36.892Z,64
2018-06-01T13:50:38.996Z,63
2018-06-01T13:51:40.995Z,63
2018-06-01T13:52:43.046Z,63
2018-06-01T13:53:45.422Z,63
2018-06-01T13:54:47.470Z,63
2018-06-01T13:55:49.524Z,62
2018-06-01T13:56:51.587Z,63
2018-06-01T13:57:53.633Z,62
2018-06-01T13:58:55.687Z,62
2018-06-01T13:59:57.742Z,62
2018-06-01T14:00:59.815Z,61
2018-06-01T14:02:02.769Z,62
2018-06-01T14:03:04.832Z,62
2018-06-01T14:04:07.571Z,62
2018-06-01T14:05:09.617Z,61
2018-06-01T14:06:11.663Z,63
2018-06-01T14:07:14.033Z,62
2018-06-01T14:08:16.118Z,62
2018-06-01T14:09:18.270Z,62
2018-06-01T14:10:20.294Z,63
2018-06-01T14:11:23.031Z,63
2018-06-01T14:12:25.467Z,64
2018-06-01T14:13:27.515Z,62
2018-06-01T14:14:29.858Z,63
2018-06-01T14:15:32.210Z,62
2018-06-01T14:16:34.580Z,62
2018-06-01T14:17:36.626Z,61
2018-06-01T14:18:38.684Z,62
2018-06-01T14:19:41.043Z,62
2018-06-01T14:20:43.102Z,62
2018-06-01T14:21:45.606Z,62
2018-06-01T14:22:48.038Z,62
2018-06-01T14:23:50.099Z,62
2018-06-01T14:24:52.475Z,61
2018-06-01T14:25:54.813Z,62
2018-06-01T14:26:56.869Z,62
2018-06-01T14:27:58.915Z,63
2018-06-01T14:29:00.979Z,61
2018-06-01T14:30:03.038Z,62
2018-06-01T14:31:05.085Z,61
2018-06-01T14:32:07.143Z,61
2018-06-01T14:33:09.194Z,61
2018-06-01T14:34:11.256Z,61
2018-06-01T14:35:13.324Z,61
2018-06-01T14:36:15.361Z,60
2018-06-01T14:37:17.431Z,60
2018-06-01T14:38:19.478Z,60
2018-06-01T14:39:21.528Z,60
2018-06-01T14:40:24.410Z,60
2018-06-01T14:41:26.405Z,60
2018-06-01T14:42:28.461Z,60
2018-06-01T14:43:30.516Z,60
2018-06-01T14:44:32.578Z,58
2018-06-01T14:45:34.637Z,58
2018-06-01T14:46:36.681Z,58
2018-06-01T14:47:38.737Z,59
2018-06-01T14:48:41.095Z,59
2018-06-01T14:49:43.145Z,59
2018-06-01T14:50:45.490Z,59
2018-06-01T14:51:47.836Z,60
2018-06-01T14:52:49.890Z,60
2018-06-01T14:53:52.220Z,60
2018-06-01T14:54:54.273Z,60
2018-06-01T14:55:56.326Z,60
2018-06-01T14:56:58.376Z,61
2018-06-01T14:58:00.439Z,62
2018-06-01T14:59:02.892Z,64
2018-06-01T15:00:04.950Z,62
2018-06-01T15:01:07.007Z,62
2018-06-01T15:02:09.063Z,64
2018-06-01T15:03:11.127Z,62
2018-06-01T15:04:13.183Z,63
2018-06-01T15:05:15.223Z,63
2018-06-01T15:06:17.281Z,64
2018-06-01T15:07:19.338Z,63
2018-06-01T15:08:21.399Z,63
2018-06-01T15:09:23.450Z,63
2018-06-01T15:10:25.507Z,64
2018-06-01T15:11:27.953Z,64
2018-06-01T15:12:30.001Z,62
2018-06-01T15:13:32.058Z,64
2018-06-01T15:14:34.127Z,62
2018-06-01T15:15:36.184Z,61
2018-06-01T15:16:38.246Z,60
2018-06-01T15:17:40.320Z,59
2018-06-01T15:18:42.379Z,60
2018-06-01T15:19:44.446Z,59
2018-06-01T15:20:46.794Z,58
2018-06-01T15:21:48.857Z,54
2018-06-01T15:22:51.212Z,57
2018-06-01T15:23:53.270Z,58
2018-06-01T15:24:55.641Z,57
2018-06-01T15:25:57.695Z,56
2018-06-01T15:26:59.768Z,59
2018-06-01T15:28:01.821Z,58
2018-06-01T15:29:04.181Z,57
2018-06-01T15:30:06.244Z,51
2018-06-01T15:31:08.311Z,56
2018-06-01T15:32:10.368Z,51
2018-06-01T15:33:12.430Z,49
2018-06-01T15:34:14.784Z,52
2018-06-01T15:35:16.847Z,55
2018-06-01T15:36:18.895Z,54
2018-06-01T15:37:20.958Z,51
2018-06-01T15:38:23.331Z,49
2018-06-01T15:39:25.388Z,49
2018-06-01T15:40:27.456Z,49
2018-06-01T15:41:29.517Z,46
2018-06-01T15:42:31.579Z,46
2018-06-01T15:43:33.648Z,45
2018-06-01T15:44:35.715Z,51
2018-06-01T15:45:38.443Z,49
2018-06-01T15:46:40.519Z,48
2018-06-01T15:47:42.581Z,44
2018-06-01T15:48:44.938Z,52
2018-06-01T15:49:47.006Z,54
2018-06-01T15:50:49.080Z,53
2018-06-01T15:51:51.149Z,53
2018-06-01T15:52:53.211Z,51
2018-06-01T15:53:55.682Z,50
2018-06-01T15:54:57.760Z,48
2018-06-01T15:55:59.824Z,51
2018-06-01T15:57:02.275Z,52
2018-06-01T15:58:04.345Z,56
2018-06-01T15:59:06.416Z,54
2018-06-01T16:00:08.487Z,51
2018-06-01T16:01:10.937Z,51
2018-06-01T16:02:13.017Z,50
2018-06-01T16:03:15.081Z,40
2018-06-01T16:04:17.158Z,49
2018-06-01T16:05:19.229Z,51
2018-06-01T16:06:21.306Z,50
2018-06-01T16:07:23.379Z,48
2018-06-01T16:08:25.456Z,49
2018-06-01T16:09:27.919Z,49
2018-06-01T16:10:30.034Z,48
2018-06-01T16:11:32.060Z,48
2018-06-01T16:12:34.158Z,48
2018-06-01T16:13:36.200Z,49
2018-06-01T16:14:38.280Z,50
2018-06-01T16:15:40.350Z,52
2018-06-01T16:16:42.424Z,47
2018-06-01T16:17:44.497Z,50
2018-06-01T16:18:46.584Z,51
2018-06-01T16:19:48.647Z,51
2018-06-01T16:20:50.728Z,51
2018-06-01T16:21:52.791Z,51
2018-06-01T16:22:54.863Z,50
2018-06-01T16:23:56.943Z,50
2018-06-01T16:24:59.674Z,51
2018-06-01T16:26:01.725Z,50
2018-06-01T16:27:04.033Z,49
2018-06-01T16:28:06.063Z,50
2018-06-01T16:29:08.391Z,49
2018-06-01T16:30:10.416Z,49
2018-06-01T16:31:12.723Z,51
2018-06-01T16:32:14.769Z,51
2018-06-01T16:33:16.783Z,48
2018-06-01T16:34:19.219Z,45
2018-06-01T16:35:21.231Z,51
2018-06-01T16:36:23.262Z,50
2018-06-01T16:37:25.306Z,50
2018-06-01T16:38:27.335Z,48
2018-06-01T16:39:29.645Z,49
2018-06-01T16:40:31.678Z,48
2018-06-01T16:41:33.710Z,45
2018-06-01T16:42:36.032Z,49
2018-06-01T16:43:38.057Z,48
2018-06-01T16:44:40.376Z,49
2018-06-01T16:45:42.405Z,49
2018-06-01T16:46:44.433Z,51
2018-06-01T16:47:46.495Z,51
2018-06-01T16:48:48.807Z,50
2018-06-01T16:49:50.832Z,51
2018-06-01T16:50:52.871Z,53
2018-06-01T16:51:54.891Z,50
2018-06-01T16:52:56.917Z,52
2018-06-01T16:53:58.942Z,50
2018-06-01T16:55:00.967Z,53
2018-06-01T16:56:03.375Z,50
2018-06-01T16:57:05.388Z,50
2018-06-01T16:58:07.418Z,51
2018-06-01T16:59:09.447Z,53
2018-06-01T17:00:11.466Z,54
2018-06-01T17:01:13.489Z,55
2018-06-01T17:02:15.509Z,55
2018-06-01T17:03:17.834Z,56
2018-06-01T17:04:19.849Z,56
2018-06-01T17:05:21.870Z,56
2018-06-01T17:06:23.909Z,57
2018-06-01T17:07:25.925Z,56
2018-06-01T17:08:28.238Z,57
2018-06-01T17:09:31.141Z,56
2018-06-01T17:10:33.172Z,56
2018-06-01T17:11:35.193Z,56
2018-06-01T17:12:37.320Z,57
2018-06-01T17:13:39.530Z,57
2018-06-01T17:14:41.552Z,58
2018-06-01T17:15:43.556Z,57
2018-06-01T17:16:45.584Z,59
2018-06-01T17:17:48.566Z,59
2018-06-01T17:18:50.590Z,59
2018-06-01T17:19:53.680Z,59
2018-06-01T17:20:55.749Z,59
2018-06-01T17:21:57.801Z,58
2018-06-01T17:22:59.815Z,59
2018-06-01T17:24:01.854Z,59
2018-06-01T17:25:04.181Z,60
2018-06-01T17:26:06.515Z,60
2018-06-01T17:27:08.514Z,60
2018-06-01T17:28:10.539Z,61
2018-06-01T17:29:12.557Z,60
2018-06-01T17:30:14.585Z,60
2018-06-01T17:31:16.594Z,60
2018-06-01T17:32:18.623Z,60
2018-06-01T17:33:20.658Z,60
2018-06-01T17:34:22.662Z,60
2018-06-01T17:35:24.683Z,60