createdAt,value
2017-12-06T00:00:58.543Z,6.33
2017-12-06T00:03:26.013Z,14.37
2017-12-06T00:05:53.480Z,27.67
2017-12-06T00:08:20.940Z,27.57
2017-12-06T00:10:48.412Z,32.77
2017-12-06T00:13:21.510Z,32.70
2017-12-06T00:15:49.756Z,23.10
2017-12-06T00:18:17.216Z,18.63
2017-12-06T00:20:44.758Z,22.27
2017-12-06T00:23:12.937Z,19.30
2017-12-06T00:25:40.396Z,13.83
2017-12-06T00:28:07.872Z,22.90
2017-12-06T00:30:35.336Z,35.33
2017-12-06T00:33:03.588Z,30.53
2017-12-06T00:35:31.042Z,23.93
2017-12-06T00:37:58.511Z,18.27
2017-12-06T00:40:25.980Z,28.07
2017-12-06T00:42:53.447Z,20.90
2017-12-06T00:45:21.687Z,29.50
2017-12-06T00:47:49.155Z,30.80
2017-12-06T00:50:16.620Z,20.63
2017-12-06T00:52:44.087Z,18.77
2017-12-06T00:55:11.543Z,26.13
2017-12-06T00:57:39.023Z,27.07
2017-12-06T01:00:06.480Z,26.90
2017-12-06T01:02:33.952Z,26.40
2017-12-06T01:05:01.415Z,24.77
2017-12-06T01:07:28.891Z,26.07
2017-12-06T01:09:56.347Z,19.77
2017-12-06T01:12:23.829Z,31.23
2017-12-06T01:14:51.911Z,35.13
2017-12-06T01:17:20.172Z,23.33
2017-12-06T01:19:47.631Z,36.37
2017-12-06T01:22:15.188Z,23.63
2017-12-06T01:24:42.643Z,25.97
2017-12-06T01:27:10.119Z,25.73
2017-12-06T01:29:38.352Z,26.17
2017-12-06T01:32:05.826Z,24.90
2017-12-06T01:34:33.288Z,27.00
2017-12-06T01:37:00.746Z,26.40
2017-12-06T01:39:28.220Z,24.10
2017-12-06T01:41:56.448Z,24.90
2017-12-06T01:44:23.915Z,25.93
2017-12-06T01:46:51.375Z,35.53
2017-12-06T01:49:18.847Z,26.73
2017-12-06T01:51:46.312Z,28.60
2017-12-06T01:54:13.815Z,27.37
2017-12-06T01:56:41.319Z,25.37
2017-12-06T01:59:08.800Z,20.97
2017-12-06T02:01:37.019Z,27.90
2017-12-06T02:04:04.497Z,31.07
2017-12-06T02:06:31.964Z,34.67
2017-12-06T02:08:59.432Z,19.17
2017-12-06T02:11:27.348Z,32.57
2017-12-06T02:13:54.824Z,27.93
2017-12-06T02:16:22.302Z,26.57
2017-12-06T02:18:49.777Z,30.03
2017-12-06T02:21:17.235Z,28.83
2017-12-06T02:23:45.475Z,28.80
2017-12-06T02:26:12.936Z,27.77
2017-12-06T02:28:40.511Z,20.57
2017-12-06T02:31:08.088Z,18.27
2017-12-06T02:33:36.333Z,32.43
2017-12-06T02:36:04.560Z,26.30
2017-12-06T02:38:32.039Z,25.83
2017-12-06T02:41:11.411Z,26.80
2017-12-06T02:43:50.832Z,27.53
2017-12-06T02:46:18.291Z,12.10
2017-12-06T02:48:45.868Z,25.90
2017-12-06T02:51:13.328Z,26.93
2017-12-06T02:53:40.816Z,31.80
2017-12-06T02:56:08.280Z,19.03
2017-12-06T02:58:35.744Z,22.80
2017-12-06T03:01:03.219Z,21.57
2017-12-06T03:03:30.691Z,23.00
2017-12-06T03:05:58.163Z,16.60
2017-12-06T03:08:25.631Z,12.37
2017-12-06T03:10:54.615Z,37.63
2017-12-06T03:13:22.080Z,19.90
2017-12-06T03:15:49.556Z,23.67
2017-12-06T03:18:17.843Z,14.57
2017-12-06T03:20:45.463Z,26.70
2017-12-06T03:23:12.923Z,14.93
2017-12-06T03:25:40.484Z,25.40
2017-12-06T03:28:08.043Z,24.80
2017-12-06T03:30:35.518Z,27.40
2017-12-06T03:33:03.776Z,19.90
2017-12-06T03:35:31.247Z,18.27
2017-12-06T03:37:59.470Z,24.20
2017-12-06T03:40:27.009Z,24.37
2017-12-06T03:42:54.421Z,28.47
2017-12-06T03:45:21.892Z,30.83
2017-12-06T03:47:49.353Z,26.70
2017-12-06T03:50:17.592Z,18.93
2017-12-06T03:52:45.052Z,25.33
2017-12-06T03:55:12.519Z,22.30
2017-12-06T03:57:39.979Z,33.20
2017-12-06T04:00:07.456Z,29.40
2017-12-06T04:02:35.684Z,26.30
2017-12-06T04:05:03.174Z,23.67
2017-12-06T04:07:30.638Z,20.97
2017-12-06T04:09:58.099Z,26.10
2017-12-06T04:12:26.366Z,27.27
2017-12-06T04:14:53.868Z,23.70
2017-12-06T04:17:21.331Z,6.67
2017-12-06T04:19:48.792Z,19.80
2017-12-06T04:22:16.268Z,19.37
2017-12-06T04:24:43.724Z,15.67
2017-12-06T04:27:11.194Z,22.40
2017-12-06T04:29:38.656Z,30.43
2017-12-06T04:32:06.132Z,26.50
2017-12-06T04:34:34.351Z,28.83
2017-12-06T04:37:01.828Z,33.73
2017-12-06T04:39:30.055Z,22.53
2017-12-06T04:41:58.294Z,25.80
2017-12-06T04:44:25.760Z,25.23
2017-12-06T04:46:53.235Z,21.60
2017-12-06T04:49:21.460Z,26.07
2017-12-06T04:51:48.938Z,22.97
2017-12-06T04:54:17.167Z,29.43
2017-12-06T04:56:44.640Z,27.60
2017-12-06T04:59:12.136Z,27.50
2017-12-06T05:01:39.691Z,29.40
2017-12-06T05:04:07.157Z,26.63
2017-12-06T05:06:34.711Z,29.50
2017-12-06T05:09:02.167Z,16.27
2017-12-06T05:11:30.399Z,33.87
2017-12-06T05:13:57.900Z,27.87
2017-12-06T05:16:25.376Z,35.70
2017-12-06T05:18:53.627Z,31.90
2017-12-06T05:21:21.116Z,29.10
2017-12-06T05:23:49.375Z,38.80
2017-12-06T05:26:16.827Z,22.77
2017-12-06T05:28:44.382Z,34.07
2017-12-06T05:31:11.890Z,30.00
2017-12-06T05:33:39.363Z,26.63
2017-12-06T05:36:06.851Z,29.50
2017-12-06T05:38:34.416Z,26.07
2017-12-06T05:41:01.880Z,30.00
2017-12-06T05:43:30.555Z,25.77
2017-12-06T05:45:58.024Z,35.13
2017-12-06T05:48:26.270Z,29.43
2017-12-06T05:50:53.732Z,26.63
2017-12-06T05:53:21.207Z,34.00
2017-12-06T05:55:48.755Z,25.00
2017-12-06T05:58:16.315Z,27.80
2017-12-06T06:00:43.892Z,29.60
2017-12-06T06:03:12.136Z,21.37
2017-12-06T06:05:39.609Z,32.10
2017-12-06T06:08:07.084Z,33.70
2017-12-06T06:10:35.307Z,17.20
2017-12-06T06:13:02.779Z,24.40
2017-12-06T06:15:30.243Z,17.13
2017-12-06T06:17:57.720Z,37.53
2017-12-06T06:20:25.968Z,25.10
2017-12-06T06:22:53.440Z,28.80
2017-12-06T06:25:20.916Z,26.80
2017-12-06T06:27:49.423Z,26.40
2017-12-06T06:30:16.884Z,23.60
2017-12-06T06:32:44.368Z,33.60
2017-12-06T06:35:11.921Z,34.13
2017-12-06T06:37:39.516Z,23.03
2017-12-06T06:40:06.980Z,19.30
2017-12-06T06:42:34.443Z,30.73
2017-12-06T06:45:02.685Z,31.37
2017-12-06T06:47:30.147Z,17.30
2017-12-06T06:49:57.849Z,26.47
2017-12-06T06:52:26.076Z,33.93
2017-12-06T06:54:53.657Z,35.50
2017-12-06T06:57:22.440Z,30.77
2017-12-06T06:59:50.023Z,39.73
2017-12-06T07:02:18.259Z,31.47
2017-12-06T07:04:45.741Z,32.33
2017-12-06T07:07:13.204Z,30.63
2017-12-06T07:09:40.752Z,28.93
2017-12-06T07:12:08.215Z,31.87
2017-12-06T07:14:35.700Z,22.87
2017-12-06T07:17:03.934Z,36.10
2017-12-06T07:19:37.005Z,24.40
2017-12-06T07:22:04.468Z,33.17
2017-12-06T07:24:31.944Z,30.33
2017-12-06T07:26:59.410Z,31.43
2017-12-06T07:29:26.883Z,39.27
2017-12-06T07:31:55.112Z,40.10
2017-12-06T07:34:22.588Z,37.87
2017-12-06T07:36:50.051Z,25.30
2017-12-06T07:39:17.528Z,28.37
2017-12-06T07:41:45.832Z,31.00
2017-12-06T07:44:13.300Z,32.87
2017-12-06T07:46:40.760Z,34.63
2017-12-06T07:49:08.232Z,22.33
2017-12-06T07:51:35.697Z,30.97
2017-12-06T07:54:03.163Z,30.50
2017-12-06T07:56:30.657Z,27.23
2017-12-06T07:59:00.676Z,32.03
2017-12-06T08:01:28.140Z,36.67
2017-12-06T08:03:55.624Z,28.10
2017-12-06T08:06:23.083Z,32.27
2017-12-06T08:08:50.540Z,26.50
2017-12-06T08:11:18.018Z,14.80
2017-12-06T08:13:45.484Z,23.50
2017-12-06T08:16:12.960Z,26.07
2017-12-06T08:18:41.189Z,21.07
2017-12-06T08:21:08.667Z,22.60
2017-12-06T08:23:36.133Z,29.77
2017-12-06T08:26:03.609Z,28.57
2017-12-06T08:28:31.840Z,25.30
2017-12-06T08:30:59.316Z,22.90
2017-12-06T08:33:26.774Z,32.27
2017-12-06T08:35:54.251Z,25.87
2017-12-06T08:38:22.481Z,24.93
2017-12-06T08:40:49.967Z,29.10
2017-12-06T08:43:17.424Z,23.33
2017-12-06T08:45:44.897Z,31.17
2017-12-06T08:48:13.348Z,25.20
2017-12-06T08:50:40.840Z,23.67
2017-12-06T08:53:09.067Z,23.07
2017-12-06T08:55:36.563Z,27.30
2017-12-06T08:58:04.012Z,18.50
2017-12-06T09:00:31.479Z,31.10
2017-12-06T09:02:59.712Z,20.03
2017-12-06T09:05:27.188Z,36.60
2017-12-06T09:07:54.658Z,28.17
2017-12-06T09:10:22.154Z,30.30
2017-12-06T09:12:49.620Z,23.00
2017-12-06T09:15:17.083Z,22.83
2017-12-06T09:17:44.560Z,23.87
2017-12-06T09:20:12.015Z,24.60
2017-12-06T09:22:39.540Z,22.10
2017-12-06T09:25:06.992Z,28.53
2017-12-06T09:27:34.489Z,24.03
2017-12-06T09:30:01.948Z,29.33
2017-12-06T09:32:29.419Z,20.63
2017-12-06T09:34:56.879Z,22.33
2017-12-06T09:37:24.352Z,24.80
2017-12-06T09:39:52.582Z,25.80
2017-12-06T09:42:20.052Z,22.67
2017-12-06T09:44:47.507Z,19.03
2017-12-06T09:47:14.976Z,22.07
2017-12-06T09:49:42.460Z,20.50
2017-12-06T09:52:10.695Z,26.43
2017-12-06T09:54:38.155Z,21.77
2017-12-06T09:57:05.626Z,16.60
2017-12-06T09:59:33.083Z,20.37
2017-12-06T10:02:00.557Z,23.47
2017-12-06T10:04:28.780Z,21.57
2017-12-06T10:06:56.252Z,13.53
2017-12-06T10:09:23.711Z,22.53
2017-12-06T10:11:51.709Z,23.63
2017-12-06T10:14:19.938Z,22.10
2017-12-06T10:16:47.419Z,21.03
2017-12-06T10:19:14.917Z,19.40
2017-12-06T10:21:42.432Z,14.80
2017-12-06T10:24:09.897Z,21.57
2017-12-06T10:26:37.402Z,20.80
2017-12-06T10:29:04.884Z,22.47
2017-12-06T10:31:32.348Z,29.77
2017-12-06T10:33:59.815Z,14.43
2017-12-06T10:36:28.044Z,17.40
2017-12-06T10:38:55.508Z,15.90
2017-12-06T10:41:22.977Z,11.67
2017-12-06T10:43:50.447Z,22.93
2017-12-06T10:46:17.923Z,9.50
2017-12-06T10:48:45.391Z,17.60
2017-12-06T10:51:12.880Z,18.57
2017-12-06T10:53:40.345Z,24.37
2017-12-06T10:56:08.808Z,21.40
2017-12-06T10:58:37.221Z,19.20
2017-12-06T11:01:04.700Z,12.53
2017-12-06T11:03:32.164Z,20.50
2017-12-06T11:05:59.643Z,8.27
2017-12-06T11:08:27.096Z,14.57
2017-12-06T11:10:54.569Z,14.90
2017-12-06T11:13:22.796Z,19.80
2017-12-06T11:15:50.268Z,14.47
2017-12-06T11:18:19.680Z,13.87
2017-12-06T11:20:47.147Z,7.70
2017-12-06T11:23:14.604Z,20.20
2017-12-06T11:25:42.072Z,16.93
2017-12-06T11:28:10.292Z,10.97
2017-12-06T11:30:37.780Z,19.87
2017-12-06T11:33:05.249Z,17.40
2017-12-06T11:35:32.747Z,11.53
2017-12-06T11:38:00.180Z,15.47
2017-12-06T11:40:28.399Z,13.83
2017-12-06T11:42:55.871Z,17.63
2017-12-06T11:45:23.343Z,10.63
2017-12-06T11:47:50.809Z,16.40
2017-12-06T11:50:18.271Z,14.40
2017-12-06T11:52:45.739Z,14.77
2017-12-06T11:55:13.956Z,10.93
2017-12-06T11:57:41.427Z,11.93
2017-12-06T12:00:12.881Z,12.30
2017-12-06T12:02:40.355Z,12.33
2017-12-06T12:05:07.820Z,12.00
2017-12-06T12:07:35.339Z,11.47
2017-12-06T12:10:03.524Z,11.67
2017-12-06T12:12:30.997Z,9.47
2017-12-06T12:14:58.484Z,13.80
2017-12-06T12:17:26.727Z,8.80
2017-12-06T12:19:54.182Z,9.80
2017-12-06T12:22:22.614Z,8.97
2017-12-06T12:24:50.069Z,11.57
2017-12-06T12:27:17.535Z,18.90
2017-12-06T12:29:45.000Z,8.20
2017-12-06T12:32:12.471Z,13.40
2017-12-06T12:34:39.936Z,7.13
2017-12-06T12:37:08.164Z,4.70
2017-12-06T12:39:35.624Z,10.50
2017-12-06T12:42:03.100Z,18.77
2017-12-06T12:44:30.563Z,9.43
2017-12-06T12:46:58.048Z,13.20
2017-12-06T12:49:25.510Z,16.43
2017-12-06T12:51:52.980Z,14.47
2017-12-06T12:54:20.460Z,12.50
2017-12-06T12:56:47.924Z,11.70
2017-12-06T12:59:15.400Z,24.47
2017-12-06T13:01:42.853Z,11.80
2017-12-06T13:04:10.325Z,19.97
2017-12-06T13:06:37.784Z,6.43
2017-12-06T13:09:05.260Z,15.70
2017-12-06T13:11:32.720Z,11.20
2017-12-06T13:14:00.195Z,14.40
2017-12-06T13:16:27.655Z,14.03
2017-12-06T13:18:55.900Z,12.63
2017-12-06T13:21:23.377Z,5.03
2017-12-06T13:23:50.847Z,14.27
2017-12-06T13:26:19.080Z,12.07
2017-12-06T13:28:46.559Z,12.40
2017-12-06T13:31:14.112Z,14.70
2017-12-06T13:33:41.592Z,11.57
2017-12-06T13:36:09.039Z,16.50
2017-12-06T13:38:36.525Z,16.53
2017-12-06T13:41:03.982Z,9.73
2017-12-06T13:43:32.220Z,19.07
2017-12-06T13:45:59.688Z,14.83
2017-12-06T13:48:27.244Z,21.70
2017-12-06T13:50:54.700Z,14.20
2017-12-06T13:53:22.176Z,12.50
2017-12-06T13:55:50.407Z,17.87
2017-12-06T13:58:17.889Z,13.73
2017-12-06T14:00:45.450Z,10.53
2017-12-06T14:03:13.003Z,14.10
2017-12-06T14:05:40.460Z,9.30
2017-12-06T14:08:07.915Z,12.93
2017-12-06T14:10:35.468Z,14.13
2017-12-06T14:13:02.932Z,11.97
2017-12-06T14:15:30.403Z,7.30
2017-12-06T14:17:58.631Z,22.73
2017-12-06T14:20:26.104Z,13.30
2017-12-06T14:22:53.564Z,15.00
2017-12-06T14:25:21.040Z,15.67
2017-12-06T14:27:48.497Z,13.43
2017-12-06T14:30:15.969Z,17.87
2017-12-06T14:32:44.191Z,13.27
2017-12-06T14:35:11.668Z,11.87
2017-12-06T14:37:39.128Z,16.97
2017-12-06T14:40:06.646Z,22.33
2017-12-06T14:42:34.207Z,12.53
2017-12-06T14:45:01.685Z,9.97
2017-12-06T14:47:29.152Z,17.60
2017-12-06T14:49:56.612Z,17.70
2017-12-06T14:52:24.072Z,15.33
2017-12-06T14:54:51.552Z,14.17
2017-12-06T14:57:19.780Z,7.00
2017-12-06T14:59:47.244Z,10.07
2017-12-06T15:02:14.706Z,9.57
2017-12-06T15:04:42.170Z,9.43
2017-12-06T15:07:09.632Z,10.77
2017-12-06T15:09:37.095Z,16.17
2017-12-06T15:12:04.668Z,11.53
2017-12-06T15:14:32.140Z,36.10
2017-12-06T15:17:00.370Z,12.33
2017-12-06T15:19:27.840Z,14.70
2017-12-06T15:21:55.300Z,12.50
2017-12-06T15:24:22.776Z,15.10
2017-12-06T15:26:51.007Z,12.37
2017-12-06T15:29:18.476Z,11.20
2017-12-06T15:31:45.932Z,12.80
2017-12-06T15:34:13.399Z,11.13
2017-12-06T15:36:40.864Z,13.57
2017-12-06T15:39:08.327Z,13.93
2017-12-06T15:41:35.783Z,9.20
2017-12-06T15:44:03.260Z,11.03
2017-12-06T15:46:31.483Z,8.33
2017-12-06T15:48:58.951Z,13.03
2017-12-06T15:51:26.424Z,11.77
2017-12-06T15:53:53.893Z,11.53
2017-12-06T15:56:22.121Z,22.13
2017-12-06T15:58:49.612Z,12.53
2017-12-06T16:01:17.068Z,8.40
2017-12-06T16:03:44.532Z,14.13
2017-12-06T16:06:12.008Z,12.93
2017-12-06T16:08:40.240Z,11.47
2017-12-06T16:11:07.705Z,9.27
2017-12-06T16:13:35.168Z,10.97
2017-12-06T16:16:02.639Z,12.90
2017-12-06T16:18:30.099Z,10.57
2017-12-06T16:20:58.339Z,11.93
2017-12-06T16:23:26.187Z,15.80
2017-12-06T16:25:53.648Z,10.70
2017-12-06T16:28:21.114Z,12.07
2017-12-06T16:30:48.585Z,18.43
2017-12-06T16:33:16.094Z,10.90
2017-12-06T16:35:55.402Z,15.87
2017-12-06T16:38:23.716Z,14.00
2017-12-06T16:40:51.192Z,11.53
2017-12-06T16:43:18.651Z,10.83
2017-12-06T16:45:46.124Z,10.40
2017-12-06T16:48:13.581Z,8.17
2017-12-06T16:50:41.039Z,14.57
2017-12-06T16:53:13.485Z,14.47
2017-12-06T16:55:40.945Z,11.13
2017-12-06T16:58:08.420Z,11.70
2017-12-06T17:00:35.875Z,13.97
2017-12-06T17:03:03.522Z,11.87
2017-12-06T17:05:30.971Z,7.90
2017-12-06T17:07:58.439Z,11.10
2017-12-06T17:10:25.898Z,16.20
2017-12-06T17:12:53.378Z,11.80
2017-12-06T17:15:20.838Z,16.47
2017-12-06T17:17:48.305Z,18.60
2017-12-06T17:20:15.760Z,13.67
2017-12-06T17:22:43.239Z,16.80
2017-12-06T17:25:11.463Z,16.00
2017-12-06T17:27:38.932Z,11.30
2017-12-06T17:33:03.727Z,13.50
2017-12-06T17:35:31.265Z,12.00
2017-12-06T17:37:58.723Z,21.53
2017-12-06T17:40:26.202Z,15.17
2017-12-06T17:42:53.672Z,25.13
2017-12-06T17:45:21.127Z,11.90
2017-12-06T17:47:48.599Z,14.50
2017-12-06T17:50:24.813Z,11.90
2017-12-06T17:52:52.279Z,11.27
2017-12-06T17:55:19.740Z,15.97
2017-12-06T17:57:47.212Z,17.50
2017-12-06T18:00:14.672Z,15.13
2017-12-06T18:02:42.136Z,14.20
2017-12-06T18:05:09.605Z,9.93
2017-12-06T18:07:37.055Z,20.07
2017-12-06T18:10:04.523Z,8.23
2017-12-06T18:12:31.983Z,13.10
2017-12-06T18:15:00.224Z,13.33
2017-12-06T18:17:27.684Z,17.73
2017-12-06T18:19:55.154Z,13.37
2017-12-06T18:22:22.671Z,18.80
2017-12-06T18:24:50.136Z,17.03
2017-12-06T18:27:17.603Z,28.23
2017-12-06T18:29:45.094Z,19.37
2017-12-06T18:32:12.604Z,14.70
2017-12-06T18:34:40.077Z,25.20
2017-12-06T18:37:07.763Z,19.57
2017-12-06T18:39:35.236Z,19.37
2017-12-06T18:42:02.796Z,15.33
2017-12-06T18:44:30.309Z,18.90
2017-12-06T18:46:57.802Z,24.10
2017-12-06T18:49:25.460Z,16.77
2017-12-06T18:51:53.011Z,12.10
2017-12-06T18:54:20.951Z,25.23
2017-12-06T18:56:48.452Z,18.23
2017-12-06T18:59:15.923Z,19.30
2017-12-06T19:01:44.148Z,25.43
2017-12-06T19:04:11.619Z,17.60
2017-12-06T19:06:39.090Z,15.53
2017-12-06T19:09:06.550Z,13.40
2017-12-06T19:11:35.555Z,15.80
2017-12-06T19:14:03.008Z,12.07
2017-12-06T19:16:30.492Z,25.90
2017-12-06T19:18:58.640Z,14.47
2017-12-06T19:21:26.116Z,17.37
2017-12-06T19:23:54.348Z,22.83
2017-12-06T19:26:21.824Z,23.70
2017-12-06T19:28:49.302Z,20.37
2017-12-06T19:31:17.542Z,17.83
2017-12-06T19:33:45.008Z,19.57
2017-12-06T19:36:12.485Z,19.00
2017-12-06T19:38:40.712Z,24.10
2017-12-06T19:41:08.196Z,19.10
2017-12-06T19:43:35.660Z,17.93
2017-12-06T19:46:03.136Z,26.23
2017-12-06T19:48:31.366Z,10.20
2017-12-06T19:50:58.834Z,16.17
2017-12-06T19:53:26.296Z,18.33
2017-12-06T19:55:53.806Z,20.93
2017-12-06T19:58:21.312Z,27.30
2017-12-06T20:00:48.871Z,24.40
2017-12-06T20:03:16.363Z,20.60
2017-12-06T20:05:44.631Z,23.90
2017-12-06T20:08:12.871Z,25.20
2017-12-06T20:10:40.345Z,16.17
2017-12-06T20:13:07.804Z,27.00
2017-12-06T20:15:35.276Z,17.10
2017-12-06T20:18:03.496Z,16.63
2017-12-06T20:20:30.982Z,16.00
2017-12-06T20:22:58.440Z,16.20
2017-12-06T20:25:25.895Z,24.10
2017-12-06T20:27:53.368Z,23.10
2017-12-06T20:30:21.586Z,24.33
2017-12-06T20:32:49.059Z,17.63
2017-12-06T20:35:16.521Z,17.60
2017-12-06T20:37:44.755Z,18.20
2017-12-06T20:40:12.224Z,21.00
2017-12-06T20:42:39.697Z,12.53
2017-12-06T20:45:07.159Z,15.93
2017-12-06T20:47:34.637Z,14.20
2017-12-06T20:50:02.091Z,9.60
2017-12-06T20:52:29.568Z,19.50
2017-12-06T20:54:57.029Z,13.97
2017-12-06T20:57:24.499Z,19.40
2017-12-06T20:59:52.822Z,22.70
2017-12-06T21:02:20.287Z,17.43
2017-12-06T21:04:47.752Z,11.53
2017-12-06T21:07:15.228Z,18.17
2017-12-06T21:09:42.695Z,26.00
2017-12-06T21:12:10.934Z,18.07
2017-12-06T21:14:38.392Z,22.00
2017-12-06T21:17:05.868Z,19.57
2017-12-06T21:19:33.343Z,21.03
2017-12-06T21:22:01.579Z,14.63
2017-12-06T21:24:29.035Z,14.97
2017-12-06T21:26:56.526Z,24.50
2017-12-06T21:29:23.989Z,12.13
2017-12-06T21:31:52.228Z,18.73
2017-12-06T21:34:19.697Z,22.37
2017-12-06T21:36:47.175Z,14.20
2017-12-06T21:39:15.416Z,14.47
2017-12-06T21:41:43.923Z,17.17
2017-12-06T21:44:11.483Z,16.47
2017-12-06T21:46:39.292Z,14.97
2017-12-06T21:49:06.773Z,12.13
2017-12-06T21:51:34.236Z,19.23
2017-12-06T21:54:01.716Z,14.53
2017-12-06T21:56:29.985Z,22.43
2017-12-06T21:58:57.495Z,17.23
2017-12-06T22:01:24.992Z,13.30
2017-12-06T22:03:52.563Z,15.23
2017-12-06T22:06:20.057Z,24.83
2017-12-06T22:08:47.583Z,19.80
2017-12-06T22:11:15.052Z,14.97
2017-12-06T22:13:42.607Z,18.90
2017-12-06T22:16:10.055Z,12.10
2017-12-06T22:18:37.530Z,24.00
2017-12-06T22:21:05.766Z,21.23
2017-12-06T22:23:33.234Z,18.30
2017-12-06T22:26:00.704Z,20.13
2017-12-06T22:28:28.175Z,13.93
2017-12-06T22:30:56.399Z,20.67
2017-12-06T22:33:23.871Z,15.90
2017-12-06T22:35:51.336Z,22.20
2017-12-06T22:38:18.814Z,16.53
2017-12-06T22:40:46.264Z,16.47
2017-12-06T22:43:13.735Z,14.50
2017-12-06T22:45:41.965Z,27.83
2017-12-06T22:48:10.192Z,19.97
2017-12-06T22:50:38.424Z,22.27
2017-12-06T22:53:05.889Z,15.33
2017-12-06T22:55:33.364Z,26.13
2017-12-06T22:58:01.592Z,20.23
2017-12-06T23:00:29.095Z,16.77
2017-12-06T23:02:57.319Z,15.00
2017-12-06T23:05:24.787Z,17.13
2017-12-06T23:07:52.251Z,17.77
2017-12-06T23:10:19.730Z,11.60
2017-12-06T23:12:47.191Z,17.47
2017-12-06T23:15:14.651Z,18.00
2017-12-06T23:17:42.107Z,10.20
2017-12-06T23:20:09.575Z,15.57
2017-12-06T23:22:37.808Z,10.70
2017-12-06T23:25:05.280Z,13.50
2017-12-06T23:27:32.736Z,9.63
2017-12-06T23:30:00.213Z,12.40
2017-12-06T23:32:27.663Z,10.33
2017-12-06T23:34:55.139Z,15.90
2017-12-06T23:37:23.363Z,12.10
2017-12-06T23:39:50.845Z,11.03
2017-12-06T23:42:18.313Z,13.37
2017-12-06T23:44:45.780Z,16.13
2017-12-06T23:47:14.004Z,7.20
2017-12-06T23:49:41.477Z,11.00
2017-12-06T23:52:08.935Z,8.63
2017-12-06T23:54:36.403Z,9.87
2017-12-06T23:57:03.856Z,7.10
2017-12-06T23:59:31.323Z,7.73
