createdAt,value
2017-09-13T00:00:39.893Z,0.00
2017-09-13T00:01:39.930Z,0.00
2017-09-13T00:02:40.267Z,0.00
2017-09-13T00:03:39.996Z,0.00
2017-09-13T00:04:40.032Z,0.00
2017-09-13T00:05:40.064Z,0.00
2017-09-13T00:06:40.107Z,0.00
2017-09-13T00:07:40.132Z,0.00
2017-09-13T00:08:40.522Z,0.00
2017-09-13T00:09:40.199Z,0.00
2017-09-13T00:10:40.241Z,0.00
2017-09-13T00:11:40.268Z,0.00
2017-09-13T00:12:40.305Z,0.00
2017-09-13T00:13:40.445Z,0.00
2017-09-13T00:14:40.723Z,0.00
2017-09-13T00:15:40.410Z,0.00
2017-09-13T00:16:40.438Z,0.00
2017-09-13T00:17:40.474Z,0.00
2017-09-13T00:18:40.508Z,0.00
2017-09-13T00:19:40.593Z,0.00
2017-09-13T00:20:40.876Z,0.00
2017-09-13T00:21:40.614Z,0.00
2017-09-13T00:22:40.645Z,0.00
2017-09-13T00:23:40.674Z,0.00
2017-09-13T00:24:40.766Z,0.00
2017-09-13T00:25:40.744Z,0.00
2017-09-13T00:26:40.811Z,0.00
2017-09-13T00:27:41.111Z,0.00
2017-09-13T00:28:40.857Z,0.00
2017-09-13T00:29:40.880Z,0.00
2017-09-13T00:30:41.014Z,0.00
2017-09-13T00:31:40.946Z,0.00
2017-09-13T00:32:40.981Z,0.00
2017-09-13T00:33:41.312Z,0.00
2017-09-13T00:34:41.144Z,0.00
2017-09-13T00:35:41.085Z,0.00
2017-09-13T00:36:41.115Z,0.00
2017-09-13T00:37:41.148Z,0.00
2017-09-13T00:38:41.183Z,0.00
2017-09-13T00:39:41.520Z,0.00
2017-09-13T00:40:41.250Z,0.00
2017-09-13T00:41:41.286Z,0.00
2017-09-13T00:42:41.319Z,0.00
2017-09-13T00:43:41.347Z,0.00
2017-09-13T00:44:41.530Z,0.00
2017-09-13T00:45:41.724Z,0.00
2017-09-13T00:46:41.451Z,0.00
2017-09-13T00:47:41.488Z,0.00
2017-09-13T00:48:41.519Z,0.00
2017-09-13T00:49:41.558Z,0.00
2017-09-13T00:50:41.689Z,0.00
2017-09-13T00:51:41.623Z,0.00
2017-09-13T00:52:41.959Z,0.00
2017-09-13T00:53:41.697Z,0.00
2017-09-13T00:54:41.771Z,0.00
2017-09-13T00:55:41.771Z,0.00
2017-09-13T00:56:41.791Z,0.00
2017-09-13T00:57:41.824Z,0.00
2017-09-13T00:58:41.864Z,0.00
2017-09-13T00:59:42.189Z,0.00
2017-09-13T01:00:41.935Z,0.00
2017-09-13T01:01:41.959Z,0.00
2017-09-13T01:02:42.001Z,0.00
2017-09-13T01:03:42.026Z,0.00
2017-09-13T01:04:42.215Z,0.00
2017-09-13T01:05:42.098Z,0.00
2017-09-13T01:06:42.484Z,0.00
2017-09-13T01:07:42.161Z,0.00
2017-09-13T01:08:42.194Z,0.00
2017-09-13T01:09:42.239Z,0.00
2017-09-13T01:10:42.363Z,0.00
2017-09-13T01:11:42.296Z,0.00
2017-09-13T01:12:42.329Z,0.00
2017-09-13T01:13:42.662Z,0.00
2017-09-13T01:14:42.400Z,0.00
2017-09-13T01:15:42.486Z,0.00
2017-09-13T01:16:42.464Z,0.00
2017-09-13T01:17:42.498Z,0.00
2017-09-13T01:18:42.550Z,0.00
2017-09-13T01:19:42.866Z,0.00
2017-09-13T01:20:42.661Z,0.00
2017-09-13T01:21:42.637Z,0.00
2017-09-13T01:22:42.666Z,0.00
2017-09-13T01:23:42.699Z,0.00
2017-09-13T01:24:42.734Z,0.00
2017-09-13T01:25:42.878Z,0.00
2017-09-13T01:26:43.101Z,0.00
2017-09-13T01:27:42.836Z,0.00
2017-09-13T01:28:42.896Z,0.00
2017-09-13T01:29:43.000Z,0.00
2017-09-13T01:30:42.939Z,0.00
2017-09-13T01:31:42.968Z,0.00
2017-09-13T01:32:43.310Z,0.00
2017-09-13T01:33:43.038Z,0.00
2017-09-13T01:34:43.224Z,0.00
2017-09-13T01:35:43.103Z,0.00
2017-09-13T01:36:43.147Z,0.00
2017-09-13T01:37:43.173Z,0.00
2017-09-13T01:38:43.508Z,0.00
2017-09-13T01:39:43.289Z,0.00
2017-09-13T01:40:43.273Z,0.00
2017-09-13T01:41:43.312Z,0.00
2017-09-13T01:42:43.338Z,0.00
2017-09-13T01:43:43.383Z,0.00
2017-09-13T01:44:43.811Z,0.00
2017-09-13T01:45:43.447Z,0.00
2017-09-13T01:46:43.482Z,0.00
2017-09-13T01:47:43.514Z,0.00
2017-09-13T01:48:43.551Z,0.00
2017-09-13T01:49:43.630Z,0.00
2017-09-13T01:50:43.907Z,0.00
2017-09-13T01:51:43.645Z,0.00
2017-09-13T01:52:43.683Z,0.00
2017-09-13T01:53:43.725Z,0.00
2017-09-13T01:54:43.801Z,0.00
2017-09-13T01:55:43.782Z,0.00
2017-09-13T01:56:44.119Z,0.00
2017-09-13T01:57:43.850Z,0.00
2017-09-13T01:58:43.887Z,0.00
2017-09-13T01:59:43.920Z,0.00
2017-09-13T02:00:44.046Z,0.00
2017-09-13T02:01:43.987Z,0.00
2017-09-13T02:02:44.319Z,0.00
2017-09-13T02:03:44.056Z,0.00
2017-09-13T02:04:44.086Z,0.00
2017-09-13T02:05:44.185Z,0.00
2017-09-13T02:06:44.156Z,0.00
2017-09-13T02:07:44.198Z,0.00
2017-09-13T02:08:44.523Z,0.00
2017-09-13T02:09:44.403Z,0.00
2017-09-13T02:10:44.298Z,0.00
2017-09-13T02:11:44.318Z,0.00
2017-09-13T02:12:44.354Z,0.00
2017-09-13T02:13:44.638Z,0.00
2017-09-13T02:14:44.473Z,0.00
2017-09-13T02:15:44.797Z,0.00
2017-09-13T02:16:44.494Z,0.00
2017-09-13T02:17:44.530Z,0.00
2017-09-13T02:18:44.559Z,0.00
2017-09-13T02:19:44.644Z,0.00
2017-09-13T02:20:44.637Z,0.00
2017-09-13T02:21:44.961Z,0.00
2017-09-13T02:22:44.696Z,0.00
2017-09-13T02:23:44.722Z,0.00
2017-09-13T02:24:44.806Z,0.00
2017-09-13T02:25:44.792Z,0.00
2017-09-13T02:26:44.834Z,0.00
2017-09-13T02:27:44.867Z,0.00
2017-09-13T02:28:45.197Z,0.00
2017-09-13T02:29:44.974Z,0.00
2017-09-13T02:30:44.959Z,0.00
2017-09-13T02:31:45.001Z,0.00
2017-09-13T02:32:45.036Z,0.00
2017-09-13T02:33:45.070Z,0.00
2017-09-13T02:34:45.389Z,0.00
2017-09-13T02:35:45.128Z,0.00
2017-09-13T02:36:45.167Z,0.00
2017-09-13T02:37:45.196Z,0.00
2017-09-13T02:38:45.231Z,0.00
2017-09-13T02:39:45.366Z,0.00
2017-09-13T02:40:45.602Z,0.00
2017-09-13T02:41:45.335Z,0.00
2017-09-13T02:42:45.447Z,0.00
2017-09-13T02:43:45.397Z,0.00
2017-09-13T02:44:45.498Z,0.00
2017-09-13T02:45:45.664Z,0.00
2017-09-13T02:46:45.850Z,0.00
2017-09-13T02:47:45.611Z,0.00
2017-09-13T02:48:45.670Z,0.00
2017-09-13T02:49:45.706Z,0.00
2017-09-13T02:50:45.751Z,0.00
2017-09-13T02:51:45.935Z,0.00
2017-09-13T02:52:46.155Z,0.00
2017-09-13T02:53:45.822Z,0.00
2017-09-13T02:54:45.927Z,0.00
2017-09-13T02:55:45.979Z,0.00
2017-09-13T02:56:45.958Z,0.00
2017-09-13T02:57:45.952Z,0.00
2017-09-13T02:58:46.379Z,0.00
2017-09-13T02:59:46.007Z,0.00
2017-09-13T03:00:46.192Z,0.00
2017-09-13T03:01:46.085Z,0.00
2017-09-13T03:02:46.126Z,0.00
2017-09-13T03:03:46.102Z,0.00
2017-09-13T03:04:46.411Z,0.00
2017-09-13T03:05:46.325Z,0.00
2017-09-13T03:06:46.242Z,0.00
2017-09-13T03:07:46.202Z,0.00
2017-09-13T03:08:46.308Z,0.00
2017-09-13T03:09:46.333Z,0.00
2017-09-13T03:10:46.308Z,0.00
2017-09-13T03:11:46.638Z,0.00
2017-09-13T03:12:46.371Z,0.00
2017-09-13T03:13:46.656Z,0.00
2017-09-13T03:14:46.432Z,0.00
2017-09-13T03:16:46.578Z,0.00
2017-09-13T03:17:46.839Z,0.00
2017-09-13T03:18:46.662Z,0.00
2017-09-13T03:19:46.597Z,0.00
2017-09-13T03:20:47.111Z,0.00
2017-09-13T03:21:46.718Z,0.00
2017-09-13T03:22:46.771Z,0.00
2017-09-13T03:23:46.889Z,0.00
2017-09-13T03:24:47.390Z,0.00
2017-09-13T03:25:46.800Z,0.00
2017-09-13T03:26:46.896Z,0.00
2017-09-13T03:27:47.020Z,0.00
2017-09-13T03:28:46.911Z,0.00
2017-09-13T03:29:46.935Z,0.00
2017-09-13T03:30:47.270Z,0.00
2017-09-13T03:31:47.259Z,0.00
2017-09-13T03:32:47.268Z,0.00
2017-09-13T03:33:47.275Z,0.00
2017-09-13T03:34:47.190Z,0.00
2017-09-13T03:35:47.363Z,0.00
2017-09-13T03:36:47.556Z,0.00
2017-09-13T03:37:47.245Z,0.00
2017-09-13T03:38:47.375Z,0.00
2017-09-13T03:39:47.263Z,0.00
2017-09-13T03:41:48.725Z,0.00
2017-09-13T03:42:48.039Z,0.00
2017-09-13T03:43:47.514Z,0.00
2017-09-13T03:44:47.426Z,0.00
2017-09-13T03:45:47.480Z,0.00
2017-09-13T03:46:47.499Z,0.00
2017-09-13T03:47:47.574Z,0.00
2017-09-13T03:48:47.637Z,0.00
2017-09-13T03:49:47.902Z,0.00
2017-09-13T03:50:47.632Z,0.00
2017-09-13T03:51:47.757Z,0.00
2017-09-13T03:52:47.771Z,0.00
2017-09-13T03:53:47.894Z,0.00
2017-09-13T03:54:47.783Z,0.00
2017-09-13T03:55:48.101Z,0.00
2017-09-13T03:56:47.842Z,0.00
2017-09-13T03:57:48.145Z,0.00
2017-09-13T03:58:47.974Z,0.00
2017-09-13T03:59:47.957Z,0.00
2017-09-13T04:00:48.114Z,0.00
2017-09-13T04:01:48.347Z,0.00
2017-09-13T04:02:49.008Z,0.00
2017-09-13T04:07:08.147Z,0.00
2017-09-13T04:07:48.527Z,0.00
2017-09-13T04:08:48.238Z,0.00
2017-09-13T04:09:48.335Z,0.00
2017-09-13T04:44:49.861Z,0.00
2017-09-13T04:49:50.324Z,4.00
2017-09-13T04:51:49.696Z,4.00
2017-09-13T04:52:50.037Z,8.00
2017-09-13T04:56:50.121Z,12.00
2017-09-13T04:57:49.996Z,12.00
2017-09-13T04:58:49.891Z,20.00
2017-09-13T04:59:49.993Z,20.00
2017-09-13T05:05:50.485Z,24.00
2017-09-13T05:06:50.164Z,36.00
2017-09-13T05:07:50.187Z,44.00
2017-09-13T05:08:50.262Z,60.00
2017-09-13T05:09:50.386Z,76.00
2017-09-13T05:11:51.589Z,88.00
2017-09-13T05:12:50.371Z,108.00
2017-09-13T05:13:50.459Z,108.00
2017-09-13T05:14:50.424Z,88.00
2017-09-13T05:15:50.520Z,92.00
2017-09-13T05:17:50.926Z,104.00
2017-09-13T05:18:50.711Z,120.00
2017-09-13T05:19:50.713Z,132.00
2017-09-13T05:20:50.683Z,112.00
2017-09-13T05:21:50.826Z,108.00
2017-09-13T05:22:50.830Z,132.00
2017-09-13T05:23:51.141Z,156.00
2017-09-13T05:49:51.897Z,248.00
2017-09-13T05:51:51.709Z,468.00
2017-09-13T05:59:52.314Z,368.00
2017-09-13T06:00:52.055Z,324.00
2017-09-13T06:01:52.034Z,372.00
2017-09-13T06:02:52.085Z,500.00
2017-09-13T06:03:52.094Z,636.00
2017-09-13T06:04:52.096Z,468.00
2017-09-13T06:05:52.539Z,380.00
2017-09-13T06:06:52.279Z,424.00
2017-09-13T06:07:52.255Z,440.00
2017-09-13T06:08:52.238Z,304.00
2017-09-13T06:09:52.295Z,360.00
2017-09-13T06:10:52.328Z,392.00
2017-09-13T06:11:52.695Z,428.00
2017-09-13T06:12:52.567Z,452.00
2017-09-13T06:13:52.414Z,524.00
2017-09-13T06:15:52.498Z,296.00
2017-09-13T06:16:52.575Z,428.00
2017-09-13T06:17:52.854Z,444.00
2017-09-13T06:18:52.603Z,588.00
2017-09-13T06:19:52.653Z,552.00
2017-09-13T06:20:52.652Z,600.00
2017-09-13T06:21:52.841Z,648.00
2017-09-13T06:22:52.715Z,964.00
2017-09-13T06:23:53.074Z,680.00
2017-09-13T06:24:52.776Z,428.00
2017-09-13T06:25:54.603Z,544.00
2017-09-13T06:26:52.996Z,696.00
2017-09-13T06:27:52.877Z,724.00
2017-09-13T06:28:53.077Z,664.00
2017-09-13T06:29:53.258Z,428.00
2017-09-13T06:30:53.022Z,368.00
2017-09-13T06:31:53.068Z,440.00
2017-09-13T06:32:53.167Z,516.00
2017-09-13T06:33:53.074Z,484.00
2017-09-13T06:34:53.106Z,588.00
2017-09-13T06:35:53.471Z,696.00
2017-09-13T06:36:53.337Z,980.00
2017-09-13T06:37:53.212Z,1088.00
2017-09-13T06:38:53.246Z,1260.00
2017-09-13T06:39:53.278Z,1288.00
2017-09-13T06:40:53.351Z,1380.00
2017-09-13T06:41:53.671Z,1672.00
2017-09-13T06:48:53.947Z,1516.00
2017-09-13T06:51:53.807Z,1604.00
2017-09-13T06:57:54.736Z,1792.00
2017-09-13T06:59:54.014Z,1960.00
2017-09-13T07:00:54.017Z,2020.00
2017-09-13T07:01:54.166Z,2124.00
2017-09-13T07:02:54.054Z,2396.00
2017-09-13T07:03:54.406Z,2244.00
2017-09-13T07:04:54.690Z,2452.00
2017-09-13T07:05:54.346Z,2748.00
2017-09-13T07:06:54.343Z,2768.00
2017-09-13T07:07:54.290Z,2448.00
2017-09-13T07:08:54.258Z,2148.00
2017-09-13T07:13:54.499Z,1996.00
2017-09-13T07:14:54.502Z,2088.00
2017-09-13T07:15:54.731Z,1932.00
2017-09-13T07:16:54.912Z,1852.00
2017-09-13T07:17:54.610Z,1820.00
2017-09-13T07:18:54.651Z,1792.00
2017-09-13T07:19:54.627Z,1760.00
2017-09-13T07:20:54.876Z,1788.00
2017-09-13T07:21:54.965Z,1768.00
2017-09-13T07:22:55.100Z,1796.00
2017-09-13T07:23:54.777Z,1800.00
2017-09-13T07:24:54.995Z,1816.00
2017-09-13T07:25:54.884Z,1816.00
2017-09-13T07:26:55.010Z,1840.00
2017-09-13T07:27:54.946Z,1868.00
2017-09-13T07:28:55.298Z,1876.00
2017-09-13T07:29:55.128Z,1880.00
2017-09-13T07:30:55.122Z,1900.00
2017-09-13T07:31:55.196Z,1908.00
2017-09-13T07:32:55.083Z,1912.00
2017-09-13T07:33:55.117Z,1916.00
2017-09-13T07:34:55.483Z,1920.00
2017-09-13T07:35:56.798Z,1916.00
2017-09-13T07:36:55.367Z,1916.00
2017-09-13T07:37:55.297Z,1964.00
2017-09-13T07:38:55.514Z,2096.00
2017-09-13T07:39:55.543Z,2316.00
2017-09-13T07:40:55.769Z,2440.00
2017-09-13T07:41:55.374Z,2548.00
2017-09-13T07:42:55.420Z,2532.00
2017-09-13T07:44:55.798Z,2864.00
2017-09-13T07:45:55.835Z,3196.00
2017-09-13T07:46:55.942Z,3488.00
2017-09-13T07:50:57.949Z,3744.00
2017-09-13T07:51:55.797Z,3460.00
2017-09-13T07:52:56.047Z,3444.00
2017-09-13T07:53:55.978Z,2804.00
2017-09-13T07:54:55.920Z,2736.00
2017-09-13T07:55:55.852Z,2528.00
2017-09-13T07:56:56.023Z,2476.00
2017-09-13T07:57:56.062Z,3160.00
2017-09-13T07:58:56.286Z,3176.00
2017-09-13T07:59:55.989Z,3016.00
2017-09-13T08:00:56.166Z,2568.00
2017-09-13T08:01:56.309Z,2656.00
2017-09-13T08:02:56.120Z,3156.00
2017-09-13T08:03:56.139Z,4068.00
2017-09-13T08:07:56.659Z,3172.00
2017-09-13T08:08:56.297Z,3056.00
2017-09-13T08:09:56.332Z,3272.00
2017-09-13T08:12:56.453Z,4128.00
2017-09-13T08:13:56.878Z,4160.00
2017-09-13T08:14:56.503Z,4300.00
2017-09-13T08:15:56.698Z,3632.00
2017-09-13T08:16:56.568Z,3388.00
2017-09-13T08:17:56.659Z,3608.00
2017-09-13T08:18:56.836Z,3620.00
2017-09-13T08:19:57.002Z,3544.00
2017-09-13T08:20:56.711Z,2852.00
2017-09-13T08:21:56.903Z,3416.00
2017-09-13T08:22:56.827Z,3332.00
2017-09-13T08:23:57.028Z,3508.00
2017-09-13T08:24:56.876Z,3224.00
2017-09-13T08:25:57.221Z,3776.00
2017-09-13T08:26:56.970Z,4004.00
2017-09-13T08:27:57.036Z,4248.00
2017-09-13T08:28:57.192Z,4292.00
2017-09-13T08:29:57.074Z,3456.00
2017-09-13T08:30:57.172Z,3196.00
2017-09-13T08:31:57.450Z,2964.00
2017-09-13T08:32:57.291Z,3836.00
2017-09-13T08:33:57.224Z,3864.00
2017-09-13T08:34:57.338Z,3776.00
2017-09-13T08:35:57.416Z,3716.00
2017-09-13T08:36:58.376Z,3812.00
2017-09-13T08:37:57.642Z,4144.00
2017-09-13T08:38:57.394Z,3572.00
2017-09-13T08:39:57.391Z,3100.00
2017-09-13T08:40:57.404Z,3312.00
2017-09-13T08:41:57.427Z,3932.00
2017-09-13T08:42:57.473Z,4492.00
2017-09-13T08:43:57.799Z,4980.00
2017-09-13T08:44:57.534Z,4972.00
2017-09-13T08:45:57.572Z,4288.00
2017-09-13T08:46:57.607Z,4148.00
2017-09-13T08:47:57.638Z,5252.00
2017-09-13T08:48:57.822Z,4468.00
2017-09-13T08:49:58.023Z,4976.00
2017-09-13T08:50:57.743Z,3964.00
2017-09-13T08:51:57.822Z,2908.00
2017-09-13T08:52:57.805Z,2868.00
2017-09-13T08:53:57.852Z,3272.00
2017-09-13T08:54:57.938Z,3696.00
2017-09-13T08:55:58.208Z,3444.00
2017-09-13T08:56:57.942Z,3668.00
2017-09-13T08:57:57.990Z,3196.00
2017-09-13T08:58:58.027Z,3304.00
2017-09-13T08:59:58.204Z,3248.00
2017-09-13T09:00:58.079Z,3048.00
2017-09-13T09:01:58.418Z,3084.00
2017-09-13T09:02:58.151Z,3016.00
2017-09-13T09:03:58.187Z,3052.00
2017-09-13T09:04:58.236Z,3456.00
2017-09-13T09:05:58.262Z,4004.00
2017-09-13T09:06:58.286Z,4380.00
2017-09-13T09:07:58.627Z,4388.00
2017-09-13T09:08:58.367Z,3788.00
2017-09-13T09:09:58.398Z,3572.00
2017-09-13T09:10:58.475Z,3420.00
2017-09-13T09:11:58.472Z,3640.00
2017-09-13T09:12:58.509Z,3268.00
2017-09-13T09:13:58.840Z,3548.00
2017-09-13T09:14:58.562Z,3892.00
2017-09-13T09:15:58.649Z,3712.00
2017-09-13T09:16:58.635Z,3636.00
2017-09-13T09:17:58.692Z,2972.00
2017-09-13T09:18:58.706Z,3044.00
2017-09-13T09:19:59.041Z,3292.00
2017-09-13T09:20:59.337Z,3236.00
2017-09-13T09:21:58.810Z,2840.00
2017-09-13T09:22:58.856Z,2712.00
2017-09-13T09:23:58.876Z,2900.00
2017-09-13T09:24:58.909Z,2972.00
2017-09-13T09:25:59.250Z,2932.00
2017-09-13T09:26:58.979Z,3464.00
2017-09-13T09:27:59.013Z,3432.00
2017-09-13T09:28:59.050Z,3712.00
2017-09-13T09:30:59.366Z,3280.00
2017-09-13T09:31:59.455Z,3552.00
2017-09-13T09:32:59.222Z,4524.00
2017-09-13T09:33:59.221Z,4892.00
2017-09-13T09:34:59.260Z,5216.00
2017-09-13T09:35:59.289Z,6152.00
2017-09-13T09:36:59.521Z,7044.00
2017-09-13T09:37:59.711Z,5932.00
2017-09-13T09:38:59.392Z,5268.00
2017-09-13T09:39:59.436Z,5028.00
2017-09-13T09:40:59.460Z,5104.00
2017-09-13T09:41:59.498Z,5288.00
2017-09-13T09:42:59.533Z,6236.00
2017-09-13T09:43:59.864Z,6172.00
2017-09-13T09:44:59.606Z,5424.00
2017-09-13T09:45:59.633Z,4396.00
2017-09-13T09:46:59.670Z,3740.00
2017-09-13T09:47:59.811Z,3852.00
2017-09-13T09:48:59.741Z,4320.00
2017-09-13T09:50:00.072Z,4352.00
2017-09-13T09:50:59.807Z,4264.00
2017-09-13T09:51:59.840Z,4540.00
2017-09-13T09:52:59.878Z,4500.00
2017-09-13T09:53:59.928Z,5484.00
2017-09-13T09:54:59.954Z,6596.00
2017-09-13T09:56:00.279Z,5996.00
2017-09-13T09:57:00.021Z,5716.00
2017-09-13T09:58:00.103Z,5736.00
2017-09-13T09:59:00.084Z,5960.00
2017-09-13T10:00:00.121Z,5992.00
2017-09-13T10:01:00.160Z,5132.00
2017-09-13T10:02:00.494Z,4664.00
2017-09-13T10:03:00.321Z,4676.00
2017-09-13T10:04:00.259Z,5136.00
2017-09-13T10:05:00.291Z,5852.00
2017-09-13T10:06:00.327Z,5988.00
2017-09-13T10:07:00.373Z,5856.00
2017-09-13T10:08:00.699Z,5792.00
2017-09-13T10:09:00.679Z,4820.00
2017-09-13T10:10:00.531Z,2900.00
2017-09-13T10:11:00.499Z,2216.00
2017-09-13T10:12:00.535Z,2324.00
2017-09-13T10:13:00.573Z,2336.00
2017-09-13T10:14:00.905Z,2312.00
2017-09-13T10:15:00.638Z,2284.00
2017-09-13T10:16:00.678Z,2272.00
2017-09-13T10:17:00.712Z,2296.00
2017-09-13T10:18:00.850Z,2224.00
2017-09-13T10:19:00.776Z,2164.00
2017-09-13T10:20:01.118Z,2260.00
2017-09-13T10:21:00.860Z,3024.00
2017-09-13T10:22:00.889Z,2516.00
2017-09-13T10:23:00.930Z,2808.00
2017-09-13T10:24:01.196Z,3044.00
2017-09-13T10:25:01.002Z,2872.00
2017-09-13T10:26:01.322Z,3388.00
2017-09-13T10:27:01.053Z,3172.00
2017-09-13T10:28:01.100Z,2648.00
2017-09-13T10:29:01.128Z,2800.00
2017-09-13T10:30:01.157Z,2932.00
2017-09-13T10:31:01.218Z,2728.00
2017-09-13T10:32:01.529Z,3628.00
2017-09-13T10:33:01.274Z,4000.00
2017-09-13T10:34:01.318Z,3272.00
2017-09-13T10:35:01.385Z,4300.00
2017-09-13T10:36:01.372Z,4656.00
2017-09-13T10:37:01.402Z,5552.00
2017-09-13T10:38:01.741Z,5200.00
2017-09-13T10:39:01.492Z,5600.00
2017-09-13T10:40:01.511Z,5992.00
2017-09-13T10:41:01.741Z,6088.00
2017-09-13T10:42:01.881Z,5988.00
2017-09-13T10:43:01.615Z,5184.00
2017-09-13T10:44:01.948Z,4860.00
2017-09-13T10:45:01.708Z,5364.00
2017-09-13T10:46:01.722Z,5236.00
2017-09-13T10:47:01.800Z,4484.00
2017-09-13T10:48:01.783Z,6136.00
2017-09-13T10:49:01.817Z,5776.00
2017-09-13T10:51:02.210Z,4376.00
2017-09-13T10:52:01.930Z,4076.00
2017-09-13T10:53:01.955Z,5048.00
2017-09-13T10:54:01.992Z,6324.00
2017-09-13T10:55:02.129Z,5708.00
2017-09-13T10:56:02.070Z,4536.00
2017-09-13T10:57:02.399Z,4680.00
2017-09-13T10:58:02.155Z,6044.00
2017-09-13T10:59:02.167Z,5196.00
2017-09-13T11:00:02.306Z,5300.00
2017-09-13T11:01:02.243Z,6260.00
2017-09-13T11:02:02.279Z,6028.00
2017-09-13T11:03:02.607Z,5036.00
2017-09-13T11:04:02.347Z,4988.00
2017-09-13T11:05:02.378Z,5372.00
2017-09-13T11:06:02.416Z,6300.00
2017-09-13T11:07:02.459Z,5420.00
2017-09-13T11:08:02.479Z,6492.00
2017-09-13T11:09:02.817Z,6712.00
2017-09-13T11:10:02.556Z,5092.00
2017-09-13T11:11:02.587Z,4108.00
2017-09-13T11:12:02.627Z,4476.00
2017-09-13T11:13:02.658Z,5168.00
2017-09-13T11:14:02.694Z,5056.00
2017-09-13T11:15:03.027Z,5892.00
2017-09-13T11:16:02.864Z,4836.00
2017-09-13T11:17:03.135Z,5348.00
2017-09-13T11:18:02.949Z,6460.00
2017-09-13T11:19:02.907Z,5652.00
2017-09-13T11:20:03.082Z,4656.00
2017-09-13T11:21:03.294Z,4708.00
2017-09-13T11:22:03.080Z,5536.00
2017-09-13T11:23:03.180Z,5744.00
2017-09-13T11:24:03.271Z,5808.00
2017-09-13T11:25:03.364Z,4624.00
2017-09-13T11:26:03.422Z,4076.00
2017-09-13T11:27:03.645Z,4212.00
2017-09-13T11:28:03.294Z,4508.00
2017-09-13T11:29:03.234Z,6284.00
2017-09-13T11:30:03.256Z,7228.00
2017-09-13T11:31:03.293Z,6372.00
2017-09-13T11:32:03.323Z,5816.00
2017-09-13T11:33:03.677Z,6724.00
2017-09-13T11:34:03.407Z,4856.00
2017-09-13T11:35:03.451Z,4272.00
2017-09-13T11:36:03.464Z,5148.00
2017-09-13T11:37:03.500Z,4808.00
2017-09-13T11:38:03.748Z,5284.00
2017-09-13T11:39:03.869Z,4868.00
2017-09-13T11:40:03.604Z,4272.00
2017-09-13T11:41:03.639Z,3900.00
2017-09-13T11:42:03.727Z,4704.00
2017-09-13T11:43:03.711Z,4956.00
2017-09-13T11:44:03.748Z,5816.00
2017-09-13T11:45:04.079Z,5876.00
2017-09-13T11:46:03.838Z,5116.00
2017-09-13T11:47:03.858Z,4528.00
2017-09-13T11:48:03.886Z,5744.00
2017-09-13T11:49:03.931Z,5080.00
2017-09-13T11:50:03.965Z,6256.00
2017-09-13T11:51:04.296Z,6484.00
2017-09-13T11:52:04.041Z,6132.00
2017-09-13T11:53:04.069Z,5868.00
2017-09-13T11:54:04.116Z,6228.00
2017-09-13T11:55:04.135Z,6584.00
2017-09-13T11:56:04.176Z,5812.00
2017-09-13T11:57:04.510Z,5216.00
2017-09-13T11:58:04.260Z,4876.00
2017-09-13T11:59:04.378Z,5420.00
2017-09-13T12:00:04.314Z,5000.00
2017-09-13T12:01:04.356Z,4796.00
2017-09-13T12:02:04.402Z,5776.00
2017-09-13T12:03:04.721Z,5744.00
2017-09-13T12:04:04.454Z,5820.00
2017-09-13T12:05:04.648Z,5972.00
2017-09-13T12:06:04.529Z,7416.00
2017-09-13T12:07:04.558Z,7948.00
2017-09-13T12:08:04.599Z,6856.00
2017-09-13T12:09:04.938Z,6648.00
2017-09-13T12:10:04.722Z,6220.00
2017-09-13T12:11:04.700Z,6688.00
2017-09-13T12:12:04.737Z,7316.00
2017-09-13T12:13:04.872Z,5888.00
2017-09-13T12:14:04.811Z,6072.00
2017-09-13T12:15:05.158Z,6072.00
2017-09-13T12:16:04.926Z,5276.00
2017-09-13T12:17:04.921Z,5652.00
2017-09-13T12:18:04.958Z,6892.00
2017-09-13T12:19:04.985Z,5188.00
2017-09-13T12:20:05.025Z,5232.00
2017-09-13T12:21:05.361Z,6996.00
2017-09-13T12:22:05.087Z,8192.00
2017-09-13T12:23:05.129Z,8692.00
2017-09-13T12:24:05.166Z,7576.00
2017-09-13T12:25:05.254Z,7028.00
2017-09-13T12:26:05.232Z,7608.00
2017-09-13T12:27:05.588Z,8024.00
2017-09-13T12:28:05.323Z,7604.00
2017-09-13T12:29:05.349Z,6796.00
2017-09-13T12:30:05.382Z,5992.00
2017-09-13T12:31:05.408Z,5812.00
2017-09-13T12:32:05.453Z,5832.00
2017-09-13T12:33:05.786Z,7412.00
2017-09-13T12:34:05.514Z,6180.00
2017-09-13T12:35:05.555Z,5816.00
2017-09-13T12:36:05.683Z,5232.00
2017-09-13T12:37:05.618Z,5512.00
2017-09-13T12:38:05.662Z,6408.00
2017-09-13T12:39:06.002Z,8276.00
2017-09-13T12:40:05.747Z,9332.00
2017-09-13T12:41:05.771Z,9324.00
2017-09-13T12:42:05.980Z,7888.00
2017-09-13T12:43:05.837Z,7264.00
2017-09-13T12:44:05.873Z,8364.00
2017-09-13T12:45:06.218Z,9688.00
2017-09-13T12:46:05.969Z,10020.00
2017-09-13T12:47:06.056Z,8824.00
2017-09-13T12:48:06.040Z,9844.00
2017-09-13T12:49:06.047Z,10336.00
2017-09-13T12:50:06.087Z,8024.00
2017-09-13T12:51:06.421Z,6640.00
2017-09-13T12:52:06.157Z,8028.00
2017-09-13T12:53:06.420Z,9600.00
2017-09-13T12:54:06.241Z,10268.00
2017-09-13T12:55:06.277Z,10092.00
2017-09-13T12:56:06.356Z,9412.00
2017-09-13T12:57:06.635Z,9028.00
2017-09-13T12:58:06.385Z,6364.00
2017-09-13T12:59:06.490Z,6572.00
2017-09-13T13:00:06.439Z,7500.00
2017-09-13T13:01:06.509Z,7676.00
2017-09-13T13:02:06.514Z,6572.00
2017-09-13T13:03:06.867Z,6252.00
2017-09-13T13:04:06.583Z,6016.00
2017-09-13T13:05:06.670Z,5296.00
2017-09-13T13:06:06.661Z,5132.00
2017-09-13T13:07:06.698Z,5900.00
2017-09-13T13:08:06.775Z,7504.00
2017-09-13T13:09:07.063Z,6812.00
2017-09-13T13:10:06.802Z,6328.00
2017-09-13T13:11:06.843Z,5776.00
2017-09-13T13:12:06.873Z,5288.00
2017-09-13T13:13:07.072Z,4680.00
2017-09-13T13:14:07.148Z,4872.00
2017-09-13T13:15:07.280Z,5620.00
2017-09-13T13:16:07.014Z,4908.00
2017-09-13T13:17:07.060Z,4240.00
2017-09-13T13:18:07.105Z,4572.00
2017-09-13T13:19:07.145Z,5712.00
2017-09-13T13:20:07.176Z,5156.00
2017-09-13T13:21:07.532Z,5172.00
2017-09-13T13:22:07.245Z,5544.00
2017-09-13T13:23:07.267Z,6796.00
2017-09-13T13:24:07.369Z,6148.00
2017-09-13T13:25:07.343Z,5796.00
2017-09-13T13:26:07.401Z,4928.00
2017-09-13T13:27:07.711Z,4052.00
2017-09-13T13:28:07.482Z,2980.00
2017-09-13T13:29:07.485Z,2912.00
2017-09-13T13:30:07.541Z,2488.00
2017-09-13T13:31:07.559Z,1908.00
2017-09-13T13:32:07.608Z,1668.00
2017-09-13T13:33:07.929Z,1596.00
2017-09-13T13:34:07.667Z,1668.00
2017-09-13T13:35:07.708Z,2224.00
2017-09-13T13:36:07.747Z,2784.00
2017-09-13T13:37:07.768Z,3140.00
2017-09-13T13:38:07.806Z,2920.00
2017-09-13T13:39:08.143Z,2624.00
2017-09-13T13:40:07.899Z,2932.00
2017-09-13T13:41:07.917Z,3124.00
2017-09-13T13:42:07.964Z,3888.00
2017-09-13T13:43:07.978Z,3756.00
2017-09-13T13:44:08.017Z,3988.00
2017-09-13T13:45:08.465Z,3616.00
2017-09-13T13:46:08.087Z,3448.00
2017-09-13T13:47:08.204Z,3132.00
2017-09-13T13:48:08.208Z,2996.00
2017-09-13T13:49:08.275Z,3024.00
2017-09-13T13:50:08.295Z,2772.00
2017-09-13T13:51:08.572Z,2300.00
2017-09-13T13:52:08.313Z,2192.00
2017-09-13T13:53:08.337Z,2100.00
2017-09-13T13:54:08.368Z,1860.00
2017-09-13T13:55:08.402Z,2068.00
2017-09-13T13:56:08.457Z,2376.00
2017-09-13T13:57:08.784Z,2404.00
2017-09-13T13:58:08.510Z,2248.00
2017-09-13T13:59:08.565Z,2008.00
2017-09-13T14:00:08.583Z,1792.00
2017-09-13T14:01:08.664Z,1704.00
2017-09-13T14:02:08.650Z,1716.00
2017-09-13T14:03:09.005Z,1924.00
2017-09-13T14:04:08.849Z,1944.00
2017-09-13T14:05:08.760Z,1728.00
2017-09-13T14:06:08.788Z,1724.00
2017-09-13T14:07:08.836Z,1584.00
2017-09-13T14:08:08.880Z,1632.00
2017-09-13T14:09:09.227Z,1856.00
2017-09-13T14:10:08.934Z,2056.00
2017-09-13T14:11:08.981Z,2380.00
2017-09-13T14:12:09.001Z,2456.00
2017-09-13T14:13:09.040Z,1556.00
2017-09-13T14:14:09.076Z,1308.00
2017-09-13T14:15:09.411Z,1164.00
2017-09-13T14:16:09.202Z,1132.00
2017-09-13T14:17:09.172Z,1200.00
2017-09-13T14:18:09.222Z,1256.00
2017-09-13T14:19:09.274Z,1176.00
2017-09-13T14:20:09.304Z,1120.00
2017-09-13T14:21:09.819Z,1072.00
2017-09-13T14:22:09.540Z,1236.00
2017-09-13T14:23:09.403Z,1472.00
2017-09-13T14:24:09.444Z,1896.00
2017-09-13T14:25:09.449Z,2436.00
2017-09-13T14:26:09.632Z,2972.00
2017-09-13T14:27:09.872Z,3112.00
2017-09-13T14:28:09.651Z,3248.00