createdAt,value
2023-04-12T00:02:04.395Z,0
2023-04-12T00:08:24.363Z,0
2023-04-12T00:14:47.412Z,0
2023-04-12T00:21:07.349Z,0
2023-04-12T00:27:30.403Z,0
2023-04-12T00:33:50.389Z,0
2023-04-12T00:40:13.422Z,0
2023-04-12T00:46:33.383Z,0
2023-04-12T00:52:56.454Z,0
2023-04-12T00:59:16.351Z,0
2023-04-12T01:05:39.393Z,0
2023-04-12T01:11:59.401Z,0
2023-04-12T01:18:22.365Z,0
2023-04-12T01:24:42.396Z,0
2023-04-12T01:31:05.404Z,0
2023-04-12T01:37:25.350Z,0
2023-04-12T01:43:48.357Z,0
2023-04-12T01:50:08.505Z,0
2023-04-12T01:56:31.359Z,0
2023-04-12T02:02:51.459Z,0
2023-04-12T02:09:14.393Z,0
2023-04-12T02:15:34.382Z,0
2023-04-12T02:21:57.357Z,0
2023-04-12T02:28:17.454Z,0
2023-04-12T02:34:40.340Z,0
2023-04-12T02:41:00.383Z,0
2023-04-12T02:47:23.387Z,0
2023-04-12T02:53:43.374Z,0
2023-04-12T03:00:06.392Z,0
2023-04-12T03:06:26.402Z,0
2023-04-12T03:12:49.405Z,0
2023-04-12T03:19:09.431Z,0
2023-04-12T03:35:20.124Z,0
2023-04-12T03:41:40.345Z,0
2023-04-12T03:48:03.400Z,0
2023-04-12T03:54:23.455Z,0
2023-04-12T04:00:46.379Z,0
2023-04-12T04:07:06.372Z,0
2023-04-12T04:13:29.358Z,0
2023-04-12T04:19:49.407Z,0
2023-04-12T04:26:12.449Z,1
2023-04-12T04:32:32.437Z,4
2023-04-12T04:38:55.432Z,7
2023-04-12T04:45:15.397Z,11
2023-04-12T04:51:38.466Z,18
2023-04-12T04:57:58.436Z,27
2023-04-12T05:04:21.345Z,39
2023-04-12T05:10:41.486Z,49
2023-04-12T05:17:04.450Z,52
2023-04-12T05:23:24.321Z,62
2023-04-12T05:29:47.377Z,90
2023-04-12T05:36:07.423Z,103
2023-04-12T05:42:30.427Z,118
2023-04-12T05:48:50.356Z,146
2023-04-12T05:55:13.336Z,215
2023-04-12T06:01:33.517Z,228
2023-04-12T06:07:56.418Z,298
2023-04-12T06:14:16.395Z,377
2023-04-12T06:20:39.415Z,399
2023-04-12T06:26:59.524Z,433
2023-04-12T06:33:22.365Z,575
2023-04-12T06:39:42.400Z,641
2023-04-12T06:46:05.465Z,690
2023-04-12T06:52:25.346Z,712
2023-04-12T06:58:48.399Z,830
2023-04-12T07:05:08.419Z,825
2023-04-12T07:11:31.368Z,695
2023-04-12T07:17:52.363Z,981
2023-04-12T07:24:15.456Z,1441
2023-04-12T07:30:35.383Z,1242
2023-04-12T07:36:58.338Z,1277
2023-04-12T07:43:18.429Z,1214
2023-04-12T07:49:41.459Z,1666
2023-04-12T07:56:01.425Z,1920
2023-04-12T08:02:24.797Z,1311
2023-04-12T08:08:44.378Z,1453
2023-04-12T08:15:07.405Z,1579
2023-04-12T08:21:27.421Z,1253
2023-04-12T08:27:50.337Z,1410
2023-04-12T08:34:10.411Z,1861
2023-04-12T08:40:33.383Z,2120
2023-04-12T08:56:23.472Z,1929
2023-04-12T09:02:43.520Z,1721
2023-04-12T09:09:07.886Z,2686
2023-04-12T09:15:26.465Z,4261
2023-04-12T09:21:49.392Z,2360
2023-04-12T09:28:09.385Z,1868
2023-04-12T09:34:32.388Z,3083
2023-04-12T09:40:52.385Z,2051
2023-04-12T09:47:15.374Z,2184
2023-04-12T09:53:35.383Z,1709
2023-04-12T09:59:58.416Z,1942
2023-04-12T10:06:18.342Z,2044
2023-04-12T10:12:41.362Z,3486
2023-04-12T10:19:01.389Z,3098
2023-04-12T10:25:24.412Z,3506
2023-04-12T10:31:44.494Z,4074
2023-04-12T10:38:07.362Z,3075
2023-04-12T10:44:27.392Z,4186
2023-04-12T10:50:50.447Z,5119
2023-04-12T10:57:10.584Z,5064
2023-04-12T11:03:33.396Z,7215
2023-04-12T11:09:53.465Z,4343
2023-04-12T11:16:16.357Z,742
2023-04-12T11:22:36.383Z,2090
2023-04-12T11:28:59.680Z,2057
2023-04-12T11:35:19.537Z,2725
2023-04-12T11:41:42.592Z,5444
2023-04-12T11:48:02.409Z,3193
2023-04-12T11:54:25.345Z,5431
2023-04-12T12:00:45.339Z,3729
2023-04-12T12:07:08.757Z,2306
2023-04-12T12:13:28.337Z,2515
2023-04-12T12:19:51.421Z,2574
2023-04-12T12:26:18.288Z,2592
2023-04-12T12:32:34.628Z,4349
2023-04-12T12:38:54.359Z,4200
2023-04-12T12:45:17.371Z,7250
2023-04-12T12:51:37.376Z,5671
2023-04-12T13:04:20.727Z,3821
2023-04-12T13:10:43.324Z,3650
2023-04-12T13:17:03.365Z,6501
2023-04-12T13:23:26.394Z,3778
2023-04-12T13:29:47.615Z,4213
2023-04-12T13:36:10.394Z,6258
2023-04-12T13:42:30.357Z,10932
2023-04-12T13:48:53.449Z,4705
2023-04-12T13:55:13.434Z,9240
2023-04-12T14:01:36.450Z,8866
2023-04-12T14:25:36.327Z,3741
2023-04-12T14:31:56.328Z,3837
2023-04-12T14:38:19.421Z,3206
2023-04-12T14:44:39.340Z,3911
2023-04-12T14:51:02.336Z,2136
2023-04-12T14:57:22.349Z,1478
2023-04-12T15:03:45.515Z,4783
2023-04-12T15:10:05.385Z,2168
2023-04-12T15:16:28.363Z,1247
2023-04-12T15:22:48.393Z,516
2023-04-12T15:29:11.379Z,899
2023-04-12T15:35:31.356Z,992
2023-04-12T15:41:54.420Z,571
2023-04-12T15:48:14.415Z,457
2023-04-12T15:54:37.399Z,997
2023-04-12T16:00:57.419Z,1714
2023-04-12T16:07:20.408Z,1339
2023-04-12T16:13:40.436Z,1654
2023-04-12T16:20:03.487Z,1634
2023-04-12T16:26:23.339Z,1109
2023-04-12T16:32:46.448Z,652
2023-04-12T16:39:07.399Z,1311
2023-04-12T16:45:30.392Z,4816
2023-04-12T16:51:50.377Z,1649
2023-04-12T16:58:13.426Z,943
2023-04-12T17:04:33.481Z,4280
2023-04-12T17:10:56.434Z,6457
2023-04-12T17:17:16.493Z,2068
2023-04-12T17:23:39.337Z,997
2023-04-12T17:29:59.404Z,2245
2023-04-12T17:36:22.390Z,4243
2023-04-12T17:42:42.384Z,2021
2023-04-12T17:49:06.016Z,353
2023-04-12T17:55:25.371Z,334
2023-04-12T18:01:48.428Z,281
2023-04-12T18:08:08.376Z,171
2023-04-12T18:14:31.410Z,99
2023-04-12T18:20:51.332Z,48
2023-04-12T18:27:14.456Z,28
2023-04-12T18:33:34.688Z,14
2023-04-12T18:39:57.408Z,4
2023-04-12T18:46:17.404Z,1
2023-04-12T18:52:40.376Z,1
2023-04-12T18:59:00.444Z,0
2023-04-12T19:05:23.350Z,0
2023-04-12T19:28:47.378Z,0
2023-04-12T19:35:07.307Z,0
2023-04-12T19:41:30.314Z,0
2023-04-12T19:47:50.596Z,0
2023-04-12T19:54:13.713Z,0
2023-04-12T20:00:33.396Z,0
2023-04-12T20:06:56.365Z,0
2023-04-12T20:13:16.478Z,0
2023-04-12T20:19:39.401Z,0
2023-04-12T20:25:59.415Z,0
2023-04-12T20:32:22.434Z,0
2023-04-12T20:38:42.360Z,0
2023-04-12T20:45:05.511Z,0
2023-04-12T20:51:25.397Z,0
2023-04-12T20:57:48.447Z,0
2023-04-12T21:04:08.495Z,0
2023-04-12T21:10:31.553Z,0
2023-04-12T21:16:51.409Z,0
2023-04-12T21:23:14.462Z,0
2023-04-12T21:29:34.424Z,0
2023-04-12T21:35:57.417Z,0
2023-04-12T21:42:17.374Z,0
2023-04-12T21:48:40.470Z,0
2023-04-12T21:55:00.387Z,0
2023-04-12T22:20:35.342Z,0
2023-04-12T22:26:55.373Z,0
2023-04-12T22:33:18.322Z,0
2023-04-12T22:39:38.401Z,0
2023-04-12T22:46:01.382Z,0
2023-04-12T22:52:21.383Z,0
2023-04-12T22:58:44.412Z,0
2023-04-12T23:05:04.668Z,0
2023-04-12T23:11:27.355Z,0
2023-04-12T23:17:47.549Z,0
2023-04-12T23:24:10.368Z,0
2023-04-12T23:30:30.525Z,0
2023-04-12T23:36:53.476Z,0
2023-04-12T23:43:13.471Z,0
2023-04-12T23:49:36.365Z,0
2023-04-12T23:55:56.421Z,0
