createdAt,value
2023-03-05T00:01:35.352Z,10.48
2023-03-05T00:04:05.793Z,13.60
2023-03-05T00:06:34.152Z,12.57
2023-03-05T00:09:02.832Z,12.00
2023-03-05T00:11:31.837Z,15.48
2023-03-05T00:14:03.605Z,17.63
2023-03-05T00:19:00.672Z,13.90
2023-03-05T00:21:38.393Z,14.10
2023-03-05T00:24:12.535Z,15.50
2023-03-05T00:26:40.878Z,15.40
2023-03-05T00:29:10.859Z,23.27
2023-03-05T00:31:38.507Z,16.70
2023-03-05T00:34:11.993Z,17.52
2023-03-05T00:36:42.745Z,20.55
2023-03-05T00:39:13.007Z,25.02
2023-03-05T00:41:40.980Z,23.65
2023-03-05T00:44:09.212Z,21.48
2023-03-05T00:46:37.285Z,20.55
2023-03-05T00:49:04.906Z,19.33
2023-03-05T00:51:33.170Z,12.93
2023-03-05T00:54:00.629Z,14.40
2023-03-05T00:56:28.765Z,14.82
2023-03-05T00:58:58.712Z,13.35
2023-03-05T01:01:26.656Z,15.95
2023-03-05T01:03:56.409Z,13.40
2023-03-05T01:06:24.732Z,16.90
2023-03-05T01:08:52.269Z,18.77
2023-03-05T01:11:19.761Z,18.05
2023-03-05T01:13:47.494Z,21.02
2023-03-05T01:16:14.976Z,14.38
2023-03-05T01:18:42.488Z,18.48
2023-03-05T01:21:10.525Z,14.85
2023-03-05T01:23:38.191Z,17.80
2023-03-05T01:26:06.420Z,20.40
2023-03-05T01:28:35.126Z,18.00
2023-03-05T01:31:06.462Z,14.07
2023-03-05T01:33:33.952Z,12.65
2023-03-05T01:36:01.510Z,16.30
2023-03-05T01:38:28.976Z,16.75
2023-03-05T01:40:56.626Z,15.25
2023-03-05T01:43:28.898Z,15.93
2023-03-05T01:46:31.613Z,18.65
2023-03-05T01:49:33.723Z,15.65
2023-03-05T01:54:49.528Z,13.80
2023-03-05T01:57:25.156Z,16.08
2023-03-05T02:00:01.160Z,10.65
2023-03-05T02:02:29.463Z,15.27
2023-03-05T02:05:10.921Z,14.25
2023-03-05T02:07:42.688Z,15.02
2023-03-05T02:10:24.392Z,17.08
2023-03-05T02:12:56.139Z,16.40
2023-03-05T02:17:51.567Z,17.05
2023-03-05T02:20:24.100Z,19.35
2023-03-05T02:22:51.886Z,13.90
2023-03-05T02:25:24.124Z,16.48
2023-03-05T02:28:14.869Z,15.73
2023-03-05T02:30:42.863Z,14.73
2023-03-05T02:33:14.518Z,18.25
2023-03-05T02:35:43.760Z,14.60
2023-03-05T02:38:12.702Z,15.95
2023-03-05T02:40:40.349Z,16.83
2023-03-05T02:43:08.852Z,13.65
2023-03-05T02:45:38.366Z,11.95
2023-03-05T02:48:06.408Z,14.02
2023-03-05T02:50:35.602Z,16.65
2023-03-05T02:53:03.736Z,17.33
2023-03-05T02:55:31.358Z,11.65
2023-03-05T02:58:00.652Z,12.35
2023-03-05T03:00:29.500Z,14.88
2023-03-05T03:02:57.159Z,12.63
2023-03-05T03:05:25.024Z,15.25
2023-03-05T03:07:52.834Z,14.60
2023-03-05T03:10:20.486Z,14.25
2023-03-05T03:12:48.182Z,14.70
2023-03-05T03:15:18.641Z,17.95
2023-03-05T03:17:46.670Z,14.32
2023-03-05T03:20:17.995Z,14.85
2023-03-05T03:22:47.012Z,14.30
2023-03-05T03:25:18.641Z,14.52
2023-03-05T03:30:14.793Z,14.20
2023-03-05T03:32:42.727Z,17.65
2023-03-05T03:35:12.339Z,17.50
2023-03-05T03:37:40.400Z,17.58
2023-03-05T03:40:09.447Z,20.52
2023-03-05T03:42:36.972Z,20.83
2023-03-05T03:45:05.003Z,17.02
2023-03-05T03:47:32.626Z,14.40
2023-03-05T03:50:00.115Z,15.52
2023-03-05T03:52:27.706Z,16.40
2023-03-05T03:55:01.300Z,17.48
2023-03-05T03:57:33.451Z,14.50
2023-03-05T04:00:01.175Z,12.82
2023-03-05T04:02:28.880Z,15.15
2023-03-05T04:04:56.337Z,17.10
2023-03-05T04:07:24.165Z,14.40
2023-03-05T04:09:51.895Z,15.98
2023-03-05T04:12:19.551Z,16.15
2023-03-05T04:14:49.338Z,15.25
2023-03-05T04:17:17.430Z,18.00
2023-03-05T04:19:44.998Z,13.35
2023-03-05T04:22:18.286Z,19.00
2023-03-05T04:24:46.142Z,16.45
2023-03-05T04:27:13.738Z,16.67
2023-03-05T04:29:41.238Z,13.85
2023-03-05T04:32:08.797Z,14.50
2023-03-05T04:34:38.381Z,14.02
2023-03-05T04:37:05.987Z,11.50
2023-03-05T04:39:33.610Z,16.10
2023-03-05T04:42:01.330Z,15.18
2023-03-05T04:44:29.015Z,17.67
2023-03-05T04:46:56.422Z,14.40
2023-03-05T04:49:24.081Z,13.43
2023-03-05T04:51:51.791Z,19.13
2023-03-05T04:54:19.222Z,14.70
2023-03-05T04:56:46.785Z,15.10
2023-03-05T04:59:14.313Z,15.90
2023-03-05T05:01:43.062Z,18.73
2023-03-05T05:04:10.600Z,14.93
2023-03-05T05:06:38.046Z,13.13
2023-03-05T05:09:05.650Z,12.75
2023-03-05T05:11:33.124Z,16.10
2023-03-05T05:14:00.610Z,10.90
2023-03-05T05:16:28.218Z,14.82
2023-03-05T05:18:55.751Z,13.63
2023-03-05T05:21:23.227Z,14.00
2023-03-05T05:23:50.969Z,17.60
2023-03-05T05:26:18.415Z,14.75
2023-03-05T05:28:46.072Z,17.52
2023-03-05T05:31:17.234Z,11.02
2023-03-05T05:33:46.676Z,12.07
2023-03-05T05:36:19.272Z,13.95
2023-03-05T05:38:47.061Z,15.27
2023-03-05T05:41:18.391Z,15.27
2023-03-05T05:43:46.841Z,16.30
2023-03-05T05:46:19.990Z,11.75
2023-03-05T05:48:48.334Z,12.98
2023-03-05T05:51:23.036Z,13.57
2023-03-05T05:53:50.834Z,15.02
2023-03-05T05:56:19.353Z,18.60
2023-03-05T05:58:48.704Z,13.77
2023-03-05T06:01:42.535Z,13.15
2023-03-05T06:04:10.014Z,14.23
2023-03-05T06:06:37.774Z,16.65
2023-03-05T06:09:05.481Z,15.10
2023-03-05T06:11:34.069Z,16.27
2023-03-05T06:14:03.648Z,14.90
2023-03-05T06:16:31.404Z,14.93
2023-03-05T06:19:00.110Z,14.05
2023-03-05T06:21:27.719Z,17.10
2023-03-05T06:23:55.263Z,16.45
2023-03-05T06:26:22.987Z,16.13
2023-03-05T06:28:51.577Z,17.63
2023-03-05T06:31:27.912Z,14.63
2023-03-05T06:34:02.924Z,17.63
2023-03-05T06:36:31.610Z,15.20
2023-03-05T06:38:59.853Z,16.58
2023-03-05T06:41:31.140Z,16.58
2023-03-05T06:44:02.410Z,20.25
2023-03-05T06:46:33.494Z,13.77
2023-03-05T06:49:03.963Z,20.15
2023-03-05T06:51:35.901Z,18.27
2023-03-05T06:54:11.297Z,20.30
2023-03-05T06:56:41.578Z,17.73
2023-03-05T06:59:11.826Z,16.30
2023-03-05T07:01:39.526Z,17.42
2023-03-05T07:04:07.223Z,12.60
2023-03-05T07:06:39.195Z,17.67
2023-03-05T07:09:10.334Z,14.23
2023-03-05T07:11:38.120Z,13.30
2023-03-05T07:14:05.675Z,14.38
2023-03-05T07:16:35.540Z,15.23
2023-03-05T07:19:07.527Z,15.98
2023-03-05T07:21:38.360Z,12.52
2023-03-05T07:24:08.630Z,14.50
2023-03-05T07:26:36.628Z,16.67
2023-03-05T07:29:04.625Z,14.10
2023-03-05T07:31:32.461Z,13.57
2023-03-05T07:34:03.407Z,14.00
2023-03-05T07:36:31.427Z,14.93
2023-03-05T07:38:58.996Z,19.02
2023-03-05T07:41:26.883Z,13.45
2023-03-05T07:43:55.454Z,14.40
2023-03-05T07:46:27.908Z,13.50
2023-03-05T07:48:55.966Z,14.80
2023-03-05T07:51:26.713Z,14.45
2023-03-05T07:53:57.482Z,15.03
2023-03-05T07:56:32.123Z,14.67
2023-03-05T07:59:02.407Z,12.73
2023-03-05T08:01:31.709Z,15.40
2023-03-05T08:03:59.728Z,13.27
2023-03-05T08:06:27.580Z,20.33
2023-03-05T08:08:55.551Z,16.98
2023-03-05T08:11:23.237Z,13.30
2023-03-05T08:13:51.200Z,12.82
2023-03-05T08:16:21.833Z,13.90
2023-03-05T08:18:49.544Z,12.93
2023-03-05T08:21:20.965Z,11.90
2023-03-05T08:23:49.533Z,12.32
2023-03-05T08:26:21.679Z,11.30
2023-03-05T08:28:49.654Z,10.15
2023-03-05T08:31:22.019Z,13.25
2023-03-05T08:33:53.445Z,10.43
2023-03-05T08:36:22.061Z,10.13
2023-03-05T08:38:50.645Z,9.27
2023-03-05T08:41:19.284Z,11.57
2023-03-05T08:43:46.876Z,12.85
2023-03-05T08:46:16.788Z,10.27
2023-03-05T08:48:44.634Z,10.27
2023-03-05T08:51:24.914Z,10.77
2023-03-05T08:53:56.308Z,9.63
2023-03-05T08:56:25.389Z,12.40
2023-03-05T08:58:53.092Z,11.55
2023-03-05T09:01:20.677Z,8.75
2023-03-05T09:03:48.166Z,10.43
2023-03-05T09:06:15.971Z,11.07
2023-03-05T09:08:43.745Z,9.70
2023-03-05T09:11:13.779Z,10.43
2023-03-05T09:13:41.570Z,10.27
2023-03-05T09:16:15.075Z,10.73
2023-03-05T09:18:43.707Z,9.63
2023-03-05T09:21:15.899Z,10.65
2023-03-05T09:23:44.989Z,12.13
2023-03-05T09:26:15.719Z,9.57
2023-03-05T09:28:43.249Z,10.57
2023-03-05T09:31:12.010Z,15.68
2023-03-05T09:33:40.306Z,10.77
2023-03-05T09:36:24.829Z,11.30
2023-03-05T09:38:54.450Z,11.45
2023-03-05T09:41:30.285Z,9.40
2023-03-05T09:44:28.249Z,9.30
2023-03-05T09:47:45.258Z,14.68
2023-03-05T09:50:31.769Z,10.27
2023-03-05T09:53:20.574Z,10.80
2023-03-05T09:56:00.105Z,11.88
2023-03-05T09:58:46.608Z,11.90
2023-03-05T10:01:22.547Z,11.73
2023-03-05T10:03:56.987Z,11.65
2023-03-05T10:06:32.649Z,8.70
2023-03-05T10:09:49.017Z,9.43
2023-03-05T10:12:34.303Z,10.48
2023-03-05T10:15:03.226Z,9.05
2023-03-05T10:18:04.952Z,8.18
2023-03-05T10:21:18.258Z,10.75
2023-03-05T10:23:54.909Z,8.85
2023-03-05T10:26:42.470Z,9.23
2023-03-05T10:29:43.488Z,8.73
2023-03-05T10:32:52.823Z,11.88
2023-03-05T10:36:13.124Z,9.18
2023-03-05T10:39:24.953Z,6.35
2023-03-05T10:42:15.671Z,6.18
2023-03-05T10:44:58.217Z,6.50
2023-03-05T10:47:43.925Z,8.95
2023-03-05T10:50:24.063Z,8.77
2023-03-05T10:53:10.240Z,7.07
2023-03-05T10:55:37.698Z,7.13
2023-03-05T10:58:13.853Z,7.30
2023-03-05T11:01:06.731Z,7.63
2023-03-05T11:04:06.204Z,7.72
2023-03-05T11:06:45.738Z,7.78
2023-03-05T11:09:29.149Z,7.97
2023-03-05T11:12:18.085Z,6.75
2023-03-05T11:15:10.314Z,7.32
2023-03-05T11:17:48.929Z,8.07
2023-03-05T11:20:37.292Z,6.32
2023-03-05T11:23:14.759Z,7.07
2023-03-05T11:26:03.486Z,20.20
2023-03-05T11:28:39.452Z,6.72
2023-03-05T11:31:23.584Z,8.07
2023-03-05T11:34:04.567Z,7.25
2023-03-05T11:36:37.354Z,5.87
2023-03-05T11:39:08.011Z,6.63
2023-03-05T11:41:46.526Z,5.95
2023-03-05T11:44:22.735Z,7.63
2023-03-05T11:47:02.540Z,5.78
2023-03-05T11:49:33.466Z,6.05
2023-03-05T11:52:40.985Z,5.35
2023-03-05T11:55:30.141Z,4.88
2023-03-05T11:58:31.186Z,5.32
2023-03-05T12:01:01.564Z,5.40
2023-03-05T12:03:36.369Z,6.03
2023-03-05T12:06:06.827Z,4.78
2023-03-05T12:08:41.006Z,5.43
2023-03-05T12:11:31.935Z,5.65
2023-03-05T12:14:15.289Z,4.63
2023-03-05T12:17:03.376Z,6.25
2023-03-05T12:20:19.519Z,6.88
2023-03-05T12:22:47.394Z,6.35
2023-03-05T12:25:30.891Z,5.30
2023-03-05T12:27:59.447Z,3.58
2023-03-05T12:30:35.846Z,5.63
2023-03-05T12:33:05.923Z,4.72
2023-03-05T12:35:39.801Z,5.20
2023-03-05T12:38:39.257Z,4.97
2023-03-05T12:41:37.124Z,5.05
2023-03-05T12:44:07.567Z,6.13
2023-03-05T12:46:38.638Z,6.22
2023-03-05T12:49:18.104Z,5.55
2023-03-05T12:51:48.744Z,4.90
2023-03-05T12:54:42.014Z,6.47
2023-03-05T12:57:21.034Z,4.30
2023-03-05T12:59:58.760Z,4.18
2023-03-05T13:02:44.248Z,5.47
2023-03-05T13:05:26.469Z,4.60
2023-03-05T13:08:31.579Z,2.97
2023-03-05T13:11:09.544Z,5.43
2023-03-05T13:13:43.785Z,5.03
2023-03-05T13:16:29.225Z,5.72
2023-03-05T13:19:02.609Z,4.28
2023-03-05T13:21:33.060Z,5.65
2023-03-05T13:24:03.277Z,4.90
2023-03-05T13:26:40.475Z,4.50
2023-03-05T13:29:17.881Z,5.68
2023-03-05T13:31:54.538Z,6.57
2023-03-05T13:34:37.646Z,3.15
2023-03-05T13:37:21.725Z,5.28
2023-03-05T13:39:56.742Z,4.45
2023-03-05T13:42:34.649Z,3.67
2023-03-05T13:45:20.367Z,2.88
2023-03-05T13:48:01.232Z,5.57
2023-03-05T13:50:31.841Z,6.30
2023-03-05T13:53:16.074Z,5.22
2023-03-05T13:55:43.991Z,5.85
2023-03-05T13:58:55.756Z,5.03
2023-03-05T14:01:42.523Z,4.30
2023-03-05T14:04:13.229Z,5.00
2023-03-05T14:06:56.650Z,3.90
2023-03-05T14:09:49.407Z,5.40
2023-03-05T14:12:42.543Z,4.07
2023-03-05T14:15:29.369Z,3.42
2023-03-05T14:18:12.087Z,5.07
2023-03-05T14:20:59.702Z,3.05
2023-03-05T14:23:36.172Z,4.32
2023-03-05T14:27:05.698Z,5.53
2023-03-05T14:29:34.894Z,4.60
2023-03-05T14:32:07.834Z,5.55
2023-03-05T14:34:39.963Z,4.90
2023-03-05T14:37:25.339Z,6.93
2023-03-05T14:40:05.549Z,4.07
2023-03-05T14:42:39.406Z,6.00
2023-03-05T14:45:16.803Z,3.33
2023-03-05T14:47:44.857Z,3.75
2023-03-05T14:50:37.222Z,3.38
2023-03-05T14:53:16.889Z,2.85
2023-03-05T14:55:50.284Z,2.97
2023-03-05T14:58:21.972Z,3.40
2023-03-05T15:03:21.349Z,3.83
2023-03-05T15:05:54.081Z,5.20
2023-03-05T15:08:27.657Z,2.53
2023-03-05T15:10:59.132Z,2.80
2023-03-05T15:13:27.150Z,2.72
2023-03-05T15:15:55.671Z,3.75
2023-03-05T15:18:23.798Z,2.78
2023-03-05T15:20:53.002Z,4.07
2023-03-05T15:23:20.909Z,3.88
2023-03-05T15:25:48.685Z,4.82
2023-03-05T15:28:16.570Z,2.80
2023-03-05T15:30:47.014Z,3.17
2023-03-05T15:33:17.670Z,3.97
2023-03-05T15:35:45.485Z,2.25
2023-03-05T15:38:13.696Z,4.57
2023-03-05T15:40:41.469Z,3.47
2023-03-05T15:43:10.170Z,5.20
2023-03-05T15:45:37.664Z,3.63
2023-03-05T15:48:05.763Z,3.28
2023-03-05T15:50:33.994Z,5.30
2023-03-05T15:53:01.515Z,4.88
2023-03-05T15:55:29.276Z,5.45
2023-03-05T15:57:56.763Z,3.10
2023-03-05T16:00:30.252Z,4.55
2023-03-05T16:02:58.040Z,4.55
2023-03-05T16:05:26.013Z,3.47
2023-03-05T16:07:54.771Z,3.58
2023-03-05T16:10:26.664Z,2.88
2023-03-05T16:13:06.710Z,4.07
2023-03-05T16:15:35.521Z,4.78
2023-03-05T16:18:09.420Z,5.55
2023-03-05T16:20:37.711Z,4.80
2023-03-05T16:23:06.010Z,5.43
2023-03-05T16:25:33.804Z,5.55
2023-03-05T16:28:01.385Z,4.93
2023-03-05T16:30:29.592Z,4.38
2023-03-05T16:32:57.390Z,5.28
2023-03-05T16:35:25.839Z,5.28
2023-03-05T16:37:53.484Z,4.68
2023-03-05T16:40:21.154Z,5.63
2023-03-05T16:42:48.707Z,7.25
2023-03-05T16:45:16.197Z,5.13
2023-03-05T16:47:43.942Z,6.60
2023-03-05T16:50:12.463Z,6.00
2023-03-05T16:52:40.161Z,5.97
2023-03-05T16:55:08.132Z,5.50
2023-03-05T16:57:38.616Z,6.20
2023-03-05T17:02:38.176Z,8.93
2023-03-05T17:05:06.144Z,4.68
2023-03-05T17:07:33.824Z,5.72
2023-03-05T17:10:01.409Z,6.57
2023-03-05T17:12:28.848Z,6.78
2023-03-05T17:14:56.518Z,5.75
2023-03-05T17:17:24.022Z,4.95
2023-03-05T17:19:51.502Z,4.45
2023-03-05T17:22:19.194Z,4.35
2023-03-05T17:24:48.072Z,4.75
2023-03-05T17:27:18.822Z,4.25
2023-03-05T17:29:46.512Z,4.17
2023-03-05T17:32:14.184Z,5.85
2023-03-05T17:34:43.335Z,3.95
2023-03-05T17:37:11.249Z,3.42
2023-03-05T17:39:39.461Z,4.95
2023-03-05T17:42:06.978Z,2.67
2023-03-05T17:44:34.453Z,3.72
2023-03-05T17:47:02.083Z,3.58
2023-03-05T17:49:29.652Z,3.33
2023-03-05T17:51:57.362Z,5.20
2023-03-05T17:54:24.830Z,5.60
2023-03-05T17:56:56.952Z,4.68
2023-03-05T17:59:25.869Z,4.22
2023-03-05T18:01:53.329Z,5.18
2023-03-05T18:04:21.107Z,4.55
2023-03-05T18:06:48.717Z,5.45
2023-03-05T18:09:16.310Z,4.63
2023-03-05T18:11:43.753Z,4.65
2023-03-05T18:14:11.468Z,5.35
2023-03-05T18:16:39.020Z,5.53
2023-03-05T18:19:08.120Z,5.75
2023-03-05T18:21:35.804Z,5.85
2023-03-05T18:24:03.317Z,5.60
2023-03-05T18:26:30.957Z,6.18
2023-03-05T18:28:58.539Z,7.45
2023-03-05T18:31:26.034Z,7.40
2023-03-05T18:33:53.722Z,7.68
2023-03-05T18:36:21.403Z,7.03
2023-03-05T18:38:48.891Z,6.65
2023-03-05T18:41:27.138Z,9.43
2023-03-05T18:43:55.460Z,8.85
2023-03-05T18:46:23.344Z,8.25
2023-03-05T18:48:50.911Z,9.27
2023-03-05T18:51:21.850Z,7.85
2023-03-05T18:53:51.143Z,8.00
2023-03-05T18:56:18.684Z,9.07
2023-03-05T18:58:47.584Z,8.63
2023-03-05T19:01:17.542Z,9.10
2023-03-05T19:03:46.438Z,8.55
2023-03-05T19:06:14.046Z,9.55
2023-03-05T19:08:41.635Z,11.50
2023-03-05T19:11:19.106Z,9.23
2023-03-05T19:13:50.148Z,9.82
2023-03-05T19:16:33.685Z,10.40
2023-03-05T19:19:25.877Z,8.73
2023-03-05T19:21:58.775Z,9.38
2023-03-05T19:24:30.039Z,7.65
2023-03-05T19:27:00.969Z,9.18
2023-03-05T19:29:33.056Z,7.67
2023-03-05T19:32:01.039Z,8.23
2023-03-05T19:34:28.610Z,8.32
2023-03-05T19:36:56.105Z,7.50
2023-03-05T19:39:23.832Z,7.15
2023-03-05T19:41:52.020Z,9.45
2023-03-05T19:44:19.886Z,8.10
2023-03-05T19:46:48.537Z,8.50
2023-03-05T19:49:18.290Z,8.07
2023-03-05T19:51:46.978Z,8.20
2023-03-05T19:54:17.366Z,8.32
2023-03-05T19:56:47.341Z,7.00
2023-03-05T19:59:21.057Z,6.22
2023-03-05T20:01:49.089Z,7.40
2023-03-05T20:04:21.034Z,8.05
2023-03-05T20:06:48.969Z,7.43
2023-03-05T20:09:17.874Z,7.57
2023-03-05T20:11:47.129Z,6.07
2023-03-05T20:14:15.747Z,7.88
2023-03-05T20:16:44.163Z,8.55
2023-03-05T20:19:17.590Z,7.03
2023-03-05T20:21:45.783Z,6.93
2023-03-05T20:24:20.050Z,6.68
2023-03-05T20:26:49.294Z,8.02
2023-03-05T20:29:18.745Z,7.25
2023-03-05T20:31:47.462Z,7.85
2023-03-05T20:34:18.681Z,9.05
2023-03-05T20:36:47.133Z,9.27
2023-03-05T20:39:15.699Z,6.50
2023-03-05T20:41:43.220Z,7.40
2023-03-05T20:44:11.442Z,8.63
2023-03-05T20:46:49.553Z,8.73
2023-03-05T20:49:17.332Z,8.45
2023-03-05T20:51:50.009Z,8.73
2023-03-05T20:54:18.797Z,7.55
2023-03-05T20:56:46.296Z,8.10
2023-03-05T20:59:14.170Z,9.85
2023-03-05T21:01:41.672Z,9.43
2023-03-05T21:04:09.396Z,9.05
2023-03-05T21:06:37.156Z,8.40
2023-03-05T21:09:04.810Z,10.40
2023-03-05T21:11:32.507Z,10.48
2023-03-05T21:14:00.036Z,9.15
2023-03-05T21:16:28.230Z,8.45
2023-03-05T21:18:57.215Z,9.73
2023-03-05T21:21:25.720Z,12.95
2023-03-05T21:23:53.626Z,13.25
2023-03-05T21:26:21.633Z,12.23
2023-03-05T21:28:49.339Z,13.18
2023-03-05T21:31:20.738Z,12.05
2023-03-05T21:33:49.018Z,10.73
2023-03-05T21:36:19.970Z,10.88
2023-03-05T21:38:49.042Z,11.13
2023-03-05T21:41:18.194Z,12.20
2023-03-05T21:43:46.370Z,11.63
2023-03-05T21:46:14.457Z,13.18
2023-03-05T21:48:42.125Z,13.30
2023-03-05T21:51:11.484Z,12.82
2023-03-05T21:53:39.222Z,13.30
2023-03-05T21:56:17.456Z,11.27
2023-03-05T21:58:47.526Z,13.32
2023-03-05T22:01:19.354Z,12.48
2023-03-05T22:03:49.269Z,12.38
2023-03-05T22:06:19.459Z,13.52
2023-03-05T22:08:48.325Z,12.35
2023-03-05T22:11:18.922Z,14.45
2023-03-05T22:13:46.720Z,10.63
2023-03-05T22:16:26.150Z,11.77
2023-03-05T22:18:53.845Z,12.05
2023-03-05T22:21:27.297Z,12.65
2023-03-05T22:23:57.230Z,11.30
2023-03-05T22:26:32.695Z,12.77
2023-03-05T22:29:00.266Z,13.32
2023-03-05T22:31:28.515Z,11.18
2023-03-05T22:33:56.576Z,13.70
2023-03-05T22:36:24.539Z,11.65
2023-03-05T22:38:52.485Z,12.18
2023-03-05T22:41:21.534Z,10.80
2023-03-05T22:43:50.397Z,12.57
2023-03-05T22:46:24.043Z,13.27
2023-03-05T22:48:52.861Z,10.63
2023-03-05T22:51:20.749Z,11.95
2023-03-05T22:53:48.410Z,11.35
2023-03-05T22:56:20.200Z,12.18
2023-03-05T23:01:19.882Z,11.82
2023-03-05T23:03:53.088Z,11.48
2023-03-05T23:06:21.137Z,14.98
2023-03-05T23:08:48.873Z,13.48
2023-03-05T23:11:16.298Z,13.48
2023-03-05T23:13:43.719Z,14.40
2023-03-05T23:16:11.486Z,13.43
2023-03-05T23:18:38.991Z,11.75
2023-03-05T23:21:06.777Z,9.73
2023-03-05T23:23:34.563Z,12.00
2023-03-05T23:26:02.013Z,9.00
2023-03-05T23:28:29.709Z,10.88
2023-03-05T23:30:57.955Z,9.82
2023-03-05T23:33:25.602Z,9.68
2023-03-05T23:35:58.220Z,8.77
2023-03-05T23:38:28.859Z,9.18
2023-03-05T23:41:01.083Z,9.98
2023-03-05T23:43:30.296Z,8.45
2023-03-05T23:45:58.119Z,11.70
2023-03-05T23:48:26.839Z,10.00
2023-03-05T23:50:55.502Z,10.07
2023-03-05T23:53:27.740Z,8.43
2023-03-05T23:55:56.326Z,11.52
2023-03-05T23:58:24.584Z,7.50
