createdAt,value
2024-02-16T00:00:18.344Z,100.00
2024-02-16T00:02:47.462Z,100.00
2024-02-16T00:05:16.461Z,100.00
2024-02-16T00:07:45.256Z,100.00
2024-02-16T00:10:15.857Z,100.00
2024-02-16T00:12:44.824Z,100.00
2024-02-16T00:15:13.978Z,100.00
2024-02-16T00:17:42.901Z,100.00
2024-02-16T00:20:13.685Z,100.00
2024-02-16T00:22:42.762Z,100.00
2024-02-16T00:25:11.498Z,100.00
2024-02-16T00:27:41.887Z,100.00
2024-02-16T00:30:12.591Z,100.00
2024-02-16T00:32:41.673Z,100.00
2024-02-16T00:35:12.463Z,100.00
2024-02-16T00:37:41.302Z,100.00
2024-02-16T00:40:11.501Z,100.00
2024-02-16T00:42:41.630Z,100.00
2024-02-16T00:45:11.251Z,100.00
2024-02-16T00:47:40.902Z,100.00
2024-02-16T00:50:10.838Z,100.00
2024-02-16T00:52:40.662Z,100.00
2024-02-16T00:55:11.173Z,100.00
2024-02-16T00:57:41.450Z,100.00
2024-02-16T01:00:11.565Z,100.00
2024-02-16T01:02:40.445Z,100.00
2024-02-16T01:05:11.593Z,100.00
2024-02-16T01:07:40.960Z,100.00
2024-02-16T01:10:10.555Z,100.00
2024-02-16T01:12:39.605Z,100.00
2024-02-16T01:15:11.480Z,100.00
2024-02-16T01:17:41.349Z,100.00
2024-02-16T01:20:13.211Z,100.00
2024-02-16T01:22:42.707Z,100.00
2024-02-16T01:25:11.704Z,100.00
2024-02-16T01:27:42.309Z,100.00
2024-02-16T01:30:13.938Z,100.00
2024-02-16T01:32:43.043Z,100.00
2024-02-16T01:35:12.598Z,100.00
2024-02-16T01:37:41.817Z,100.00
2024-02-16T01:40:15.082Z,100.00
2024-02-16T01:42:44.427Z,100.00
2024-02-16T01:45:15.333Z,100.00
2024-02-16T01:47:47.960Z,100.00
2024-02-16T01:50:17.659Z,100.00
2024-02-16T01:52:47.720Z,100.00
2024-02-16T01:55:17.452Z,100.00
2024-02-16T01:57:47.313Z,100.00
2024-02-16T02:00:19.207Z,100.00
2024-02-16T02:02:49.016Z,100.00
2024-02-16T02:05:18.281Z,100.00
2024-02-16T02:07:47.303Z,100.00
2024-02-16T02:10:16.335Z,100.00
2024-02-16T02:12:45.750Z,100.00
2024-02-16T02:15:14.989Z,100.00
2024-02-16T02:17:45.491Z,100.00
2024-02-16T02:20:14.753Z,100.00
2024-02-16T02:22:45.211Z,100.00
2024-02-16T02:25:14.247Z,100.00
2024-02-16T02:27:43.721Z,100.00
2024-02-16T02:30:13.273Z,100.00
2024-02-16T02:32:43.707Z,100.00
2024-02-16T02:35:15.405Z,100.00
2024-02-16T02:37:45.729Z,100.00
2024-02-16T02:40:15.257Z,100.00
2024-02-16T02:42:44.962Z,100.00
2024-02-16T02:45:14.097Z,100.00
2024-02-16T02:47:43.221Z,100.00
2024-02-16T02:50:12.350Z,100.00
2024-02-16T02:52:41.369Z,100.00
2024-02-16T02:55:12.413Z,100.00
2024-02-16T02:57:41.525Z,100.00
2024-02-16T03:00:13.361Z,100.00
2024-02-16T03:02:44.906Z,100.00
2024-02-16T03:05:13.936Z,100.00
2024-02-16T03:07:42.898Z,100.00
2024-02-16T03:10:13.790Z,100.00
2024-02-16T03:12:43.174Z,100.00
2024-02-16T03:15:12.131Z,100.00
2024-02-16T03:17:41.249Z,100.00
2024-02-16T03:20:12.237Z,100.00
2024-02-16T03:22:41.060Z,100.00
2024-02-16T03:25:10.676Z,100.00
2024-02-16T03:27:41.059Z,100.00
2024-02-16T03:30:11.734Z,100.00
2024-02-16T03:32:41.057Z,100.00
2024-02-16T03:35:10.304Z,100.00
2024-02-16T03:37:39.210Z,100.00
2024-02-16T03:40:09.553Z,100.00
2024-02-16T03:42:39.974Z,100.00
2024-02-16T03:45:09.833Z,100.00
2024-02-16T03:47:38.901Z,100.00
2024-02-16T03:50:09.044Z,100.00
2024-02-16T03:52:38.117Z,100.00
2024-02-16T03:55:07.768Z,100.00
2024-02-16T03:57:36.819Z,100.00
2024-02-16T04:00:09.606Z,100.00
2024-02-16T04:02:38.726Z,100.00
2024-02-16T04:05:09.211Z,100.00
2024-02-16T04:07:38.753Z,100.00
2024-02-16T04:10:09.190Z,100.00
2024-02-16T04:12:38.539Z,100.00
2024-02-16T04:15:09.414Z,100.00
2024-02-16T04:17:38.408Z,100.00
2024-02-16T04:20:08.706Z,100.00
2024-02-16T04:22:39.095Z,100.00
2024-02-16T04:25:09.986Z,100.00
2024-02-16T04:27:39.231Z,100.00
2024-02-16T04:30:10.650Z,100.00
2024-02-16T04:32:39.695Z,100.00
2024-02-16T04:35:13.081Z,100.00
2024-02-16T04:37:42.328Z,100.00
2024-02-16T04:40:13.696Z,100.00
2024-02-16T04:42:42.828Z,100.00
2024-02-16T04:45:15.402Z,100.00
2024-02-16T04:47:44.411Z,100.00
2024-02-16T04:50:13.389Z,100.00
2024-02-16T04:52:42.478Z,100.00
2024-02-16T04:55:11.399Z,100.00
2024-02-16T04:57:40.452Z,100.00
2024-02-16T05:00:11.449Z,100.00
2024-02-16T05:02:41.877Z,100.00
2024-02-16T05:05:11.434Z,100.00
2024-02-16T05:07:40.490Z,100.00
2024-02-16T05:10:11.112Z,100.00
2024-02-16T05:12:40.224Z,100.00
2024-02-16T05:15:10.432Z,100.00
2024-02-16T05:17:39.419Z,100.00
2024-02-16T05:20:16.754Z,100.00
2024-02-16T05:22:47.213Z,100.00
2024-02-16T05:25:16.345Z,100.00
2024-02-16T05:27:45.630Z,100.00
2024-02-16T05:30:16.777Z,100.00
2024-02-16T05:32:46.971Z,100.00
2024-02-16T05:35:17.736Z,100.00
2024-02-16T05:37:50.322Z,100.00
2024-02-16T05:40:25.478Z,100.00
2024-02-16T05:42:55.095Z,100.00
2024-02-16T05:45:24.165Z,100.00
2024-02-16T05:47:53.996Z,100.00
2024-02-16T05:50:24.889Z,100.00
2024-02-16T05:52:54.112Z,100.00
2024-02-16T05:55:25.604Z,100.00
2024-02-16T05:57:54.531Z,100.00
2024-02-16T06:00:24.025Z,100.00
2024-02-16T06:02:53.227Z,100.00
2024-02-16T06:05:22.434Z,100.00
2024-02-16T06:07:52.744Z,100.00
2024-02-16T06:10:21.690Z,100.00
2024-02-16T06:12:50.790Z,100.00
2024-02-16T06:15:19.780Z,100.00
2024-02-16T06:17:51.058Z,100.00
2024-02-16T06:20:21.425Z,100.00
2024-02-16T06:22:51.952Z,100.00
2024-02-16T06:25:21.148Z,100.00
2024-02-16T06:27:51.124Z,100.00
2024-02-16T06:30:20.365Z,100.00
2024-02-16T06:32:49.523Z,100.00
2024-02-16T06:35:19.080Z,100.00
2024-02-16T06:37:48.036Z,100.00
2024-02-16T06:40:19.000Z,100.00
2024-02-16T06:42:48.654Z,100.00
2024-02-16T06:45:17.664Z,100.00
2024-02-16T06:47:47.303Z,100.00
2024-02-16T06:50:16.566Z,100.00
2024-02-16T06:52:45.644Z,100.00
2024-02-16T06:55:15.407Z,100.00
2024-02-16T06:57:45.971Z,100.00
2024-02-16T07:00:16.949Z,100.00
2024-02-16T07:02:46.183Z,100.00
2024-02-16T07:05:16.804Z,100.00
2024-02-16T07:07:45.832Z,100.00
2024-02-16T07:10:14.992Z,100.00
2024-02-16T07:12:46.944Z,100.00
2024-02-16T07:15:15.922Z,100.00
2024-02-16T07:17:45.803Z,100.00
2024-02-16T07:20:16.557Z,100.00
2024-02-16T07:22:47.146Z,100.00
2024-02-16T07:25:15.916Z,100.00
2024-02-16T07:27:46.103Z,100.00
2024-02-16T07:30:20.700Z,100.00
2024-02-16T07:32:53.654Z,100.00
2024-02-16T07:35:25.290Z,100.00
2024-02-16T07:37:55.233Z,100.00
2024-02-16T07:40:24.098Z,100.00
2024-02-16T07:42:54.212Z,100.00
2024-02-16T07:45:23.218Z,100.00
2024-02-16T07:47:52.398Z,100.00
2024-02-16T07:50:21.553Z,100.00
2024-02-16T07:52:50.555Z,100.00
2024-02-16T07:55:19.620Z,100.00
2024-02-16T07:57:48.665Z,100.00
2024-02-16T08:00:19.747Z,100.00
2024-02-16T08:02:48.762Z,100.00
2024-02-16T08:05:20.283Z,100.00
2024-02-16T08:07:49.495Z,100.00
2024-02-16T08:10:21.906Z,100.00
2024-02-16T08:12:51.947Z,100.00
2024-02-16T08:15:25.739Z,100.00
2024-02-16T08:17:55.405Z,99.12
2024-02-16T08:20:24.765Z,98.75
2024-02-16T08:22:53.614Z,98.85
2024-02-16T08:25:23.232Z,98.78
2024-02-16T08:27:52.136Z,97.99
2024-02-16T08:30:22.378Z,98.66
2024-02-16T08:32:51.328Z,98.32
2024-02-16T08:35:20.816Z,98.41
2024-02-16T08:37:50.033Z,99.10
2024-02-16T08:40:18.924Z,98.30
2024-02-16T08:42:48.594Z,96.08
2024-02-16T08:45:18.779Z,93.64
2024-02-16T08:47:51.708Z,92.86
2024-02-16T08:50:21.858Z,91.65
2024-02-16T08:52:51.282Z,91.08
2024-02-16T08:55:20.027Z,90.40
2024-02-16T08:57:49.036Z,88.24
2024-02-16T09:00:18.510Z,87.99
2024-02-16T09:02:48.122Z,86.21
2024-02-16T09:05:18.418Z,86.88
2024-02-16T09:07:48.261Z,86.52
2024-02-16T09:10:17.114Z,85.92
2024-02-16T09:12:45.909Z,87.87
2024-02-16T09:15:14.720Z,87.09
2024-02-16T09:17:44.304Z,86.69
2024-02-16T09:20:13.985Z,85.09
2024-02-16T09:22:47.325Z,85.36
2024-02-16T09:25:16.901Z,83.23
2024-02-16T09:27:46.729Z,81.61
2024-02-16T09:30:16.322Z,81.90
2024-02-16T09:32:45.188Z,81.28
2024-02-16T09:35:14.782Z,81.13
2024-02-16T09:37:45.094Z,79.77
2024-02-16T09:40:14.854Z,79.41
2024-02-16T09:42:43.960Z,78.65
2024-02-16T09:45:15.229Z,78.54
2024-02-16T09:47:54.170Z,77.18
2024-02-16T09:50:30.107Z,76.79
2024-02-16T09:53:01.034Z,76.39
2024-02-16T09:55:34.597Z,75.91
2024-02-16T09:58:06.324Z,76.44
2024-02-16T10:00:35.320Z,75.36
2024-02-16T10:03:05.826Z,75.74
2024-02-16T10:05:34.727Z,75.21
2024-02-16T10:08:15.042Z,74.01
2024-02-16T10:10:43.868Z,74.68
2024-02-16T10:13:12.777Z,74.13
2024-02-16T10:15:41.682Z,74.08
2024-02-16T10:18:10.928Z,73.31
2024-02-16T10:20:40.812Z,73.54
2024-02-16T10:23:10.191Z,74.67
2024-02-16T10:25:41.756Z,73.83
2024-02-16T10:28:13.588Z,72.42
2024-02-16T10:30:44.042Z,71.42
2024-02-16T10:33:14.998Z,71.25
2024-02-16T10:35:44.444Z,70.82
2024-02-16T10:38:14.908Z,71.08
2024-02-16T10:40:46.182Z,70.56
2024-02-16T10:43:15.738Z,69.77
2024-02-16T10:45:45.509Z,70.10
2024-02-16T10:48:16.812Z,69.55
2024-02-16T10:50:46.167Z,68.97
2024-02-16T10:53:17.604Z,68.52
2024-02-16T10:55:48.023Z,68.46
2024-02-16T10:58:16.751Z,68.07
2024-02-16T11:00:55.665Z,67.54
2024-02-16T11:03:26.337Z,66.88
2024-02-16T11:05:55.907Z,68.09
2024-02-16T11:08:27.728Z,66.24
2024-02-16T11:10:59.047Z,66.22
2024-02-16T11:13:28.813Z,66.69
2024-02-16T11:16:02.179Z,66.44
2024-02-16T11:18:31.995Z,66.09
2024-02-16T11:21:05.043Z,65.99
2024-02-16T11:23:34.048Z,68.80
2024-02-16T11:26:04.867Z,69.37
2024-02-16T11:28:34.850Z,64.98
2024-02-16T11:31:04.194Z,65.75
2024-02-16T11:33:33.749Z,66.65
2024-02-16T11:36:03.747Z,64.69
2024-02-16T11:38:33.813Z,64.08
2024-02-16T11:41:06.769Z,63.00
2024-02-16T11:43:36.094Z,62.98
2024-02-16T11:46:14.670Z,66.47
2024-02-16T11:48:43.784Z,62.54
2024-02-16T11:51:13.061Z,62.93
2024-02-16T11:53:42.289Z,60.95
2024-02-16T11:56:12.590Z,61.33
2024-02-16T11:58:41.501Z,64.53
2024-02-16T12:01:13.355Z,61.80
2024-02-16T12:03:43.613Z,64.61
2024-02-16T12:06:22.153Z,68.08
2024-02-16T12:08:53.677Z,64.86
2024-02-16T12:11:26.068Z,65.85
2024-02-16T12:13:55.105Z,63.50
2024-02-16T12:16:24.053Z,58.52
2024-02-16T12:18:53.295Z,60.73
2024-02-16T12:21:22.381Z,61.29
2024-02-16T12:23:51.425Z,60.69
2024-02-16T12:26:20.274Z,61.61
2024-02-16T12:28:50.828Z,60.42
2024-02-16T12:31:23.211Z,62.53
2024-02-16T12:33:52.493Z,65.22
2024-02-16T12:36:24.166Z,61.47
2024-02-16T12:38:53.302Z,61.94
2024-02-16T12:41:22.643Z,60.52
2024-02-16T12:43:53.150Z,63.18
2024-02-16T12:46:22.546Z,62.80
2024-02-16T12:48:51.684Z,62.79
2024-02-16T12:51:21.033Z,62.18
2024-02-16T12:53:50.161Z,62.09
2024-02-16T12:56:19.726Z,60.33
2024-02-16T12:58:49.195Z,62.34
2024-02-16T13:01:25.999Z,61.74
2024-02-16T13:03:55.978Z,63.15
2024-02-16T13:06:29.014Z,62.20
2024-02-16T13:08:58.707Z,62.98
2024-02-16T13:11:28.104Z,62.70
2024-02-16T13:13:57.138Z,62.17
2024-02-16T13:16:28.083Z,62.54
2024-02-16T13:18:57.157Z,62.93
2024-02-16T13:21:26.569Z,63.48
2024-02-16T13:23:55.713Z,61.13
2024-02-16T13:26:24.748Z,61.80
2024-02-16T13:28:55.119Z,63.57
2024-02-16T13:31:24.392Z,63.02
2024-02-16T13:33:56.192Z,63.93
2024-02-16T13:36:25.263Z,64.40
2024-02-16T13:38:54.505Z,66.77
2024-02-16T13:41:23.519Z,65.34
2024-02-16T13:43:52.822Z,64.54
2024-02-16T13:46:22.792Z,63.44
2024-02-16T13:48:52.242Z,63.36
2024-02-16T13:51:22.853Z,62.26
2024-02-16T13:53:52.932Z,62.05
2024-02-16T13:56:22.033Z,62.16
2024-02-16T13:58:51.060Z,60.71
2024-02-16T14:01:20.207Z,62.52
2024-02-16T14:03:49.462Z,61.62
2024-02-16T14:06:18.526Z,61.53
2024-02-16T14:08:50.200Z,62.87
2024-02-16T14:11:19.223Z,62.13
2024-02-16T14:13:48.403Z,63.88
2024-02-16T14:16:17.438Z,64.15
2024-02-16T14:18:46.529Z,62.96
2024-02-16T14:21:16.144Z,62.67
2024-02-16T14:23:46.108Z,68.05
2024-02-16T14:26:16.681Z,71.39
2024-02-16T14:28:45.860Z,71.97
2024-02-16T14:31:15.468Z,69.23
2024-02-16T14:33:45.075Z,68.36
2024-02-16T14:36:14.355Z,71.15
2024-02-16T14:38:43.412Z,68.17
2024-02-16T14:41:12.884Z,68.61
2024-02-16T14:43:43.946Z,68.15
2024-02-16T14:46:12.873Z,67.29
2024-02-16T14:48:42.000Z,67.76
2024-02-16T14:51:11.011Z,66.88
2024-02-16T14:53:39.996Z,68.69
2024-02-16T14:56:10.023Z,68.56
2024-02-16T14:58:39.860Z,68.47
2024-02-16T15:01:10.894Z,68.99
2024-02-16T15:03:40.178Z,67.93
2024-02-16T15:06:09.384Z,68.97
2024-02-16T15:08:38.267Z,71.42
2024-02-16T15:11:07.196Z,70.51
2024-02-16T15:13:38.770Z,70.16
2024-02-16T15:16:10.058Z,68.85
2024-02-16T15:18:39.091Z,68.94
2024-02-16T15:21:08.889Z,69.94
2024-02-16T15:23:38.080Z,70.35
2024-02-16T15:26:07.345Z,69.91
2024-02-16T15:28:36.442Z,72.03
2024-02-16T15:31:05.622Z,70.16
2024-02-16T15:33:36.173Z,70.65
2024-02-16T15:36:05.559Z,70.24
2024-02-16T15:38:34.461Z,74.07
2024-02-16T15:41:03.401Z,76.10
2024-02-16T15:43:32.332Z,77.71
2024-02-16T15:46:01.219Z,78.33
2024-02-16T15:48:30.192Z,77.45
2024-02-16T15:51:01.237Z,79.40
2024-02-16T15:53:32.471Z,77.89
2024-02-16T15:56:04.139Z,80.41
2024-02-16T15:58:33.151Z,78.90
2024-02-16T16:01:02.234Z,77.95
2024-02-16T16:03:31.585Z,78.42
2024-02-16T16:06:02.081Z,78.31
2024-02-16T16:08:31.281Z,77.95
2024-02-16T16:11:03.924Z,78.43
2024-02-16T16:13:33.196Z,78.71
2024-02-16T16:16:02.058Z,78.24
2024-02-16T16:18:34.748Z,78.52
2024-02-16T16:21:05.996Z,79.34
2024-02-16T16:23:37.042Z,80.42
2024-02-16T16:26:06.437Z,79.88
2024-02-16T16:28:35.492Z,79.58
2024-02-16T16:31:04.442Z,79.96
2024-02-16T16:33:33.438Z,79.98
2024-02-16T16:36:04.414Z,80.15
2024-02-16T16:38:34.814Z,80.48
2024-02-16T16:41:04.010Z,80.59
2024-02-16T16:43:32.901Z,80.83
2024-02-16T16:46:02.153Z,81.37
2024-02-16T16:48:31.181Z,81.65
2024-02-16T16:51:00.013Z,81.87
2024-02-16T16:53:28.846Z,81.55
2024-02-16T16:55:58.933Z,82.14
2024-02-16T16:58:27.690Z,82.27
2024-02-16T17:00:56.558Z,82.74
2024-02-16T17:03:25.966Z,82.80
2024-02-16T17:05:55.059Z,82.76
2024-02-16T17:08:23.991Z,82.99
2024-02-16T17:10:52.788Z,82.95
2024-02-16T17:13:23.067Z,83.05
2024-02-16T17:15:53.097Z,82.89
2024-02-16T17:18:22.107Z,83.22
2024-02-16T17:20:50.894Z,83.26
2024-02-16T17:23:19.687Z,83.56
2024-02-16T17:25:50.607Z,83.82
2024-02-16T17:28:19.410Z,83.62
2024-02-16T17:30:49.667Z,84.50
2024-02-16T17:33:19.783Z,84.17
2024-02-16T17:35:48.673Z,84.08
2024-02-16T17:38:17.379Z,83.93
2024-02-16T17:40:46.129Z,84.32
2024-02-16T17:43:16.295Z,84.00
2024-02-16T17:45:45.235Z,84.24
2024-02-16T17:48:15.514Z,84.22
2024-02-16T17:50:44.373Z,84.47
2024-02-16T17:53:13.132Z,85.41
2024-02-16T17:55:41.862Z,85.57
2024-02-16T17:58:11.273Z,86.35
2024-02-16T18:00:40.016Z,88.13
2024-02-16T18:03:08.954Z,89.12
2024-02-16T18:05:39.371Z,90.46
2024-02-16T18:08:08.657Z,91.83
2024-02-16T18:10:37.581Z,93.34
2024-02-16T18:13:06.523Z,93.19
2024-02-16T18:15:35.334Z,93.23
2024-02-16T18:18:04.488Z,94.14
2024-02-16T18:20:33.961Z,95.43
2024-02-16T18:23:04.191Z,95.46
2024-02-16T18:25:32.941Z,97.05
2024-02-16T18:28:01.798Z,96.91
2024-02-16T18:30:31.044Z,96.73
2024-02-16T18:33:00.058Z,96.98
2024-02-16T18:35:29.041Z,96.98
2024-02-16T18:37:57.787Z,97.86
2024-02-16T18:40:28.078Z,97.76
2024-02-16T18:42:58.147Z,97.94
2024-02-16T18:45:27.261Z,97.57
2024-02-16T18:47:56.363Z,97.06
2024-02-16T18:50:25.592Z,97.16
2024-02-16T18:52:54.423Z,97.76
2024-02-16T18:55:23.405Z,96.88
2024-02-16T18:57:53.899Z,96.76
2024-02-16T19:00:23.099Z,97.33
2024-02-16T19:02:51.880Z,99.49
2024-02-16T19:05:21.248Z,99.36
2024-02-16T19:07:50.878Z,99.73
2024-02-16T19:10:19.772Z,99.24
2024-02-16T19:12:48.631Z,98.76
2024-02-16T19:15:19.067Z,99.31
2024-02-16T19:17:47.919Z,99.30
2024-02-16T19:20:16.924Z,98.90
2024-02-16T19:22:46.924Z,98.59
2024-02-16T19:25:17.856Z,98.76
2024-02-16T19:27:46.676Z,99.68
2024-02-16T19:30:15.822Z,100.00
2024-02-16T19:32:46.032Z,100.00
2024-02-16T19:35:15.837Z,100.00
2024-02-16T19:37:44.667Z,100.00
2024-02-16T19:40:14.049Z,100.00
2024-02-16T19:42:45.034Z,100.00
2024-02-16T19:45:15.123Z,100.00
2024-02-16T19:47:47.159Z,100.00
2024-02-16T19:50:16.285Z,100.00
2024-02-16T19:52:45.200Z,100.00
2024-02-16T19:55:15.143Z,100.00
2024-02-16T19:57:47.062Z,100.00
2024-02-16T20:00:18.403Z,100.00
2024-02-16T20:02:48.620Z,100.00
2024-02-16T20:05:19.377Z,100.00
2024-02-16T20:07:48.401Z,100.00
2024-02-16T20:10:17.399Z,100.00
2024-02-16T20:12:46.776Z,100.00
2024-02-16T20:15:16.344Z,100.00
2024-02-16T20:17:45.641Z,100.00
2024-02-16T20:20:16.220Z,100.00
2024-02-16T20:22:45.193Z,100.00
2024-02-16T20:25:14.032Z,100.00
2024-02-16T20:27:44.330Z,100.00
2024-02-16T20:30:13.897Z,100.00
2024-02-16T20:32:44.626Z,100.00
2024-02-16T20:35:15.319Z,100.00
2024-02-16T20:37:44.421Z,100.00
2024-02-16T20:40:13.729Z,100.00
2024-02-16T20:42:43.092Z,100.00
2024-02-16T20:45:16.179Z,100.00
2024-02-16T20:47:45.018Z,100.00
2024-02-16T20:50:16.643Z,100.00
2024-02-16T20:52:45.672Z,100.00
2024-02-16T20:55:14.484Z,100.00
2024-02-16T20:57:43.936Z,100.00
2024-02-16T21:00:13.739Z,100.00
2024-02-16T21:02:42.715Z,100.00
2024-02-16T21:05:11.612Z,100.00
2024-02-16T21:07:41.689Z,100.00
2024-02-16T21:10:11.120Z,100.00
2024-02-16T21:12:39.878Z,100.00
2024-02-16T21:15:09.300Z,100.00
2024-02-16T21:17:38.294Z,100.00
2024-02-16T21:20:08.667Z,100.00
2024-02-16T21:22:38.583Z,100.00
2024-02-16T21:25:10.113Z,100.00
2024-02-16T21:27:39.021Z,100.00
2024-02-16T21:30:09.032Z,100.00
2024-02-16T21:32:37.865Z,100.00
2024-02-16T21:35:07.116Z,100.00
2024-02-16T21:37:36.329Z,100.00
2024-02-16T21:40:05.648Z,100.00
2024-02-16T21:42:36.009Z,100.00
2024-02-16T21:45:05.221Z,100.00
2024-02-16T21:47:35.687Z,100.00
2024-02-16T21:50:05.957Z,100.00
2024-02-16T21:52:34.865Z,100.00
2024-02-16T21:55:03.770Z,100.00
2024-02-16T21:57:32.714Z,100.00
2024-02-16T22:00:03.151Z,100.00
2024-02-16T22:02:32.046Z,100.00
2024-02-16T22:05:01.679Z,100.00
2024-02-16T22:07:30.522Z,100.00
2024-02-16T22:09:59.442Z,100.00
2024-02-16T22:12:28.607Z,100.00
2024-02-16T22:14:57.429Z,100.00
2024-02-16T22:17:27.565Z,100.00
2024-02-16T22:19:56.496Z,100.00
2024-02-16T22:22:25.261Z,100.00
2024-02-16T22:24:54.053Z,100.00
2024-02-16T22:27:22.923Z,100.00
2024-02-16T22:29:51.762Z,100.00
2024-02-16T22:32:20.540Z,100.00
2024-02-16T22:34:50.788Z,100.00
2024-02-16T22:37:19.874Z,100.00
2024-02-16T22:39:48.829Z,100.00
2024-02-16T22:42:17.737Z,100.00
2024-02-16T22:44:46.554Z,100.00
2024-02-16T22:47:15.434Z,100.00
2024-02-16T22:49:44.546Z,100.00
2024-02-16T22:52:14.738Z,100.00
2024-02-16T22:54:43.729Z,100.00
2024-02-16T22:57:12.965Z,100.00
2024-02-16T22:59:41.920Z,100.00
2024-02-16T23:02:10.984Z,100.00
2024-02-16T23:04:41.991Z,100.00
2024-02-16T23:07:11.770Z,100.00
2024-02-16T23:09:43.981Z,100.00
2024-02-16T23:12:13.571Z,100.00
2024-02-16T23:14:43.093Z,100.00
2024-02-16T23:17:11.957Z,100.00
2024-02-16T23:19:42.278Z,100.00
2024-02-16T23:22:11.001Z,100.00
2024-02-16T23:24:41.693Z,100.00
2024-02-16T23:27:10.626Z,100.00
2024-02-16T23:29:39.451Z,100.00
2024-02-16T23:32:08.984Z,100.00
2024-02-16T23:34:37.896Z,100.00
2024-02-16T23:37:07.020Z,100.00
2024-02-16T23:39:36.483Z,100.00
2024-02-16T23:42:07.080Z,100.00
2024-02-16T23:44:35.980Z,100.00
2024-02-16T23:47:06.526Z,100.00
2024-02-16T23:49:35.454Z,100.00
2024-02-16T23:52:04.855Z,100.00
2024-02-16T23:54:33.848Z,100.00
2024-02-16T23:57:03.387Z,100.00
2024-02-16T23:59:34.208Z,100.00
