createdAt,value
2022-10-17T00:02:25.726Z,38.08
2022-10-17T00:04:52.670Z,29.75
2022-10-17T00:07:19.671Z,33.35
2022-10-17T00:09:46.783Z,31.73
2022-10-17T00:12:13.706Z,29.27
2022-10-17T00:14:40.715Z,35.28
2022-10-17T00:17:07.795Z,33.53
2022-10-17T00:19:34.709Z,34.38
2022-10-17T00:22:01.716Z,35.03
2022-10-17T00:24:31.178Z,29.42
2022-10-17T00:26:58.057Z,30.17
2022-10-17T00:29:25.047Z,34.58
2022-10-17T00:31:56.256Z,32.35
2022-10-17T00:34:23.963Z,32.53
2022-10-17T00:36:50.909Z,30.90
2022-10-17T00:39:18.050Z,37.58
2022-10-17T00:41:45.100Z,30.17
2022-10-17T00:44:30.170Z,30.10
2022-10-17T00:46:58.931Z,34.83
2022-10-17T00:49:29.099Z,34.03
2022-10-17T00:52:06.634Z,25.98
2022-10-17T00:54:38.162Z,35.17
2022-10-17T00:57:05.311Z,38.72
2022-10-17T00:59:36.149Z,30.17
2022-10-17T01:04:29.889Z,36.78
2022-10-17T01:06:56.823Z,35.45
2022-10-17T01:09:24.546Z,32.78
2022-10-17T01:12:13.195Z,37.55
2022-10-17T01:14:49.268Z,32.92
2022-10-17T01:17:43.872Z,34.40
2022-10-17T01:20:25.934Z,31.13
2022-10-17T01:22:58.689Z,36.33
2022-10-17T01:25:51.101Z,36.22
2022-10-17T01:31:20.933Z,33.10
2022-10-17T01:33:53.587Z,37.83
2022-10-17T01:36:49.694Z,29.73
2022-10-17T01:39:30.125Z,35.70
2022-10-17T01:45:04.009Z,40.50
2022-10-17T01:47:34.010Z,35.10
2022-10-17T01:50:10.975Z,36.63
2022-10-17T01:52:45.381Z,35.47
2022-10-17T01:55:26.631Z,27.95
2022-10-17T01:57:58.721Z,32.53
2022-10-17T02:00:28.034Z,31.52
2022-10-17T02:03:02.872Z,37.90
2022-10-17T02:05:38.095Z,31.48
2022-10-17T02:08:05.857Z,35.83
2022-10-17T02:10:52.302Z,34.15
2022-10-17T02:13:37.417Z,29.60
2022-10-17T02:16:04.290Z,34.85
2022-10-17T02:18:55.514Z,34.63
2022-10-17T02:21:51.621Z,33.90
2022-10-17T02:24:29.162Z,31.40
2022-10-17T02:27:03.711Z,30.88
2022-10-17T02:29:43.162Z,34.08
2022-10-17T02:32:18.223Z,39.92
2022-10-17T02:34:52.480Z,32.63
2022-10-17T02:37:26.095Z,34.85
2022-10-17T02:39:54.973Z,32.20
2022-10-17T02:42:25.082Z,39.13
2022-10-17T02:44:54.252Z,36.53
2022-10-17T02:47:27.803Z,38.13
2022-10-17T02:49:57.113Z,34.45
2022-10-17T02:52:48.808Z,30.40
2022-10-17T02:55:24.757Z,36.08
2022-10-17T02:57:56.459Z,31.90
2022-10-17T03:00:25.403Z,32.80
2022-10-17T03:02:54.413Z,33.90
2022-10-17T03:05:24.294Z,30.92
2022-10-17T03:07:52.010Z,26.50
2022-10-17T03:10:20.025Z,29.73
2022-10-17T03:12:47.227Z,33.85
2022-10-17T03:15:15.445Z,35.63
2022-10-17T03:17:42.491Z,33.00
2022-10-17T03:20:10.046Z,33.80
2022-10-17T03:22:37.068Z,36.80
2022-10-17T03:25:04.279Z,49.95
2022-10-17T03:27:31.641Z,44.38
2022-10-17T03:29:59.093Z,40.33
2022-10-17T03:32:26.057Z,44.25
2022-10-17T03:34:53.001Z,40.03
2022-10-17T03:37:19.865Z,36.35
2022-10-17T03:39:46.804Z,36.10
2022-10-17T03:42:13.780Z,37.50
2022-10-17T03:44:40.702Z,41.08
2022-10-17T03:47:09.318Z,41.33
2022-10-17T03:49:38.940Z,41.83
2022-10-17T03:52:06.086Z,39.92
2022-10-17T03:54:32.910Z,43.88
2022-10-17T03:56:59.819Z,43.42
2022-10-17T03:59:26.760Z,46.70
2022-10-17T04:01:53.910Z,32.60
2022-10-17T04:04:21.885Z,41.45
2022-10-17T04:06:48.985Z,37.17
2022-10-17T04:09:16.182Z,39.97
2022-10-17T04:11:43.115Z,36.75
2022-10-17T04:14:10.753Z,38.80
2022-10-17T04:16:38.931Z,36.45
2022-10-17T04:19:06.045Z,48.42
2022-10-17T04:21:32.976Z,40.38
2022-10-17T04:24:01.398Z,44.42
2022-10-17T04:26:28.649Z,38.53
2022-10-17T04:28:55.637Z,48.25
2022-10-17T04:31:22.627Z,44.83
2022-10-17T04:33:50.988Z,39.88
2022-10-17T04:36:20.150Z,41.15
2022-10-17T04:38:47.278Z,35.63
2022-10-17T04:41:17.628Z,37.63
2022-10-17T04:43:48.419Z,40.75
2022-10-17T04:46:18.212Z,43.13
2022-10-17T04:48:45.384Z,42.80
2022-10-17T04:51:19.636Z,50.03
2022-10-17T04:53:48.892Z,48.83
2022-10-17T04:56:18.404Z,43.00
2022-10-17T04:58:46.400Z,48.38
2022-10-17T05:01:18.530Z,44.33
2022-10-17T05:03:46.382Z,36.92
2022-10-17T05:06:20.985Z,43.05
2022-10-17T05:08:48.699Z,40.35
2022-10-17T05:11:19.583Z,40.10
2022-10-17T05:13:54.062Z,35.83
2022-10-17T05:16:22.070Z,45.45
2022-10-17T05:18:53.868Z,38.33
2022-10-17T05:21:22.226Z,49.58
2022-10-17T05:23:49.853Z,48.80
2022-10-17T05:26:17.560Z,47.05
2022-10-17T05:28:45.857Z,48.70
2022-10-17T05:31:13.539Z,39.33
2022-10-17T05:33:41.114Z,40.30
2022-10-17T05:36:08.856Z,40.85
2022-10-17T05:38:36.192Z,48.33
2022-10-17T05:41:05.966Z,44.22
2022-10-17T05:43:34.409Z,45.13
2022-10-17T05:46:06.434Z,45.40
2022-10-17T05:48:33.661Z,55.80
2022-10-17T05:51:03.142Z,36.60
2022-10-17T05:53:34.804Z,41.67
2022-10-17T05:56:05.672Z,44.63
2022-10-17T06:01:16.889Z,40.47
2022-10-17T06:03:43.794Z,49.20
2022-10-17T06:06:12.761Z,37.25
2022-10-17T06:08:39.986Z,37.15
2022-10-17T06:11:09.939Z,43.03
2022-10-17T06:16:05.914Z,40.72
2022-10-17T06:18:33.232Z,36.28
2022-10-17T06:21:11.602Z,36.28
2022-10-17T06:23:38.930Z,35.08
2022-10-17T06:26:07.131Z,42.85
2022-10-17T06:28:34.871Z,35.15
2022-10-17T06:31:06.864Z,41.88
2022-10-17T06:33:33.953Z,38.03
2022-10-17T06:36:00.961Z,41.92
2022-10-17T06:38:28.298Z,43.35
2022-10-17T06:40:57.768Z,33.85
2022-10-17T06:43:27.808Z,34.70
2022-10-17T06:45:55.053Z,38.28
2022-10-17T06:48:22.067Z,31.80
2022-10-17T06:50:48.993Z,41.10
2022-10-17T06:53:15.947Z,31.13
2022-10-17T06:55:43.232Z,38.05
2022-10-17T06:58:14.287Z,37.65
2022-10-17T07:00:41.357Z,39.20
2022-10-17T07:03:08.472Z,31.60
2022-10-17T07:05:35.857Z,30.13
2022-10-17T07:08:02.764Z,38.28
2022-10-17T07:10:29.970Z,30.08
2022-10-17T07:12:56.918Z,33.67
2022-10-17T07:15:23.860Z,30.70
2022-10-17T07:17:51.154Z,35.70
2022-10-17T07:20:18.107Z,30.25
2022-10-17T07:22:45.051Z,30.75
2022-10-17T07:25:12.062Z,34.60
2022-10-17T07:27:38.986Z,32.30
2022-10-17T07:30:06.577Z,37.35
2022-10-17T07:32:33.820Z,35.67
2022-10-17T07:35:00.740Z,31.02
2022-10-17T07:37:28.094Z,29.17
2022-10-17T07:39:56.857Z,28.50
2022-10-17T07:42:23.959Z,30.92
2022-10-17T07:44:51.480Z,32.03
2022-10-17T07:47:18.437Z,31.25
2022-10-17T07:49:45.738Z,31.95
2022-10-17T07:52:14.014Z,25.90
2022-10-17T07:54:41.720Z,27.52
2022-10-17T07:57:09.214Z,30.98
2022-10-17T07:59:38.345Z,28.58
2022-10-17T08:02:05.699Z,25.38
2022-10-17T08:04:32.707Z,24.60
2022-10-17T08:07:18.314Z,28.40
2022-10-17T08:09:47.482Z,28.02
2022-10-17T08:12:15.532Z,29.58
2022-10-17T08:14:43.814Z,27.00
2022-10-17T08:17:11.006Z,22.73
2022-10-17T08:19:41.599Z,22.50
2022-10-17T08:22:08.788Z,24.75
2022-10-17T08:24:36.021Z,22.38
2022-10-17T08:27:04.389Z,26.17
2022-10-17T08:29:33.241Z,23.00
2022-10-17T08:32:01.846Z,29.17
2022-10-17T08:34:29.479Z,24.05
2022-10-17T08:36:56.630Z,23.45
2022-10-17T08:39:23.646Z,22.48
2022-10-17T08:42:08.578Z,22.77
2022-10-17T08:45:14.996Z,22.90
2022-10-17T08:47:45.926Z,20.48
2022-10-17T08:50:33.616Z,23.30
2022-10-17T08:53:18.244Z,21.08
2022-10-17T08:55:48.055Z,19.67
2022-10-17T08:58:34.333Z,24.25
2022-10-17T09:01:12.857Z,24.05
2022-10-17T09:04:18.463Z,26.02
2022-10-17T09:07:00.271Z,26.60
2022-10-17T09:09:44.995Z,25.02
2022-10-17T09:12:24.305Z,25.05
2022-10-17T09:15:09.661Z,25.48
2022-10-17T09:18:24.229Z,24.20
2022-10-17T09:21:10.449Z,21.58
2022-10-17T09:23:46.142Z,18.88
2022-10-17T09:26:13.557Z,20.17
2022-10-17T09:28:42.547Z,23.30
2022-10-17T09:31:20.446Z,23.05
2022-10-17T09:33:54.330Z,21.02
2022-10-17T09:36:27.801Z,19.77
2022-10-17T09:39:00.972Z,23.95
2022-10-17T09:41:48.493Z,18.67
2022-10-17T09:44:26.016Z,19.80
2022-10-17T09:47:18.658Z,22.08
2022-10-17T09:49:48.298Z,22.35
2022-10-17T09:52:22.579Z,25.50
2022-10-17T09:54:56.989Z,23.75
2022-10-17T09:57:24.236Z,20.52
2022-10-17T10:00:04.572Z,21.63
2022-10-17T10:02:33.902Z,22.60
2022-10-17T10:05:06.911Z,20.13
2022-10-17T10:07:37.834Z,29.45
2022-10-17T10:10:24.333Z,24.63
2022-10-17T10:13:28.285Z,19.63
2022-10-17T10:16:14.818Z,19.02
2022-10-17T10:18:41.753Z,20.00
2022-10-17T10:21:16.022Z,19.83
2022-10-17T10:23:45.023Z,22.42
2022-10-17T10:26:38.853Z,21.65
2022-10-17T10:29:21.738Z,21.40
2022-10-17T10:31:50.129Z,18.45
2022-10-17T10:34:30.472Z,21.02
2022-10-17T10:37:02.127Z,19.42
2022-10-17T10:39:41.936Z,20.60
2022-10-17T10:42:20.428Z,19.77
2022-10-17T10:44:48.526Z,19.17
2022-10-17T10:47:25.393Z,17.65
2022-10-17T10:50:06.656Z,17.88
2022-10-17T10:52:45.694Z,21.38
2022-10-17T10:55:27.422Z,17.90
2022-10-17T10:58:00.450Z,18.65
2022-10-17T11:00:31.970Z,20.92
2022-10-17T11:03:12.721Z,17.85
2022-10-17T11:05:51.891Z,17.52
2022-10-17T11:08:42.788Z,19.00
2022-10-17T11:14:03.158Z,19.27
2022-10-17T11:16:55.498Z,20.70
2022-10-17T11:19:32.226Z,18.50
2022-10-17T11:22:15.919Z,15.07
2022-10-17T11:25:05.174Z,18.50
2022-10-17T11:27:34.349Z,14.98
2022-10-17T11:30:02.054Z,15.05
2022-10-17T11:32:44.816Z,20.95
2022-10-17T11:35:30.563Z,16.92
2022-10-17T11:38:22.591Z,15.30
2022-10-17T11:40:52.959Z,15.35
2022-10-17T11:43:38.143Z,19.70
2022-10-17T11:46:14.326Z,14.68
2022-10-17T11:48:59.026Z,14.82
2022-10-17T11:54:29.440Z,17.05
2022-10-17T11:57:35.123Z,19.42
2022-10-17T12:00:20.499Z,16.95
2022-10-17T12:03:26.315Z,15.60
2022-10-17T12:06:02.920Z,17.60
2022-10-17T12:08:45.414Z,20.15
2022-10-17T12:11:34.853Z,15.32
2022-10-17T12:14:05.902Z,16.73
2022-10-17T12:16:36.052Z,14.80
2022-10-17T12:19:03.268Z,16.13
2022-10-17T12:21:58.206Z,17.13
2022-10-17T12:24:41.366Z,22.10
2022-10-17T12:27:33.145Z,19.13
2022-10-17T12:30:21.987Z,16.67
2022-10-17T12:33:08.181Z,18.88
2022-10-17T12:35:37.851Z,18.73
2022-10-17T12:38:18.747Z,17.73
2022-10-17T12:40:49.061Z,17.40
2022-10-17T12:43:16.184Z,16.00
2022-10-17T12:45:48.231Z,16.20
2022-10-17T12:49:00.913Z,16.70
2022-10-17T12:51:35.689Z,18.58
2022-10-17T12:54:16.106Z,17.90
2022-10-17T12:56:47.427Z,19.23
2022-10-17T12:59:24.636Z,17.67
2022-10-17T13:01:56.654Z,18.90
2022-10-17T13:04:24.497Z,18.13
2022-10-17T13:06:54.859Z,16.52
2022-10-17T13:09:31.436Z,18.90
2022-10-17T13:12:03.151Z,16.83
2022-10-17T13:14:32.121Z,17.95
2022-10-17T13:17:05.151Z,15.32
2022-10-17T13:19:45.134Z,18.13
2022-10-17T13:22:17.332Z,16.17
2022-10-17T13:24:44.571Z,16.67
2022-10-17T13:27:25.566Z,19.98
2022-10-17T13:29:52.759Z,16.33
2022-10-17T13:32:19.743Z,17.00
2022-10-17T13:34:46.641Z,20.10
2022-10-17T13:37:16.064Z,20.45
2022-10-17T13:39:55.371Z,17.25
2022-10-17T13:42:27.821Z,15.48
2022-10-17T13:44:56.104Z,17.90
2022-10-17T13:47:29.883Z,17.67
2022-10-17T13:49:58.963Z,16.70
2022-10-17T13:52:28.923Z,19.52
2022-10-17T13:55:08.740Z,19.60
2022-10-17T13:57:35.850Z,20.17
2022-10-17T14:00:16.130Z,20.40
2022-10-17T14:02:43.358Z,14.55
2022-10-17T14:05:20.043Z,16.13
2022-10-17T14:08:21.826Z,17.38
2022-10-17T14:10:47.086Z,15.82
2022-10-17T14:13:27.018Z,18.85
2022-10-17T14:16:01.801Z,19.17
2022-10-17T14:18:36.157Z,21.00
2022-10-17T14:21:37.161Z,17.00
2022-10-17T14:24:11.834Z,17.23
2022-10-17T14:26:49.218Z,16.30
2022-10-17T14:29:24.675Z,18.40
2022-10-17T14:31:59.071Z,17.95
2022-10-17T14:34:34.777Z,22.67
2022-10-17T14:37:09.453Z,22.95
2022-10-17T14:39:36.588Z,24.23
2022-10-17T14:42:04.675Z,24.48
2022-10-17T14:44:34.370Z,31.75
2022-10-17T14:47:30.337Z,39.78
2022-10-17T14:50:02.822Z,31.13
2022-10-17T14:52:32.615Z,31.35
2022-10-17T14:55:12.461Z,36.67
2022-10-17T14:57:45.698Z,36.65
2022-10-17T15:00:17.804Z,43.50
2022-10-17T15:02:46.038Z,40.63
2022-10-17T15:05:14.376Z,49.33
2022-10-17T15:07:42.498Z,54.92
2022-10-17T15:10:27.765Z,62.25
2022-10-17T15:12:57.571Z,62.35
2022-10-17T15:15:33.067Z,69.88
2022-10-17T15:18:00.737Z,68.43
2022-10-17T15:20:30.517Z,75.60
2022-10-17T15:22:59.666Z,68.20
2022-10-17T15:25:27.659Z,73.25
2022-10-17T15:27:55.298Z,76.07
2022-10-17T15:30:34.862Z,76.93
2022-10-17T15:33:01.761Z,87.53
2022-10-17T15:35:29.379Z,68.93
2022-10-17T15:37:56.380Z,75.35
2022-10-17T15:40:29.611Z,74.65
2022-10-17T15:42:57.623Z,81.57
2022-10-17T15:45:25.398Z,86.03
2022-10-17T15:47:59.312Z,87.28
2022-10-17T15:50:26.302Z,88.32
2022-10-17T15:52:53.211Z,83.70
2022-10-17T15:55:20.395Z,86.63
2022-10-17T15:57:48.625Z,58.25
2022-10-17T16:00:22.327Z,57.10
2022-10-17T16:02:50.058Z,58.95
2022-10-17T16:05:20.220Z,55.95
2022-10-17T16:07:47.244Z,58.00
2022-10-17T16:10:14.676Z,49.33
2022-10-17T16:12:42.887Z,53.08
2022-10-17T16:15:15.610Z,55.90
2022-10-17T16:17:44.655Z,56.63
2022-10-17T16:20:13.331Z,49.17
2022-10-17T16:22:42.530Z,64.50
2022-10-17T16:25:24.222Z,70.90
2022-10-17T16:27:55.302Z,66.55
2022-10-17T16:30:23.950Z,78.22
2022-10-17T16:32:51.282Z,90.25
2022-10-17T16:35:27.223Z,82.38
2022-10-17T16:37:54.686Z,63.83
2022-10-17T16:40:21.656Z,61.60
2022-10-17T16:42:48.621Z,52.15
2022-10-17T16:45:25.783Z,46.65
2022-10-17T16:47:53.598Z,42.67
2022-10-17T16:50:21.114Z,34.45
2022-10-17T16:52:48.201Z,48.20
2022-10-17T16:55:15.359Z,38.45
2022-10-17T17:00:13.213Z,37.80
2022-10-17T17:02:40.391Z,39.28
2022-10-17T17:05:07.826Z,39.53
2022-10-17T17:07:34.903Z,32.55
2022-10-17T17:10:01.933Z,30.42
2022-10-17T17:12:28.948Z,31.77
2022-10-17T17:14:55.914Z,31.45
2022-10-17T17:17:37.076Z,28.88
2022-10-17T17:20:10.080Z,29.65
2022-10-17T17:22:37.077Z,31.95
2022-10-17T17:25:04.293Z,28.73
2022-10-17T17:27:31.490Z,28.45
2022-10-17T17:29:58.895Z,35.72
2022-10-17T17:32:25.848Z,30.38
2022-10-17T17:34:52.842Z,34.10
2022-10-17T17:37:19.817Z,33.85
2022-10-17T17:39:46.800Z,33.10
2022-10-17T17:42:13.760Z,36.80
2022-10-17T17:44:40.735Z,38.58
2022-10-17T17:47:07.797Z,33.40
2022-10-17T17:49:34.897Z,31.63
2022-10-17T17:54:48.565Z,42.15
2022-10-17T17:57:15.515Z,39.30
2022-10-17T17:59:42.505Z,36.38
2022-10-17T18:02:11.561Z,33.10
2022-10-17T18:04:38.509Z,38.78
2022-10-17T18:07:05.543Z,37.75
2022-10-17T18:09:32.484Z,38.80
2022-10-17T18:11:59.429Z,35.30
2022-10-17T18:14:26.563Z,37.85
2022-10-17T18:16:53.496Z,33.85
2022-10-17T18:19:20.559Z,33.65
2022-10-17T18:21:47.545Z,35.42
2022-10-17T18:24:14.506Z,36.60
2022-10-17T18:26:41.615Z,34.67
2022-10-17T18:29:08.571Z,33.75
2022-10-17T18:31:38.459Z,35.90
2022-10-17T18:34:06.185Z,31.57
2022-10-17T18:36:34.632Z,38.05
2022-10-17T18:39:02.378Z,33.35
2022-10-17T18:41:29.779Z,35.10
2022-10-17T18:43:57.390Z,40.40
2022-10-17T18:46:27.429Z,34.20
2022-10-17T18:48:54.844Z,31.02
2022-10-17T18:51:23.382Z,35.45
2022-10-17T18:53:53.037Z,32.15
2022-10-17T18:56:21.321Z,35.47
2022-10-17T18:58:48.309Z,31.40
2022-10-17T19:01:20.949Z,36.80
2022-10-17T19:03:49.767Z,31.73
2022-10-17T19:06:19.539Z,31.80
2022-10-17T19:08:47.447Z,32.55
2022-10-17T19:11:20.884Z,32.30
2022-10-17T19:13:48.676Z,31.98
2022-10-17T19:16:28.631Z,32.33
2022-10-17T19:19:04.125Z,34.35
2022-10-17T19:21:31.119Z,35.13
2022-10-17T19:24:01.665Z,32.20
2022-10-17T19:26:31.061Z,30.02
2022-10-17T19:28:58.070Z,32.83
2022-10-17T19:31:27.493Z,33.40
2022-10-17T19:33:56.344Z,31.40
2022-10-17T19:36:28.874Z,29.52
2022-10-17T19:38:59.562Z,29.38
2022-10-17T19:41:27.148Z,29.65
2022-10-17T19:43:54.242Z,34.05
2022-10-17T19:46:23.186Z,31.75
2022-10-17T19:48:51.205Z,32.20
2022-10-17T19:51:20.265Z,28.75
2022-10-17T19:53:48.106Z,29.60
2022-10-17T19:56:18.844Z,33.95
2022-10-17T20:01:22.204Z,30.15
2022-10-17T20:03:50.023Z,31.75
2022-10-17T20:06:17.744Z,40.35
2022-10-17T20:08:45.203Z,38.38
2022-10-17T20:11:15.028Z,35.05
2022-10-17T20:13:42.215Z,34.00
2022-10-17T20:16:14.149Z,32.67
2022-10-17T20:18:41.927Z,31.05
2022-10-17T20:21:12.505Z,31.45
2022-10-17T20:23:40.602Z,31.95
2022-10-17T20:26:26.020Z,30.20
2022-10-17T20:29:00.295Z,31.40
2022-10-17T20:31:27.344Z,39.83
2022-10-17T20:33:59.188Z,31.15
2022-10-17T20:36:29.278Z,35.72
2022-10-17T20:38:57.606Z,33.63
2022-10-17T20:41:25.582Z,29.50
2022-10-17T20:43:54.169Z,36.00
2022-10-17T20:46:35.939Z,32.60
2022-10-17T20:49:05.289Z,32.45
2022-10-17T20:51:32.582Z,38.53
2022-10-17T20:53:59.828Z,33.97
2022-10-17T20:56:30.379Z,35.33
2022-10-17T20:59:00.023Z,33.45
2022-10-17T21:01:28.507Z,36.25
2022-10-17T21:03:58.887Z,33.05
2022-10-17T21:06:27.876Z,31.88
2022-10-17T21:08:56.002Z,33.88
2022-10-17T21:11:26.301Z,34.25
2022-10-17T21:14:02.443Z,32.33
2022-10-17T21:16:30.894Z,35.30
2022-10-17T21:18:58.335Z,37.92
2022-10-17T21:21:34.947Z,39.35
2022-10-17T21:24:05.208Z,43.33
2022-10-17T21:26:33.897Z,39.90
2022-10-17T21:29:06.046Z,41.03
2022-10-17T21:31:35.592Z,48.15
2022-10-17T21:34:07.996Z,41.10
2022-10-17T21:36:35.010Z,37.90
2022-10-17T21:39:02.214Z,38.17
2022-10-17T21:41:30.009Z,33.60
2022-10-17T21:44:00.335Z,34.00
2022-10-17T21:46:27.847Z,35.20
2022-10-17T21:48:55.191Z,35.80
2022-10-17T21:51:24.707Z,34.97
2022-10-17T21:53:53.442Z,35.35
2022-10-17T21:56:23.623Z,33.30
2022-10-17T21:58:52.074Z,35.28
2022-10-17T22:01:25.119Z,37.30
2022-10-17T22:03:55.843Z,33.45
2022-10-17T22:06:39.322Z,37.80
2022-10-17T22:09:14.253Z,34.63
2022-10-17T22:11:41.662Z,36.35
2022-10-17T22:14:12.837Z,42.10
2022-10-17T22:16:40.620Z,44.58
2022-10-17T22:19:09.096Z,41.70
2022-10-17T22:21:38.007Z,51.08
2022-10-17T22:24:09.432Z,51.70
2022-10-17T22:26:38.211Z,47.08
2022-10-17T22:29:07.590Z,46.50
2022-10-17T22:31:35.477Z,48.50
2022-10-17T22:34:04.454Z,45.67
2022-10-17T22:36:32.684Z,45.80
2022-10-17T22:38:59.528Z,41.17
2022-10-17T22:41:26.481Z,37.50
2022-10-17T22:43:53.751Z,37.60
2022-10-17T22:46:20.755Z,35.53
2022-10-17T22:48:47.877Z,38.22
2022-10-17T22:51:15.355Z,35.33
2022-10-17T22:53:42.675Z,36.08
2022-10-17T22:56:20.583Z,34.63
2022-10-17T22:58:48.130Z,33.67
2022-10-17T23:01:18.252Z,35.75
2022-10-17T23:03:45.732Z,36.92
2022-10-17T23:06:12.918Z,31.48
2022-10-17T23:08:40.075Z,32.92
2022-10-17T23:11:07.718Z,32.95
2022-10-17T23:13:35.334Z,31.38
2022-10-17T23:16:02.595Z,35.00
2022-10-17T23:20:57.770Z,31.92
2022-10-17T23:23:24.874Z,35.10
2022-10-17T23:25:52.170Z,34.58
2022-10-17T23:28:19.270Z,42.00
2022-10-17T23:30:46.378Z,33.78
2022-10-17T23:33:14.114Z,36.85
2022-10-17T23:35:41.563Z,47.30
2022-10-17T23:38:08.809Z,42.63
2022-10-17T23:40:36.010Z,45.60
2022-10-17T23:43:04.479Z,38.17
2022-10-17T23:45:36.057Z,39.15
2022-10-17T23:48:05.385Z,35.50
2022-10-17T23:50:32.831Z,37.55
2022-10-17T23:52:59.807Z,35.25
2022-10-17T23:55:26.827Z,32.40
2022-10-17T23:57:53.805Z,34.13
