createdAt,value
2023-01-20T00:02:01.795Z,16.65
2023-01-20T00:04:29.700Z,17.38
2023-01-20T00:06:58.176Z,17.63
2023-01-20T00:09:26.079Z,18.88
2023-01-20T00:11:55.731Z,17.60
2023-01-20T00:14:25.670Z,18.20
2023-01-20T00:16:53.762Z,16.25
2023-01-20T00:19:21.576Z,17.13
2023-01-20T00:21:49.531Z,14.60
2023-01-20T00:24:18.660Z,17.33
2023-01-20T00:26:46.604Z,16.42
2023-01-20T00:29:14.689Z,18.40
2023-01-20T00:31:43.057Z,21.17
2023-01-20T00:34:46.064Z,17.00
2023-01-20T00:37:14.486Z,17.50
2023-01-20T00:39:42.327Z,17.88
2023-01-20T00:42:10.205Z,18.13
2023-01-20T00:44:38.617Z,17.27
2023-01-20T00:47:06.681Z,18.30
2023-01-20T00:49:34.782Z,17.38
2023-01-20T00:52:05.866Z,16.88
2023-01-20T00:54:33.837Z,19.00
2023-01-20T00:57:01.635Z,17.67
2023-01-20T00:59:29.710Z,17.40
2023-01-20T01:01:58.036Z,17.25
2023-01-20T01:04:25.934Z,17.52
2023-01-20T01:06:53.994Z,16.80
2023-01-20T01:09:22.624Z,18.90
2023-01-20T01:11:50.478Z,17.80
2023-01-20T01:14:18.672Z,16.70
2023-01-20T01:16:46.622Z,16.33
2023-01-20T01:19:14.567Z,18.05
2023-01-20T01:21:42.550Z,16.98
2023-01-20T01:24:11.355Z,17.15
2023-01-20T01:26:39.292Z,17.35
2023-01-20T01:29:08.769Z,19.40
2023-01-20T01:31:36.747Z,16.80
2023-01-20T01:34:04.672Z,16.95
2023-01-20T01:36:32.565Z,17.13
2023-01-20T01:39:00.756Z,17.70
2023-01-20T01:41:28.662Z,16.10
2023-01-20T01:44:10.928Z,16.02
2023-01-20T01:46:39.070Z,16.80
2023-01-20T01:49:17.225Z,16.55
2023-01-20T01:52:00.426Z,16.55
2023-01-20T01:54:33.050Z,18.13
2023-01-20T01:57:02.231Z,17.77
2023-01-20T01:59:31.515Z,17.92
2023-01-20T02:01:59.544Z,17.98
2023-01-20T02:04:27.846Z,16.60
2023-01-20T02:07:02.091Z,17.33
2023-01-20T02:09:30.016Z,17.40
2023-01-20T02:12:01.084Z,17.05
2023-01-20T02:14:41.663Z,17.90
2023-01-20T02:17:12.687Z,16.13
2023-01-20T02:20:05.198Z,16.48
2023-01-20T02:22:40.611Z,16.40
2023-01-20T02:25:40.617Z,16.77
2023-01-20T02:28:37.687Z,15.50
2023-01-20T02:31:26.756Z,16.08
2023-01-20T02:34:07.369Z,16.42
2023-01-20T02:36:42.137Z,15.30
2023-01-20T02:39:27.309Z,17.17
2023-01-20T02:42:00.800Z,13.60
2023-01-20T02:44:38.832Z,12.13
2023-01-20T02:47:37.216Z,15.23
2023-01-20T02:50:29.235Z,15.02
2023-01-20T02:52:59.012Z,13.82
2023-01-20T02:55:40.622Z,15.00
2023-01-20T02:58:27.992Z,13.48
2023-01-20T03:01:03.949Z,13.77
2023-01-20T03:03:35.965Z,15.93
2023-01-20T03:06:06.158Z,15.98
2023-01-20T03:08:36.622Z,14.85
2023-01-20T03:11:06.480Z,15.77
2023-01-20T03:13:45.013Z,15.23
2023-01-20T03:16:14.955Z,15.43
2023-01-20T03:18:42.877Z,13.02
2023-01-20T03:21:10.981Z,16.23
2023-01-20T03:23:44.760Z,15.38
2023-01-20T03:26:14.456Z,15.10
2023-01-20T03:28:46.346Z,15.10
2023-01-20T03:31:26.305Z,14.75
2023-01-20T03:33:59.016Z,15.02
2023-01-20T03:36:27.871Z,14.07
2023-01-20T03:38:55.919Z,15.15
2023-01-20T03:41:46.530Z,14.60
2023-01-20T03:44:23.173Z,12.60
2023-01-20T03:46:59.025Z,14.27
2023-01-20T03:49:37.260Z,15.18
2023-01-20T03:52:15.043Z,14.68
2023-01-20T03:55:16.931Z,13.43
2023-01-20T03:57:53.366Z,14.30
2023-01-20T04:00:53.340Z,13.80
2023-01-20T04:03:29.843Z,14.82
2023-01-20T04:06:00.988Z,14.18
2023-01-20T04:08:38.075Z,13.38
2023-01-20T04:11:06.707Z,14.20
2023-01-20T04:13:34.668Z,12.93
2023-01-20T04:16:03.698Z,14.35
2023-01-20T04:18:31.731Z,14.02
2023-01-20T04:21:02.629Z,14.68
2023-01-20T04:23:42.008Z,13.85
2023-01-20T04:26:10.133Z,14.18
2023-01-20T04:28:38.266Z,13.80
2023-01-20T04:31:06.530Z,13.27
2023-01-20T04:33:38.070Z,13.40
2023-01-20T04:36:07.453Z,12.20
2023-01-20T04:38:35.927Z,14.15
2023-01-20T04:41:03.880Z,14.40
2023-01-20T04:43:31.653Z,13.85
2023-01-20T04:45:59.652Z,13.30
2023-01-20T04:48:27.701Z,14.68
2023-01-20T04:50:55.633Z,14.43
2023-01-20T04:53:24.110Z,15.32
2023-01-20T04:55:52.427Z,14.63
2023-01-20T04:58:20.519Z,12.63
2023-01-20T05:00:48.692Z,14.07
2023-01-20T05:03:16.573Z,12.80
2023-01-20T05:05:57.408Z,12.93
2023-01-20T05:08:25.378Z,13.65
2023-01-20T05:10:53.316Z,12.40
2023-01-20T05:13:21.327Z,13.05
2023-01-20T05:15:49.175Z,14.18
2023-01-20T05:18:16.904Z,12.57
2023-01-20T05:20:46.344Z,15.50
2023-01-20T05:23:14.436Z,14.23
2023-01-20T05:25:42.448Z,14.57
2023-01-20T05:28:10.417Z,15.25
2023-01-20T05:30:38.230Z,15.05
2023-01-20T05:33:06.229Z,14.27
2023-01-20T05:35:34.118Z,13.80
2023-01-20T05:38:02.597Z,13.82
2023-01-20T05:40:30.426Z,13.48
2023-01-20T05:43:01.919Z,15.00
2023-01-20T05:45:30.460Z,13.60
2023-01-20T05:48:01.309Z,13.48
2023-01-20T05:50:30.149Z,15.27
2023-01-20T05:52:58.096Z,14.55
2023-01-20T05:55:26.053Z,14.85
2023-01-20T05:57:54.043Z,14.57
2023-01-20T06:00:22.501Z,15.38
2023-01-20T06:02:51.561Z,15.02
2023-01-20T06:05:19.513Z,14.88
2023-01-20T06:07:49.716Z,15.40
2023-01-20T06:10:20.652Z,15.98
2023-01-20T06:12:53.800Z,14.85
2023-01-20T06:15:23.963Z,16.20
2023-01-20T06:18:00.354Z,15.13
2023-01-20T06:20:30.296Z,15.90
2023-01-20T06:22:59.088Z,15.23
2023-01-20T06:25:27.054Z,15.38
2023-01-20T06:28:03.803Z,18.45
2023-01-20T06:31:24.381Z,15.90
2023-01-20T06:33:55.013Z,15.48
2023-01-20T06:36:23.461Z,17.35
2023-01-20T06:38:54.905Z,15.60
2023-01-20T06:41:22.926Z,16.45
2023-01-20T06:43:51.441Z,17.02
2023-01-20T06:46:20.293Z,16.52
2023-01-20T06:48:49.023Z,16.92
2023-01-20T06:51:18.837Z,17.35
2023-01-20T06:53:48.152Z,16.92
2023-01-20T06:56:19.990Z,18.67
2023-01-20T06:58:52.221Z,18.08
2023-01-20T07:01:21.275Z,17.60
2023-01-20T07:03:49.347Z,18.33
2023-01-20T07:07:39.829Z,17.63
2023-01-20T07:11:01.375Z,16.73
2023-01-20T07:16:23.948Z,16.33
2023-01-20T07:18:55.704Z,16.55
2023-01-20T07:21:46.479Z,17.33
2023-01-20T07:24:17.997Z,17.25
2023-01-20T07:26:45.868Z,18.38
2023-01-20T07:29:17.683Z,19.13
2023-01-20T07:31:48.612Z,19.23
2023-01-20T07:34:16.811Z,16.25
2023-01-20T07:36:44.705Z,18.02
2023-01-20T07:39:13.270Z,18.35
2023-01-20T07:41:41.423Z,18.83
2023-01-20T07:44:10.996Z,17.10
2023-01-20T07:46:39.028Z,18.88
2023-01-20T07:49:07.167Z,18.42
2023-01-20T07:51:37.198Z,17.80
2023-01-20T07:54:07.145Z,18.55
2023-01-20T07:56:35.259Z,18.02
2023-01-20T07:59:03.296Z,17.30
2023-01-20T08:01:33.675Z,18.92
2023-01-20T08:04:02.262Z,18.33
2023-01-20T08:06:30.732Z,19.50
2023-01-20T08:09:02.254Z,18.88
2023-01-20T08:11:32.290Z,17.85
2023-01-20T08:14:00.207Z,16.75
2023-01-20T08:16:28.486Z,18.23
2023-01-20T08:18:56.437Z,17.15
2023-01-20T08:21:25.511Z,17.55
2023-01-20T08:23:55.856Z,17.42
2023-01-20T08:26:25.370Z,18.90
2023-01-20T08:29:00.187Z,18.42
2023-01-20T08:31:29.774Z,18.50
2023-01-20T08:33:58.146Z,18.92
2023-01-20T08:36:28.616Z,16.65
2023-01-20T08:38:58.309Z,16.63
2023-01-20T08:41:29.100Z,17.38
2023-01-20T08:44:00.966Z,18.35
2023-01-20T08:46:29.193Z,18.38
2023-01-20T08:48:57.274Z,17.65
2023-01-20T08:51:29.938Z,18.20
2023-01-20T08:53:58.820Z,16.70
2023-01-20T08:56:27.020Z,16.60
2023-01-20T08:58:56.121Z,16.98
2023-01-20T09:01:28.381Z,16.20
2023-01-20T09:04:06.730Z,17.55
2023-01-20T09:06:46.939Z,16.55
2023-01-20T09:09:20.851Z,16.25
2023-01-20T09:11:52.861Z,17.60
2023-01-20T09:14:21.710Z,16.38
2023-01-20T09:16:49.518Z,15.68
2023-01-20T09:19:18.164Z,15.65
2023-01-20T09:21:46.217Z,16.17
2023-01-20T09:24:14.226Z,14.77
2023-01-20T09:26:45.502Z,16.45
2023-01-20T09:29:15.759Z,14.43
2023-01-20T09:31:59.880Z,15.10
2023-01-20T09:34:30.818Z,15.88
2023-01-20T09:37:19.446Z,16.42
2023-01-20T09:40:07.480Z,16.50
2023-01-20T09:43:15.385Z,16.63
2023-01-20T09:46:02.663Z,15.23
2023-01-20T09:49:09.512Z,16.27
2023-01-20T09:52:33.034Z,15.73
2023-01-20T09:55:10.443Z,18.45
2023-01-20T09:57:40.664Z,18.20
2023-01-20T10:00:17.411Z,19.30
2023-01-20T13:48:04.108Z,18.33
2023-01-20T13:51:36.062Z,16.98
2023-01-20T13:54:22.896Z,16.83
2023-01-20T13:57:08.838Z,16.92
2023-01-20T13:59:40.739Z,17.35
2023-01-20T14:02:28.982Z,18.00
2023-01-20T14:05:03.001Z,15.18
2023-01-20T14:07:38.188Z,15.63
2023-01-20T14:10:47.220Z,16.77
2023-01-20T14:13:33.392Z,17.27
2023-01-20T14:16:05.204Z,17.17
2023-01-20T14:18:38.813Z,16.90
2023-01-20T14:21:51.950Z,17.77
2023-01-20T14:25:32.936Z,19.83
2023-01-20T14:28:22.305Z,18.75
2023-01-20T14:31:15.915Z,17.00
2023-01-20T14:35:29.355Z,18.02
2023-01-20T14:38:01.478Z,17.88
2023-01-20T14:40:32.566Z,17.60
2023-01-20T14:43:10.010Z,19.15
2023-01-20T14:45:46.146Z,18.15
2023-01-20T14:48:28.346Z,20.08
2023-01-20T14:52:38.411Z,18.58
2023-01-20T14:55:37.292Z,18.75
2023-01-20T14:58:31.508Z,18.60
2023-01-20T15:01:22.512Z,18.27
2023-01-20T15:04:37.864Z,18.63
2023-01-20T15:07:30.241Z,16.45
2023-01-20T15:15:06.940Z,23.17
2023-01-20T15:17:37.583Z,21.33
2023-01-20T15:20:41.049Z,22.88
2023-01-20T15:23:32.757Z,24.40
2023-01-20T15:27:49.420Z,31.33
2023-01-20T15:30:24.403Z,23.98
2023-01-20T15:38:16.989Z,24.25
2023-01-20T15:41:21.648Z,25.67
2023-01-20T15:43:57.074Z,26.13
2023-01-20T15:46:41.732Z,26.73
2023-01-20T15:49:15.991Z,27.60
2023-01-20T15:51:44.480Z,26.27
2023-01-20T15:54:25.689Z,26.95
2023-01-20T15:57:09.771Z,25.88
2023-01-20T15:59:45.791Z,27.75
2023-01-20T16:02:25.191Z,27.73
2023-01-20T16:04:53.703Z,32.22
2023-01-20T16:07:22.148Z,32.78
2023-01-20T16:09:52.993Z,37.40
2023-01-20T16:13:01.571Z,33.97
2023-01-20T16:15:30.469Z,31.77
2023-01-20T16:17:58.442Z,31.38
2023-01-20T16:20:42.867Z,31.40
2023-01-20T16:23:16.170Z,31.63
2023-01-20T16:25:44.171Z,31.80
2023-01-20T16:28:18.617Z,35.50
2023-01-20T16:30:47.092Z,33.13
2023-01-20T16:33:23.383Z,30.92
2023-01-20T16:35:56.656Z,29.92
2023-01-20T16:38:26.158Z,29.05
2023-01-20T16:40:58.097Z,28.30
2023-01-20T16:43:28.095Z,25.80
2023-01-20T16:45:56.262Z,26.55
2023-01-20T16:48:25.164Z,22.02
2023-01-20T16:50:53.560Z,26.33
2023-01-20T16:53:21.800Z,25.23
2023-01-20T16:55:59.323Z,26.63
2023-01-20T16:58:30.710Z,28.42
2023-01-20T17:00:58.780Z,24.83
2023-01-20T17:04:37.747Z,24.65
2023-01-20T17:08:11.906Z,31.73
2023-01-20T17:10:55.792Z,33.75
2023-01-20T17:17:05.629Z,37.58
2023-01-20T17:24:36.045Z,38.70
2023-01-20T17:28:08.103Z,34.03
2023-01-20T17:30:39.568Z,29.00
2023-01-20T17:33:07.971Z,26.58
2023-01-20T17:35:36.266Z,24.85
2023-01-20T17:38:06.046Z,25.38
2023-01-20T17:40:34.705Z,25.73
2023-01-20T17:43:10.823Z,25.58
2023-01-20T17:45:56.354Z,24.00
2023-01-20T17:48:39.148Z,26.58
2023-01-20T17:51:39.803Z,23.00
2023-01-20T17:55:32.351Z,24.92
2023-01-20T17:58:43.644Z,23.17
2023-01-20T18:06:18.753Z,21.00
2023-01-20T18:09:13.834Z,21.67
2023-01-20T18:12:45.997Z,22.77
2023-01-20T18:15:48.645Z,23.83
2023-01-20T18:24:03.463Z,22.60
2023-01-20T18:27:49.547Z,25.00
2023-01-20T18:30:23.794Z,24.13
2023-01-20T18:32:58.021Z,26.83
2023-01-20T18:35:28.518Z,31.00
2023-01-20T18:38:05.188Z,27.38
2023-01-20T18:45:23.053Z,27.75
2023-01-20T18:48:25.736Z,21.15
2023-01-20T18:51:10.944Z,26.38
2023-01-20T18:53:46.858Z,30.45
2023-01-20T18:56:53.281Z,29.40
2023-01-20T19:00:41.779Z,29.15
2023-01-20T19:07:52.828Z,31.20
2023-01-20T19:11:04.927Z,26.05
2023-01-20T19:14:14.809Z,23.95
2023-01-20T22:20:44.467Z,16.13
2023-01-20T22:23:14.558Z,14.57
2023-01-20T22:25:42.431Z,14.18
2023-01-20T22:28:10.687Z,14.50
2023-01-20T22:30:38.690Z,13.68
2023-01-20T22:33:07.685Z,13.70
2023-01-20T22:35:36.146Z,12.95
2023-01-20T22:38:04.018Z,12.80
2023-01-20T22:40:34.342Z,13.15
2023-01-20T22:43:02.572Z,12.70
2023-01-20T22:45:30.499Z,12.32
2023-01-20T22:47:58.896Z,11.65
2023-01-20T22:50:26.821Z,13.13
2023-01-20T22:52:54.896Z,13.13
2023-01-20T22:55:22.745Z,13.05
2023-01-20T22:57:50.926Z,11.68
2023-01-20T23:00:19.468Z,11.93
2023-01-20T23:02:48.631Z,11.93
2023-01-20T23:05:17.297Z,12.38
2023-01-20T23:07:45.468Z,11.57
2023-01-20T23:10:33.309Z,10.93
2023-01-20T23:13:01.295Z,11.10
2023-01-20T23:15:29.469Z,11.35
2023-01-20T23:17:57.824Z,11.25
2023-01-20T23:20:34.289Z,10.55
2023-01-20T23:23:02.268Z,10.38
2023-01-20T23:25:31.283Z,11.23
2023-01-20T23:27:59.505Z,11.15
2023-01-20T23:30:27.552Z,9.98
2023-01-20T23:32:55.780Z,9.32
2023-01-20T23:35:24.600Z,10.07
2023-01-20T23:37:52.972Z,9.15
2023-01-20T23:40:20.928Z,8.88
2023-01-20T23:42:48.953Z,10.30
2023-01-20T23:45:17.452Z,9.27
2023-01-20T23:47:51.704Z,8.90
2023-01-20T23:50:24.251Z,9.02
2023-01-20T23:52:54.285Z,9.20
2023-01-20T23:55:22.271Z,8.70
2023-01-20T23:57:50.072Z,9.80
