createdAt,value
2022-07-26T00:01:31.755Z,3.53
2022-07-26T00:04:02.565Z,3.27
2022-07-26T00:06:30.882Z,3.27
2022-07-26T00:08:59.465Z,2.60
2022-07-26T00:11:28.820Z,3.73
2022-07-26T00:13:57.171Z,2.70
2022-07-26T00:16:25.860Z,3.10
2022-07-26T00:18:54.611Z,3.07
2022-07-26T00:21:24.807Z,3.37
2022-07-26T00:23:53.347Z,2.73
2022-07-26T00:26:21.679Z,3.60
2022-07-26T00:28:50.026Z,3.43
2022-07-26T00:31:18.443Z,3.37
2022-07-26T00:33:46.763Z,3.37
2022-07-26T00:36:15.147Z,3.67
2022-07-26T00:38:44.853Z,3.10
2022-07-26T00:41:13.183Z,3.90
2022-07-26T00:43:56.745Z,3.40
2022-07-26T00:46:25.293Z,3.30
2022-07-26T00:48:53.760Z,3.30
2022-07-26T00:51:22.982Z,3.80
2022-07-26T00:53:52.736Z,3.57
2022-07-26T00:56:21.681Z,3.40
2022-07-26T00:58:50.141Z,3.50
2022-07-26T01:01:18.529Z,3.90
2022-07-26T01:03:47.466Z,3.70
2022-07-26T01:06:15.828Z,3.97
2022-07-26T01:08:44.369Z,4.67
2022-07-26T01:11:14.311Z,3.80
2022-07-26T01:13:48.435Z,4.23
2022-07-26T01:16:17.356Z,3.70
2022-07-26T01:18:46.057Z,3.90
2022-07-26T01:21:14.692Z,4.00
2022-07-26T01:23:45.478Z,4.27
2022-07-26T01:26:14.109Z,3.73
2022-07-26T01:28:43.257Z,4.23
2022-07-26T01:31:12.380Z,3.90
2022-07-26T01:33:40.942Z,4.60
2022-07-26T01:36:10.035Z,4.60
2022-07-26T01:38:38.462Z,4.00
2022-07-26T01:41:08.296Z,5.60
2022-07-26T01:43:36.702Z,4.80
2022-07-26T01:46:06.508Z,5.20
2022-07-26T01:48:35.527Z,4.63
2022-07-26T01:51:05.301Z,6.03
2022-07-26T01:53:33.771Z,5.47
2022-07-26T01:56:02.116Z,5.50
2022-07-26T01:58:31.978Z,4.37
2022-07-26T02:01:00.331Z,4.97
2022-07-26T02:03:29.058Z,5.00
2022-07-26T02:05:57.377Z,5.40
2022-07-26T02:08:25.850Z,4.87
2022-07-26T02:11:04.197Z,5.20
2022-07-26T02:13:36.065Z,5.30
2022-07-26T02:16:06.685Z,4.90
2022-07-26T02:18:36.612Z,6.10
2022-07-26T02:21:06.852Z,4.83
2022-07-26T02:23:36.114Z,5.40
2022-07-26T02:26:10.257Z,4.50
2022-07-26T02:28:39.997Z,5.50
2022-07-26T02:31:08.327Z,5.43
2022-07-26T02:33:36.745Z,5.90
2022-07-26T02:36:05.816Z,5.83
2022-07-26T02:38:34.141Z,5.37
2022-07-26T02:41:02.510Z,5.53
2022-07-26T02:43:32.377Z,4.93
2022-07-26T02:46:02.694Z,5.00
2022-07-26T02:48:31.845Z,5.33
2022-07-26T02:51:00.522Z,5.60
2022-07-26T02:53:29.315Z,4.63
2022-07-26T02:55:57.664Z,6.40
2022-07-26T02:58:27.019Z,4.50
2022-07-26T03:00:55.780Z,5.37
2022-07-26T03:03:25.767Z,4.50
2022-07-26T03:05:54.114Z,4.63
2022-07-26T03:08:22.861Z,4.93
2022-07-26T03:10:51.253Z,4.17
2022-07-26T03:13:20.059Z,4.30
2022-07-26T03:15:48.516Z,3.53
2022-07-26T03:18:17.254Z,4.37
2022-07-26T03:20:46.952Z,3.80
2022-07-26T03:23:15.335Z,3.50
2022-07-26T03:25:44.220Z,2.90
2022-07-26T03:28:18.901Z,3.40
2022-07-26T03:30:47.977Z,3.77
2022-07-26T03:33:16.406Z,3.20
2022-07-26T03:35:46.070Z,3.93
2022-07-26T03:38:15.566Z,4.00
2022-07-26T03:40:43.890Z,4.03
2022-07-26T03:43:12.235Z,3.63
2022-07-26T03:45:40.599Z,3.83
2022-07-26T03:48:12.157Z,4.83
2022-07-26T03:50:41.378Z,4.60
2022-07-26T03:53:11.266Z,4.67
2022-07-26T03:55:57.208Z,5.00
2022-07-26T03:58:25.546Z,4.20
2022-07-26T04:01:08.957Z,4.10
2022-07-26T04:03:38.017Z,5.17
2022-07-26T04:06:07.037Z,4.97
2022-07-26T04:08:37.208Z,4.53
2022-07-26T04:11:05.763Z,5.00
2022-07-26T04:13:35.441Z,4.27
2022-07-26T04:16:04.362Z,4.77
2022-07-26T04:18:33.094Z,4.63
2022-07-26T04:21:01.887Z,4.90
2022-07-26T04:23:30.274Z,5.03
2022-07-26T04:26:00.169Z,4.50
2022-07-26T04:28:29.074Z,5.50
2022-07-26T04:30:57.872Z,5.53
2022-07-26T04:33:26.301Z,5.47
2022-07-26T04:35:55.254Z,4.90
2022-07-26T04:38:23.911Z,5.33
2022-07-26T04:40:52.748Z,6.00
2022-07-26T04:43:22.761Z,5.40
2022-07-26T04:45:51.608Z,5.30
2022-07-26T04:48:20.099Z,5.40
2022-07-26T04:50:48.462Z,5.10
2022-07-26T04:53:17.146Z,5.90
2022-07-26T04:55:45.788Z,5.47
2022-07-26T04:58:14.200Z,5.17
2022-07-26T05:01:08.408Z,5.40
2022-07-26T05:03:32.924Z,5.67
2022-07-26T05:06:01.432Z,5.03
2022-07-26T05:08:29.743Z,5.83
2022-07-26T05:10:58.150Z,5.50
2022-07-26T05:13:30.483Z,5.07
2022-07-26T05:16:01.917Z,6.30
2022-07-26T05:18:45.542Z,5.67
2022-07-26T05:21:17.441Z,6.30
2022-07-26T05:23:45.979Z,6.63
2022-07-26T05:26:14.470Z,6.40
2022-07-26T05:28:43.132Z,5.97
2022-07-26T05:31:13.035Z,6.60
2022-07-26T05:33:41.391Z,7.03
2022-07-26T05:36:10.368Z,6.10
2022-07-26T05:38:38.851Z,6.50
2022-07-26T05:41:07.828Z,6.70
2022-07-26T05:43:41.511Z,6.77
2022-07-26T05:46:13.322Z,5.53
2022-07-26T05:48:42.063Z,5.33
2022-07-26T05:51:11.362Z,5.83
2022-07-26T05:53:40.155Z,5.57
2022-07-26T05:56:09.288Z,5.30
2022-07-26T05:58:38.512Z,5.30
2022-07-26T06:01:07.443Z,5.00
2022-07-26T06:03:37.182Z,4.60
2022-07-26T06:06:06.182Z,4.20
2022-07-26T06:08:35.207Z,4.63
2022-07-26T06:11:03.607Z,3.90
2022-07-26T06:13:32.187Z,4.57
2022-07-26T06:16:00.699Z,4.07
2022-07-26T06:18:29.010Z,3.10
2022-07-26T06:21:02.338Z,3.40
2022-07-26T06:23:34.059Z,3.30
2022-07-26T06:26:05.150Z,3.27
2022-07-26T06:28:34.616Z,3.70
2022-07-26T06:31:03.051Z,4.00
2022-07-26T06:33:31.491Z,3.77
2022-07-26T06:36:01.382Z,3.00
2022-07-26T06:38:29.807Z,3.97
2022-07-26T06:40:58.097Z,3.30
2022-07-26T06:43:26.626Z,3.50
2022-07-26T06:45:55.674Z,2.30
2022-07-26T06:48:24.222Z,1.80
2022-07-26T06:50:52.895Z,1.23
2022-07-26T06:53:22.840Z,1.30
2022-07-26T06:55:51.211Z,0.97
2022-07-26T06:58:19.498Z,1.40
2022-07-26T07:00:48.029Z,1.43
2022-07-26T07:03:17.093Z,2.80
2022-07-26T07:05:49.725Z,2.23
2022-07-26T07:08:20.096Z,2.20
2022-07-26T07:10:50.815Z,2.30
2022-07-26T07:13:20.121Z,2.20
2022-07-26T07:15:48.460Z,1.97
2022-07-26T07:18:17.017Z,2.77
2022-07-26T07:20:45.554Z,2.40
2022-07-26T07:23:13.873Z,3.43
2022-07-26T07:25:44.883Z,2.43
2022-07-26T07:28:14.772Z,2.37
2022-07-26T07:30:43.298Z,2.97
2022-07-26T07:33:22.849Z,3.20
2022-07-26T07:35:53.847Z,3.40
2022-07-26T07:38:22.564Z,2.10
2022-07-26T07:40:51.551Z,2.40
2022-07-26T07:43:21.371Z,1.70
2022-07-26T07:45:49.781Z,2.20
2022-07-26T07:48:18.251Z,2.17
2022-07-26T07:50:46.965Z,2.60
2022-07-26T07:53:15.409Z,2.07
2022-07-26T07:55:46.161Z,2.47
2022-07-26T07:58:17.255Z,2.77
2022-07-26T08:00:48.508Z,2.40
2022-07-26T08:03:18.831Z,2.20
2022-07-26T08:05:49.612Z,2.13
2022-07-26T08:08:22.025Z,2.37
2022-07-26T08:10:53.240Z,2.03
2022-07-26T08:13:23.015Z,2.17
2022-07-26T08:15:54.358Z,2.00
2022-07-26T08:18:25.631Z,1.80
2022-07-26T08:20:55.439Z,1.90
2022-07-26T08:23:24.373Z,1.90
2022-07-26T08:25:58.664Z,1.50
2022-07-26T08:28:47.878Z,1.73
2022-07-26T08:31:20.191Z,1.83
2022-07-26T08:33:49.557Z,1.50
2022-07-26T08:36:18.773Z,2.23
2022-07-26T08:38:47.755Z,1.73
2022-07-26T08:41:18.204Z,1.83
2022-07-26T08:43:52.793Z,1.33
2022-07-26T08:46:27.769Z,1.73
2022-07-26T08:48:57.850Z,1.50
2022-07-26T08:51:27.880Z,1.47
2022-07-26T08:54:05.385Z,1.57
2022-07-26T08:56:36.434Z,1.27
2022-07-26T08:59:07.576Z,2.23
2022-07-26T09:01:50.834Z,1.53
2022-07-26T09:04:30.937Z,1.57
2022-07-26T09:07:04.839Z,1.83
2022-07-26T09:09:34.613Z,1.87
2022-07-26T09:12:18.249Z,1.70
2022-07-26T09:14:47.874Z,2.30
2022-07-26T09:17:19.832Z,1.77
2022-07-26T09:20:05.025Z,1.40
2022-07-26T09:22:33.530Z,1.73
2022-07-26T09:25:02.468Z,3.60
2022-07-26T09:27:37.260Z,3.57
2022-07-26T09:30:10.813Z,4.70
2022-07-26T09:32:40.681Z,5.27
2022-07-26T09:35:44.681Z,5.17
2022-07-26T09:38:14.765Z,5.03
2022-07-26T09:40:44.836Z,5.27
2022-07-26T09:43:24.630Z,4.60
2022-07-26T09:46:07.104Z,4.50
2022-07-26T09:49:09.260Z,4.47
2022-07-26T09:51:41.887Z,3.60
2022-07-26T09:54:12.337Z,3.60
2022-07-26T09:56:48.531Z,3.20
2022-07-26T09:59:19.492Z,3.70
2022-07-26T10:01:49.256Z,3.80
2022-07-26T10:04:19.981Z,3.80
2022-07-26T10:06:48.898Z,3.43
2022-07-26T10:09:18.412Z,3.83
2022-07-26T10:11:56.083Z,3.97
2022-07-26T10:14:44.742Z,2.83
2022-07-26T10:17:46.365Z,3.10
2022-07-26T10:20:46.628Z,2.87
2022-07-26T10:23:41.546Z,2.50
2022-07-26T10:26:14.087Z,3.60
2022-07-26T10:28:42.972Z,3.57
2022-07-26T10:31:32.059Z,2.50
2022-07-26T10:34:02.718Z,3.27
2022-07-26T10:36:37.021Z,4.10
2022-07-26T10:39:10.208Z,4.00
2022-07-26T10:41:46.275Z,2.87
2022-07-26T10:44:22.463Z,2.50
2022-07-26T10:47:18.151Z,2.10
2022-07-26T10:49:57.339Z,2.70
2022-07-26T10:52:30.048Z,2.47
2022-07-26T10:55:18.121Z,2.60
2022-07-26T10:57:50.428Z,2.80
2022-07-26T11:00:25.518Z,2.90
2022-07-26T11:02:59.614Z,2.00
2022-07-26T11:05:33.827Z,2.47
2022-07-26T11:08:09.221Z,2.03
2022-07-26T11:10:41.348Z,3.03
2022-07-26T11:13:14.140Z,2.80
2022-07-26T11:15:45.580Z,3.97
2022-07-26T11:18:21.336Z,3.10
2022-07-26T11:20:54.075Z,2.47
2022-07-26T11:23:27.710Z,3.30
2022-07-26T11:26:15.855Z,3.47
2022-07-26T11:29:00.531Z,2.67
2022-07-26T11:31:51.120Z,3.37
2022-07-26T11:34:30.655Z,3.03
2022-07-26T11:37:00.932Z,2.67
2022-07-26T11:39:33.650Z,2.37
2022-07-26T11:42:06.219Z,2.50
2022-07-26T11:44:35.788Z,1.70
2022-07-26T11:47:13.593Z,2.07
2022-07-26T11:50:00.593Z,2.47
2022-07-26T11:52:32.520Z,2.50
2022-07-26T11:55:02.376Z,2.73
2022-07-26T11:57:32.907Z,2.33
2022-07-26T12:00:02.487Z,2.00
2022-07-26T12:02:39.934Z,1.63
2022-07-26T12:05:16.834Z,1.87
2022-07-26T12:08:00.581Z,2.07
2022-07-26T12:10:30.655Z,1.97
2022-07-26T12:13:11.091Z,1.87
2022-07-26T12:15:48.946Z,3.10
2022-07-26T12:18:26.021Z,2.57
2022-07-26T12:21:05.731Z,2.23
2022-07-26T12:23:44.356Z,2.40
2022-07-26T12:26:28.546Z,1.63
2022-07-26T12:28:59.792Z,1.97
2022-07-26T12:31:31.030Z,1.57
2022-07-26T12:34:00.375Z,2.50
2022-07-26T12:36:30.154Z,2.90
2022-07-26T12:39:00.140Z,2.40
2022-07-26T12:41:36.300Z,2.70
2022-07-26T12:44:06.143Z,3.23
2022-07-26T12:46:36.838Z,2.90
2022-07-26T12:49:06.438Z,2.80
2022-07-26T12:51:35.499Z,2.27
2022-07-26T12:54:06.219Z,2.03
2022-07-26T12:56:36.228Z,1.70
2022-07-26T12:59:04.596Z,2.20
2022-07-26T13:01:33.590Z,1.73
2022-07-26T13:04:02.299Z,2.10
2022-07-26T13:06:32.891Z,1.63
2022-07-26T13:09:01.862Z,1.70
2022-07-26T13:11:30.393Z,1.93
2022-07-26T13:14:00.159Z,2.03
2022-07-26T13:16:28.730Z,2.20
2022-07-26T13:18:57.088Z,2.17
2022-07-26T13:21:25.634Z,1.80
2022-07-26T13:24:01.986Z,2.13
2022-07-26T13:26:30.490Z,2.17
2022-07-26T13:29:01.192Z,1.93
2022-07-26T13:31:29.600Z,2.20
2022-07-26T13:33:58.003Z,2.37
2022-07-26T13:36:26.424Z,2.10
2022-07-26T13:38:54.839Z,1.77
2022-07-26T13:41:23.481Z,1.77
2022-07-26T13:43:53.967Z,1.67
2022-07-26T13:46:32.692Z,2.03
2022-07-26T13:49:04.220Z,1.90
2022-07-26T13:51:51.994Z,1.53
2022-07-26T13:54:22.064Z,1.60
2022-07-26T13:56:51.645Z,2.50
2022-07-26T13:59:20.442Z,2.00
2022-07-26T14:01:50.939Z,2.20
2022-07-26T14:04:20.179Z,1.80
2022-07-26T14:06:48.875Z,2.50
2022-07-26T14:09:18.925Z,1.70
2022-07-26T14:11:47.346Z,2.20
2022-07-26T14:14:15.868Z,2.20
2022-07-26T14:16:49.410Z,1.90
2022-07-26T14:19:19.642Z,2.27
2022-07-26T14:21:59.965Z,2.50
2022-07-26T14:24:29.966Z,2.00
2022-07-26T14:26:59.679Z,1.63
2022-07-26T14:29:28.490Z,1.77
2022-07-26T14:31:57.582Z,1.80
2022-07-26T14:34:27.470Z,2.00
2022-07-26T14:36:55.953Z,2.63
2022-07-26T14:39:24.309Z,2.03
2022-07-26T14:41:52.728Z,2.77
2022-07-26T14:44:21.183Z,2.17
2022-07-26T14:46:49.619Z,2.07
2022-07-26T14:49:18.461Z,2.40
2022-07-26T14:51:48.486Z,1.97
2022-07-26T14:54:17.681Z,2.13
2022-07-26T14:56:46.038Z,2.40
2022-07-26T14:59:14.488Z,2.00
2022-07-26T15:01:43.192Z,2.10
2022-07-26T15:04:12.072Z,2.30
2022-07-26T15:06:40.725Z,1.87
2022-07-26T15:09:10.460Z,1.60
2022-07-26T15:11:38.906Z,1.47
2022-07-26T15:14:07.668Z,2.30
2022-07-26T15:16:36.439Z,2.00
2022-07-26T15:19:05.030Z,1.50
2022-07-26T15:21:33.457Z,1.87
2022-07-26T15:24:02.600Z,1.60
2022-07-26T15:26:35.573Z,1.70
2022-07-26T15:29:03.996Z,1.60
2022-07-26T15:31:36.904Z,1.53
2022-07-26T15:34:08.589Z,1.60
2022-07-26T15:36:37.402Z,1.67
2022-07-26T15:39:16.558Z,1.70
2022-07-26T15:41:48.350Z,1.60
2022-07-26T15:44:18.232Z,1.63
2022-07-26T15:46:48.647Z,1.73
2022-07-26T15:49:18.406Z,1.90
2022-07-26T15:51:46.981Z,1.73
2022-07-26T15:54:16.382Z,1.60
2022-07-26T15:56:45.562Z,1.40
2022-07-26T15:59:15.582Z,1.90
2022-07-26T16:01:46.247Z,1.70
2022-07-26T16:04:15.052Z,1.83
2022-07-26T16:06:43.790Z,1.87
2022-07-26T16:09:17.894Z,1.30
2022-07-26T16:11:48.382Z,1.93
2022-07-26T16:14:19.139Z,1.97
2022-07-26T16:16:47.700Z,1.50
2022-07-26T16:19:16.368Z,2.10
2022-07-26T16:21:45.258Z,1.67
2022-07-26T16:24:13.826Z,1.70
2022-07-26T16:26:43.532Z,1.80
2022-07-26T16:29:12.248Z,1.90
2022-07-26T16:31:42.620Z,1.87
2022-07-26T16:34:12.164Z,2.27
2022-07-26T16:36:40.748Z,2.13
2022-07-26T16:39:09.543Z,1.77
2022-07-26T16:41:38.188Z,1.70
2022-07-26T16:44:06.888Z,2.00
2022-07-26T16:46:35.410Z,1.70
2022-07-26T16:49:05.452Z,2.10
2022-07-26T16:51:34.004Z,2.20
2022-07-26T16:54:02.505Z,2.13
2022-07-26T16:56:30.901Z,1.53
2022-07-26T16:58:59.510Z,1.60
2022-07-26T17:01:28.093Z,1.40
2022-07-26T17:03:56.509Z,1.80
2022-07-26T17:06:26.350Z,1.70
2022-07-26T17:08:54.831Z,1.50
2022-07-26T17:11:23.220Z,1.53
2022-07-26T17:13:53.369Z,1.60
2022-07-26T17:16:24.595Z,1.73
2022-07-26T17:18:53.749Z,1.70
2022-07-26T17:21:22.560Z,1.83
2022-07-26T17:23:53.156Z,2.23
2022-07-26T17:26:21.775Z,1.90
2022-07-26T17:28:50.135Z,2.40
2022-07-26T17:31:18.503Z,1.73
2022-07-26T17:33:46.870Z,1.83
2022-07-26T17:36:24.705Z,2.00
2022-07-26T17:38:55.563Z,2.33
2022-07-26T17:41:32.485Z,2.10
2022-07-26T17:44:03.524Z,1.73
2022-07-26T17:46:33.396Z,1.50
2022-07-26T17:49:02.179Z,1.40
2022-07-26T17:51:30.679Z,2.33
2022-07-26T17:54:00.778Z,1.77
2022-07-26T17:56:29.202Z,1.90
2022-07-26T17:58:57.963Z,2.00
2022-07-26T18:01:27.571Z,1.73
2022-07-26T18:03:56.020Z,1.80
2022-07-26T18:06:24.406Z,1.70
2022-07-26T18:08:52.883Z,1.67
2022-07-26T18:11:22.635Z,1.60
2022-07-26T18:13:51.157Z,1.77
2022-07-26T18:16:19.863Z,1.93
2022-07-26T18:18:48.273Z,2.10
2022-07-26T18:21:16.608Z,1.70
2022-07-26T18:24:00.597Z,1.60
2022-07-26T18:26:34.715Z,1.80
2022-07-26T18:29:03.336Z,1.50
2022-07-26T18:31:31.806Z,1.67
2022-07-26T18:34:05.928Z,1.60
2022-07-26T18:36:35.094Z,1.40
2022-07-26T18:39:03.565Z,1.60
2022-07-26T18:41:32.874Z,1.40
2022-07-26T18:44:04.239Z,1.60
2022-07-26T18:46:32.687Z,1.50
2022-07-26T18:49:02.384Z,1.77
2022-07-26T18:51:31.058Z,1.40
2022-07-26T18:54:00.270Z,1.70
2022-07-26T18:56:28.822Z,1.60
2022-07-26T18:58:58.237Z,1.60
2022-07-26T19:01:28.060Z,1.40
2022-07-26T19:03:56.574Z,1.67
2022-07-26T19:06:25.054Z,1.80
2022-07-26T19:08:53.391Z,1.50
2022-07-26T19:11:21.775Z,1.90
2022-07-26T19:13:50.242Z,1.80
2022-07-26T19:16:18.962Z,1.50
2022-07-26T19:18:51.715Z,2.00
2022-07-26T19:21:22.412Z,2.03
2022-07-26T19:23:50.981Z,1.67
2022-07-26T19:26:19.440Z,1.83
2022-07-26T19:28:47.832Z,1.60
2022-07-26T19:31:16.384Z,2.03
2022-07-26T19:33:44.841Z,1.60
2022-07-26T19:36:18.104Z,1.47
2022-07-26T19:38:55.756Z,2.10
2022-07-26T19:41:24.721Z,1.70
2022-07-26T19:43:53.124Z,1.83
2022-07-26T19:46:21.736Z,2.07
2022-07-26T19:48:50.556Z,1.43
2022-07-26T19:51:20.414Z,1.30
2022-07-26T19:53:49.162Z,1.73
2022-07-26T19:56:17.638Z,1.77
2022-07-26T19:58:46.949Z,1.57
2022-07-26T20:01:15.397Z,1.70
2022-07-26T20:03:43.969Z,1.50
2022-07-26T20:06:12.393Z,2.00
2022-07-26T20:08:42.133Z,1.40
2022-07-26T20:11:11.159Z,1.53
2022-07-26T20:13:39.665Z,1.60
2022-07-26T20:16:08.392Z,1.60
2022-07-26T20:18:36.884Z,1.80
2022-07-26T20:21:05.638Z,1.70
2022-07-26T20:23:34.099Z,2.00
2022-07-26T20:26:03.872Z,1.53
2022-07-26T20:28:32.382Z,1.30
2022-07-26T20:31:00.948Z,1.30
2022-07-26T20:33:29.310Z,1.43
2022-07-26T20:35:57.806Z,1.63
2022-07-26T20:38:26.256Z,1.37
2022-07-26T20:40:54.669Z,1.10
2022-07-26T20:43:24.469Z,1.20
2022-07-26T20:45:55.420Z,1.40
2022-07-26T20:48:24.072Z,1.30
2022-07-26T20:50:52.540Z,1.33
2022-07-26T20:53:21.139Z,1.50
2022-07-26T20:56:02.355Z,1.40
2022-07-26T20:58:30.980Z,1.50
2022-07-26T21:00:59.390Z,1.20
2022-07-26T21:03:27.730Z,1.17
2022-07-26T21:05:56.130Z,1.30
2022-07-26T21:08:24.572Z,1.20
2022-07-26T21:10:53.035Z,1.63
2022-07-26T21:13:22.934Z,1.53
2022-07-26T21:15:53.368Z,1.43
2022-07-26T21:18:22.158Z,1.90
2022-07-26T21:20:50.700Z,1.43
2022-07-26T21:23:19.155Z,1.67
2022-07-26T21:25:48.621Z,1.40
2022-07-26T21:28:27.864Z,1.57
2022-07-26T21:30:56.594Z,1.70
2022-07-26T21:33:25.018Z,1.70
2022-07-26T21:35:53.467Z,2.10
2022-07-26T21:38:21.827Z,1.80
2022-07-26T21:40:50.228Z,1.50
2022-07-26T21:43:19.591Z,1.60
2022-07-26T21:45:49.361Z,1.50
2022-07-26T21:48:17.930Z,1.33
2022-07-26T21:50:46.207Z,1.70
2022-07-26T21:53:14.696Z,1.70
2022-07-26T21:55:43.160Z,1.50
2022-07-26T21:58:11.607Z,1.63
2022-07-26T22:00:40.192Z,1.40
2022-07-26T22:03:10.276Z,1.40
2022-07-26T22:05:39.022Z,1.80
2022-07-26T22:08:10.258Z,1.50
2022-07-26T22:10:43.459Z,1.37
2022-07-26T22:13:14.470Z,1.20
2022-07-26T22:15:44.072Z,1.50
2022-07-26T22:18:15.016Z,1.40
2022-07-26T22:20:47.419Z,1.07
2022-07-26T22:23:16.416Z,2.07
2022-07-26T22:25:45.734Z,1.60
2022-07-26T22:28:18.001Z,1.50
2022-07-26T22:30:47.403Z,1.53
2022-07-26T22:33:17.111Z,1.70
2022-07-26T22:35:45.418Z,2.13
2022-07-26T22:38:14.213Z,1.50
2022-07-26T22:40:44.385Z,1.73
2022-07-26T22:43:14.519Z,1.70
2022-07-26T22:45:43.614Z,1.67
2022-07-26T22:48:12.079Z,1.67
2022-07-26T22:50:41.846Z,1.87
2022-07-26T22:53:10.172Z,1.60
2022-07-26T22:55:38.788Z,2.23
2022-07-26T22:58:07.265Z,2.00
2022-07-26T23:00:35.833Z,1.40
2022-07-26T23:03:04.547Z,1.73
2022-07-26T23:05:46.331Z,1.70
2022-07-26T23:08:44.440Z,1.60
2022-07-26T23:11:06.583Z,1.73
2022-07-26T23:13:35.132Z,1.47
2022-07-26T23:16:03.627Z,1.90
2022-07-26T23:18:34.034Z,1.87
2022-07-26T23:21:03.791Z,1.53
2022-07-26T23:23:34.006Z,2.13
2022-07-26T23:26:02.530Z,1.50
2022-07-26T23:28:36.249Z,1.90
2022-07-26T23:31:08.963Z,1.97
2022-07-26T23:33:50.611Z,1.70
2022-07-26T23:36:23.801Z,1.53
2022-07-26T23:38:54.589Z,1.40
2022-07-26T23:41:23.221Z,1.40
2022-07-26T23:43:51.958Z,1.70
2022-07-26T23:46:20.435Z,1.40
2022-07-26T23:48:49.151Z,1.80
2022-07-26T23:51:19.371Z,1.53
2022-07-26T23:53:48.349Z,1.43
2022-07-26T23:56:18.759Z,1.57
2022-07-26T23:58:47.221Z,1.70
