createdAt,value
2019-04-05T10:44:32.707Z,20.70
2019-04-05T10:47:05.306Z,20.50
2019-04-05T10:49:38.686Z,22.37
2019-04-05T10:52:11.312Z,21.48
2019-04-05T10:54:44.254Z,20.65
2019-04-05T10:57:17.676Z,20.55
2019-04-05T10:59:51.389Z,23.18
2019-04-05T11:02:24.670Z,20.68
2019-04-05T11:04:57.826Z,22.40
2019-04-05T11:07:31.664Z,20.20
2019-04-05T11:10:05.419Z,24.32
2019-04-05T11:12:38.845Z,23.00
2019-04-05T11:15:14.985Z,18.75
2019-04-05T11:17:47.424Z,19.73
2019-04-05T11:20:21.922Z,20.52
2019-04-05T11:22:56.064Z,25.62
2019-04-05T11:25:28.569Z,21.85
2019-04-05T11:28:00.878Z,21.33
2019-04-05T11:30:43.025Z,22.07
2019-04-05T11:33:15.365Z,21.82
2019-04-05T11:35:48.770Z,15.83
2019-04-05T11:38:24.395Z,18.67
2019-04-05T11:40:58.372Z,21.07
2019-04-05T11:43:32.996Z,22.30
2019-04-05T11:46:06.757Z,22.50
2019-04-05T11:48:41.236Z,21.45
2019-04-05T11:51:14.985Z,21.37
2019-04-05T11:53:48.097Z,21.42
2019-04-05T11:56:21.473Z,21.10
2019-04-05T11:58:55.292Z,20.70
2019-04-05T12:01:33.870Z,22.60
2019-04-05T12:04:07.154Z,23.40
2019-04-05T12:06:40.574Z,20.68
2019-04-05T12:09:14.003Z,18.77
2019-04-05T12:11:47.336Z,23.65
2019-04-05T12:14:30.165Z,21.35
2019-04-05T12:16:54.885Z,22.55
2019-04-05T12:19:28.336Z,26.82
2019-04-05T12:22:04.528Z,25.23
2019-04-05T12:24:37.457Z,21.12
2019-04-05T12:27:10.433Z,23.62
2019-04-05T12:29:43.953Z,23.67
2019-04-05T12:32:32.586Z,24.07
2019-04-05T12:34:53.999Z,24.27
2019-04-05T12:37:27.408Z,25.17
2019-04-05T12:40:00.416Z,28.60
2019-04-05T12:42:34.449Z,25.65
2019-04-05T12:45:08.114Z,23.35
2019-04-05T12:47:40.899Z,28.00
2019-04-05T12:50:15.333Z,21.87
2019-04-05T12:52:49.220Z,27.75
2019-04-05T12:55:24.121Z,26.17
2019-04-05T12:57:57.819Z,23.47
2019-04-05T13:00:31.316Z,22.42
2019-04-05T13:03:04.263Z,22.13
2019-04-05T13:05:37.210Z,25.32
2019-04-05T13:08:10.248Z,23.98
2019-04-05T13:10:43.643Z,27.05
2019-04-05T13:13:16.667Z,25.57
2019-04-05T13:15:48.932Z,24.65
2019-04-05T13:18:25.015Z,21.65
2019-04-05T13:20:58.288Z,23.62
2019-04-05T13:23:33.734Z,25.80
2019-04-05T13:26:07.272Z,21.77
2019-04-05T13:28:40.635Z,27.50
2019-04-05T13:31:13.964Z,23.07
2019-04-05T13:33:47.308Z,26.40
2019-04-05T13:36:20.353Z,21.82
2019-04-05T13:38:54.903Z,27.82
2019-04-05T13:41:31.487Z,23.80
2019-04-05T13:44:04.326Z,21.30
2019-04-05T13:46:39.076Z,23.80
2019-04-05T13:49:12.199Z,24.15
2019-04-05T13:51:45.627Z,25.10
2019-04-05T13:54:18.859Z,22.77
2019-04-05T13:56:52.254Z,22.65
2019-04-05T13:59:25.979Z,26.50
2019-04-05T14:02:05.897Z,23.98
2019-04-05T14:04:34.782Z,22.80
2019-04-05T14:07:07.379Z,23.47
2019-04-05T14:09:41.257Z,24.27
2019-04-05T14:12:14.789Z,26.48
2019-04-05T14:14:51.299Z,24.85
2019-04-05T14:17:24.532Z,23.12
2019-04-05T14:19:57.957Z,21.05
2019-04-05T14:22:30.704Z,20.25
2019-04-05T14:25:05.674Z,21.12
2019-04-05T14:27:39.566Z,21.07
2019-04-05T14:30:14.302Z,23.45
2019-04-05T14:32:50.587Z,22.17
2019-04-05T14:35:24.472Z,21.17
2019-04-05T14:37:56.919Z,18.92
2019-04-05T14:40:32.844Z,22.27
2019-04-05T14:43:04.800Z,17.77
2019-04-05T14:45:37.826Z,19.92
2019-04-05T14:48:11.299Z,18.90
2019-04-05T14:50:44.455Z,22.13
2019-04-05T14:53:17.847Z,20.77
2019-04-05T14:55:50.904Z,20.40
2019-04-05T14:58:24.648Z,22.22
2019-04-05T15:00:57.188Z,22.73
2019-04-05T15:03:30.072Z,23.10
2019-04-05T15:06:03.063Z,22.93
2019-04-05T15:08:35.956Z,18.30
2019-04-05T15:11:11.040Z,19.77
2019-04-05T15:13:44.297Z,23.40
2019-04-05T15:16:18.199Z,17.85
2019-04-05T15:18:52.077Z,19.80
2019-04-05T15:21:25.808Z,26.57
2019-04-05T15:23:59.490Z,26.23
2019-04-05T15:26:32.813Z,21.90
2019-04-05T15:29:06.038Z,27.25
2019-04-05T15:31:38.602Z,24.63
2019-04-05T15:34:12.034Z,24.72
2019-04-05T15:36:45.169Z,22.00
2019-04-05T15:39:18.134Z,27.15
2019-04-05T15:41:51.665Z,25.15
2019-04-05T15:44:25.365Z,29.12
2019-04-05T15:46:58.757Z,27.42
2019-04-05T15:49:32.279Z,24.82
2019-04-05T15:52:18.167Z,23.05
2019-04-05T15:54:43.235Z,22.65
2019-04-05T15:57:16.679Z,22.58
2019-04-05T15:59:49.799Z,23.25
2019-04-05T16:02:23.123Z,20.95
2019-04-05T16:04:56.371Z,23.70
2019-04-05T16:07:30.067Z,26.90
2019-04-05T16:10:03.915Z,22.82
2019-04-05T16:12:36.273Z,20.15
2019-04-05T16:15:09.704Z,25.50
2019-04-05T16:17:43.468Z,27.27
2019-04-05T16:20:17.012Z,25.82
2019-04-05T16:22:50.457Z,26.45
2019-04-05T16:25:23.160Z,20.62
2019-04-05T16:27:56.806Z,25.05
2019-04-05T16:30:30.305Z,22.37
2019-04-05T16:33:03.806Z,25.95
2019-04-05T16:35:36.875Z,25.65
2019-04-05T16:38:09.957Z,25.10
2019-04-05T16:40:43.063Z,21.42
2019-04-05T16:43:15.745Z,26.10
2019-04-05T16:45:48.917Z,22.93
2019-04-05T16:48:22.431Z,26.12
2019-04-05T16:50:55.827Z,27.82
2019-04-05T16:53:28.426Z,28.67
2019-04-05T16:56:01.187Z,24.90
2019-04-05T16:58:34.310Z,29.57
2019-04-05T17:01:07.683Z,28.47
2019-04-05T17:03:40.994Z,34.43
2019-04-05T17:06:14.069Z,40.05
2019-04-05T17:08:47.002Z,41.45
2019-04-05T17:11:20.198Z,44.23
2019-04-05T17:13:59.405Z,49.00
2019-04-05T17:16:31.835Z,41.28
2019-04-05T17:19:05.366Z,46.98
2019-04-05T17:21:38.974Z,52.27
2019-04-05T17:24:12.462Z,51.28
2019-04-05T17:26:46.077Z,49.98
2019-04-05T17:29:19.521Z,44.93
2019-04-05T17:31:52.967Z,54.20
2019-04-05T17:34:26.158Z,49.58
2019-04-05T17:36:59.535Z,52.80
2019-04-05T17:39:32.358Z,52.15
2019-04-05T17:42:04.707Z,43.98
2019-04-05T17:44:37.855Z,48.83
2019-04-05T17:47:10.192Z,48.78
2019-04-05T17:49:43.662Z,53.85
2019-04-05T17:52:16.634Z,52.30
2019-04-05T17:54:49.452Z,44.45
2019-04-05T17:57:22.934Z,49.10
2019-04-05T17:59:56.233Z,54.60
2019-04-05T18:02:29.918Z,56.48
2019-04-05T18:05:03.123Z,57.50
2019-04-05T18:07:37.348Z,56.25
2019-04-05T18:10:11.049Z,56.98
2019-04-05T18:12:44.665Z,62.70
2019-04-05T18:15:18.148Z,62.35
2019-04-05T18:17:51.894Z,64.92
2019-04-05T18:20:25.701Z,59.93
2019-04-05T18:22:58.738Z,64.12
2019-04-05T18:25:32.267Z,65.87
2019-04-05T18:28:05.636Z,66.15
2019-04-05T18:30:39.651Z,65.65
2019-04-05T18:33:13.289Z,64.85
2019-04-05T18:35:46.794Z,66.95
2019-04-05T18:38:21.428Z,84.52
2019-04-05T18:40:54.708Z,63.78
2019-04-05T18:43:28.259Z,69.25
2019-04-05T18:46:01.422Z,87.20
2019-04-05T18:48:34.488Z,76.45
2019-04-05T18:51:08.255Z,78.95
2019-04-05T18:53:41.969Z,79.55
2019-04-05T18:56:15.772Z,78.60
2019-04-05T18:58:48.132Z,98.42
2019-04-05T19:01:20.771Z,94.45
2019-04-05T19:03:54.685Z,93.78
2019-04-05T19:06:28.146Z,98.65
2019-04-05T19:09:04.271Z,117.00
2019-04-05T19:11:38.522Z,109.60
2019-04-05T19:14:11.926Z,112.60
2019-04-05T19:16:45.221Z,111.72
2019-04-05T19:19:18.687Z,100.45
2019-04-05T19:21:51.878Z,109.80
2019-04-05T19:24:24.995Z,113.65
2019-04-05T19:26:58.438Z,108.90
2019-04-05T19:29:32.345Z,115.25
2019-04-05T19:50:12.178Z,96.80
2019-04-05T19:52:45.679Z,115.05
2019-04-05T19:55:18.911Z,114.03
2019-04-05T19:57:52.885Z,128.53
2019-04-05T20:00:26.675Z,137.65
2019-04-05T20:02:59.675Z,137.47
2019-04-05T20:05:32.377Z,136.47
2019-04-05T20:08:05.043Z,129.85
2019-04-05T20:10:38.242Z,129.80
2019-04-05T20:13:11.712Z,124.18
2019-04-05T20:15:45.452Z,116.93
2019-04-05T20:18:18.914Z,119.35
2019-04-05T20:20:52.388Z,124.85
2019-04-05T20:23:25.507Z,114.08
2019-04-05T20:25:58.969Z,115.08
2019-04-05T20:28:32.834Z,154.25
2019-04-05T20:31:05.894Z,135.65
2019-04-05T20:33:38.987Z,110.63
2019-04-05T20:36:12.408Z,126.92
2019-04-05T20:38:46.024Z,118.90
2019-04-05T20:41:19.664Z,147.07
2019-04-05T20:43:53.090Z,123.87
2019-04-05T20:46:26.174Z,126.22
2019-04-05T20:48:59.750Z,135.97
2019-04-05T20:51:32.790Z,130.72
2019-04-05T20:54:06.266Z,154.90
2019-04-05T20:56:39.893Z,177.38
2019-04-05T20:59:13.709Z,146.62
2019-04-05T21:01:47.832Z,146.45
2019-04-05T21:04:23.020Z,135.20
2019-04-05T21:06:56.036Z,161.60
2019-04-05T21:09:28.613Z,159.43
2019-04-05T21:12:01.727Z,138.28
2019-04-05T21:14:34.030Z,149.80
2019-04-05T21:17:07.187Z,147.00
2019-04-05T21:19:40.314Z,258.90
2019-04-05T21:22:13.872Z,150.10
2019-04-05T21:24:47.241Z,229.30
2019-04-05T21:27:21.183Z,184.18
2019-04-05T21:29:55.298Z,134.18
2019-04-05T21:32:28.779Z,186.35
2019-04-05T21:35:01.478Z,182.25
2019-04-05T21:37:34.946Z,269.87
2019-04-05T21:40:07.931Z,326.07
2019-04-05T21:42:41.015Z,351.48
2019-04-05T21:45:13.557Z,337.40
2019-04-05T21:47:46.657Z,392.40
2019-04-05T21:50:19.559Z,355.32
2019-04-05T21:52:52.866Z,301.05
2019-04-05T21:55:25.561Z,311.87
2019-04-05T21:57:58.961Z,294.90
2019-04-05T22:00:42.790Z,339.63
2019-04-05T22:03:17.710Z,338.52
2019-04-05T22:05:51.125Z,292.95
2019-04-05T22:08:24.113Z,347.67
2019-04-05T22:10:57.141Z,371.75
2019-04-05T22:13:37.366Z,326.80
2019-04-05T22:16:11.265Z,493.05
2019-04-05T22:18:44.766Z,356.27
2019-04-05T22:21:17.769Z,288.82
2019-04-05T22:23:50.874Z,327.55
2019-04-05T22:26:24.333Z,319.23
2019-04-05T22:28:57.530Z,286.67
2019-04-05T22:31:30.783Z,263.57
2019-04-05T22:34:02.999Z,293.82
2019-04-05T22:36:36.146Z,320.57
2019-04-05T22:39:09.484Z,391.23
2019-04-05T22:41:42.872Z,314.08
2019-04-05T22:44:16.272Z,303.62
2019-04-05T22:46:49.128Z,303.05
2019-04-05T22:49:22.127Z,419.30
2019-04-05T22:51:55.775Z,387.12
2019-04-05T22:54:29.136Z,346.60
2019-04-05T22:57:02.645Z,392.92
2019-04-05T22:59:34.868Z,280.32
2019-04-05T23:02:07.775Z,320.35
2019-04-05T23:04:40.970Z,366.73
2019-04-05T23:07:14.136Z,455.87
2019-04-05T23:09:46.792Z,595.40
2019-04-05T23:12:19.333Z,526.52
2019-04-05T23:14:52.632Z,418.52
2019-04-05T23:17:25.495Z,407.25
2019-04-05T23:19:58.394Z,434.95
2019-04-05T23:22:31.736Z,453.90
2019-04-05T23:25:04.608Z,467.37
2019-04-05T23:27:38.190Z,456.82
2019-04-05T23:30:11.150Z,397.30
2019-04-05T23:32:43.758Z,449.10
2019-04-05T23:35:17.980Z,379.95
2019-04-05T23:37:51.828Z,370.55
2019-04-05T23:40:25.046Z,376.18
2019-04-05T23:42:58.393Z,392.15
2019-04-05T23:45:31.659Z,380.32
2019-04-05T23:48:05.570Z,339.70
2019-04-05T23:50:39.475Z,351.60
2019-04-05T23:53:13.113Z,301.62
2019-04-05T23:55:45.732Z,313.87
2019-04-05T23:58:19.465Z,298.52
