createdAt,value
2018-05-01T00:01:30.104Z,6.10
2018-05-01T00:03:58.494Z,6.10
2018-05-01T00:06:26.840Z,6.10
2018-05-01T00:08:54.423Z,6.10
2018-05-01T00:11:22.058Z,6.10
2018-05-01T00:13:49.689Z,6.10
2018-05-01T00:16:17.257Z,6.10
2018-05-01T00:18:44.841Z,6.10
2018-05-01T00:21:12.450Z,6.10
2018-05-01T00:23:40.023Z,6.10
2018-05-01T00:26:07.644Z,6.10
2018-05-01T00:28:35.220Z,6.10
2018-05-01T00:31:03.597Z,6.10
2018-05-01T00:33:31.928Z,6.10
2018-05-01T00:35:59.547Z,6.00
2018-05-01T00:38:27.126Z,6.00
2018-05-01T00:40:54.745Z,6.00
2018-05-01T00:43:22.363Z,6.10
2018-05-01T00:45:49.978Z,6.10
2018-05-01T00:48:17.556Z,6.10
2018-05-01T00:50:45.181Z,6.10
2018-05-01T00:53:12.757Z,6.10
2018-05-01T00:55:40.372Z,6.10
2018-05-01T00:58:08.003Z,6.10
2018-05-01T01:00:35.618Z,6.10
2018-05-01T01:03:03.235Z,6.10
2018-05-01T01:05:30.862Z,6.10
2018-05-01T01:07:58.442Z,6.10
2018-05-01T01:10:26.817Z,6.10
2018-05-01T01:12:55.343Z,6.10
2018-05-01T01:15:23.105Z,6.10
2018-05-01T01:17:50.675Z,6.20
2018-05-01T01:20:18.300Z,6.20
2018-05-01T01:22:45.872Z,6.20
2018-05-01T01:25:13.468Z,6.20
2018-05-01T01:27:41.095Z,6.20
2018-05-01T01:30:08.670Z,6.20
2018-05-01T01:32:36.242Z,6.20
2018-05-01T01:35:03.877Z,6.20
2018-05-01T01:37:31.010Z,6.20
2018-05-01T01:39:58.899Z,6.30
2018-05-01T01:42:25.989Z,6.30
2018-05-01T01:44:53.120Z,6.30
2018-05-01T01:47:20.204Z,6.40
2018-05-01T01:49:47.342Z,6.40
2018-05-01T01:52:14.438Z,6.40
2018-05-01T01:54:41.527Z,6.40
2018-05-01T01:57:08.645Z,6.40
2018-05-01T01:59:35.741Z,6.40
2018-05-01T02:02:03.621Z,6.50
2018-05-01T02:04:30.750Z,6.50
2018-05-01T02:06:57.895Z,6.50
2018-05-01T02:09:25.029Z,6.50
2018-05-01T02:11:52.112Z,6.40
2018-05-01T02:14:19.246Z,6.40
2018-05-01T02:16:46.326Z,6.40
2018-05-01T02:19:13.445Z,6.40
2018-05-01T02:21:40.593Z,6.30
2018-05-01T02:24:07.682Z,6.30
2018-05-01T02:26:34.806Z,6.30
2018-05-01T02:29:01.916Z,6.20
2018-05-01T02:31:29.043Z,6.20
2018-05-01T02:33:56.926Z,6.20
2018-05-01T02:36:24.020Z,6.20
2018-05-01T02:38:51.163Z,6.20
2018-05-01T02:41:18.408Z,6.20
2018-05-01T02:43:45.407Z,6.20
2018-05-01T02:46:13.275Z,6.20
2018-05-01T02:48:41.168Z,6.10
2018-05-01T02:51:08.261Z,6.10
2018-05-01T02:53:35.392Z,6.10
2018-05-01T02:56:02.517Z,6.10
2018-05-01T02:58:29.602Z,6.00
2018-05-01T03:00:56.748Z,5.90
2018-05-01T03:03:23.887Z,5.90
2018-05-01T03:05:51.055Z,5.80
2018-05-01T03:08:18.173Z,5.80
2018-05-01T03:10:45.275Z,5.70
2018-05-01T03:13:13.166Z,5.60
2018-05-01T03:15:40.311Z,5.60
2018-05-01T03:18:07.413Z,5.60
2018-05-01T03:20:34.551Z,5.60
2018-05-01T03:23:01.651Z,5.60
2018-05-01T03:25:29.549Z,5.60
2018-05-01T03:27:56.686Z,5.50
2018-05-01T03:30:23.788Z,5.50
2018-05-01T03:32:50.927Z,5.50
2018-05-01T03:35:18.076Z,5.50
2018-05-01T03:37:45.227Z,5.50
2018-05-01T03:40:12.332Z,5.50
2018-05-01T03:42:40.257Z,5.50
2018-05-01T03:45:07.336Z,5.50
2018-05-01T03:47:34.476Z,5.50
2018-05-01T03:50:01.593Z,5.50
2018-05-01T03:52:28.681Z,5.50
2018-05-01T03:54:55.773Z,5.50
2018-05-01T03:57:22.950Z,5.50
2018-05-01T03:59:50.043Z,5.50
2018-05-01T04:02:18.111Z,5.50
2018-05-01T04:04:45.139Z,5.40
2018-05-01T04:07:12.267Z,5.50
2018-05-01T04:09:39.355Z,5.50
2018-05-01T04:12:07.257Z,5.50
2018-05-01T04:14:34.381Z,5.50
2018-05-01T04:17:01.460Z,5.50
2018-05-01T04:19:28.615Z,5.50
2018-05-01T04:21:55.722Z,5.50
2018-05-01T04:24:23.612Z,5.50
2018-05-01T04:26:50.742Z,5.50
2018-05-01T04:29:17.841Z,5.50
2018-05-01T04:31:45.018Z,5.50
2018-05-01T04:34:12.166Z,5.60
2018-05-01T04:36:39.304Z,5.50
2018-05-01T04:39:06.392Z,5.50
2018-05-01T04:41:34.296Z,5.50
2018-05-01T04:44:01.382Z,5.50
2018-05-01T04:46:28.505Z,5.50
2018-05-01T04:48:55.603Z,5.60
2018-05-01T04:51:22.842Z,5.60
2018-05-01T04:53:49.933Z,5.60
2018-05-01T04:56:17.063Z,5.60
2018-05-01T04:58:44.926Z,5.60
2018-05-01T05:01:12.032Z,5.60
2018-05-01T05:03:39.169Z,5.70
2018-05-01T05:06:06.310Z,5.70
2018-05-01T05:08:33.415Z,5.70
2018-05-01T05:11:00.543Z,5.70
2018-05-01T05:13:27.687Z,5.70
2018-05-01T05:15:54.817Z,5.70
2018-05-01T05:18:22.110Z,5.80
2018-05-01T05:20:49.198Z,5.80
2018-05-01T05:23:17.067Z,5.90
2018-05-01T05:25:44.207Z,5.80
2018-05-01T05:28:11.353Z,5.90
2018-05-01T05:30:38.447Z,5.90
2018-05-01T05:33:05.580Z,6.00
2018-05-01T05:35:32.670Z,6.00
2018-05-01T05:37:59.809Z,6.00
2018-05-01T05:40:26.955Z,6.10
2018-05-01T05:42:54.209Z,6.10
2018-05-01T05:45:21.309Z,6.10
2018-05-01T05:47:49.202Z,6.20
2018-05-01T05:50:16.336Z,6.20
2018-05-01T05:52:43.421Z,6.20
2018-05-01T05:55:10.549Z,6.40
2018-05-01T05:57:37.674Z,6.40
2018-05-01T06:00:05.561Z,6.60
2018-05-01T06:02:32.686Z,6.70
2018-05-01T06:04:59.824Z,6.80
2018-05-01T06:07:26.940Z,6.80
2018-05-01T06:09:54.129Z,6.90
2018-05-01T06:12:21.225Z,7.00
2018-05-01T06:14:48.370Z,7.00
2018-05-01T06:17:15.466Z,7.10
2018-05-01T06:19:42.598Z,7.10
2018-05-01T06:22:09.721Z,7.20
2018-05-01T06:24:36.855Z,7.20
2018-05-01T06:27:04.736Z,7.30
2018-05-01T06:29:31.870Z,7.20
2018-05-01T06:31:59.767Z,7.30
2018-05-01T06:34:26.886Z,7.30
2018-05-01T06:36:54.017Z,7.30
2018-05-01T06:39:21.129Z,7.30
2018-05-01T06:41:48.253Z,7.30
2018-05-01T06:44:15.332Z,7.30
2018-05-01T06:46:42.461Z,7.40
2018-05-01T06:49:09.527Z,7.40
2018-05-01T06:51:36.605Z,7.40
2018-05-01T06:54:03.721Z,7.40
2018-05-01T06:56:30.802Z,7.40
2018-05-01T06:58:57.920Z,7.40
2018-05-01T07:01:25.014Z,7.40
2018-05-01T07:03:52.148Z,7.50
2018-05-01T07:06:19.281Z,7.50
2018-05-01T07:08:46.377Z,7.50
2018-05-01T07:11:13.549Z,7.50
2018-05-01T07:13:40.638Z,7.50
2018-05-01T07:16:07.778Z,7.50
2018-05-01T07:18:34.870Z,7.50
2018-05-01T07:21:02.767Z,7.50
2018-05-01T07:23:29.861Z,7.50
2018-05-01T07:25:56.995Z,7.50
2018-05-01T07:28:24.140Z,7.50
2018-05-01T07:30:51.231Z,7.50
2018-05-01T07:33:19.110Z,7.50
2018-05-01T07:35:46.258Z,7.40
2018-05-01T07:38:13.383Z,7.50
2018-05-01T07:40:40.466Z,7.50
2018-05-01T07:43:08.363Z,7.40
2018-05-01T07:45:35.449Z,7.40
2018-05-01T07:48:02.533Z,7.40
2018-05-01T07:50:30.416Z,7.30
2018-05-01T07:52:57.590Z,7.30
2018-05-01T07:55:24.755Z,7.30
2018-05-01T07:57:51.847Z,7.30
2018-05-01T08:00:18.990Z,7.30
2018-05-01T08:02:46.097Z,7.30
2018-05-01T08:05:13.188Z,7.30
2018-05-01T08:07:41.095Z,7.20
2018-05-01T08:10:08.181Z,7.20
2018-05-01T08:12:35.314Z,7.20
2018-05-01T08:15:04.481Z,7.10
2018-05-01T08:17:31.611Z,7.10
2018-05-01T08:19:58.807Z,7.10
2018-05-01T08:22:27.150Z,7.10
2018-05-01T08:24:55.074Z,7.00
2018-05-01T08:27:22.215Z,7.00
2018-05-01T08:29:49.332Z,7.00
2018-05-01T08:32:16.846Z,7.00
2018-05-01T08:34:43.927Z,7.00
2018-05-01T08:37:11.816Z,7.00
2018-05-01T08:39:38.950Z,7.00
2018-05-01T08:42:06.049Z,7.10
2018-05-01T08:44:33.189Z,7.10
2018-05-01T08:47:00.303Z,7.20
2018-05-01T08:49:27.426Z,7.20
2018-05-01T08:51:54.513Z,7.20
2018-05-01T08:54:21.634Z,7.20
2018-05-01T08:56:48.732Z,7.20
2018-05-01T08:59:15.900Z,7.20
2018-05-01T09:01:42.994Z,7.20
2018-05-01T09:04:10.199Z,7.20
2018-05-01T09:06:37.237Z,7.20
2018-05-01T09:09:04.384Z,7.20
2018-05-01T09:11:31.508Z,7.20
2018-05-01T09:13:58.602Z,7.20
2018-05-01T09:16:25.718Z,7.30
2018-05-01T09:18:52.800Z,7.40
2018-05-01T09:21:19.918Z,7.40
2018-05-01T09:23:46.997Z,7.50
2018-05-01T09:26:14.124Z,7.40
2018-05-01T09:28:41.210Z,7.40
2018-05-01T09:31:08.297Z,7.40
2018-05-01T09:33:35.419Z,7.30
2018-05-01T09:36:02.528Z,7.30
2018-05-01T09:38:29.645Z,7.20
2018-05-01T09:40:57.493Z,7.10
2018-05-01T09:43:24.609Z,7.00
2018-05-01T09:45:51.732Z,7.00
2018-05-01T09:48:18.810Z,7.00
2018-05-01T09:50:45.929Z,7.10
2018-05-01T09:53:13.569Z,7.10
2018-05-01T09:55:41.909Z,7.10
2018-05-01T09:58:09.481Z,7.10
2018-05-01T10:00:37.089Z,7.10
2018-05-01T10:03:04.666Z,7.10
2018-05-01T10:05:32.280Z,7.10
2018-05-01T10:07:59.853Z,7.10
2018-05-01T10:10:28.237Z,7.10
2018-05-01T10:12:56.584Z,7.10
2018-05-01T10:15:24.210Z,7.10
2018-05-01T10:17:51.827Z,7.10
2018-05-01T10:20:19.440Z,7.10
2018-05-01T10:22:47.035Z,7.10
2018-05-01T10:25:14.647Z,7.10
2018-05-01T10:27:42.233Z,7.10
2018-05-01T10:30:09.848Z,7.10
2018-05-01T10:32:38.231Z,7.10
2018-05-01T10:35:05.853Z,7.00
2018-05-01T10:37:33.465Z,7.00
2018-05-01T10:40:01.030Z,7.00
2018-05-01T10:42:28.612Z,7.00
2018-05-01T10:44:56.223Z,7.00
2018-05-01T10:47:23.797Z,7.10
2018-05-01T10:49:51.411Z,7.00
2018-05-01T10:52:19.022Z,7.00
2018-05-01T10:54:46.697Z,7.00
2018-05-01T10:57:14.360Z,6.90
2018-05-01T10:59:41.974Z,6.90
2018-05-01T11:02:09.544Z,6.90
2018-05-01T11:04:37.172Z,6.90
2018-05-01T11:07:04.746Z,6.90
2018-05-01T11:09:32.373Z,7.00
2018-05-01T11:11:59.963Z,7.00
2018-05-01T11:14:27.820Z,7.00
2018-05-01T11:16:55.443Z,7.00
2018-05-01T11:19:23.779Z,7.00
2018-05-01T11:21:51.397Z,7.00
2018-05-01T11:24:18.977Z,7.00
2018-05-01T11:26:46.563Z,7.00
2018-05-01T11:29:14.180Z,7.10
2018-05-01T11:31:41.763Z,7.10
2018-05-01T11:34:09.384Z,7.10
2018-05-01T11:36:36.970Z,7.00
2018-05-01T11:39:05.085Z,6.90
2018-05-01T11:41:33.048Z,6.90
2018-05-01T11:44:01.013Z,6.80
2018-05-01T11:46:28.741Z,6.80
2018-05-01T11:48:57.660Z,6.90
2018-05-01T11:51:27.010Z,6.90
2018-05-01T11:53:55.417Z,6.90
2018-05-01T11:56:23.001Z,6.90
2018-05-01T11:58:50.577Z,6.90
2018-05-01T12:01:18.216Z,6.90
2018-05-01T12:03:45.781Z,6.90
2018-05-01T12:06:13.381Z,6.90
2018-05-01T12:08:41.223Z,6.90
2018-05-01T12:11:08.802Z,6.90
2018-05-01T12:13:36.433Z,6.80
2018-05-01T12:16:04.066Z,6.80
2018-05-01T12:18:31.766Z,6.80
2018-05-01T12:20:59.357Z,6.90
2018-05-01T12:23:26.938Z,7.00
2018-05-01T12:25:54.575Z,7.10
2018-05-01T12:28:22.197Z,7.10
2018-05-01T12:30:49.806Z,7.10
2018-05-01T12:33:17.423Z,7.20
2018-05-01T12:35:44.993Z,7.20
2018-05-01T12:38:12.606Z,7.20
2018-05-01T12:40:40.988Z,7.20
2018-05-01T12:43:09.375Z,7.20
2018-05-01T12:45:36.950Z,7.20
2018-05-01T12:48:04.571Z,7.20
2018-05-01T12:50:32.219Z,7.30
2018-05-01T12:52:59.846Z,7.20
2018-05-01T12:55:29.285Z,7.30
2018-05-01T12:57:58.081Z,7.30
2018-05-01T13:00:25.699Z,7.30
2018-05-01T13:02:53.269Z,7.40
2018-05-01T13:05:20.928Z,7.40
2018-05-01T13:07:48.507Z,7.50
2018-05-01T13:10:16.092Z,7.60
2018-05-01T13:12:43.719Z,7.70
2018-05-01T13:15:12.061Z,8.10
2018-05-01T13:17:39.694Z,8.10
2018-05-01T13:20:08.169Z,8.40
2018-05-01T13:22:35.769Z,8.70
2018-05-01T13:25:03.389Z,8.90
2018-05-01T13:27:30.972Z,9.00
2018-05-01T13:29:58.581Z,9.20
2018-05-01T13:32:26.193Z,9.40
2018-05-01T13:34:53.835Z,9.50
2018-05-01T13:37:21.419Z,9.70
2018-05-01T13:39:49.004Z,9.60
2018-05-01T13:42:16.641Z,9.70
2018-05-01T13:44:44.235Z,9.80
2018-05-01T13:47:11.863Z,9.90
2018-05-01T13:49:39.462Z,9.90
2018-05-01T13:52:07.226Z,9.80
2018-05-01T13:54:34.835Z,9.80
2018-05-01T13:57:02.453Z,9.90
2018-05-01T13:59:30.178Z,10.10
2018-05-01T14:01:58.575Z,10.00
2018-05-01T14:04:26.188Z,10.00
2018-05-01T14:06:53.817Z,10.00
2018-05-01T14:09:21.601Z,10.00
2018-05-01T14:11:49.243Z,10.00
2018-05-01T14:14:16.886Z,10.00
2018-05-01T14:16:44.480Z,10.10
2018-05-01T14:19:12.100Z,10.30
2018-05-01T14:21:39.765Z,10.50
2018-05-01T14:24:07.360Z,10.50
2018-05-01T14:26:34.945Z,10.50
2018-05-01T14:29:02.579Z,10.60
2018-05-01T14:31:30.167Z,10.80
2018-05-01T14:33:57.772Z,10.80
2018-05-01T14:36:25.475Z,11.00
2018-05-01T14:38:53.110Z,11.30
2018-05-01T14:41:20.713Z,11.40
2018-05-01T14:43:48.338Z,11.10
2018-05-01T14:46:16.010Z,10.90
2018-05-01T14:48:43.665Z,10.90
2018-05-01T14:51:11.299Z,10.90
2018-05-01T14:53:39.704Z,11.00
2018-05-01T14:56:07.486Z,11.00
2018-05-01T14:58:35.081Z,11.00
2018-05-01T15:01:02.742Z,11.10
2018-05-01T15:03:30.435Z,11.10
2018-05-01T15:05:58.924Z,11.40
2018-05-01T15:08:27.521Z,11.60
2018-05-01T15:10:55.147Z,11.50
2018-05-01T15:13:22.734Z,11.50
2018-05-01T15:15:50.370Z,11.40
2018-05-01T15:18:18.028Z,11.40
2018-05-01T15:20:46.748Z,11.60
2018-05-01T15:23:16.392Z,11.60
2018-05-01T15:25:44.171Z,11.70
2018-05-01T15:28:11.802Z,11.70
2018-05-01T15:30:39.398Z,11.60
2018-05-01T15:33:07.030Z,11.80
2018-05-01T15:35:34.627Z,12.00
2018-05-01T15:38:02.253Z,12.10
2018-05-01T15:40:29.864Z,12.10
2018-05-01T15:42:58.294Z,12.00
2018-05-01T15:45:25.884Z,11.90
2018-05-01T15:47:53.550Z,12.00
2018-05-01T15:50:21.175Z,12.10
2018-05-01T15:52:48.814Z,12.10
2018-05-01T15:55:17.242Z,12.00
2018-05-01T15:57:44.882Z,12.00
2018-05-01T16:00:12.499Z,12.00
2018-05-01T16:02:40.218Z,11.90
2018-05-01T16:05:07.857Z,11.70
2018-05-01T16:07:35.511Z,11.60
2018-05-01T16:10:03.883Z,11.30
2018-05-01T16:12:32.268Z,11.20
2018-05-01T16:15:01.001Z,11.10
2018-05-01T16:17:28.585Z,11.10
2018-05-01T16:19:56.232Z,11.20
2018-05-01T16:22:23.865Z,11.10
2018-05-01T16:24:51.451Z,11.20
2018-05-01T16:27:19.090Z,11.20
2018-05-01T16:29:46.762Z,11.30
2018-05-01T16:32:14.730Z,11.40
2018-05-01T16:34:43.055Z,11.50
2018-05-01T16:37:11.211Z,11.60
2018-05-01T16:39:39.646Z,11.70
2018-05-01T16:42:08.010Z,11.60
2018-05-01T16:44:37.212Z,11.40
2018-05-01T16:47:05.391Z,11.40
2018-05-01T16:49:33.682Z,11.50
2018-05-01T16:52:01.841Z,11.60
2018-05-01T16:54:30.050Z,11.70
2018-05-01T16:56:59.230Z,12.20
2018-05-01T16:59:27.613Z,12.20
2018-05-01T17:01:55.996Z,12.70
2018-05-01T17:04:24.247Z,13.10
2018-05-01T17:06:52.458Z,13.40
2018-05-01T17:09:20.829Z,13.60
2018-05-01T17:11:50.358Z,14.00
2018-05-01T17:14:19.114Z,14.10
2018-05-01T17:16:47.396Z,14.10
2018-05-01T17:19:15.524Z,14.10
2018-05-01T17:21:43.616Z,14.20
2018-05-01T17:24:11.904Z,14.20
2018-05-01T17:26:40.214Z,14.20
2018-05-01T17:29:09.316Z,13.80
2018-05-01T17:31:37.539Z,13.80
2018-05-01T17:34:05.872Z,13.70
2018-05-01T17:36:34.093Z,13.80
2018-05-01T17:39:02.332Z,13.80
2018-05-01T17:41:30.589Z,13.60
2018-05-01T17:43:58.832Z,13.50
2018-05-01T17:46:27.160Z,13.40
2018-05-01T17:48:56.154Z,13.40
2018-05-01T17:51:23.910Z,13.30
2018-05-01T17:53:51.960Z,13.30
2018-05-01T17:56:19.896Z,13.20
2018-05-01T17:58:47.801Z,13.20
2018-05-01T18:01:15.427Z,13.20
2018-05-01T18:03:44.233Z,13.30
2018-05-01T18:06:12.033Z,13.20
2018-05-01T18:08:40.476Z,13.30
2018-05-01T18:11:08.862Z,13.30
2018-05-01T18:13:37.072Z,13.40
2018-05-01T18:16:04.701Z,13.30
2018-05-01T18:18:32.325Z,13.00
2018-05-01T18:20:59.916Z,12.90
2018-05-01T18:23:27.525Z,12.40
2018-05-01T18:25:55.169Z,11.80
2018-05-01T18:28:22.749Z,11.20
2018-05-01T18:30:50.334Z,10.70
2018-05-01T18:33:18.266Z,10.30
2018-05-01T18:35:45.895Z,9.90
2018-05-01T18:38:13.489Z,9.70
2018-05-01T18:40:41.125Z,9.40
2018-05-01T18:43:08.709Z,9.30
2018-05-01T18:45:36.332Z,9.10
2018-05-01T18:48:03.915Z,9.00
2018-05-01T18:50:31.537Z,8.90
2018-05-01T18:52:59.124Z,8.70
2018-05-01T18:55:26.743Z,8.50
2018-05-01T18:57:54.346Z,8.40
2018-05-01T19:00:22.016Z,8.20
2018-05-01T19:02:49.746Z,8.10
2018-05-01T19:05:17.574Z,8.00
2018-05-01T19:07:45.140Z,7.90
2018-05-01T19:10:12.786Z,7.80
2018-05-01T19:12:40.410Z,7.70
2018-05-01T19:15:08.043Z,7.70
2018-05-01T19:17:35.682Z,7.60
2018-05-01T19:20:03.294Z,7.50
2018-05-01T19:22:31.670Z,7.40
2018-05-01T19:25:00.009Z,7.30
2018-05-01T19:27:27.618Z,7.20
2018-05-01T19:29:55.236Z,7.10
2018-05-01T19:32:22.863Z,7.00
2018-05-01T19:34:50.494Z,7.00
2018-05-01T19:37:18.081Z,7.00
2018-05-01T19:39:45.766Z,7.00
2018-05-01T19:42:13.339Z,7.00
2018-05-01T19:44:40.951Z,7.00
2018-05-01T19:47:09.337Z,6.90
2018-05-01T19:49:37.729Z,6.70
2018-05-01T19:52:05.375Z,6.70
2018-05-01T19:54:32.961Z,6.50
2018-05-01T19:57:00.550Z,6.30
2018-05-01T19:59:28.180Z,6.20
2018-05-01T20:01:55.769Z,6.00
2018-05-01T20:04:24.160Z,5.80
2018-05-01T20:06:51.798Z,5.80
2018-05-01T20:09:19.485Z,5.70
2018-05-01T20:11:47.058Z,5.60
2018-05-01T20:14:14.691Z,5.60
2018-05-01T20:16:42.269Z,5.50
2018-05-01T20:19:09.880Z,5.40
2018-05-01T20:21:37.504Z,5.40
2018-05-01T20:24:05.106Z,5.30
2018-05-01T20:26:32.825Z,5.20
2018-05-01T20:29:00.485Z,5.20
2018-05-01T20:31:28.061Z,5.20
2018-05-01T20:33:55.701Z,5.10
2018-05-01T20:36:23.419Z,5.10
2018-05-01T20:38:51.020Z,5.10
2018-05-01T20:41:18.642Z,5.10
2018-05-01T20:43:47.302Z,5.00
2018-05-01T20:46:14.919Z,5.00
2018-05-01T20:48:42.505Z,5.00
2018-05-01T20:51:10.123Z,5.00
2018-05-01T20:53:37.743Z,4.90
2018-05-01T20:56:05.325Z,4.90
2018-05-01T20:58:32.939Z,4.80
2018-05-01T21:01:00.522Z,4.70
2018-05-01T21:03:28.165Z,4.70
2018-05-01T21:05:55.752Z,4.60
2018-05-01T21:08:23.366Z,4.60
2018-05-01T21:10:51.014Z,4.50
2018-05-01T21:13:18.594Z,4.50
2018-05-01T21:15:46.202Z,4.50
2018-05-01T21:18:15.753Z,4.40
2018-05-01T21:20:43.385Z,4.40
2018-05-01T21:23:11.880Z,4.40
2018-05-01T21:25:39.833Z,4.30
2018-05-01T21:28:07.453Z,4.30
2018-05-01T21:30:35.296Z,4.30
2018-05-01T21:33:03.900Z,4.20
2018-05-01T21:35:31.674Z,4.20
2018-05-01T21:37:59.347Z,4.20
2018-05-01T21:40:27.726Z,4.10
2018-05-01T21:42:56.304Z,4.00
2018-05-01T21:45:25.403Z,4.00
2018-05-01T21:47:53.107Z,4.00
2018-05-01T21:50:20.693Z,4.00
2018-05-01T21:52:48.873Z,4.00
2018-05-01T21:55:16.545Z,4.00
2018-05-01T21:57:44.173Z,4.00
2018-05-01T22:00:11.796Z,3.90
2018-05-01T22:02:39.566Z,3.90
2018-05-01T22:05:07.294Z,3.90
2018-05-01T22:07:34.896Z,3.90
2018-05-01T22:10:02.704Z,3.90
2018-05-01T22:12:31.069Z,3.90
2018-05-01T22:14:58.713Z,3.90
2018-05-01T22:17:26.342Z,3.90
2018-05-01T22:19:53.930Z,3.90
2018-05-01T22:22:21.934Z,4.00
2018-05-01T22:24:49.706Z,3.90
2018-05-01T22:27:17.349Z,3.90
2018-05-01T22:29:44.924Z,3.90
2018-05-01T22:32:12.507Z,3.90
2018-05-01T22:34:40.128Z,3.90
2018-05-01T22:37:08.475Z,4.00
2018-05-01T22:39:36.052Z,3.90
2018-05-01T22:42:03.681Z,4.00
2018-05-01T22:44:31.263Z,4.00
2018-05-01T22:46:58.883Z,4.10
2018-05-01T22:49:26.501Z,4.20
2018-05-01T22:51:54.137Z,4.20
2018-05-01T22:54:21.709Z,4.30
2018-05-01T22:56:49.332Z,4.30
2018-05-01T22:59:16.986Z,4.40
2018-05-01T23:01:44.567Z,4.40
2018-05-01T23:04:12.197Z,4.40
2018-05-01T23:06:39.784Z,4.50
2018-05-01T23:09:07.411Z,4.50
2018-05-01T23:11:34.989Z,4.60
2018-05-01T23:14:03.245Z,4.60
2018-05-01T23:16:30.867Z,4.60
2018-05-01T23:18:58.497Z,4.50
2018-05-01T23:21:26.088Z,4.50
2018-05-01T23:23:53.681Z,4.50
2018-05-01T23:26:21.289Z,4.50
2018-05-01T23:28:48.901Z,4.50
2018-05-01T23:31:16.526Z,4.50
2018-05-01T23:33:44.170Z,4.50
2018-05-01T23:36:11.759Z,4.40
2018-05-01T23:38:39.386Z,4.40
2018-05-01T23:41:06.969Z,4.40
2018-05-01T23:43:34.599Z,4.40
2018-05-01T23:46:02.209Z,4.30
2018-05-01T23:48:29.812Z,4.30
2018-05-01T23:50:57.439Z,4.40
2018-05-01T23:53:25.016Z,4.40
2018-05-01T23:55:52.637Z,4.30
2018-05-01T23:58:20.226Z,4.30
