createdAt,value
2019-02-07T12:21:35.445Z,15.1
2019-02-07T12:21:48.833Z,14.8
2019-02-07T12:22:45.191Z,14
2019-02-07T12:22:56.190Z,14.1
2019-02-07T12:23:07.359Z,14.2
2019-02-07T12:23:20.461Z,14.1
2019-02-07T12:23:31.771Z,14.2
2019-02-07T12:24:15.118Z,13.5
2019-02-07T12:24:26.768Z,13.9
2019-02-07T12:24:39.171Z,14.4
2019-02-07T12:24:50.925Z,13.7
2019-02-07T12:25:02.935Z,13.4
2019-02-07T12:25:15.001Z,13.1
2019-02-07T12:25:26.247Z,13.5
2019-02-07T12:25:37.530Z,13.4
2019-02-07T12:25:48.441Z,13.7
2019-02-07T12:26:00.126Z,14.2
2019-02-07T12:26:10.842Z,14.1
2019-02-07T12:26:21.740Z,13.4
2019-02-07T12:26:32.483Z,13.5
2019-02-07T12:26:43.230Z,13.6
2019-02-07T12:26:54.046Z,13.7
2019-02-07T12:27:04.993Z,13.5
2019-02-07T12:27:15.800Z,13.7
2019-02-07T12:27:27.284Z,13.7
2019-02-07T12:28:08.637Z,12.6
2019-02-07T12:28:21.187Z,13.1
2019-02-07T12:28:36.098Z,13.4
2019-02-07T12:28:47.219Z,13.4
2019-02-07T12:28:59.530Z,13.5
2019-02-07T12:29:13.680Z,13.1
2019-02-07T12:29:29.204Z,13.2
2019-02-07T12:29:41.706Z,13.4
2019-02-07T12:29:54.016Z,13.7
2019-02-07T12:30:37.719Z,11.9
2019-02-07T12:30:50.951Z,12.3
2019-02-07T12:31:03.000Z,12.5
2019-02-07T12:31:15.142Z,12.4
2019-02-07T12:31:26.604Z,12.3
2019-02-07T12:32:06.166Z,39.200001
2019-02-07T12:32:17.511Z,39.299999
2019-02-07T12:32:47.921Z,41.299999
2019-02-07T12:32:59.321Z,42.400002
2019-02-07T12:33:10.720Z,42.200001
2019-02-07T12:33:22.213Z,42.099998
2019-02-07T12:33:33.679Z,41.799999
2019-02-07T12:33:45.043Z,42
2019-02-07T12:33:57.456Z,42.099998
2019-02-07T12:34:08.926Z,43
2019-02-07T12:34:20.324Z,43
2019-02-07T12:34:31.843Z,45.200001
2019-02-07T12:34:44.283Z,47
2019-02-07T12:34:55.637Z,48.099998
2019-02-07T12:35:07.243Z,47.200001
2019-02-07T12:35:18.567Z,43.599998
2019-02-07T12:35:29.917Z,43.400002
2019-02-07T12:35:41.295Z,42.700001
2019-02-07T12:35:52.655Z,43.200001
2019-02-07T12:36:04.010Z,45.200001
2019-02-07T12:36:15.367Z,46.099998
2019-02-07T12:36:26.724Z,44.299999
2019-02-07T12:36:38.210Z,44.700001
2019-02-07T12:36:49.601Z,43.400002
2019-02-07T12:37:01.006Z,43.5
2019-02-07T12:37:12.444Z,43.200001
2019-02-07T12:37:23.808Z,43.400002
2019-02-07T12:37:35.213Z,43.599998
2019-02-07T12:37:46.824Z,44.099998
2019-02-07T12:37:58.240Z,44.5
2019-02-07T12:38:09.687Z,44.200001
2019-02-07T12:38:21.253Z,44.200001
2019-02-07T12:38:32.678Z,45.400002
2019-02-07T12:38:44.255Z,47.099998
2019-02-07T12:38:55.725Z,47.599998
2019-02-07T12:39:09.248Z,48.099998
2019-02-07T12:39:20.810Z,51
2019-02-07T12:39:32.330Z,50.700001
2019-02-07T12:39:45.450Z,45.799999
2019-02-07T12:39:57.919Z,45.299999
2019-02-07T12:53:30.509Z,45.700001
2019-02-07T12:53:43.149Z,47
2019-02-07T12:53:56.036Z,48.900002
2019-02-07T12:54:09.398Z,48.799999
2019-02-07T12:54:21.498Z,48.200001
2019-02-07T12:54:33.978Z,48
2019-02-07T12:54:46.558Z,47.900002
2019-02-07T12:54:59.849Z,47.599998
2019-02-07T12:55:13.258Z,47.099998
2019-02-07T12:55:26.957Z,47.900002
2019-02-07T12:55:39.419Z,46.700001
2019-02-07T12:55:58.067Z,46
2019-02-07T12:56:10.658Z,46.200001
2019-02-07T12:56:23.898Z,48.599998
2019-02-07T12:56:36.439Z,50.700001
2019-02-07T12:56:48.868Z,50.599998
2019-02-07T12:57:01.397Z,50.5
2019-02-07T12:57:14.008Z,50.900002
2019-02-07T12:57:30.348Z,50.599998
2019-02-07T12:57:44.279Z,50.299999
2019-02-07T12:57:56.519Z,51.5
2019-02-07T12:58:09.846Z,51.900002
2019-02-07T12:58:22.116Z,59.400002
2019-02-07T12:58:34.648Z,60.400002
2019-02-07T12:58:46.886Z,57.299999
2019-02-07T12:59:02.397Z,49.799999
2019-02-07T12:59:15.786Z,49.5
2019-02-07T12:59:28.397Z,49.599998
2019-02-07T12:59:41.366Z,50.799999
2019-02-07T12:59:54.769Z,53.299999
2019-02-07T13:00:06.358Z,53
2019-02-07T13:00:18.500Z,52.599998
2019-02-07T13:00:31.249Z,51
2019-02-07T13:00:43.348Z,51.099998
2019-02-07T13:00:56.658Z,50.599998
2019-02-07T13:01:13.235Z,51.900002
2019-02-07T13:01:25.882Z,58.200001
2019-02-07T13:01:39.092Z,58
2019-02-07T13:01:51.402Z,52.799999
2019-02-07T13:02:07.140Z,51.200001
2019-02-07T13:02:19.890Z,57.5
2019-02-07T13:02:32.291Z,57.700001
2019-02-07T13:02:44.562Z,52.099998
2019-02-07T13:02:56.809Z,49.299999
2019-02-07T13:03:09.271Z,56.700001
2019-02-07T13:03:21.629Z,63.099998
2019-02-07T13:03:33.851Z,60.599998
2019-02-07T13:03:46.780Z,54.700001
2019-02-07T13:03:59.590Z,58.299999
2019-02-07T13:04:11.789Z,58.599998
2019-02-07T13:04:25.561Z,58.099998
2019-02-07T13:04:38.190Z,57.799999
2019-02-07T13:04:51.792Z,59.299999
2019-02-07T13:05:04.440Z,62.099998
2019-02-07T13:05:17.112Z,59.5
2019-02-07T13:05:29.768Z,57.400002
2019-02-07T13:05:42.398Z,56.099998
2019-02-07T13:05:54.630Z,55.599998
2019-02-07T13:06:07.039Z,50.799999
2019-02-07T13:06:19.380Z,58.5
2019-02-07T13:06:31.861Z,61.099998
2019-02-07T13:06:45.410Z,57.099998
2019-02-07T13:06:58.093Z,54.200001
2019-02-07T13:07:11.859Z,53.700001
2019-02-07T13:07:24.670Z,53.400002
2019-02-07T13:07:37.530Z,51.400002
2019-02-07T13:07:50.189Z,50.200001
2019-02-07T13:08:03.280Z,50.200001
2019-02-07T13:08:15.990Z,50.799999
2019-02-07T13:08:28.708Z,50.900002
2019-02-07T13:08:41.542Z,49.599998
2019-02-07T13:08:54.533Z,48.799999
2019-02-07T13:09:07.350Z,49
2019-02-07T13:09:20.581Z,49.400002
2019-02-07T13:09:33.750Z,50.5
2019-02-07T13:09:46.360Z,51
2019-02-07T13:09:59.081Z,50.200001
2019-02-07T13:10:11.401Z,48.599998
2019-02-07T13:10:23.681Z,47.599998
2019-02-07T13:10:36.890Z,48
2019-02-07T13:10:50.160Z,53.799999
2019-02-07T13:11:02.378Z,54
2019-02-07T13:11:14.730Z,50.099998
2019-02-07T13:11:27.411Z,49.599998
2019-02-07T13:11:39.999Z,48.900002
2019-02-07T13:11:52.533Z,47.299999
2019-02-07T13:12:05.101Z,47.099998
2019-02-07T13:12:20.417Z,47.799999
2019-02-07T13:12:32.983Z,47.5
2019-02-07T13:12:47.926Z,48.400002
2019-02-07T13:12:59.979Z,48.200001
2019-02-07T13:13:15.687Z,45.900002
2019-02-07T13:13:28.348Z,46.799999
2019-02-07T13:13:43.090Z,47.099998
2019-02-07T13:13:56.613Z,48.299999
2019-02-07T13:14:09.034Z,52.599998
2019-02-07T13:14:21.263Z,54.400002
2019-02-07T13:14:33.638Z,53.799999
2019-02-07T13:14:48.298Z,53.799999
2019-02-07T13:15:00.773Z,53.900002
2019-02-07T13:15:12.858Z,52.099998
2019-02-07T13:15:25.049Z,56.200001
2019-02-07T13:15:37.287Z,56.400002
2019-02-07T13:15:49.477Z,53.900002
2019-02-07T13:16:02.636Z,50.299999
2019-02-07T13:16:14.718Z,53.200001
2019-02-07T13:16:27.291Z,53.200001
2019-02-07T13:16:39.943Z,52.400002
2019-02-07T13:16:52.928Z,48.599998
2019-02-07T13:17:05.588Z,51
2019-02-07T13:17:17.698Z,53.799999
2019-02-07T13:17:29.935Z,54.299999
2019-02-07T13:17:42.258Z,54.400002
2019-02-07T13:17:55.541Z,50.599998
2019-02-07T13:18:07.664Z,50.299999
2019-02-07T13:18:19.834Z,50.799999
2019-02-07T13:18:32.296Z,49.799999
2019-02-07T13:18:45.248Z,49.5
2019-02-07T13:18:58.017Z,54
2019-02-07T13:19:10.517Z,54.200001
2019-02-07T13:19:23.159Z,51.700001
2019-02-07T13:19:41.036Z,52.099998
2019-02-07T13:19:53.748Z,52.200001
2019-02-07T13:20:06.340Z,51.200001
2019-02-07T13:20:19.188Z,49.200001
2019-02-07T13:20:31.902Z,49.099998
2019-02-07T13:20:44.590Z,49.5
2019-02-07T13:20:57.672Z,49.599998
2019-02-07T13:21:10.141Z,49.299999
2019-02-07T13:21:22.736Z,48.099998
2019-02-07T13:21:35.508Z,47.599998
2019-02-07T13:21:48.030Z,48.900002
2019-02-07T13:22:00.873Z,53.400002
2019-02-07T13:22:13.253Z,52.400002
2019-02-07T13:22:25.760Z,51.5
2019-02-07T13:22:39.148Z,51.599998
2019-02-07T13:22:51.760Z,52.5
2019-02-07T13:23:04.053Z,50.900002
2019-02-07T13:23:16.511Z,52.900002
2019-02-07T13:23:33.403Z,53.900002
2019-02-07T13:23:45.813Z,54.400002
2019-02-07T13:23:59.631Z,51.400002
2019-02-07T13:24:12.503Z,47.900002
2019-02-07T13:24:25.202Z,47.799999
2019-02-07T13:24:37.732Z,48.599998
2019-02-07T13:24:50.450Z,48
2019-02-07T13:25:03.195Z,48.099998
2019-02-07T13:25:16.187Z,48
2019-02-07T13:25:28.512Z,48.599998
2019-02-07T13:25:41.202Z,48.799999
2019-02-07T13:25:53.993Z,49
2019-02-07T13:26:07.724Z,46.200001
2019-02-07T13:26:21.264Z,49.299999
2019-02-07T13:26:34.064Z,49.099998
2019-02-07T13:26:46.660Z,47
2019-02-07T13:27:02.595Z,47.299999
2019-02-07T13:27:14.724Z,48.700001
2019-02-07T13:27:27.002Z,48.5
2019-02-07T13:27:39.118Z,49.5
2019-02-07T13:27:51.194Z,49.299999
2019-02-07T13:28:03.334Z,49.700001
2019-02-07T13:28:19.675Z,50.099998
2019-02-07T13:28:32.355Z,48
2019-02-07T13:28:45.836Z,48
2019-02-07T13:28:58.534Z,48.400002
2019-02-07T13:29:11.104Z,47.599998
2019-02-07T13:29:23.525Z,48.099998
2019-02-07T13:29:35.875Z,49.799999
2019-02-07T13:29:48.165Z,50.200001
2019-02-07T13:30:44.269Z,49.200001
2019-02-07T13:30:56.748Z,50.799999
2019-02-07T13:31:09.349Z,50.900002
2019-02-07T13:31:22.289Z,50.299999
2019-02-07T13:31:35.856Z,49.900002
