createdAt,value
2023-05-07T00:02:20.046Z,101231.89
2023-05-07T00:04:47.244Z,101230.73
2023-05-07T00:07:14.320Z,101233.55
2023-05-07T00:09:41.551Z,101236.91
2023-05-07T00:12:08.757Z,101238.17
2023-05-07T00:14:35.750Z,101234.20
2023-05-07T00:17:02.816Z,101236.20
2023-05-07T00:19:29.866Z,101233.11
2023-05-07T00:21:57.663Z,101235.27
2023-05-07T00:24:24.792Z,101231.64
2023-05-07T00:26:52.282Z,101234.67
2023-05-07T00:29:19.540Z,101239.61
2023-05-07T00:31:46.602Z,101238.45
2023-05-07T00:34:13.779Z,101238.69
2023-05-07T00:36:41.426Z,101241.54
2023-05-07T00:39:08.441Z,101238.79
2023-05-07T00:41:36.054Z,101236.75
2023-05-07T00:44:03.898Z,101238.54
2023-05-07T00:46:31.537Z,101236.30
2023-05-07T00:48:58.653Z,101238.98
2023-05-07T00:51:28.524Z,101244.41
2023-05-07T00:53:55.769Z,101242.34
2023-05-07T00:56:23.492Z,101242.05
2023-05-07T00:58:50.679Z,101246.11
2023-05-07T01:01:17.914Z,101247.71
2023-05-07T01:03:45.077Z,101253.52
2023-05-07T01:06:14.032Z,101250.73
2023-05-07T01:08:42.133Z,101250.08
2023-05-07T01:11:09.329Z,101251.33
2023-05-07T01:13:36.552Z,101251.88
2023-05-07T01:16:04.227Z,101247.35
2023-05-07T01:18:31.499Z,101248.09
2023-05-07T01:20:59.671Z,101249.86
2023-05-07T01:23:27.477Z,101245.51
2023-05-07T01:25:55.358Z,101248.67
2023-05-07T01:28:23.655Z,101248.01
2023-05-07T01:30:54.120Z,101252.04
2023-05-07T01:33:25.271Z,101252.23
2023-05-07T01:35:54.236Z,101252.08
2023-05-07T01:38:22.887Z,101247.71
2023-05-07T01:40:49.870Z,101244.08
2023-05-07T01:43:17.046Z,101241.13
2023-05-07T01:45:45.677Z,101244.98
2023-05-07T01:48:13.140Z,101246.90
2023-05-07T01:51:22.740Z,101243.23
2023-05-07T01:53:52.158Z,101238.55
2023-05-07T01:56:20.317Z,101232.64
2023-05-07T01:58:47.809Z,101229.86
2023-05-07T02:01:15.562Z,101232.33
2023-05-07T02:03:43.072Z,101231.29
2023-05-07T02:06:13.951Z,101232.86
2023-05-07T02:08:41.093Z,101232.33
2023-05-07T02:11:08.406Z,101236.70
2023-05-07T02:13:36.425Z,101240.55
2023-05-07T02:16:04.278Z,101243.68
2023-05-07T02:18:31.831Z,101250.83
2023-05-07T02:20:59.353Z,101249.61
2023-05-07T02:23:26.520Z,101250.48
2023-05-07T02:25:53.640Z,101255.91
2023-05-07T02:28:20.678Z,101257.30
2023-05-07T02:30:53.871Z,101261.16
2023-05-07T02:33:21.408Z,101261.69
2023-05-07T02:35:48.464Z,101261.86
2023-05-07T02:38:16.324Z,101264.30
2023-05-07T02:40:44.200Z,101266.20
2023-05-07T02:43:11.246Z,101258.73
2023-05-07T02:45:38.982Z,101261.36
2023-05-07T02:48:07.713Z,101262.05
2023-05-07T02:50:34.887Z,101258.49
2023-05-07T02:53:02.004Z,101266.17
2023-05-07T02:55:29.375Z,101265.77
2023-05-07T02:57:56.642Z,101267.02
2023-05-07T03:00:24.862Z,101267.56
2023-05-07T03:03:18.313Z,101270.37
2023-05-07T03:05:45.610Z,101272.67
2023-05-07T03:08:12.648Z,101266.58
2023-05-07T03:10:39.807Z,101272.16
2023-05-07T03:13:07.064Z,101278.77
2023-05-07T03:15:34.307Z,101277.11
2023-05-07T03:18:01.503Z,101275.33
2023-05-07T03:20:28.657Z,101278.25
2023-05-07T03:22:56.276Z,101279.11
2023-05-07T03:25:23.401Z,101272.94
2023-05-07T03:27:50.718Z,101270.95
2023-05-07T03:30:19.959Z,101285.65
2023-05-07T03:32:47.182Z,101289.64
2023-05-07T03:35:14.434Z,101282.81
2023-05-07T03:37:41.828Z,101286.23
2023-05-07T03:40:11.987Z,101283.44
2023-05-07T03:42:44.850Z,101284.73
2023-05-07T03:45:12.758Z,101283.70
2023-05-07T03:47:42.271Z,101283.54
2023-05-07T03:50:11.701Z,101285.90
2023-05-07T03:52:39.136Z,101285.08
2023-05-07T03:55:08.154Z,101278.95
2023-05-07T03:57:36.049Z,101278.59
2023-05-07T04:00:04.908Z,101275.27
2023-05-07T04:02:35.193Z,101276.02
2023-05-07T04:05:03.358Z,101279.21
2023-05-07T04:07:30.438Z,101281.17
2023-05-07T04:09:57.611Z,101274.08
2023-05-07T04:12:24.910Z,101272.38
2023-05-07T04:14:52.304Z,101268.23
2023-05-07T04:17:19.359Z,101266.97
2023-05-07T04:19:46.868Z,101267.47
2023-05-07T04:22:14.929Z,101273.11
2023-05-07T04:24:41.919Z,101264.27
2023-05-07T04:27:09.978Z,101267.34
2023-05-07T04:29:37.024Z,101271.70
2023-05-07T04:32:04.226Z,101268.55
2023-05-07T04:34:31.636Z,101270.59
2023-05-07T04:37:00.744Z,101271.50
2023-05-07T04:39:28.000Z,101262.06
2023-05-07T04:41:55.045Z,101262.99
2023-05-07T04:44:22.068Z,101255.63
2023-05-07T04:46:49.306Z,101253.58
2023-05-07T04:49:16.900Z,101256.03
2023-05-07T04:51:45.013Z,101258.42
2023-05-07T04:54:12.859Z,101256.59
2023-05-07T04:56:39.828Z,101258.00
2023-05-07T04:59:06.968Z,101257.09
2023-05-07T05:01:34.429Z,101255.77
2023-05-07T05:04:01.849Z,101252.23
2023-05-07T05:06:30.132Z,101248.34
2023-05-07T05:08:57.219Z,101245.50
2023-05-07T05:11:25.353Z,101247.27
2023-05-07T05:13:52.737Z,101249.00
2023-05-07T05:16:21.129Z,101251.70
2023-05-07T05:18:48.573Z,101250.21
2023-05-07T05:21:17.412Z,101248.31
2023-05-07T05:23:45.445Z,101247.09
2023-05-07T05:26:13.328Z,101251.08
2023-05-07T05:28:40.542Z,101254.05
2023-05-07T05:31:07.694Z,101254.24
2023-05-07T05:33:36.241Z,101248.74
2023-05-07T05:36:05.424Z,101250.48
2023-05-07T05:38:33.313Z,101247.91
2023-05-07T05:41:01.158Z,101251.14
2023-05-07T05:43:29.225Z,101245.73
2023-05-07T05:45:57.207Z,101245.82
2023-05-07T05:48:24.726Z,101243.20
2023-05-07T05:50:52.026Z,101247.69
2023-05-07T05:53:19.193Z,101253.29
2023-05-07T05:55:46.373Z,101258.80
2023-05-07T05:58:13.479Z,101255.00
2023-05-07T06:00:43.220Z,101255.58
2023-05-07T06:03:10.232Z,101254.36
2023-05-07T06:05:37.308Z,101246.89
2023-05-07T06:08:04.806Z,101244.63
2023-05-07T06:10:33.661Z,101242.34
2023-05-07T06:13:01.058Z,101244.62
2023-05-07T06:15:29.140Z,101244.33
2023-05-07T06:17:58.793Z,101248.72
2023-05-07T06:20:25.978Z,101251.02
2023-05-07T06:22:53.750Z,101250.13
2023-05-07T06:25:21.451Z,101247.67
2023-05-07T06:27:49.038Z,101243.61
2023-05-07T06:30:16.252Z,101238.42
2023-05-07T06:32:43.340Z,101243.41
2023-05-07T06:35:11.450Z,101244.44
2023-05-07T06:37:40.776Z,101246.55
2023-05-07T06:40:10.021Z,101247.98
2023-05-07T06:42:38.972Z,101251.14
2023-05-07T06:45:26.444Z,101251.81
2023-05-07T06:47:54.787Z,101247.10
2023-05-07T06:50:22.888Z,101245.77
2023-05-07T06:52:50.934Z,101258.83
2023-05-07T06:55:18.154Z,101249.94
2023-05-07T06:57:45.487Z,101252.11
2023-05-07T07:00:13.602Z,101256.94
2023-05-07T07:02:51.441Z,101255.83
2023-05-07T07:05:20.807Z,101255.30
2023-05-07T07:07:53.944Z,101259.38
2023-05-07T07:10:22.162Z,101265.33
2023-05-07T07:12:50.505Z,101266.64
2023-05-07T07:15:18.069Z,101262.63
2023-05-07T07:17:46.209Z,101256.78
2023-05-07T07:20:13.791Z,101253.80
2023-05-07T07:22:41.281Z,101247.13
2023-05-07T07:25:10.821Z,101257.68
2023-05-07T07:27:38.838Z,101250.75
2023-05-07T07:30:07.987Z,101243.23
2023-05-07T07:32:36.458Z,101245.97
2023-05-07T07:35:03.891Z,101243.72
2023-05-07T07:37:30.981Z,101243.14
2023-05-07T07:39:58.315Z,101237.80
2023-05-07T07:42:26.223Z,101239.77
2023-05-07T07:44:53.676Z,101237.05
2023-05-07T07:47:22.266Z,101236.34
2023-05-07T07:49:49.628Z,101225.84
2023-05-07T07:52:16.814Z,101225.48
2023-05-07T07:54:44.615Z,101221.05
2023-05-07T07:57:11.738Z,101221.30
2023-05-07T07:59:38.785Z,101219.02
2023-05-07T08:02:06.930Z,101217.23
2023-05-07T08:04:34.827Z,101218.84
2023-05-07T08:07:04.697Z,101219.88
2023-05-07T08:09:33.039Z,101214.07
2023-05-07T08:12:00.935Z,101210.12
2023-05-07T08:14:29.465Z,101214.27
2023-05-07T08:16:57.590Z,101210.39
2023-05-07T08:19:24.873Z,101214.40
2023-05-07T08:21:52.120Z,101211.71
2023-05-07T08:24:19.708Z,101209.13
2023-05-07T08:26:47.738Z,101209.02
2023-05-07T08:29:15.721Z,101211.28
2023-05-07T08:31:43.197Z,101218.06
2023-05-07T08:34:10.448Z,101208.84
2023-05-07T08:36:39.732Z,101209.86
2023-05-07T08:39:07.082Z,101204.06
2023-05-07T08:41:34.586Z,101203.61
2023-05-07T08:44:03.960Z,101203.24
2023-05-07T08:46:33.026Z,101199.48
2023-05-07T08:49:00.177Z,101202.27
2023-05-07T08:51:28.401Z,101201.67
2023-05-07T08:53:56.014Z,101203.79
2023-05-07T08:56:26.382Z,101197.69
2023-05-07T08:58:57.709Z,101200.31
2023-05-07T09:01:25.217Z,101187.63
2023-05-07T09:03:52.979Z,101190.60
2023-05-07T09:06:20.801Z,101189.50
2023-05-07T09:08:52.425Z,101185.04
2023-05-07T09:11:26.070Z,101183.21
2023-05-07T09:13:58.833Z,101182.13
2023-05-07T09:16:26.572Z,101178.73
2023-05-07T09:18:54.638Z,101182.05
2023-05-07T09:21:23.856Z,101182.47
2023-05-07T09:23:52.424Z,101167.48
2023-05-07T09:26:23.031Z,101176.59
2023-05-07T09:28:50.284Z,101173.68
2023-05-07T09:31:20.326Z,101169.61
2023-05-07T09:33:48.524Z,101160.65
2023-05-07T09:36:16.032Z,101177.55
2023-05-07T09:38:43.201Z,101169.67
2023-05-07T09:41:13.157Z,101169.91
2023-05-07T09:44:03.264Z,101158.83
2023-05-07T09:46:36.476Z,101163.23
2023-05-07T09:49:10.930Z,101167.58
2023-05-07T09:51:44.749Z,101163.43
2023-05-07T09:54:11.980Z,101171.23
2023-05-07T09:56:40.161Z,101172.80
2023-05-07T09:59:07.379Z,101164.27
2023-05-07T10:01:34.970Z,101169.79
2023-05-07T10:04:03.563Z,101168.58
2023-05-07T10:06:31.495Z,101161.07
2023-05-07T10:08:59.717Z,101157.58
2023-05-07T10:11:26.804Z,101162.79
2023-05-07T10:13:53.950Z,101157.39
2023-05-07T10:16:22.393Z,101161.84
2023-05-07T10:18:50.027Z,101157.83
2023-05-07T10:21:21.385Z,101160.88
2023-05-07T10:24:03.004Z,101158.14
2023-05-07T10:26:31.155Z,101160.36
2023-05-07T10:29:05.488Z,101154.17
2023-05-07T10:32:06.790Z,101155.15
2023-05-07T10:34:39.090Z,101148.02
2023-05-07T10:37:06.524Z,101148.67
2023-05-07T10:39:33.600Z,101156.59
2023-05-07T10:42:14.213Z,101152.77
2023-05-07T10:44:45.462Z,101153.05
2023-05-07T10:47:19.899Z,101155.25
2023-05-07T10:49:49.138Z,101155.67
2023-05-07T10:52:25.432Z,101152.91
2023-05-07T10:55:26.698Z,101145.88
2023-05-07T11:01:18.323Z,101139.39
2023-05-07T11:04:16.111Z,101135.52
2023-05-07T11:07:11.252Z,101138.19
2023-05-07T11:09:54.901Z,101134.31
2023-05-07T11:12:39.462Z,101124.71
2023-05-07T11:15:13.149Z,101118.51
2023-05-07T11:17:54.227Z,101110.10
2023-05-07T11:20:21.782Z,101102.61
2023-05-07T11:22:56.052Z,101104.36
2023-05-07T11:25:31.578Z,101102.48
2023-05-07T11:28:13.143Z,101090.81
2023-05-07T11:30:47.955Z,101100.45
2023-05-07T11:33:18.622Z,101095.92
2023-05-07T11:35:46.634Z,101088.83
2023-05-07T11:38:14.294Z,101085.11
2023-05-07T11:40:52.148Z,101080.36
2023-05-07T11:43:19.196Z,101075.93
2023-05-07T11:45:47.580Z,101071.93
2023-05-07T11:48:15.003Z,101065.82
2023-05-07T11:51:10.976Z,101069.80
2023-05-07T11:53:39.595Z,101075.19
2023-05-07T11:56:08.683Z,101071.92
2023-05-07T11:58:35.764Z,101077.04
2023-05-07T12:01:02.804Z,101071.23
2023-05-07T12:03:31.916Z,101069.09
2023-05-07T12:06:02.658Z,101072.06
2023-05-07T12:08:29.635Z,101075.45
2023-05-07T12:10:56.609Z,101068.82
2023-05-07T12:13:25.423Z,101071.80
2023-05-07T12:15:53.281Z,101066.92
2023-05-07T12:18:20.470Z,101056.44
2023-05-07T12:20:47.468Z,101055.13
2023-05-07T12:23:14.642Z,101060.11
2023-05-07T12:25:48.968Z,101056.83
2023-05-07T12:28:17.184Z,101054.75
2023-05-07T12:30:45.757Z,101055.91
2023-05-07T12:33:13.051Z,101063.44
2023-05-07T12:35:44.503Z,101057.56
2023-05-07T12:38:13.074Z,101042.27
2023-05-07T12:40:48.353Z,101042.52
2023-05-07T12:43:23.500Z,101045.41
2023-05-07T12:45:51.636Z,101033.67
2023-05-07T12:48:19.016Z,101037.68
2023-05-07T12:50:46.114Z,101034.10
2023-05-07T12:53:13.635Z,101034.56
2023-05-07T12:55:48.822Z,101035.41
2023-05-07T12:58:19.995Z,101034.54
2023-05-07T13:00:49.520Z,101032.42
2023-05-07T13:03:30.921Z,101029.84
2023-05-07T13:06:03.685Z,101030.16
2023-05-07T13:08:34.632Z,101036.93
2023-05-07T13:11:05.863Z,101027.59
2023-05-07T13:13:33.507Z,101026.55
2023-05-07T13:16:01.658Z,101020.72
2023-05-07T13:18:33.784Z,101020.50
2023-05-07T13:21:01.502Z,101019.60
2023-05-07T13:23:28.943Z,101023.14
2023-05-07T13:25:57.058Z,101021.61
2023-05-07T13:28:25.192Z,101021.54
2023-05-07T13:30:53.147Z,101014.23
2023-05-07T13:33:20.138Z,101019.30
2023-05-07T13:35:47.145Z,101018.73
2023-05-07T13:38:14.230Z,101019.94
2023-05-07T13:40:41.271Z,101014.20
2023-05-07T13:43:09.124Z,101011.98
2023-05-07T13:45:36.202Z,101018.58
2023-05-07T13:48:03.426Z,101024.64
2023-05-07T13:50:31.184Z,101018.45
2023-05-07T13:52:58.285Z,101020.45
2023-05-07T13:55:26.018Z,101020.38
2023-05-07T13:58:00.167Z,101025.79
2023-05-07T14:00:28.387Z,101022.36
2023-05-07T14:02:56.438Z,101024.86
2023-05-07T14:05:28.003Z,101018.59
2023-05-07T14:09:03.507Z,101021.61
2023-05-07T14:11:31.005Z,101025.36
2023-05-07T14:13:59.743Z,101026.20
2023-05-07T14:16:26.821Z,101025.59
2023-05-07T14:18:58.018Z,101032.34
2023-05-07T14:21:25.651Z,101029.08
2023-05-07T14:23:52.771Z,101018.37
2023-05-07T14:26:20.519Z,101024.55
2023-05-07T14:28:47.788Z,101025.02
2023-05-07T14:31:15.094Z,101024.66
2023-05-07T14:33:42.408Z,101030.33
2023-05-07T14:36:09.614Z,101028.52
2023-05-07T14:38:36.613Z,101031.73
2023-05-07T14:41:04.529Z,101033.81
2023-05-07T14:43:31.515Z,101031.83
2023-05-07T14:45:58.602Z,101032.38
2023-05-07T14:48:25.894Z,101029.77
2023-05-07T14:50:52.875Z,101028.92
2023-05-07T14:53:19.874Z,101036.11
2023-05-07T14:55:47.259Z,101036.21
2023-05-07T14:58:14.664Z,101032.02
2023-05-07T15:00:41.717Z,101035.70
2023-05-07T15:03:10.892Z,101033.92
2023-05-07T15:05:38.806Z,101037.41
2023-05-07T15:08:06.427Z,101031.41
2023-05-07T15:10:41.507Z,101038.80
2023-05-07T15:13:11.746Z,101032.55
2023-05-07T15:15:40.941Z,101032.70
2023-05-07T15:18:08.390Z,101035.14
2023-05-07T15:20:36.319Z,101034.21
2023-05-07T15:23:06.113Z,101033.95
2023-05-07T15:25:35.068Z,101034.35
2023-05-07T15:28:02.208Z,101033.06
2023-05-07T15:30:29.283Z,101034.17
2023-05-07T15:32:56.996Z,101038.48
2023-05-07T15:35:24.660Z,101041.37
2023-05-07T15:37:51.771Z,101040.46
2023-05-07T15:40:20.157Z,101039.95
2023-05-07T15:42:47.207Z,101041.35
2023-05-07T15:45:14.475Z,101040.06
2023-05-07T15:47:41.791Z,101042.61
2023-05-07T15:50:09.366Z,101040.63
2023-05-07T15:52:36.660Z,101043.79
2023-05-07T15:55:03.924Z,101043.64
2023-05-07T15:57:32.275Z,101041.38
2023-05-07T15:59:59.367Z,101041.88
2023-05-07T16:02:26.980Z,101046.05
2023-05-07T16:04:54.559Z,101043.44
2023-05-07T16:07:21.694Z,101047.72
2023-05-07T16:09:49.034Z,101048.59
2023-05-07T16:12:17.085Z,101053.75
2023-05-07T16:14:44.221Z,101055.52
2023-05-07T16:17:11.209Z,101056.91
2023-05-07T16:19:38.224Z,101058.02
2023-05-07T16:22:05.303Z,101059.81
2023-05-07T16:24:32.950Z,101068.45
2023-05-07T16:27:00.029Z,101068.73
2023-05-07T16:29:27.072Z,101073.50
2023-05-07T16:31:54.521Z,101076.44
2023-05-07T16:34:23.004Z,101082.41
2023-05-07T16:36:50.217Z,101081.86
2023-05-07T16:39:17.716Z,101084.85
2023-05-07T16:41:48.852Z,101085.55
2023-05-07T16:44:15.892Z,101086.71
2023-05-07T16:46:43.179Z,101087.21
2023-05-07T16:49:10.797Z,101086.75
2023-05-07T16:51:38.603Z,101089.30
2023-05-07T16:54:05.680Z,101095.01
2023-05-07T16:56:32.648Z,101094.98
2023-05-07T16:58:59.694Z,101096.23
2023-05-07T17:01:26.775Z,101095.06
2023-05-07T17:03:54.239Z,101097.99
2023-05-07T17:06:21.353Z,101099.65
2023-05-07T17:08:48.469Z,101099.70
2023-05-07T17:11:15.502Z,101099.54
2023-05-07T17:13:42.557Z,101102.20
2023-05-07T17:16:09.896Z,101104.19
2023-05-07T17:18:37.074Z,101103.89
2023-05-07T17:21:04.250Z,101107.80
2023-05-07T17:23:31.326Z,101110.70
2023-05-07T17:25:58.365Z,101110.81
2023-05-07T17:28:25.448Z,101108.29
2023-05-07T17:30:52.433Z,101109.05
2023-05-07T17:33:21.932Z,101113.23
2023-05-07T17:35:49.879Z,101112.80
2023-05-07T17:38:16.952Z,101116.88
2023-05-07T17:40:44.722Z,101118.59
2023-05-07T17:43:11.700Z,101120.45
2023-05-07T17:45:38.730Z,101121.71
2023-05-07T17:48:05.945Z,101118.89
2023-05-07T17:50:33.236Z,101124.20
2023-05-07T17:53:00.987Z,101123.66
2023-05-07T17:55:28.656Z,101125.05
2023-05-07T17:57:56.813Z,101125.39
2023-05-07T18:00:23.944Z,101126.80
2023-05-07T18:02:54.171Z,101132.09
2023-05-07T18:05:21.535Z,101132.09
2023-05-07T18:07:48.552Z,101130.54
2023-05-07T18:10:15.627Z,101132.86
2023-05-07T18:12:42.838Z,101134.73
2023-05-07T18:15:10.152Z,101133.77
2023-05-07T18:17:37.411Z,101135.46
2023-05-07T18:20:06.552Z,101136.10
2023-05-07T18:22:33.682Z,101134.48
2023-05-07T18:25:01.215Z,101132.52
2023-05-07T18:27:29.344Z,101136.39
2023-05-07T18:29:56.460Z,101134.79
2023-05-07T18:32:23.586Z,101144.27
2023-05-07T18:34:50.808Z,101144.35
2023-05-07T18:37:18.119Z,101140.95
2023-05-07T18:39:46.295Z,101146.54
2023-05-07T18:42:13.763Z,101145.89
2023-05-07T18:44:40.901Z,101143.83
2023-05-07T18:47:07.956Z,101142.84
2023-05-07T18:49:35.220Z,101140.39
2023-05-07T18:52:02.335Z,101138.13
2023-05-07T18:54:29.416Z,101136.09
2023-05-07T18:56:56.408Z,101139.11
2023-05-07T18:59:23.521Z,101136.85
2023-05-07T19:01:50.806Z,101134.60
2023-05-07T19:04:18.564Z,101136.45
2023-05-07T19:06:46.286Z,101135.52
2023-05-07T19:09:13.278Z,101135.04
2023-05-07T19:11:40.345Z,101134.55
2023-05-07T19:14:09.925Z,101137.10
2023-05-07T19:16:37.578Z,101141.09
2023-05-07T19:19:07.178Z,101141.59
2023-05-07T19:21:34.185Z,101141.39
2023-05-07T19:24:01.172Z,101140.65
2023-05-07T19:26:29.073Z,101142.55
2023-05-07T19:29:12.265Z,101140.90
2023-05-07T19:31:44.204Z,101144.00
2023-05-07T19:34:13.437Z,101145.48
2023-05-07T19:36:40.577Z,101145.21
2023-05-07T19:39:07.878Z,101149.50
2023-05-07T19:41:35.072Z,101152.73
2023-05-07T19:44:02.300Z,101154.58
2023-05-07T19:46:30.061Z,101153.77
2023-05-07T19:48:57.063Z,101152.09
2023-05-07T19:51:24.109Z,101149.19
2023-05-07T19:53:51.644Z,101150.16
2023-05-07T19:56:18.621Z,101152.05
2023-05-07T19:58:45.682Z,101150.73
2023-05-07T20:01:12.761Z,101151.37
2023-05-07T20:03:40.035Z,101153.24
2023-05-07T20:06:07.269Z,101152.46
2023-05-07T20:08:34.308Z,101154.17
2023-05-07T20:11:01.359Z,101156.23
2023-05-07T20:13:28.617Z,101156.52
2023-05-07T20:15:59.771Z,101155.63
2023-05-07T20:18:27.793Z,101158.89
2023-05-07T20:20:55.149Z,101156.88
2023-05-07T20:23:22.465Z,101158.36
2023-05-07T20:25:50.574Z,101157.25
2023-05-07T20:28:17.748Z,101156.99
2023-05-07T20:30:44.819Z,101157.41
2023-05-07T20:33:12.757Z,101150.95
2023-05-07T20:35:39.817Z,101153.39
2023-05-07T20:38:06.904Z,101151.08
2023-05-07T20:40:37.172Z,101155.08
2023-05-07T20:43:07.278Z,101149.80
2023-05-07T20:45:34.387Z,101150.42
2023-05-07T20:48:01.457Z,101153.39
2023-05-07T20:50:28.998Z,101151.09
2023-05-07T20:52:56.129Z,101152.82
2023-05-07T20:55:23.172Z,101151.08
2023-05-07T20:57:50.275Z,101159.71
2023-05-07T21:00:17.997Z,101164.79
2023-05-07T21:02:45.363Z,101166.31
2023-05-07T21:05:12.611Z,101170.86
2023-05-07T21:07:39.625Z,101173.83
2023-05-07T21:10:07.135Z,101177.34
2023-05-07T21:12:34.115Z,101182.74
2023-05-07T21:15:01.196Z,101186.08
2023-05-07T21:17:30.726Z,101192.43
2023-05-07T21:19:57.784Z,101192.80
2023-05-07T21:22:24.903Z,101196.64
2023-05-07T21:24:51.881Z,101193.12
2023-05-07T21:27:18.955Z,101197.68
2023-05-07T21:29:46.345Z,101201.55
2023-05-07T21:32:13.352Z,101203.80
2023-05-07T21:34:40.443Z,101203.96
2023-05-07T21:37:07.526Z,101199.75
2023-05-07T21:39:34.583Z,101201.86
2023-05-07T21:42:01.988Z,101200.64
2023-05-07T21:44:30.117Z,101201.88
2023-05-07T21:46:57.249Z,101203.83
2023-05-07T21:49:24.225Z,101205.77
2023-05-07T21:51:51.244Z,101205.48
2023-05-07T21:54:18.391Z,101206.55
2023-05-07T21:56:46.570Z,101209.92
2023-05-07T21:59:15.001Z,101209.27
2023-05-07T22:01:42.010Z,101210.88
2023-05-07T22:04:09.020Z,101207.93
2023-05-07T22:06:36.211Z,101212.19
2023-05-07T22:09:03.748Z,101213.64
2023-05-07T22:11:30.800Z,101214.71
2023-05-07T22:13:57.828Z,101212.49
2023-05-07T22:16:24.893Z,101213.77
2023-05-07T22:18:51.949Z,101216.15
2023-05-07T22:21:18.956Z,101206.54
2023-05-07T22:23:45.968Z,101210.97
2023-05-07T22:26:13.550Z,101210.34
2023-05-07T22:28:40.697Z,101212.11
2023-05-07T22:31:07.819Z,101218.82
2023-05-07T22:33:35.404Z,101214.77
2023-05-07T22:36:02.458Z,101217.08
2023-05-07T22:38:29.487Z,101213.20
2023-05-07T22:40:56.512Z,101213.20
2023-05-07T22:43:23.542Z,101213.34
2023-05-07T22:45:50.616Z,101217.00
2023-05-07T22:48:17.646Z,101210.82
2023-05-07T22:50:44.667Z,101212.71
2023-05-07T22:53:11.717Z,101215.51
2023-05-07T22:55:39.623Z,101211.92
2023-05-07T22:58:08.242Z,101215.58
2023-05-07T23:00:35.300Z,101219.94
2023-05-07T23:03:02.442Z,101224.30
2023-05-07T23:05:29.699Z,101223.55
2023-05-07T23:07:56.771Z,101221.38
2023-05-07T23:10:23.765Z,101224.37
2023-05-07T23:12:50.970Z,101221.21
2023-05-07T23:15:18.691Z,101224.36
2023-05-07T23:17:45.896Z,101215.36
2023-05-07T23:20:13.742Z,101220.23
2023-05-07T23:22:40.952Z,101216.52
2023-05-07T23:25:11.508Z,101222.85
2023-05-07T23:27:38.570Z,101220.42
2023-05-07T23:30:06.564Z,101222.04
2023-05-07T23:32:33.594Z,101222.77
2023-05-07T23:35:01.102Z,101221.91
2023-05-07T23:37:28.086Z,101222.09
2023-05-07T23:39:55.199Z,101219.65
2023-05-07T23:42:22.227Z,101228.42
2023-05-07T23:44:49.219Z,101226.32
2023-05-07T23:47:16.219Z,101222.98
2023-05-07T23:49:43.258Z,101224.25
2023-05-07T23:52:10.425Z,101227.62
2023-05-07T23:54:37.454Z,101228.17
2023-05-07T23:57:04.853Z,101222.92
2023-05-07T23:59:32.194Z,101224.02
