createdAt,value
2023-05-22T00:01:56.475Z,18.20
2023-05-22T00:04:41.354Z,18.10
2023-05-22T00:07:11.229Z,18.10
2023-05-22T00:09:52.636Z,18.10
2023-05-22T00:12:26.433Z,18.00
2023-05-22T00:15:10.629Z,18.00
2023-05-22T00:17:51.530Z,17.90
2023-05-22T00:20:21.101Z,17.80
2023-05-22T00:22:59.154Z,17.80
2023-05-22T00:25:31.992Z,17.70
2023-05-22T00:28:01.404Z,17.60
2023-05-22T00:30:45.594Z,17.60
2023-05-22T00:33:23.997Z,17.60
2023-05-22T00:35:56.884Z,17.60
2023-05-22T00:38:38.866Z,17.50
2023-05-22T00:41:23.977Z,17.40
2023-05-22T00:43:57.719Z,17.50
2023-05-22T00:46:28.263Z,17.50
2023-05-22T00:48:59.437Z,17.40
2023-05-22T00:51:32.599Z,17.40
2023-05-22T00:54:13.635Z,17.30
2023-05-22T00:57:00.803Z,17.40
2023-05-22T00:59:47.523Z,17.40
2023-05-22T01:02:20.478Z,17.20
2023-05-22T01:04:52.083Z,17.30
2023-05-22T01:07:38.236Z,17.20
2023-05-22T01:10:15.253Z,17.30
2023-05-22T01:13:00.924Z,17.30
2023-05-22T01:15:41.814Z,17.30
2023-05-22T01:18:26.102Z,17.20
2023-05-22T01:21:08.762Z,17.20
2023-05-22T01:24:31.238Z,17.10
2023-05-22T01:27:35.450Z,17.10
2023-05-22T01:30:33.214Z,17.10
2023-05-22T01:33:08.438Z,17.00
2023-05-22T01:35:54.824Z,17.00
2023-05-22T01:38:27.422Z,17.00
2023-05-22T01:41:01.211Z,16.90
2023-05-22T01:43:32.737Z,16.90
2023-05-22T01:46:06.903Z,16.90
2023-05-22T01:48:55.612Z,16.90
2023-05-22T01:51:33.942Z,16.80
2023-05-22T01:54:14.879Z,16.80
2023-05-22T01:56:55.977Z,16.70
2023-05-22T01:59:38.760Z,16.60
2023-05-22T02:02:12.479Z,16.60
2023-05-22T02:04:52.941Z,16.60
2023-05-22T02:07:28.640Z,16.60
2023-05-22T02:10:00.639Z,16.60
2023-05-22T02:12:38.688Z,16.50
2023-05-22T02:15:21.576Z,16.50
2023-05-22T02:17:53.458Z,16.50
2023-05-22T02:20:33.036Z,16.50
2023-05-22T02:25:48.042Z,16.40
2023-05-22T02:28:22.595Z,16.40
2023-05-22T02:31:01.299Z,16.30
2023-05-22T02:33:32.898Z,16.30
2023-05-22T02:36:16.903Z,16.30
2023-05-22T02:38:47.966Z,16.20
2023-05-22T02:41:17.536Z,16.20
2023-05-22T02:43:55.679Z,16.20
2023-05-22T02:46:37.593Z,16.20
2023-05-22T02:49:10.151Z,16.10
2023-05-22T02:51:50.760Z,16.10
2023-05-22T02:54:30.597Z,16.10
2023-05-22T02:57:07.425Z,16.10
2023-05-22T02:59:45.004Z,16.10
2023-05-22T03:02:18.034Z,16.20
2023-05-22T03:04:50.671Z,16.20
2023-05-22T03:07:34.970Z,16.20
2023-05-22T03:10:19.884Z,16.20
2023-05-22T03:12:56.468Z,16.20
2023-05-22T03:15:29.879Z,16.20
2023-05-22T03:18:05.051Z,16.20
2023-05-22T03:20:38.070Z,16.20
2023-05-22T03:23:16.225Z,16.20
2023-05-22T03:25:55.663Z,16.20
2023-05-22T03:28:31.866Z,16.10
2023-05-22T03:31:05.884Z,16.10
2023-05-22T03:33:35.518Z,16.10
2023-05-22T03:36:15.952Z,16.10
2023-05-22T03:38:55.915Z,16.00
2023-05-22T03:41:29.849Z,16.10
2023-05-22T03:44:01.564Z,16.10
2023-05-22T03:46:39.683Z,16.10
2023-05-22T03:49:22.148Z,16.00
2023-05-22T03:51:51.799Z,16.10
2023-05-22T03:54:44.024Z,16.10
2023-05-22T03:57:17.559Z,16.20
2023-05-22T03:59:53.266Z,16.20
2023-05-22T04:02:26.718Z,16.30
2023-05-22T04:04:56.744Z,16.30
2023-05-22T04:07:26.532Z,16.30
2023-05-22T04:10:02.914Z,16.40
2023-05-22T04:12:34.365Z,16.40
2023-05-22T04:15:11.168Z,16.50
2023-05-22T04:17:43.026Z,16.50
2023-05-22T04:20:22.330Z,16.60
2023-05-22T04:22:59.062Z,16.60
2023-05-22T04:25:41.902Z,16.60
2023-05-22T04:28:15.698Z,16.70
2023-05-22T04:30:47.230Z,16.80
2023-05-22T04:33:25.283Z,16.70
2023-05-22T04:36:12.450Z,16.80
2023-05-22T04:38:47.974Z,16.90
2023-05-22T04:41:29.506Z,16.90
2023-05-22T04:44:08.710Z,17.00
2023-05-22T04:46:49.370Z,17.10
2023-05-22T04:49:20.775Z,17.10
2023-05-22T04:52:00.390Z,17.20
2023-05-22T04:54:31.592Z,17.30
2023-05-22T04:57:11.015Z,17.30
2023-05-22T04:59:41.665Z,17.30
2023-05-22T05:02:19.503Z,17.40
2023-05-22T05:04:57.763Z,17.50
2023-05-22T05:07:37.791Z,17.50
2023-05-22T05:10:14.899Z,17.70
2023-05-22T05:13:04.290Z,17.80
2023-05-22T05:15:42.162Z,18.00
2023-05-22T05:18:13.205Z,18.20
2023-05-22T05:20:44.378Z,18.40
2023-05-22T05:23:21.776Z,18.50
2023-05-22T05:25:56.807Z,18.50
2023-05-22T05:28:35.930Z,18.60
2023-05-22T05:31:19.463Z,18.70
2023-05-22T05:34:08.635Z,18.80
2023-05-22T05:36:52.461Z,18.90
2023-05-22T05:39:23.619Z,18.90
2023-05-22T05:42:09.615Z,19.10
2023-05-22T05:44:48.411Z,19.20
2023-05-22T05:47:19.331Z,19.40
2023-05-22T05:49:52.838Z,19.40
2023-05-22T05:52:25.375Z,19.60
2023-05-22T05:54:56.584Z,19.70
2023-05-22T05:57:36.201Z,19.90
2023-05-22T06:00:20.515Z,20.00
2023-05-22T06:03:03.102Z,20.00
2023-05-22T06:05:33.010Z,20.10
2023-05-22T06:08:04.509Z,20.10
2023-05-22T06:10:38.976Z,20.20
2023-05-22T06:13:20.911Z,20.20
2023-05-22T06:16:01.838Z,20.20
2023-05-22T06:18:49.188Z,20.20
2023-05-22T06:21:30.662Z,20.20
2023-05-22T06:24:07.232Z,20.30
2023-05-22T06:26:50.627Z,20.40
2023-05-22T06:29:31.581Z,20.50
2023-05-22T06:32:05.782Z,20.50
2023-05-22T06:34:40.133Z,20.40
2023-05-22T06:37:21.064Z,20.40
2023-05-22T06:40:02.502Z,20.40
2023-05-22T06:42:40.089Z,20.40
2023-05-22T06:45:14.652Z,20.30
2023-05-22T06:47:59.067Z,20.30
2023-05-22T06:50:35.918Z,20.40
2023-05-22T06:53:09.022Z,20.40
2023-05-22T06:55:40.508Z,20.40
2023-05-22T06:58:13.831Z,20.50
2023-05-22T07:00:44.825Z,20.60
2023-05-22T07:03:22.021Z,20.60
2023-05-22T07:05:52.395Z,20.60
2023-05-22T07:08:28.431Z,20.60
2023-05-22T07:11:02.058Z,20.50
2023-05-22T07:13:38.116Z,20.60
2023-05-22T07:16:16.082Z,20.60
2023-05-22T07:18:53.198Z,20.70
2023-05-22T07:21:36.429Z,20.70
2023-05-22T07:24:13.242Z,20.70
2023-05-22T07:26:55.170Z,20.70
2023-05-22T07:29:37.440Z,20.70
2023-05-22T07:32:07.940Z,20.80
2023-05-22T07:34:48.993Z,20.80
2023-05-22T07:37:21.883Z,20.90
2023-05-22T07:39:54.171Z,21.00
2023-05-22T07:42:32.189Z,21.00
2023-05-22T07:45:03.452Z,21.10
2023-05-22T07:47:42.525Z,21.10
2023-05-22T07:50:14.628Z,21.20
2023-05-22T07:52:48.846Z,21.40
2023-05-22T07:55:23.902Z,21.40
2023-05-22T07:58:06.876Z,21.60
2023-05-22T08:00:38.654Z,21.90
2023-05-22T08:03:10.207Z,22.20
2023-05-22T08:05:54.608Z,22.60
2023-05-22T08:08:25.499Z,23.00
2023-05-22T08:11:04.226Z,23.30
2023-05-22T08:13:45.879Z,23.60
2023-05-22T08:16:27.219Z,23.70
2023-05-22T08:19:01.451Z,23.70
2023-05-22T08:21:40.392Z,23.70
2023-05-22T08:24:11.833Z,23.60
2023-05-22T08:26:51.261Z,23.40
2023-05-22T08:29:24.074Z,23.30
2023-05-22T08:32:00.844Z,23.40
2023-05-22T08:34:38.215Z,23.40
2023-05-22T08:37:18.981Z,23.60
2023-05-22T08:39:49.335Z,23.60
2023-05-22T08:42:27.887Z,23.60
2023-05-22T08:45:01.253Z,23.60
2023-05-22T08:47:44.384Z,23.70
2023-05-22T08:50:22.887Z,23.80
2023-05-22T08:53:06.346Z,24.00
2023-05-22T08:55:45.128Z,24.60
2023-05-22T08:58:26.949Z,25.10
2023-05-22T09:01:03.951Z,25.40
2023-05-22T09:03:37.648Z,25.80
2023-05-22T09:06:11.628Z,25.70
2023-05-22T09:08:54.154Z,25.70
2023-05-22T09:11:28.431Z,25.50
2023-05-22T09:14:17.239Z,25.50
2023-05-22T09:16:53.309Z,25.30
2023-05-22T09:19:25.143Z,25.10
2023-05-22T09:21:58.070Z,25.00
2023-05-22T09:24:31.201Z,24.90
2023-05-22T09:27:17.680Z,24.80
2023-05-22T09:29:52.863Z,24.70
2023-05-22T09:32:29.194Z,24.70
2023-05-22T09:35:12.144Z,24.80
2023-05-22T09:37:43.723Z,24.90
2023-05-22T09:40:30.683Z,25.00
2023-05-22T09:43:03.777Z,25.20
2023-05-22T09:45:38.236Z,25.50
2023-05-22T09:48:13.006Z,26.00
2023-05-22T09:50:45.944Z,26.40
2023-05-22T09:53:18.978Z,26.70
2023-05-22T09:56:07.339Z,27.00
2023-05-22T09:58:51.594Z,26.90
2023-05-22T10:01:25.784Z,26.50
2023-05-22T10:03:57.838Z,26.20
2023-05-22T10:06:37.631Z,25.80
2023-05-22T10:09:20.296Z,25.50
2023-05-22T10:11:55.294Z,25.20
2023-05-22T10:14:29.033Z,24.90
2023-05-22T10:17:11.897Z,24.70
2023-05-22T10:19:52.037Z,24.60
2023-05-22T10:22:34.016Z,24.40
2023-05-22T10:25:10.790Z,24.20
2023-05-22T10:27:45.414Z,24.20
2023-05-22T10:30:33.002Z,24.20
2023-05-22T10:33:18.598Z,24.30
2023-05-22T10:36:01.085Z,24.60
2023-05-22T10:39:01.395Z,25.30
2023-05-22T10:41:34.558Z,26.30
2023-05-22T10:44:06.852Z,26.70
2023-05-22T10:46:36.194Z,26.90
2023-05-22T10:49:11.719Z,27.30
2023-05-22T10:51:44.869Z,27.80
2023-05-22T10:54:14.266Z,27.90
2023-05-22T10:57:01.506Z,28.00
2023-05-22T10:59:48.089Z,28.00
2023-05-22T11:02:31.758Z,27.90
2023-05-22T11:05:40.595Z,27.70
2023-05-22T11:08:46.603Z,27.70
2023-05-22T11:11:31.020Z,28.00
2023-05-22T11:14:07.185Z,28.40
2023-05-22T11:16:51.514Z,28.60
2023-05-22T11:19:31.243Z,28.70
2023-05-22T11:22:03.562Z,28.50
2023-05-22T11:24:41.814Z,28.40
2023-05-22T11:27:14.962Z,28.50
2023-05-22T11:29:49.816Z,28.60
2023-05-22T11:32:23.536Z,29.20
2023-05-22T11:34:59.531Z,29.90
2023-05-22T11:37:29.236Z,30.10
2023-05-22T11:40:20.883Z,30.00
2023-05-22T11:42:54.643Z,29.70
2023-05-22T11:45:29.238Z,29.50
2023-05-22T11:48:00.103Z,28.90
2023-05-22T11:50:42.724Z,28.70
2023-05-22T11:53:20.978Z,28.70
2023-05-22T11:55:56.532Z,28.60
2023-05-22T11:58:33.095Z,28.90
2023-05-22T12:01:10.614Z,29.20
2023-05-22T12:03:52.118Z,29.40
2023-05-22T12:06:22.477Z,29.50
2023-05-22T12:08:55.209Z,29.10
2023-05-22T12:11:27.910Z,28.80
2023-05-22T12:14:04.925Z,28.60
2023-05-22T12:16:38.048Z,28.30
2023-05-22T12:19:13.646Z,28.00
2023-05-22T12:21:47.897Z,27.90
2023-05-22T12:24:24.451Z,27.90
2023-05-22T12:27:06.543Z,27.80
2023-05-22T12:29:37.701Z,27.90
2023-05-22T12:32:13.931Z,27.70
2023-05-22T12:34:55.973Z,27.50
2023-05-22T12:37:41.477Z,27.30
2023-05-22T12:40:13.468Z,27.10
2023-05-22T12:42:56.880Z,27.00
2023-05-22T12:45:28.758Z,26.90
2023-05-22T12:48:02.816Z,26.90
2023-05-22T12:50:35.680Z,26.80
2023-05-22T12:53:08.039Z,26.70
2023-05-22T12:55:44.482Z,26.80
2023-05-22T12:58:15.819Z,26.80
2023-05-22T13:00:49.061Z,26.80
2023-05-22T13:03:19.413Z,26.80
2023-05-22T13:06:08.774Z,26.80
2023-05-22T13:08:46.102Z,26.60
2023-05-22T13:11:24.545Z,26.50
2023-05-22T13:14:06.044Z,26.50
2023-05-22T13:16:48.426Z,26.50
2023-05-22T13:19:20.072Z,26.60
2023-05-22T13:21:52.352Z,26.60
2023-05-22T13:24:25.523Z,26.60
2023-05-22T13:27:00.278Z,26.60
2023-05-22T13:29:37.763Z,26.50
2023-05-22T13:32:08.627Z,26.40
2023-05-22T13:34:49.539Z,26.40
2023-05-22T13:37:23.462Z,26.40
2023-05-22T13:39:53.125Z,26.40
2023-05-22T13:42:27.736Z,26.40
2023-05-22T13:44:59.992Z,26.50
2023-05-22T13:47:36.651Z,26.40
2023-05-22T13:50:07.791Z,26.30
2023-05-22T13:52:41.391Z,26.20
2023-05-22T13:55:14.622Z,26.10
2023-05-22T13:57:45.131Z,26.10
2023-05-22T14:00:22.893Z,26.00
2023-05-22T14:02:58.144Z,25.90
2023-05-22T14:05:32.074Z,25.90
2023-05-22T14:08:02.984Z,25.80
2023-05-22T14:10:38.505Z,25.60
2023-05-22T14:13:13.303Z,25.60
2023-05-22T14:16:00.760Z,25.50
2023-05-22T14:18:40.419Z,25.40
2023-05-22T14:21:11.168Z,25.40
2023-05-22T14:23:46.554Z,25.40
2023-05-22T14:26:19.899Z,25.40
2023-05-22T14:28:56.037Z,25.40
2023-05-22T14:31:38.553Z,25.40
2023-05-22T14:34:12.457Z,25.40
2023-05-22T14:36:58.936Z,25.40
2023-05-22T14:39:30.123Z,25.50
2023-05-22T14:42:01.786Z,25.40
2023-05-22T14:44:30.978Z,25.40
2023-05-22T14:47:02.040Z,25.40
2023-05-22T14:49:44.117Z,25.50
2023-05-22T14:52:19.381Z,25.50
2023-05-22T14:54:53.743Z,25.50
2023-05-22T15:00:21.796Z,25.60
2023-05-22T15:02:56.265Z,25.70
2023-05-22T15:05:26.786Z,25.70
2023-05-22T15:07:58.945Z,25.60
2023-05-22T15:10:35.791Z,25.50
2023-05-22T15:13:08.644Z,25.30
2023-05-22T15:15:49.795Z,25.10
2023-05-22T15:18:21.425Z,24.90
2023-05-22T15:21:04.742Z,24.70
2023-05-22T15:23:40.707Z,24.50
2023-05-22T15:26:17.089Z,24.40
2023-05-22T15:28:49.599Z,24.30
2023-05-22T15:31:25.289Z,24.30
2023-05-22T15:34:04.025Z,24.30
2023-05-22T15:36:42.769Z,24.30
2023-05-22T15:39:13.830Z,24.30
2023-05-22T15:42:02.327Z,24.20
2023-05-22T15:44:36.834Z,24.20
2023-05-22T15:47:17.230Z,24.10
2023-05-22T15:49:53.038Z,24.00
2023-05-22T15:52:28.314Z,23.80
2023-05-22T15:55:02.692Z,23.60
2023-05-22T15:57:42.886Z,23.40
2023-05-22T16:00:21.809Z,23.20
2023-05-22T16:02:52.754Z,23.10
2023-05-22T16:05:27.702Z,23.10
2023-05-22T16:08:05.220Z,23.00
2023-05-22T16:10:35.171Z,23.00
2023-05-22T16:13:18.204Z,23.00
2023-05-22T16:15:54.318Z,22.80
2023-05-22T16:18:25.349Z,22.80
2023-05-22T16:21:08.341Z,22.70
2023-05-22T16:23:39.600Z,22.70
2023-05-22T16:26:08.602Z,22.70
2023-05-22T16:28:50.444Z,22.60
2023-05-22T16:31:23.410Z,22.60
2023-05-22T16:33:59.436Z,22.50
2023-05-22T16:36:32.140Z,22.40
2023-05-22T16:39:04.232Z,22.40
2023-05-22T16:41:50.552Z,22.20
2023-05-22T16:44:23.647Z,22.10
2023-05-22T16:49:40.650Z,22.00
2023-05-22T16:52:14.016Z,22.00
2023-05-22T16:54:44.693Z,22.00
2023-05-22T16:57:23.235Z,22.00
2023-05-22T16:59:58.163Z,22.00
2023-05-22T17:02:36.439Z,21.80
2023-05-22T17:05:13.596Z,21.70
2023-05-22T17:07:44.250Z,21.60
2023-05-22T17:10:21.292Z,21.60
2023-05-22T17:12:54.940Z,21.60
2023-05-22T17:15:28.298Z,21.50
2023-05-22T17:18:10.776Z,21.50
2023-05-22T17:20:47.635Z,21.40
2023-05-22T17:23:20.603Z,21.30
2023-05-22T17:25:53.321Z,21.30
2023-05-22T17:28:38.332Z,21.10
2023-05-22T17:31:11.374Z,21.00
2023-05-22T17:33:48.902Z,20.90
2023-05-22T17:36:20.235Z,20.90
2023-05-22T17:38:57.113Z,20.80
2023-05-22T17:41:33.264Z,20.80
2023-05-22T17:44:07.094Z,20.60
2023-05-22T17:46:46.620Z,20.60
2023-05-22T17:49:21.081Z,20.60
2023-05-22T17:51:51.785Z,20.50
2023-05-22T17:54:22.356Z,20.40
2023-05-22T17:56:56.379Z,20.40
2023-05-22T17:59:26.869Z,20.30
2023-05-22T18:02:01.399Z,20.30
2023-05-22T18:04:32.970Z,20.20
2023-05-22T18:07:03.596Z,20.00
2023-05-22T18:09:37.840Z,19.90
2023-05-22T18:12:27.880Z,19.60
2023-05-22T18:14:59.825Z,19.50
2023-05-22T18:17:58.792Z,19.40
2023-05-22T18:20:35.767Z,19.20
2023-05-22T18:23:14.194Z,19.10
2023-05-22T18:25:50.661Z,18.90
2023-05-22T18:28:23.796Z,18.80
2023-05-22T18:30:56.310Z,18.60
2023-05-22T18:33:30.345Z,18.70
2023-05-22T18:36:10.776Z,18.70
2023-05-22T18:38:48.870Z,18.60
2023-05-22T18:41:24.492Z,18.50
2023-05-22T18:44:01.717Z,18.30
2023-05-22T18:46:44.433Z,18.10
2023-05-22T18:49:31.346Z,18.00
2023-05-22T18:52:13.919Z,17.70
2023-05-22T18:54:45.293Z,17.50
2023-05-22T18:57:24.601Z,17.30
2023-05-22T19:00:03.531Z,17.20
2023-05-22T19:02:39.840Z,17.20
2023-05-22T19:05:21.850Z,17.10
2023-05-22T19:08:02.111Z,17.00
2023-05-22T19:10:43.333Z,17.10
2023-05-22T19:13:16.364Z,17.30
2023-05-22T19:15:52.442Z,17.50
2023-05-22T19:18:27.009Z,17.50
2023-05-22T19:21:07.050Z,17.50
2023-05-22T19:23:42.004Z,17.40
2023-05-22T19:26:19.940Z,17.30
2023-05-22T19:28:56.627Z,17.30
2023-05-22T19:31:25.957Z,17.20
2023-05-22T19:33:55.721Z,17.00
2023-05-22T19:36:48.764Z,16.90
2023-05-22T19:39:20.881Z,16.70
2023-05-22T19:41:59.965Z,16.70
2023-05-22T19:44:40.411Z,16.80
2023-05-22T19:47:20.295Z,17.10
2023-05-22T19:49:52.526Z,17.30
2023-05-22T19:52:27.794Z,17.20
2023-05-22T19:55:06.930Z,17.10
2023-05-22T19:57:50.185Z,16.90
2023-05-22T20:00:31.685Z,16.80
2023-05-22T20:03:17.124Z,16.70
2023-05-22T20:05:54.937Z,16.60
2023-05-22T20:08:28.395Z,16.60
2023-05-22T20:11:00.886Z,16.80
2023-05-22T20:13:33.958Z,16.80
2023-05-22T20:16:11.835Z,16.80
2023-05-22T20:18:55.145Z,17.00
2023-05-22T20:21:40.185Z,16.90
2023-05-22T20:24:32.210Z,16.70
2023-05-22T20:27:15.392Z,16.60
2023-05-22T20:29:56.573Z,16.50
2023-05-22T20:32:28.817Z,16.40
2023-05-22T20:35:09.368Z,16.40
2023-05-22T20:37:42.489Z,16.30
2023-05-22T20:40:26.964Z,16.30
2023-05-22T20:42:58.291Z,16.30
2023-05-22T20:45:31.455Z,16.50
2023-05-22T20:48:03.449Z,16.60
2023-05-22T20:50:44.531Z,16.80
2023-05-22T20:53:21.022Z,17.00
2023-05-22T20:56:10.185Z,17.00
2023-05-22T20:58:42.083Z,17.00
2023-05-22T21:01:21.057Z,17.00
2023-05-22T21:04:01.365Z,17.00
2023-05-22T21:06:33.280Z,16.90
2023-05-22T21:09:02.700Z,16.90
2023-05-22T21:11:49.887Z,16.70
2023-05-22T21:14:22.719Z,16.60
2023-05-22T21:16:58.416Z,16.40
2023-05-22T21:19:29.046Z,16.30
2023-05-22T21:22:12.677Z,16.20
2023-05-22T21:24:54.342Z,16.10
2023-05-22T21:27:39.742Z,16.00
2023-05-22T21:30:18.780Z,16.00
2023-05-22T21:32:54.565Z,16.00
2023-05-22T21:35:35.882Z,16.10
2023-05-22T21:38:13.775Z,16.30
2023-05-22T21:40:47.743Z,16.40
2023-05-22T21:43:23.610Z,16.60
2023-05-22T21:45:53.551Z,16.60
2023-05-22T21:48:24.081Z,16.70
2023-05-22T21:50:57.996Z,16.60
2023-05-22T21:53:28.341Z,16.50
2023-05-22T21:55:58.021Z,16.30
2023-05-22T21:58:37.593Z,16.10
2023-05-22T22:01:11.079Z,15.90
2023-05-22T22:03:56.723Z,15.80
2023-05-22T22:06:32.775Z,15.70
2023-05-22T22:09:06.721Z,15.90
2023-05-22T22:11:44.777Z,16.00
2023-05-22T22:14:27.282Z,16.10
2023-05-22T22:17:06.250Z,16.20
2023-05-22T22:19:52.569Z,16.10
2023-05-22T22:22:30.216Z,16.10
2023-05-22T22:25:11.979Z,16.10
2023-05-22T22:27:47.670Z,15.90
2023-05-22T22:30:28.174Z,15.80
2023-05-22T22:33:15.254Z,15.90
2023-05-22T22:38:27.028Z,15.80
2023-05-22T22:41:02.131Z,15.90
2023-05-22T22:43:35.854Z,15.90
2023-05-22T22:46:18.119Z,15.90
2023-05-22T22:48:51.239Z,15.90
2023-05-22T22:51:34.952Z,15.90
2023-05-22T22:54:05.327Z,15.90
2023-05-22T22:56:43.779Z,15.80
2023-05-22T22:59:14.897Z,15.90
2023-05-22T23:01:46.743Z,15.90
2023-05-22T23:04:23.005Z,15.90
2023-05-22T23:06:53.689Z,15.90
2023-05-22T23:09:23.486Z,15.90
2023-05-22T23:11:54.264Z,15.90
2023-05-22T23:14:24.955Z,15.80
2023-05-22T23:17:06.299Z,15.80
2023-05-22T23:19:37.897Z,15.80
2023-05-22T23:22:08.997Z,15.80
2023-05-22T23:24:45.557Z,15.80
2023-05-22T23:27:19.961Z,15.80
2023-05-22T23:29:49.087Z,15.80
2023-05-22T23:32:32.649Z,15.80
2023-05-22T23:35:07.800Z,15.90
2023-05-22T23:37:41.302Z,15.90
2023-05-22T23:40:15.450Z,15.90
2023-05-22T23:42:47.551Z,15.90
2023-05-22T23:45:19.995Z,16.00
2023-05-22T23:47:54.183Z,16.00
2023-05-22T23:50:32.264Z,16.00
2023-05-22T23:53:12.746Z,16.10
2023-05-22T23:55:50.560Z,16.30
2023-05-22T23:58:21.924Z,16.30
