createdAt,value
2023-03-13T12:56:49.326Z,13860
2023-03-13T12:57:49.382Z,13064
2023-03-13T12:58:49.166Z,13792
2023-03-13T12:59:49.200Z,12796
2023-03-13T13:00:49.108Z,13392
2023-03-13T13:01:49.603Z,14900
2023-03-13T13:02:49.054Z,17728
2023-03-13T13:03:49.102Z,13472
2023-03-13T13:04:49.209Z,9988
2023-03-13T13:05:51.205Z,10964
2023-03-13T13:06:48.726Z,15948
2023-03-13T13:07:48.970Z,15528
2023-03-13T13:08:49.009Z,13840
2023-03-13T13:09:48.899Z,14136
2023-03-13T13:10:48.875Z,13764
2023-03-13T13:11:48.861Z,14460
2023-03-13T13:12:49.062Z,13632
2023-03-13T13:13:48.561Z,14228
2023-03-13T13:14:48.837Z,13748
2023-03-13T13:15:48.925Z,12276
2023-03-13T13:16:48.768Z,14224
2023-03-13T13:17:48.723Z,17152
2023-03-13T13:18:48.464Z,12332
2023-03-13T13:19:48.723Z,11888
2023-03-13T13:20:48.536Z,11804
2023-03-13T13:21:48.395Z,11988
2023-03-13T13:22:50.043Z,14232
2023-03-13T13:23:48.588Z,15420
2023-03-13T13:24:48.351Z,12052
2023-03-13T13:25:48.550Z,12860
2023-03-13T13:26:48.597Z,16000
2023-03-13T13:27:48.511Z,14024
2023-03-13T13:28:48.852Z,12004
2023-03-13T13:29:48.235Z,11316
2023-03-13T13:30:49.010Z,16168
2023-03-13T13:31:49.035Z,15268
2023-03-13T13:32:48.677Z,12716
2023-03-13T13:33:48.443Z,14512
2023-03-13T13:34:48.110Z,13500
2023-03-13T13:35:48.365Z,13088
2023-03-13T13:36:48.363Z,12116
2023-03-13T13:37:51.327Z,15060
2023-03-13T13:38:48.388Z,14624
2023-03-13T13:39:48.554Z,15484
2023-03-13T13:40:48.227Z,13860
2023-03-13T13:41:48.565Z,13996
2023-03-13T13:42:48.187Z,14724
2023-03-13T13:43:48.241Z,16308
2023-03-13T13:44:48.397Z,17152
2023-03-13T13:45:48.157Z,16120
2023-03-13T13:46:48.681Z,14396
2023-03-13T13:47:48.090Z,10524
2023-03-13T13:48:47.823Z,12200
2023-03-13T13:49:47.781Z,13184
2023-03-13T13:50:47.997Z,11088
2023-03-13T13:51:47.974Z,9608
2023-03-13T13:52:47.961Z,10932
2023-03-13T13:53:47.974Z,11812
2023-03-13T13:54:47.975Z,12028
2023-03-13T13:55:47.915Z,14528
2023-03-13T13:56:47.543Z,14768
2023-03-13T13:57:47.845Z,11580
2023-03-13T13:58:47.823Z,8568
2023-03-13T13:59:48.423Z,8484
2023-03-13T14:00:47.927Z,7856
2023-03-13T14:01:48.090Z,8832
2023-03-13T14:02:47.732Z,11312
2023-03-13T14:03:47.712Z,11960
2023-03-13T14:04:48.148Z,11556
2023-03-13T14:05:47.659Z,10496
2023-03-13T14:06:47.656Z,9352
2023-03-13T14:07:48.023Z,10296
2023-03-13T14:08:47.727Z,10796
2023-03-13T14:09:47.627Z,10984
2023-03-13T14:10:47.605Z,10904
2023-03-13T14:11:47.575Z,12088
2023-03-13T14:12:47.555Z,14320
2023-03-13T14:13:47.560Z,15836
2023-03-13T14:14:47.448Z,16864
2023-03-13T14:15:47.724Z,16800
2023-03-13T14:16:47.729Z,16896
2023-03-13T14:17:47.433Z,16156
2023-03-13T14:18:47.509Z,15096
2023-03-13T14:19:47.398Z,14112
2023-03-13T14:20:47.340Z,13136
2023-03-13T14:21:47.322Z,8068
2023-03-13T14:22:47.086Z,8092
2023-03-13T14:23:47.390Z,5832
2023-03-13T14:24:47.256Z,7436
2023-03-13T14:25:47.240Z,6712
2023-03-13T14:26:47.216Z,5852
2023-03-13T14:27:47.232Z,5960
2023-03-13T14:28:47.221Z,5040
2023-03-13T14:29:47.137Z,4688
2023-03-13T14:30:47.209Z,4696
2023-03-13T14:31:47.451Z,6640
2023-03-13T14:32:47.532Z,7488
2023-03-13T14:33:46.826Z,7744
2023-03-13T14:34:47.062Z,10244
2023-03-13T14:35:47.286Z,10112
2023-03-13T14:36:46.831Z,9708
2023-03-13T14:37:46.994Z,9420
2023-03-13T14:38:46.967Z,10384
2023-03-13T14:39:46.925Z,11296
2023-03-13T14:40:46.938Z,11452
2023-03-13T14:41:46.900Z,11524
2023-03-13T14:42:46.908Z,10940
2023-03-13T14:43:46.833Z,10468
2023-03-13T14:44:46.816Z,9068
2023-03-13T14:45:46.590Z,7420
2023-03-13T14:46:46.762Z,7556
2023-03-13T14:47:46.513Z,9856
2023-03-13T14:48:46.998Z,11020
2023-03-13T14:49:46.217Z,10320
2023-03-13T14:50:46.688Z,9008
2023-03-13T14:51:46.660Z,8692
2023-03-13T14:52:46.648Z,9188
2023-03-13T14:53:46.383Z,9732
2023-03-13T14:54:46.590Z,10200
2023-03-13T14:55:46.579Z,10272
2023-03-13T14:56:46.530Z,9820
2023-03-13T14:57:46.275Z,9300
2023-03-13T14:58:46.245Z,8916
2023-03-13T14:59:46.520Z,8944
2023-03-13T15:00:46.606Z,9388
2023-03-13T15:01:46.463Z,10380
2023-03-13T15:02:46.400Z,11412
2023-03-13T15:03:46.406Z,12064
2023-03-13T15:04:46.884Z,12236
2023-03-13T15:05:46.370Z,12028
2023-03-13T15:06:46.474Z,11412
2023-03-13T15:07:46.307Z,10412
2023-03-13T15:08:46.257Z,9824
2023-03-13T15:09:46.259Z,9824
2023-03-13T15:10:45.983Z,9792
2023-03-13T15:11:46.235Z,8948
2023-03-13T15:12:46.236Z,8452
2023-03-13T15:13:46.244Z,8484
2023-03-13T15:14:46.157Z,8720
2023-03-13T15:15:46.116Z,8948
2023-03-13T15:16:45.939Z,8696
2023-03-13T15:17:46.118Z,8364
2023-03-13T15:18:46.114Z,7864
2023-03-13T15:19:46.086Z,7708
2023-03-13T15:20:46.149Z,8228
2023-03-13T15:21:45.972Z,8148
2023-03-13T15:22:45.975Z,8024
2023-03-13T15:23:45.949Z,7492
2023-03-13T15:25:05.193Z,7564
2023-03-13T15:25:45.889Z,7384
2023-03-13T15:26:47.844Z,7096
2023-03-13T15:27:45.837Z,6392
2023-03-13T15:28:45.808Z,6828
2023-03-13T15:29:45.791Z,6992
2023-03-13T15:30:45.841Z,6924
2023-03-13T15:31:46.060Z,7104
2023-03-13T15:32:46.067Z,7760
2023-03-13T15:33:45.718Z,8124
2023-03-13T15:34:45.686Z,8148
2023-03-13T15:35:45.966Z,8104
2023-03-13T15:36:45.780Z,7820
2023-03-13T15:37:45.612Z,7600
2023-03-13T15:38:45.580Z,7436
2023-03-13T15:39:45.559Z,7316
2023-03-13T15:40:45.552Z,7280
2023-03-13T15:41:45.522Z,7268
2023-03-13T15:42:45.480Z,7428
2023-03-13T15:43:45.566Z,7648
2023-03-13T15:44:45.441Z,7668
2023-03-13T15:45:45.674Z,7492
2023-03-13T15:46:45.395Z,7480
2023-03-13T15:47:45.433Z,7556
2023-03-13T15:48:45.378Z,7788
2023-03-13T15:49:45.072Z,8324
2023-03-13T15:50:45.319Z,8148
2023-03-13T15:51:45.286Z,7944
2023-03-13T15:52:45.343Z,7072
2023-03-13T15:53:45.226Z,6756
2023-03-13T15:54:45.209Z,6776
2023-03-13T15:55:45.187Z,6928
2023-03-13T15:56:45.160Z,7012
2023-03-13T15:57:45.133Z,7156
2023-03-13T15:58:45.133Z,8096
2023-03-13T15:59:45.103Z,8048
2023-03-13T16:00:45.056Z,7880
2023-03-13T16:01:45.442Z,8652
2023-03-13T16:02:45.052Z,8244
2023-03-13T16:03:45.008Z,8640
2023-03-13T16:04:45.465Z,8480
2023-03-13T16:05:44.941Z,8392
2023-03-13T16:06:44.677Z,8268
2023-03-13T16:07:44.901Z,8432
2023-03-13T16:08:45.295Z,8584
2023-03-13T16:09:44.915Z,8652
2023-03-13T16:10:44.865Z,8724
2023-03-13T16:11:44.818Z,8328
2023-03-13T16:12:45.000Z,7576
2023-03-13T16:13:44.789Z,6740
2023-03-13T16:14:44.810Z,6188
2023-03-13T16:15:44.846Z,6076
2023-03-13T16:16:45.227Z,6100
2023-03-13T16:17:44.694Z,6172
2023-03-13T16:18:44.640Z,6216
2023-03-13T16:19:44.629Z,5908
2023-03-13T16:20:44.607Z,5516
2023-03-13T16:21:44.563Z,5248
2023-03-13T16:22:44.621Z,4976
2023-03-13T16:23:44.567Z,4672
2023-03-13T16:24:44.873Z,4632
2023-03-13T16:25:45.434Z,4400
2023-03-13T16:26:44.452Z,3708
2023-03-13T16:27:44.431Z,3532
2023-03-13T16:28:44.410Z,3440
2023-03-13T16:29:44.386Z,3368
2023-03-13T16:30:44.451Z,3336
2023-03-13T16:31:44.383Z,3336
2023-03-13T16:32:44.610Z,3376
2023-03-13T16:33:44.291Z,3232
2023-03-13T16:34:44.259Z,3304
2023-03-13T16:35:44.531Z,3088
2023-03-13T16:36:44.241Z,2952
2023-03-13T16:37:44.196Z,2880
2023-03-13T16:38:43.929Z,2804
2023-03-13T16:39:43.910Z,2464
2023-03-13T16:40:44.278Z,2432
2023-03-13T16:41:44.093Z,2344
2023-03-13T16:42:44.055Z,2312
2023-03-13T16:43:44.035Z,2220
2023-03-13T16:44:44.040Z,2056
2023-03-13T16:45:44.010Z,1872
2023-03-13T16:47:04.593Z,1736
2023-03-13T16:47:43.971Z,1640
2023-03-13T16:48:43.922Z,1592
2023-03-13T16:49:45.744Z,1568
2023-03-13T16:50:43.628Z,1564
2023-03-13T16:51:43.859Z,1596
2023-03-13T16:52:43.817Z,1560
2023-03-13T16:53:43.564Z,1536
2023-03-13T16:54:43.783Z,1516
2023-03-13T16:55:44.149Z,1480
2023-03-13T16:56:43.884Z,1472
2023-03-13T16:57:43.707Z,1504
2023-03-13T16:58:43.681Z,1496
2023-03-13T16:59:43.675Z,1468
2023-03-13T17:00:50.803Z,1448
2023-03-13T17:01:43.604Z,1444
2023-03-13T17:02:44.094Z,1436
2023-03-13T17:03:43.572Z,1392
2023-03-13T17:04:46.980Z,1304
2023-03-13T17:05:43.501Z,1204
2023-03-13T17:06:43.488Z,1108
2023-03-13T17:07:43.466Z,1040
2023-03-13T17:08:43.421Z,972
2023-03-13T17:09:43.425Z,908
2023-03-13T17:10:43.373Z,840
2023-03-13T17:11:43.378Z,780
2023-03-13T17:12:43.434Z,728
2023-03-13T17:13:43.317Z,688
2023-03-13T17:14:43.279Z,656
2023-03-13T17:15:43.398Z,620
2023-03-13T17:16:43.229Z,588
2023-03-13T17:17:44.642Z,548
2023-03-13T17:18:43.161Z,508
2023-03-13T17:19:43.160Z,476
2023-03-13T17:20:43.118Z,444
2023-03-13T17:21:43.100Z,420
2023-03-13T17:22:43.106Z,392
2023-03-13T17:23:42.563Z,372
2023-03-13T17:24:43.032Z,352
2023-03-13T17:25:43.051Z,328
2023-03-13T17:26:42.992Z,308
2023-03-13T17:27:42.929Z,280
2023-03-13T17:28:43.066Z,256
2023-03-13T17:29:42.879Z,232
2023-03-13T17:30:42.888Z,216
2023-03-13T17:31:43.004Z,200
2023-03-13T17:32:43.151Z,180
2023-03-13T17:33:42.789Z,160
2023-03-13T17:34:43.060Z,140
2023-03-13T17:35:42.799Z,120
2023-03-13T17:36:42.705Z,104
2023-03-13T17:37:42.441Z,88
2023-03-13T17:38:42.803Z,72
2023-03-13T17:39:42.613Z,60
2023-03-13T17:40:44.321Z,48
2023-03-13T17:41:42.609Z,40
2023-03-13T17:42:42.569Z,36
2023-03-13T17:43:42.510Z,28
2023-03-13T17:44:42.721Z,24
2023-03-13T17:45:42.463Z,24
2023-03-13T17:46:42.861Z,20
2023-03-13T17:47:42.415Z,12
2023-03-13T17:48:42.383Z,12
2023-03-13T17:49:42.432Z,8
2023-03-13T17:50:42.353Z,8
2023-03-13T17:51:42.096Z,8
2023-03-13T17:52:42.281Z,8
2023-03-13T17:53:42.254Z,4
2023-03-13T17:54:42.023Z,4
2023-03-13T17:55:42.225Z,0
2023-03-13T17:56:42.204Z,4
2023-03-13T17:57:42.181Z,4
2023-03-13T17:58:42.161Z,0
2023-03-13T17:59:42.096Z,4
2023-03-13T18:00:42.423Z,4
2023-03-13T18:01:42.329Z,0
2023-03-13T18:02:42.195Z,0
2023-03-13T18:03:42.003Z,0
2023-03-13T18:04:41.996Z,0
2023-03-13T18:05:42.538Z,0
2023-03-13T18:06:41.926Z,0
2023-03-13T18:07:41.896Z,0
2023-03-13T18:08:41.866Z,0
2023-03-13T18:09:41.600Z,0
2023-03-13T18:10:41.808Z,0
2023-03-13T18:11:41.806Z,0
2023-03-13T18:12:41.779Z,0
2023-03-13T18:13:44.037Z,0
2023-03-13T18:14:41.713Z,0
2023-03-13T18:15:41.696Z,0
2023-03-13T18:16:41.950Z,0
2023-03-13T18:17:41.414Z,0
2023-03-13T18:18:41.627Z,0
2023-03-13T18:19:41.572Z,0
2023-03-13T18:20:41.556Z,0
2023-03-13T18:21:41.312Z,0
2023-03-13T18:22:41.519Z,0
2023-03-13T18:23:41.492Z,0
2023-03-13T18:24:41.441Z,0
2023-03-13T18:25:41.435Z,0
2023-03-13T18:26:41.403Z,0
2023-03-13T18:27:41.413Z,0
2023-03-13T18:28:41.360Z,0
2023-03-13T18:29:41.318Z,0
2023-03-13T18:30:41.283Z,0
2023-03-13T18:31:41.631Z,0
2023-03-13T18:32:41.626Z,0
2023-03-13T18:33:43.378Z,0
2023-03-13T18:34:40.951Z,0
2023-03-13T18:35:41.357Z,0
2023-03-13T18:36:41.136Z,0
2023-03-13T18:37:41.124Z,0
2023-03-13T18:38:41.088Z,0
2023-03-13T18:39:40.964Z,0
2023-03-13T18:40:41.036Z,0
2023-03-13T18:41:41.000Z,0
2023-03-13T18:42:40.973Z,0
2023-03-13T18:43:40.940Z,0
2023-03-13T18:44:40.992Z,0
2023-03-13T18:45:41.162Z,0
2023-03-13T18:46:40.905Z,0
2023-03-13T18:47:40.864Z,0
2023-03-13T18:48:40.970Z,0
2023-03-13T18:49:40.798Z,0
2023-03-13T18:50:40.519Z,0
2023-03-13T18:51:40.785Z,0
2023-03-13T18:52:40.709Z,0
2023-03-13T18:53:40.457Z,0
2023-03-13T18:54:40.660Z,0
2023-03-13T18:55:40.639Z,0
2023-03-13T18:56:40.615Z,0
2023-03-13T18:57:40.581Z,0
2023-03-13T18:58:40.581Z,0
2023-03-13T18:59:40.516Z,0
2023-03-13T19:00:40.829Z,0
2023-03-13T19:01:40.855Z,0
2023-03-13T19:02:40.728Z,0
2023-03-13T19:03:40.429Z,0
2023-03-13T19:04:40.526Z,0
2023-03-13T19:05:40.394Z,0
2023-03-13T19:06:40.335Z,0
2023-03-13T19:07:40.305Z,0
2023-03-13T19:08:40.315Z,0
2023-03-13T19:09:52.123Z,0
2023-03-13T19:10:40.522Z,0
2023-03-13T19:11:40.201Z,0
2023-03-13T19:12:40.166Z,0
2023-03-13T19:13:40.161Z,0
2023-03-13T19:14:40.251Z,0
2023-03-13T19:15:40.116Z,0
2023-03-13T19:16:40.359Z,0
2023-03-13T19:17:40.058Z,0
2023-03-13T19:18:40.058Z,0
2023-03-13T19:19:40.016Z,0
2023-03-13T19:20:40.340Z,0
2023-03-13T19:21:39.939Z,0
2023-03-13T19:22:39.949Z,0
2023-03-13T19:23:39.933Z,0
2023-03-13T19:24:39.944Z,0
2023-03-13T19:25:39.850Z,0
2023-03-13T19:26:39.848Z,0
2023-03-13T19:27:39.788Z,0
2023-03-13T19:28:39.762Z,0
2023-03-13T19:29:39.722Z,0
2023-03-13T19:30:39.710Z,0
2023-03-13T19:31:40.021Z,0
2023-03-13T19:32:39.840Z,0
2023-03-13T19:33:39.629Z,0
2023-03-13T19:34:39.595Z,0
2023-03-13T19:35:39.672Z,0
2023-03-13T19:36:41.998Z,0
2023-03-13T19:37:39.510Z,0
2023-03-13T19:38:39.489Z,0
2023-03-13T19:39:39.457Z,0
2023-03-13T19:40:39.439Z,0
2023-03-13T19:41:39.416Z,0
2023-03-13T19:42:39.375Z,0
2023-03-13T19:43:39.360Z,0
2023-03-13T19:44:39.336Z,0
2023-03-13T19:45:39.550Z,0
2023-03-13T19:46:39.293Z,0
2023-03-13T19:47:39.271Z,0
2023-03-13T19:48:39.227Z,0
2023-03-13T19:49:38.975Z,0
2023-03-13T19:50:39.155Z,0
2023-03-13T19:51:39.177Z,0
2023-03-13T19:52:39.231Z,0
2023-03-13T19:53:39.082Z,0
2023-03-13T19:54:39.123Z,0
2023-03-13T19:55:39.056Z,0
2023-03-13T19:56:39.033Z,0
2023-03-13T19:57:38.982Z,0
2023-03-13T19:58:38.967Z,0
2023-03-13T19:59:39.013Z,0
2023-03-13T20:00:38.934Z,0
2023-03-13T20:01:39.094Z,0
2023-03-13T20:02:38.892Z,0
2023-03-13T20:03:38.812Z,0
2023-03-13T20:04:38.816Z,0
2023-03-13T20:05:38.771Z,0
2023-03-13T20:06:38.758Z,0
2023-03-13T20:07:38.719Z,0
2023-03-13T20:08:38.929Z,0
2023-03-13T20:09:40.335Z,0
2023-03-13T20:10:38.665Z,0
2023-03-13T20:11:38.614Z,0
2023-03-13T20:12:38.608Z,0
2023-03-13T20:13:38.647Z,0
2023-03-13T20:14:38.584Z,0
2023-03-13T20:15:38.461Z,0
2023-03-13T20:16:40.790Z,0
2023-03-13T20:17:38.473Z,0
2023-03-13T20:18:38.442Z,0
2023-03-13T20:19:38.501Z,0
2023-03-13T20:20:38.363Z,0
2023-03-13T20:21:38.345Z,0
2023-03-13T20:22:38.335Z,0
2023-03-13T20:23:38.300Z,0
2023-03-13T20:24:38.636Z,0
2023-03-13T20:25:38.233Z,0
2023-03-13T20:26:38.202Z,0
2023-03-13T20:27:38.379Z,0
2023-03-13T20:28:38.154Z,0
2023-03-13T20:29:38.151Z,0
2023-03-13T20:30:38.072Z,0
2023-03-13T20:31:38.528Z,0
2023-03-13T20:32:52.897Z,0
2023-03-13T20:33:38.030Z,0
2023-03-13T20:34:37.988Z,0
2023-03-13T20:35:38.182Z,0
2023-03-13T20:36:37.924Z,0
2023-03-13T20:37:37.898Z,0
2023-03-13T20:38:37.938Z,0
2023-03-13T20:39:37.839Z,0
2023-03-13T20:40:38.039Z,0
2023-03-13T20:41:37.813Z,0
2023-03-13T20:42:37.763Z,0
2023-03-13T20:43:37.837Z,0
2023-03-13T20:44:37.749Z,0
2023-03-13T20:45:37.703Z,0
2023-03-13T20:46:38.013Z,0
2023-03-13T20:47:37.673Z,0
2023-03-13T20:48:37.628Z,0
2023-03-13T20:49:37.578Z,0
2023-03-13T20:50:37.545Z,0
2023-03-13T20:51:37.512Z,0
2023-03-13T20:52:37.265Z,0
2023-03-13T20:53:37.466Z,0
2023-03-13T20:54:37.428Z,0
2023-03-13T20:55:37.158Z,0
2023-03-13T20:56:37.531Z,0
2023-03-13T20:57:37.388Z,0
2023-03-13T20:58:37.335Z,0
2023-03-13T20:59:37.299Z,0
2023-03-13T21:00:37.261Z,0
2023-03-13T21:01:39.516Z,0
2023-03-13T21:02:37.220Z,0
2023-03-13T21:03:37.222Z,0
2023-03-13T21:04:37.377Z,0
2023-03-13T21:05:37.120Z,0
2023-03-13T21:06:37.106Z,0
2023-03-13T21:07:37.059Z,0
2023-03-13T21:08:38.949Z,0
2023-03-13T21:09:37.046Z,0
2023-03-13T21:10:36.985Z,0
2023-03-13T21:11:37.030Z,0
2023-03-13T21:12:37.259Z,0
2023-03-13T21:13:36.659Z,0
2023-03-13T21:14:36.899Z,0
2023-03-13T21:15:36.854Z,0
2023-03-13T21:16:37.113Z,0
2023-03-13T21:17:36.795Z,0
2023-03-13T21:18:36.817Z,0
2023-03-13T21:19:36.736Z,0
2023-03-13T21:20:36.808Z,0
2023-03-13T21:21:36.681Z,0
2023-03-13T21:22:36.654Z,0
2023-03-13T21:23:36.650Z,0
2023-03-13T21:24:36.667Z,0
2023-03-13T21:25:36.617Z,0
2023-03-13T21:26:36.567Z,0
2023-03-13T21:27:36.553Z,0
2023-03-13T21:28:36.606Z,0
2023-03-13T21:29:36.466Z,0
2023-03-13T21:30:36.472Z,0
2023-03-13T21:31:38.214Z,0
2023-03-13T21:32:36.328Z,0
2023-03-13T21:33:36.364Z,0
2023-03-13T21:34:36.341Z,0
2023-03-13T21:35:36.517Z,0
2023-03-13T21:36:36.302Z,0
2023-03-13T21:37:36.232Z,0
2023-03-13T21:38:36.232Z,0
2023-03-13T21:39:36.202Z,0
2023-03-13T21:40:36.204Z,0
2023-03-13T21:41:36.136Z,0
2023-03-13T21:42:36.108Z,0
2023-03-13T21:43:36.082Z,0
2023-03-13T21:44:36.378Z,0
2023-03-13T21:45:36.027Z,0
2023-03-13T21:46:36.249Z,0
2023-03-13T21:47:35.727Z,0
2023-03-13T21:48:36.000Z,0
2023-03-13T21:49:35.932Z,0
2023-03-13T21:50:35.883Z,0
2023-03-13T21:51:35.604Z,0
2023-03-13T21:52:40.495Z,0
2023-03-13T21:53:35.821Z,0
2023-03-13T21:54:35.763Z,0
2023-03-13T21:55:35.735Z,0
2023-03-13T21:56:35.703Z,0
2023-03-13T21:57:35.697Z,0
2023-03-13T21:58:35.674Z,0
2023-03-13T21:59:35.637Z,0
2023-03-13T22:00:38.415Z,0
2023-03-13T22:01:35.590Z,0
2023-03-13T22:02:35.535Z,0
2023-03-13T22:03:35.826Z,0
2023-03-13T22:04:35.240Z,0
2023-03-13T22:05:35.453Z,0
2023-03-13T22:06:35.436Z,0
2023-03-13T22:07:35.443Z,0
2023-03-13T22:08:35.369Z,0
2023-03-13T22:09:35.355Z,0
2023-03-13T22:10:35.310Z,0
2023-03-13T22:11:35.317Z,0
2023-03-13T22:12:35.256Z,0
2023-03-13T22:13:35.250Z,0
2023-03-13T22:14:35.236Z,0
2023-03-13T22:15:35.200Z,0
2023-03-13T22:16:35.336Z,0
2023-03-13T22:17:35.127Z,0
2023-03-13T22:18:35.109Z,0
2023-03-13T22:19:36.690Z,0
2023-03-13T22:20:35.064Z,0
2023-03-13T22:21:35.007Z,0
2023-03-13T22:22:34.984Z,0
2023-03-13T22:23:34.950Z,0
2023-03-13T22:24:34.925Z,0
2023-03-13T22:25:34.914Z,0
2023-03-13T22:26:34.869Z,0
2023-03-13T22:27:34.846Z,0
2023-03-13T22:28:35.014Z,0
2023-03-13T22:29:37.635Z,0
2023-03-13T22:30:34.772Z,0
2023-03-13T22:31:34.776Z,0
2023-03-13T22:32:35.132Z,0
2023-03-13T22:33:34.724Z,0
2023-03-13T22:34:34.646Z,0
2023-03-13T22:35:34.966Z,0
2023-03-13T22:36:34.604Z,0
2023-03-13T22:37:34.552Z,0
2023-03-13T22:38:34.526Z,0
2023-03-13T22:39:34.506Z,0
2023-03-13T22:40:34.480Z,0
2023-03-13T22:41:34.446Z,0
2023-03-13T22:42:34.431Z,0
2023-03-13T22:43:34.386Z,0
2023-03-13T22:44:34.369Z,0
2023-03-13T22:45:34.335Z,0
2023-03-13T22:46:34.310Z,0
2023-03-13T22:47:34.294Z,0
2023-03-13T22:48:34.452Z,0
2023-03-13T22:49:34.244Z,0
2023-03-13T22:50:34.201Z,0
2023-03-13T22:51:34.174Z,0
2023-03-13T22:52:34.134Z,0
2023-03-13T22:53:34.108Z,0
2023-03-13T22:54:34.090Z,0
2023-03-13T22:55:34.049Z,0
2023-03-13T22:56:34.993Z,0
2023-03-13T22:57:34.191Z,0
2023-03-13T22:58:34.093Z,0
2023-03-13T22:59:33.953Z,0
2023-03-13T23:00:33.922Z,0
2023-03-13T23:01:34.179Z,0
2023-03-13T23:02:33.877Z,0
2023-03-13T23:03:33.834Z,0
2023-03-13T23:04:33.926Z,0
2023-03-13T23:05:33.784Z,0
2023-03-13T23:06:33.812Z,0
2023-03-13T23:07:33.723Z,0
2023-03-13T23:08:33.689Z,0
2023-03-13T23:09:33.804Z,0
2023-03-13T23:10:33.648Z,0
2023-03-13T23:11:33.608Z,0
2023-03-13T23:12:33.574Z,0
2023-03-13T23:13:33.831Z,0
2023-03-13T23:14:34.025Z,0
2023-03-13T23:15:59.479Z,0
2023-03-13T23:16:33.484Z,0
2023-03-13T23:17:33.455Z,0
2023-03-13T23:18:33.480Z,0
2023-03-13T23:19:33.394Z,0
2023-03-13T23:20:33.493Z,0
2023-03-13T23:21:33.338Z,0
2023-03-13T23:22:33.293Z,0
2023-03-13T23:23:33.279Z,0
2023-03-13T23:24:33.255Z,0
2023-03-13T23:25:33.247Z,0
2023-03-13T23:26:33.228Z,0
2023-03-13T23:27:33.181Z,0
2023-03-13T23:28:33.129Z,0
2023-03-13T23:29:33.114Z,0
2023-03-13T23:30:33.124Z,0
2023-03-13T23:31:33.048Z,0
2023-03-13T23:32:33.180Z,0
2023-03-13T23:33:32.993Z,0
2023-03-13T23:34:32.968Z,0
2023-03-13T23:35:33.013Z,0
2023-03-13T23:36:32.996Z,0
2023-03-13T23:37:32.878Z,0
2023-03-13T23:38:32.854Z,0
2023-03-13T23:39:32.827Z,0
2023-03-13T23:40:32.821Z,0
2023-03-13T23:41:32.773Z,0
2023-03-13T23:42:32.730Z,0
2023-03-13T23:43:32.715Z,0
2023-03-13T23:44:32.734Z,0
2023-03-13T23:45:32.664Z,0
2023-03-13T23:46:32.663Z,0
2023-03-13T23:47:32.593Z,0
2023-03-13T23:48:32.595Z,0
2023-03-13T23:49:32.552Z,0
2023-03-13T23:50:32.612Z,0
2023-03-13T23:51:32.473Z,0
2023-03-13T23:52:32.569Z,0
2023-03-13T23:53:32.445Z,0
2023-03-13T23:54:32.399Z,0
2023-03-13T23:55:32.118Z,0
2023-03-13T23:56:32.388Z,0
2023-03-13T23:57:32.309Z,0
2023-03-13T23:58:32.283Z,0
2023-03-13T23:59:32.434Z,0
