createdAt,value
2023-01-01T00:02:18.197Z,10.44
2023-01-01T00:04:49.187Z,10.43
2023-01-01T00:07:19.439Z,10.43
2023-01-01T00:10:07.471Z,10.43
2023-01-01T00:12:37.383Z,10.42
2023-01-01T00:15:07.155Z,10.40
2023-01-01T00:17:37.095Z,10.38
2023-01-01T00:20:10.457Z,10.36
2023-01-01T00:22:56.280Z,10.33
2023-01-01T00:25:25.930Z,10.30
2023-01-01T00:27:56.829Z,10.29
2023-01-01T00:30:26.690Z,10.30
2023-01-01T00:32:56.663Z,10.32
2023-01-01T00:35:36.089Z,10.32
2023-01-01T00:38:05.877Z,10.31
2023-01-01T00:40:35.863Z,10.32
2023-01-01T00:43:05.089Z,10.32
2023-01-01T00:45:35.373Z,10.33
2023-01-01T00:48:04.665Z,10.36
2023-01-01T00:50:33.848Z,10.38
2023-01-01T00:53:02.613Z,10.38
2023-01-01T00:55:31.844Z,10.36
2023-01-01T00:58:00.942Z,10.32
2023-01-01T01:00:29.475Z,10.30
2023-01-01T01:02:57.976Z,10.28
2023-01-01T01:05:26.757Z,10.28
2023-01-01T01:07:55.626Z,10.27
2023-01-01T01:10:24.030Z,10.26
2023-01-01T01:12:53.131Z,10.26
2023-01-01T01:15:22.137Z,10.23
2023-01-01T01:17:51.040Z,10.22
2023-01-01T01:20:19.832Z,10.16
2023-01-01T01:22:48.532Z,10.14
2023-01-01T01:25:17.004Z,10.08
2023-01-01T01:27:45.727Z,10.03
2023-01-01T01:30:14.433Z,9.99
2023-01-01T01:32:42.702Z,9.98
2023-01-01T01:35:11.357Z,9.97
2023-01-01T01:37:40.243Z,9.97
2023-01-01T01:40:09.907Z,9.98
2023-01-01T01:42:38.942Z,9.98
2023-01-01T01:45:08.417Z,9.98
2023-01-01T01:47:59.410Z,9.97
2023-01-01T01:50:33.486Z,9.97
2023-01-01T01:53:17.683Z,9.96
2023-01-01T01:55:52.137Z,9.93
2023-01-01T01:58:21.682Z,9.93
2023-01-01T02:00:50.909Z,9.91
2023-01-01T02:03:25.024Z,9.88
2023-01-01T02:05:54.593Z,9.88
2023-01-01T02:08:24.017Z,9.87
2023-01-01T02:10:52.750Z,9.86
2023-01-01T02:13:21.710Z,9.84
2023-01-01T02:15:58.267Z,9.82
2023-01-01T02:18:35.903Z,9.81
2023-01-01T02:21:11.129Z,9.75
2023-01-01T02:23:57.392Z,9.73
2023-01-01T02:26:46.540Z,9.71
2023-01-01T02:29:24.283Z,9.69
2023-01-01T02:31:58.766Z,9.68
2023-01-01T02:34:33.294Z,9.67
2023-01-01T02:37:05.204Z,9.65
2023-01-01T02:39:38.824Z,9.63
2023-01-01T02:42:09.306Z,9.60
2023-01-01T02:44:43.180Z,9.57
2023-01-01T02:47:18.618Z,9.55
2023-01-01T02:49:58.275Z,9.50
2023-01-01T02:52:55.710Z,9.46
2023-01-01T02:55:51.774Z,9.42
2023-01-01T02:58:53.153Z,9.35
2023-01-01T03:01:37.092Z,9.29
2023-01-01T03:04:05.778Z,9.24
2023-01-01T03:06:44.058Z,9.19
2023-01-01T03:09:21.007Z,9.13
2023-01-01T03:11:56.304Z,9.07
2023-01-01T03:14:50.146Z,9.00
2023-01-01T03:17:37.297Z,8.95
2023-01-01T03:20:18.436Z,8.92
2023-01-01T03:22:49.014Z,8.93
2023-01-01T03:25:25.877Z,8.91
2023-01-01T03:28:08.016Z,8.89
2023-01-01T03:30:40.186Z,8.83
2023-01-01T03:33:18.944Z,8.81
2023-01-01T03:35:59.213Z,8.77
2023-01-01T03:38:44.327Z,8.74
2023-01-01T03:41:18.726Z,8.74
2023-01-01T03:44:05.674Z,8.72
2023-01-01T03:46:37.595Z,8.71
2023-01-01T03:49:09.218Z,8.71
2023-01-01T03:52:10.240Z,8.69
2023-01-01T03:54:59.430Z,8.65
2023-01-01T03:57:50.189Z,8.62
2023-01-01T04:00:22.737Z,8.59
2023-01-01T04:02:56.799Z,8.55
2023-01-01T04:05:27.445Z,8.51
2023-01-01T04:07:57.019Z,8.48
2023-01-01T04:10:27.074Z,8.45
2023-01-01T04:12:58.289Z,8.42
2023-01-01T04:15:29.683Z,8.41
2023-01-01T04:17:58.669Z,8.39
2023-01-01T04:20:27.664Z,8.37
2023-01-01T04:23:00.859Z,8.36
2023-01-01T04:25:30.179Z,8.33
2023-01-01T04:28:05.769Z,8.30
2023-01-01T04:33:02.333Z,8.21
2023-01-01T04:35:31.041Z,8.16
2023-01-01T04:38:00.154Z,8.11
2023-01-01T04:40:29.443Z,8.07
2023-01-01T04:42:58.158Z,8.04
2023-01-01T04:45:26.871Z,8.00
2023-01-01T04:47:55.654Z,7.96
2023-01-01T04:50:24.411Z,7.92
2023-01-01T04:52:55.142Z,7.88
2023-01-01T04:55:23.835Z,7.85
2023-01-01T04:57:54.154Z,7.83
2023-01-01T05:00:24.095Z,7.81
2023-01-01T05:02:52.875Z,7.78
2023-01-01T05:05:23.280Z,7.76
2023-01-01T05:07:52.134Z,7.73
2023-01-01T05:10:21.335Z,7.71
2023-01-01T05:12:50.137Z,7.68
2023-01-01T05:15:19.137Z,7.67
2023-01-01T05:17:48.016Z,7.66
2023-01-01T05:20:17.036Z,7.65
2023-01-01T05:22:48.195Z,7.64
2023-01-01T05:25:17.012Z,7.64
2023-01-01T05:27:45.686Z,7.64
2023-01-01T05:30:17.537Z,7.62
2023-01-01T05:32:46.393Z,7.62
2023-01-01T05:35:15.215Z,7.61
2023-01-01T05:37:43.976Z,7.61
2023-01-01T05:40:13.217Z,7.60
2023-01-01T05:42:42.094Z,7.59
2023-01-01T05:45:11.238Z,7.58
2023-01-01T05:47:40.059Z,7.58
2023-01-01T05:52:36.471Z,7.58
2023-01-01T05:55:05.309Z,7.57
2023-01-01T05:57:34.207Z,7.57
2023-01-01T06:00:03.142Z,7.58
2023-01-01T06:02:33.001Z,7.58
2023-01-01T06:05:02.054Z,7.57
2023-01-01T06:07:30.705Z,7.56
2023-01-01T06:09:59.060Z,7.57
2023-01-01T06:12:28.110Z,7.57
2023-01-01T06:14:56.460Z,7.58
2023-01-01T06:17:25.451Z,7.60
2023-01-01T06:19:54.155Z,7.61
2023-01-01T06:22:23.085Z,7.60
2023-01-01T06:24:51.688Z,7.61
2023-01-01T06:27:20.500Z,7.60
2023-01-01T06:29:49.368Z,7.60
2023-01-01T06:32:18.320Z,7.60
2023-01-01T06:34:46.807Z,7.58
2023-01-01T06:37:15.716Z,7.56
2023-01-01T06:39:44.320Z,7.55
2023-01-01T06:42:13.363Z,7.53
2023-01-01T06:44:42.579Z,7.53
2023-01-01T06:47:11.542Z,7.53
2023-01-01T06:49:40.652Z,7.53
2023-01-01T06:52:09.991Z,7.54
2023-01-01T06:54:38.667Z,7.55
2023-01-01T06:57:07.316Z,7.57
2023-01-01T06:59:36.120Z,7.59
2023-01-01T07:02:05.076Z,7.62
2023-01-01T07:04:33.915Z,7.64
2023-01-01T07:07:03.051Z,7.66
2023-01-01T07:09:31.910Z,7.67
2023-01-01T07:12:00.675Z,7.69
2023-01-01T07:14:29.562Z,7.71
2023-01-01T07:16:58.664Z,7.72
2023-01-01T07:19:27.270Z,7.72
2023-01-01T07:21:56.793Z,7.74
2023-01-01T07:24:25.597Z,7.75
2023-01-01T07:26:54.438Z,7.75
2023-01-01T07:29:23.175Z,7.77
2023-01-01T07:31:52.040Z,7.80
2023-01-01T07:34:24.034Z,7.82
2023-01-01T07:36:52.894Z,7.82
2023-01-01T07:39:21.645Z,7.84
2023-01-01T07:41:50.250Z,7.85
2023-01-01T07:44:19.022Z,7.87
2023-01-01T07:46:48.479Z,7.90
2023-01-01T07:49:17.458Z,7.91
2023-01-01T07:51:45.893Z,7.93
2023-01-01T07:54:14.699Z,7.96
2023-01-01T07:56:43.529Z,7.97
2023-01-01T07:59:17.043Z,7.98
2023-01-01T08:01:51.907Z,8.01
2023-01-01T08:04:21.788Z,8.02
2023-01-01T08:06:50.948Z,8.03
2023-01-01T08:09:19.731Z,8.03
2023-01-01T08:11:48.648Z,8.05
2023-01-01T08:14:18.050Z,8.06
2023-01-01T08:16:48.088Z,8.05
2023-01-01T08:19:16.805Z,8.06
2023-01-01T08:21:45.744Z,8.05
2023-01-01T08:24:14.428Z,8.06
2023-01-01T08:26:43.321Z,8.07
2023-01-01T08:29:13.487Z,8.07
2023-01-01T08:31:42.317Z,8.08
2023-01-01T08:34:11.273Z,8.08
2023-01-01T08:36:43.618Z,8.10
2023-01-01T08:39:12.791Z,8.11
2023-01-01T08:41:41.549Z,8.13
2023-01-01T08:44:10.185Z,8.14
2023-01-01T08:46:39.031Z,8.14
2023-01-01T08:49:07.985Z,8.15
2023-01-01T08:51:36.852Z,8.17
2023-01-01T08:54:05.472Z,8.18
2023-01-01T08:56:35.280Z,8.21
2023-01-01T08:59:04.677Z,8.24
2023-01-01T09:01:33.562Z,8.26
2023-01-01T09:04:02.850Z,8.25
2023-01-01T09:06:32.149Z,8.27
2023-01-01T09:09:00.904Z,8.27
2023-01-01T09:11:30.152Z,8.29
2023-01-01T09:13:59.984Z,8.29
2023-01-01T09:16:28.898Z,8.29
2023-01-01T09:18:57.735Z,8.27
2023-01-01T09:21:26.569Z,8.25
2023-01-01T09:23:55.513Z,8.24
2023-01-01T09:26:24.602Z,8.21
2023-01-01T09:28:52.988Z,8.20
2023-01-01T09:31:21.954Z,8.19
2023-01-01T09:33:50.588Z,8.17
2023-01-01T09:36:31.662Z,8.17
2023-01-01T09:39:04.554Z,8.15
2023-01-01T09:41:36.103Z,8.14
2023-01-01T09:44:29.573Z,8.15
2023-01-01T09:47:06.059Z,8.15
2023-01-01T09:49:44.521Z,8.13
2023-01-01T09:52:16.040Z,8.10
2023-01-01T09:55:05.098Z,8.08
2023-01-01T09:57:34.014Z,8.06
2023-01-01T10:00:03.200Z,8.04
2023-01-01T10:02:55.707Z,8.03
2023-01-01T10:05:48.083Z,8.00
2023-01-01T10:08:23.759Z,7.98
2023-01-01T10:11:19.725Z,7.95
2023-01-01T10:13:48.729Z,7.93
2023-01-01T10:16:37.829Z,7.90
2023-01-01T10:19:25.031Z,7.87
2023-01-01T10:21:57.062Z,7.85
2023-01-01T10:24:28.713Z,7.83
2023-01-01T10:26:59.192Z,7.82
2023-01-01T10:29:50.168Z,7.80
2023-01-01T10:32:36.827Z,7.75
2023-01-01T10:35:15.768Z,7.73
2023-01-01T10:37:45.076Z,7.71
2023-01-01T10:40:23.274Z,7.69
2023-01-01T10:42:57.004Z,7.67
2023-01-01T10:45:52.675Z,7.65
2023-01-01T10:48:22.709Z,7.63
2023-01-01T10:51:00.816Z,7.63
2023-01-01T10:53:40.016Z,7.61
2023-01-01T10:56:24.531Z,7.60
2023-01-01T10:58:57.797Z,7.59
2023-01-01T11:01:27.710Z,7.58
2023-01-01T11:04:09.317Z,7.55
2023-01-01T11:06:41.311Z,7.54
2023-01-01T11:09:33.048Z,7.53
2023-01-01T11:12:11.873Z,7.54
2023-01-01T11:14:54.234Z,7.53
2023-01-01T11:17:29.009Z,7.53
2023-01-01T11:20:02.569Z,7.54
2023-01-01T11:22:43.348Z,7.54
2023-01-01T11:25:20.424Z,7.54
2023-01-01T11:27:49.507Z,7.54
2023-01-01T11:30:29.952Z,7.53
2023-01-01T11:33:04.945Z,7.53
2023-01-01T11:35:38.497Z,7.53
2023-01-01T11:38:06.956Z,7.54
2023-01-01T11:40:40.819Z,7.56
2023-01-01T11:43:09.940Z,7.55
2023-01-01T11:45:43.458Z,7.55
2023-01-01T11:48:23.582Z,7.57
2023-01-01T11:51:02.398Z,7.57
2023-01-01T11:53:39.589Z,7.56
2023-01-01T11:56:10.589Z,7.57
2023-01-01T11:58:50.691Z,7.55
2023-01-01T12:01:40.370Z,7.53
2023-01-01T12:04:16.414Z,7.51
2023-01-01T12:07:00.825Z,7.51
2023-01-01T12:09:52.110Z,7.52
2023-01-01T12:12:24.079Z,7.52
2023-01-01T12:15:05.405Z,7.50
2023-01-01T12:17:43.047Z,7.49
2023-01-01T12:20:23.945Z,7.48
2023-01-01T12:22:56.155Z,7.45
2023-01-01T12:25:24.963Z,7.40
2023-01-01T12:28:14.958Z,7.36
2023-01-01T12:30:56.658Z,7.30
2023-01-01T12:33:36.528Z,7.26
2023-01-01T12:36:40.099Z,7.21
2023-01-01T12:39:37.559Z,7.16
2023-01-01T12:42:24.538Z,7.11
2023-01-01T12:45:17.877Z,7.07
2023-01-01T12:48:13.750Z,7.05
2023-01-01T12:50:55.085Z,7.05
2023-01-01T12:53:52.914Z,7.05
2023-01-01T12:56:36.094Z,7.05
2023-01-01T12:59:18.989Z,7.05
2023-01-01T13:01:49.225Z,7.06
2023-01-01T13:04:23.556Z,7.06
2023-01-01T13:07:06.803Z,7.06
2023-01-01T13:09:39.557Z,7.06
2023-01-01T13:12:12.748Z,7.06
2023-01-01T13:14:43.627Z,7.09
2023-01-01T13:17:21.279Z,7.12
2023-01-01T13:20:01.065Z,7.14
2023-01-01T13:22:29.618Z,7.15
2023-01-01T13:25:07.391Z,7.16
2023-01-01T13:28:15.773Z,7.16
2023-01-01T13:30:44.815Z,7.17
2023-01-01T13:33:27.943Z,7.19
2023-01-01T13:36:13.063Z,7.20
2023-01-01T13:38:58.012Z,7.23
2023-01-01T13:41:46.174Z,7.28
2023-01-01T13:44:24.646Z,7.33
2023-01-01T13:47:21.417Z,7.37
2023-01-01T13:50:34.760Z,7.41
2023-01-01T13:53:13.638Z,7.44
2023-01-01T13:56:03.884Z,7.45
2023-01-01T13:58:54.183Z,7.46
2023-01-01T14:01:35.260Z,7.47
2023-01-01T14:04:16.501Z,7.48
2023-01-01T14:06:52.137Z,7.50
2023-01-01T14:09:22.888Z,7.50
2023-01-01T14:11:52.015Z,7.49
2023-01-01T14:14:30.640Z,7.49
2023-01-01T14:17:03.173Z,7.49
2023-01-01T14:19:32.005Z,7.48
2023-01-01T14:22:01.132Z,7.49
2023-01-01T14:24:30.069Z,7.48
2023-01-01T14:26:59.064Z,7.49
2023-01-01T14:29:33.338Z,7.50
2023-01-01T14:32:13.635Z,7.52
2023-01-01T14:34:43.708Z,7.52
2023-01-01T14:37:26.661Z,7.51
2023-01-01T14:40:22.087Z,7.50
2023-01-01T14:45:37.214Z,7.48
2023-01-01T14:48:07.919Z,7.48
2023-01-01T14:50:37.754Z,7.48
2023-01-01T14:53:14.882Z,7.48
2023-01-01T14:55:46.420Z,7.48
2023-01-01T14:58:22.700Z,7.47
2023-01-01T15:00:51.252Z,7.46
2023-01-01T15:03:25.907Z,7.47
2023-01-01T15:06:02.720Z,7.47
2023-01-01T15:08:31.783Z,7.45
2023-01-01T15:11:04.644Z,7.43
2023-01-01T15:13:33.536Z,7.40
2023-01-01T15:16:20.561Z,7.37
2023-01-01T15:18:54.491Z,7.34
2023-01-01T15:21:38.096Z,7.31
2023-01-01T15:24:17.854Z,7.28
2023-01-01T15:26:57.728Z,7.24
2023-01-01T15:29:40.634Z,7.20
2023-01-01T15:32:12.146Z,7.18
2023-01-01T15:34:50.102Z,7.16
2023-01-01T15:37:30.222Z,7.16
2023-01-01T15:40:02.115Z,7.12
2023-01-01T15:42:35.530Z,7.07
2023-01-01T15:45:36.577Z,7.04
2023-01-01T15:48:08.289Z,7.02
2023-01-01T15:51:04.705Z,7.00
2023-01-01T15:54:00.834Z,6.97
2023-01-01T15:56:33.764Z,6.96
2023-01-01T15:59:16.365Z,6.93
2023-01-01T16:01:45.722Z,6.88
2023-01-01T16:04:28.289Z,6.85
2023-01-01T16:06:59.788Z,6.82
2023-01-01T16:09:28.721Z,6.81
2023-01-01T16:12:00.455Z,6.79
2023-01-01T16:14:29.234Z,6.78
2023-01-01T16:17:01.696Z,6.76
2023-01-01T16:19:33.102Z,6.78
2023-01-01T16:22:02.048Z,6.80
2023-01-01T16:24:31.190Z,6.81
2023-01-01T16:27:00.113Z,6.84
2023-01-01T16:29:28.838Z,6.85
2023-01-01T16:31:57.710Z,6.87
2023-01-01T16:34:26.454Z,6.87
2023-01-01T16:36:55.348Z,6.88
2023-01-01T16:39:24.343Z,6.90
2023-01-01T16:41:53.278Z,6.90
2023-01-01T16:44:22.640Z,6.89
2023-01-01T16:46:51.506Z,6.90
2023-01-01T16:49:20.457Z,6.91
2023-01-01T16:51:49.356Z,6.91
2023-01-01T16:54:18.848Z,6.89
2023-01-01T16:56:47.589Z,6.88
2023-01-01T16:59:16.504Z,6.89
2023-01-01T17:01:45.910Z,6.90
2023-01-01T17:04:15.757Z,6.93
2023-01-01T17:06:44.530Z,6.96
2023-01-01T17:09:14.604Z,6.97
2023-01-01T17:11:43.263Z,7.00
2023-01-01T17:14:12.144Z,7.03
2023-01-01T17:16:41.040Z,7.04
2023-01-01T17:19:15.629Z,7.06
2023-01-01T17:21:46.866Z,7.09
2023-01-01T17:24:18.045Z,7.14
2023-01-01T17:26:47.441Z,7.17
2023-01-01T17:29:16.085Z,7.21
2023-01-01T17:31:45.220Z,7.24
2023-01-01T17:34:14.446Z,7.28
2023-01-01T17:36:45.326Z,7.33
2023-01-01T17:39:15.718Z,7.38
2023-01-01T17:41:45.352Z,7.43
2023-01-01T17:44:14.097Z,7.50
2023-01-01T17:46:45.005Z,7.58
2023-01-01T17:49:40.167Z,7.64
2023-01-01T17:52:08.777Z,7.73
2023-01-01T17:54:37.716Z,7.78
2023-01-01T17:57:06.648Z,7.84
2023-01-01T17:59:35.386Z,7.92
2023-01-01T18:02:04.700Z,8.00
2023-01-01T18:04:33.732Z,8.07
2023-01-01T18:07:06.365Z,8.14
2023-01-01T18:09:37.323Z,8.20
2023-01-01T18:12:06.927Z,8.25
2023-01-01T18:14:35.721Z,8.29
2023-01-01T18:17:07.059Z,8.31
2023-01-01T18:19:36.333Z,8.32
2023-01-01T18:22:05.284Z,8.34
2023-01-01T18:24:34.595Z,8.37
2023-01-01T18:27:03.477Z,8.41
2023-01-01T18:29:32.687Z,8.47
2023-01-01T18:32:01.390Z,8.51
2023-01-01T18:34:29.979Z,8.54
2023-01-01T18:36:59.527Z,8.57
2023-01-01T18:39:31.412Z,8.59
2023-01-01T18:42:22.207Z,8.59
2023-01-01T18:44:53.000Z,8.61
2023-01-01T18:47:22.918Z,8.65
2023-01-01T18:50:04.853Z,8.69
2023-01-01T18:52:34.882Z,8.73
2023-01-01T18:55:09.515Z,8.75
2023-01-01T18:57:38.787Z,8.79
2023-01-01T19:00:27.006Z,8.82
2023-01-01T19:03:01.717Z,8.85
2023-01-01T19:05:37.486Z,8.89
2023-01-01T19:08:09.046Z,8.90
2023-01-01T19:10:47.859Z,8.93
2023-01-01T19:13:25.232Z,8.97
2023-01-01T19:16:12.705Z,9.00
2023-01-01T19:18:44.916Z,9.01
2023-01-01T19:21:13.615Z,9.02
2023-01-01T19:23:42.513Z,9.03
2023-01-01T19:26:27.304Z,9.05
2023-01-01T19:28:58.432Z,9.06
2023-01-01T19:31:27.363Z,9.07
2023-01-01T19:33:56.011Z,9.08
2023-01-01T19:36:28.384Z,9.09
2023-01-01T19:38:57.486Z,9.09
2023-01-01T19:41:26.167Z,9.10
2023-01-01T19:43:54.709Z,9.10
2023-01-01T19:46:23.476Z,9.10
2023-01-01T19:48:54.160Z,9.12
2023-01-01T19:51:26.435Z,9.14
2023-01-01T19:53:56.754Z,9.16
2023-01-01T19:56:25.689Z,9.18
2023-01-01T19:58:54.216Z,9.20
2023-01-01T20:01:23.314Z,9.21
2023-01-01T20:03:55.444Z,9.21
2023-01-01T20:06:25.855Z,9.21
2023-01-01T20:08:55.837Z,9.22
2023-01-01T20:11:24.545Z,9.22
2023-01-01T20:13:53.418Z,9.22
2023-01-01T20:16:22.887Z,9.25
2023-01-01T20:18:51.915Z,9.26
2023-01-01T20:21:39.466Z,9.26
2023-01-01T20:24:08.448Z,9.26
2023-01-01T20:26:37.358Z,9.25
2023-01-01T20:29:21.305Z,9.24
2023-01-01T20:31:54.829Z,9.24
2023-01-01T20:34:27.515Z,9.21
2023-01-01T20:37:14.503Z,9.21
2023-01-01T20:39:43.499Z,9.19
2023-01-01T20:42:11.877Z,9.19
2023-01-01T20:44:44.033Z,9.20
2023-01-01T20:47:14.079Z,9.21
2023-01-01T20:49:43.886Z,9.20
2023-01-01T20:52:12.684Z,9.21
2023-01-01T20:54:41.509Z,9.21
2023-01-01T20:57:10.652Z,9.18
2023-01-01T20:59:39.399Z,9.17
2023-01-01T21:02:10.863Z,9.14
2023-01-01T21:04:40.794Z,9.10
2023-01-01T21:07:11.817Z,9.07
2023-01-01T21:09:42.209Z,9.05
2023-01-01T21:12:11.468Z,9.04
2023-01-01T21:14:40.331Z,9.02
2023-01-01T21:17:28.854Z,9.02
2023-01-01T21:19:59.905Z,9.02
2023-01-01T21:22:29.170Z,9.03
2023-01-01T21:25:31.828Z,9.03
2023-01-01T21:27:51.882Z,9.05
2023-01-01T21:30:23.115Z,9.06
2023-01-01T21:32:52.286Z,9.06
2023-01-01T21:35:24.792Z,9.06
2023-01-01T21:37:56.440Z,9.05
2023-01-01T21:41:04.591Z,9.04
2023-01-01T21:44:03.132Z,9.03
2023-01-01T21:46:36.726Z,9.06
2023-01-01T21:49:34.957Z,9.08
2023-01-01T21:52:07.618Z,9.08
2023-01-01T21:54:40.513Z,9.08
2023-01-01T21:57:28.518Z,9.08
2023-01-01T21:59:58.518Z,9.10
2023-01-01T22:02:40.280Z,9.12
2023-01-01T22:05:31.084Z,9.13
2023-01-01T22:08:00.235Z,9.14
2023-01-01T22:10:36.939Z,9.16
2023-01-01T22:13:18.155Z,9.18
2023-01-01T22:15:49.098Z,9.22
2023-01-01T22:18:23.986Z,9.27
2023-01-01T22:20:53.687Z,9.31
2023-01-01T22:23:25.517Z,9.34
2023-01-01T22:25:54.506Z,9.36
2023-01-01T22:28:29.264Z,9.39
2023-01-01T22:31:00.264Z,9.40
2023-01-01T22:33:39.140Z,9.43
2023-01-01T22:36:23.982Z,9.47
2023-01-01T22:38:56.367Z,9.51
2023-01-01T22:41:25.201Z,9.51
2023-01-01T22:43:58.353Z,9.53
2023-01-01T22:46:35.948Z,9.57
2023-01-01T22:49:24.828Z,9.60
2023-01-01T22:51:58.084Z,9.60
2023-01-01T22:54:27.035Z,9.61
2023-01-01T22:56:55.704Z,9.64
2023-01-01T22:59:24.308Z,9.67
2023-01-01T23:01:53.209Z,9.69
2023-01-01T23:04:22.291Z,9.71
2023-01-01T23:06:51.176Z,9.73
2023-01-01T23:09:19.581Z,9.72
2023-01-01T23:11:48.841Z,9.72
2023-01-01T23:14:39.232Z,9.73
2023-01-01T23:17:09.375Z,9.72
2023-01-01T23:19:38.569Z,9.72
2023-01-01T23:22:07.789Z,9.68
2023-01-01T23:24:37.092Z,9.64
2023-01-01T23:27:06.301Z,9.57
2023-01-01T23:29:35.707Z,9.51
2023-01-01T23:32:04.598Z,9.47
2023-01-01T23:34:33.531Z,9.43
2023-01-01T23:37:02.175Z,9.36
2023-01-01T23:39:30.998Z,9.30
2023-01-01T23:42:00.105Z,9.22
2023-01-01T23:44:28.790Z,9.14
2023-01-01T23:47:00.228Z,9.06
2023-01-01T23:49:29.982Z,8.97
2023-01-01T23:51:58.765Z,8.89
2023-01-01T23:54:27.678Z,8.79
2023-01-01T23:56:56.080Z,8.74
2023-01-01T23:59:24.891Z,8.68
